createdAt,value
2022-09-23T00:00:20.018Z,57.6
2022-09-23T00:05:20.349Z,57.4
2022-09-23T00:10:20.096Z,57.2
2022-09-23T00:15:20.084Z,56.9
2022-09-23T00:20:20.230Z,56.9
2022-09-23T00:25:20.359Z,57.1
2022-09-23T00:30:20.077Z,57.1
2022-09-23T00:35:20.099Z,56.9
2022-09-23T00:40:17.123Z,56.7
2022-09-23T00:45:16.968Z,56.7
2022-09-23T00:50:20.221Z,56.4
2022-09-23T00:55:20.107Z,56.2
2022-09-23T01:00:20.207Z,56.0
2022-09-23T01:05:20.202Z,55.8
2022-09-23T01:10:20.157Z,55.8
2022-09-23T01:15:20.118Z,55.7
2022-09-23T01:20:20.291Z,55.8
2022-09-23T01:25:20.238Z,55.9
2022-09-23T01:30:20.210Z,55.7
2022-09-23T01:35:17.141Z,55.7
2022-09-23T01:40:17.460Z,55.8
2022-09-23T01:45:20.251Z,55.9
2022-09-23T01:50:20.244Z,55.8
2022-09-23T01:55:20.321Z,55.9
2022-09-23T02:00:20.320Z,55.8
2022-09-23T02:05:20.239Z,55.7
2022-09-23T02:10:20.315Z,55.7
2022-09-23T02:15:20.228Z,55.8
2022-09-23T02:20:20.282Z,55.8
2022-09-23T02:25:17.382Z,55.7
2022-09-23T02:30:17.328Z,55.5
2022-09-23T02:35:20.333Z,55.3
2022-09-23T02:40:20.375Z,55.1
2022-09-23T02:45:20.418Z,55.2
2022-09-23T02:50:20.342Z,55.2
2022-09-23T02:55:20.303Z,55.0
2022-09-23T03:00:20.494Z,54.9
2022-09-23T03:05:20.325Z,54.8
2022-09-23T03:10:20.357Z,55.0
2022-09-23T03:15:20.320Z,54.9
2022-09-23T03:20:17.287Z,55.0
2022-09-23T03:25:17.236Z,55.0
2022-09-23T03:30:20.427Z,55.0
2022-09-23T03:35:20.468Z,54.9
2022-09-23T03:40:20.470Z,54.8
2022-09-23T03:45:20.441Z,54.9
2022-09-23T03:50:20.446Z,54.6
2022-09-23T03:55:20.475Z,54.6
2022-09-23T04:00:19.666Z,54.6
2022-09-23T04:05:19.711Z,54.5
2022-09-23T04:10:19.714Z,54.4
2022-09-23T04:15:19.652Z,54.4
2022-09-23T04:20:19.809Z,54.4
2022-09-23T04:25:19.872Z,54.2
2022-09-23T04:30:16.721Z,54.1
2022-09-23T04:35:19.704Z,54.1
2022-09-23T04:40:19.746Z,54.0
2022-09-23T04:45:19.729Z,54.1
2022-09-23T04:50:19.761Z,53.9
2022-09-23T04:55:19.702Z,53.9
2022-09-23T05:00:19.753Z,53.7
2022-09-23T05:05:19.740Z,53.5
2022-09-23T05:10:19.817Z,53.4
2022-09-23T05:15:19.767Z,53.3
2022-09-23T05:20:16.793Z,53.3
2022-09-23T05:25:16.710Z,53.3
2022-09-23T05:30:19.810Z,53.1
2022-09-23T05:35:19.944Z,53.0
2022-09-23T05:40:19.864Z,53.1
2022-09-23T05:45:19.890Z,53.0
2022-09-23T05:50:19.931Z,52.8
2022-09-23T05:55:19.777Z,52.7
2022-09-23T06:00:19.819Z,52.6
2022-09-23T06:05:19.854Z,52.3
2022-09-23T06:10:19.843Z,52.4
2022-09-23T06:15:16.775Z,52.4
2022-09-23T06:20:16.765Z,52.4
2022-09-23T06:25:20.111Z,52.3
2022-09-23T06:30:19.891Z,52.4
2022-09-23T06:35:27.172Z,52.4
2022-09-23T06:40:20.187Z,52.4
2022-09-23T06:45:19.905Z,52.2
2022-09-23T06:50:19.918Z,52.1
2022-09-23T06:55:19.926Z,52.2
2022-09-23T07:00:20.007Z,52.1
2022-09-23T07:05:16.883Z,52.1
2022-09-23T07:10:16.897Z,51.8
2022-09-23T07:15:20.199Z,51.6
2022-09-23T07:20:19.917Z,51.5
2022-09-23T07:25:19.963Z,51.4
2022-09-23T07:30:25.141Z,51.4
2022-09-23T07:35:19.983Z,51.5
2022-09-23T07:40:20.081Z,51.4
2022-09-23T07:45:19.983Z,51.3
2022-09-23T07:50:20.083Z,51.2
2022-09-23T07:55:21.110Z,51.1
2022-09-23T08:00:16.903Z,51.2
2022-09-23T08:05:16.932Z,51.0
2022-09-23T08:10:20.230Z,50.9
2022-09-23T08:15:20.083Z,50.8
2022-09-23T08:20:20.025Z,50.5
2022-09-23T08:25:22.512Z,50.2
2022-09-23T08:30:20.133Z,49.9
2022-09-23T08:35:20.111Z,49.8
2022-09-23T08:40:20.246Z,50.0
2022-09-23T08:45:20.134Z,49.8
2022-09-23T08:50:20.122Z,49.7
2022-09-23T08:55:17.062Z,49.7
2022-09-23T09:00:17.157Z,49.4
2022-09-23T09:05:20.260Z,49.3
2022-09-23T09:10:20.286Z,49.2
2022-09-23T09:15:20.120Z,49.1
2022-09-23T09:20:20.298Z,49.0
2022-09-23T09:25:20.307Z,48.9
2022-09-23T09:30:20.159Z,49.0
2022-09-23T09:35:20.138Z,48.9
2022-09-23T09:40:20.483Z,48.9
2022-09-23T09:45:19.792Z,48.8
2022-09-23T09:50:17.223Z,48.7
2022-09-23T09:55:20.271Z,48.7
2022-09-23T10:00:20.141Z,48.8
2022-09-23T10:05:20.153Z,48.7
2022-09-23T10:10:31.866Z,48.8
2022-09-23T10:15:20.103Z,48.8
2022-09-23T10:20:20.228Z,49.0
2022-09-23T10:25:20.356Z,48.8
2022-09-23T10:30:20.216Z,48.9
2022-09-23T10:35:20.168Z,48.8
2022-09-23T10:40:17.337Z,48.8
2022-09-23T10:45:17.273Z,48.9
2022-09-23T10:50:20.317Z,48.8
2022-09-23T10:55:20.264Z,49.0
2022-09-23T11:00:20.288Z,49.2
2022-09-23T11:05:20.304Z,49.2
2022-09-23T11:10:35.317Z,49.2
2022-09-23T11:15:20.262Z,49.1
2022-09-23T11:20:20.284Z,49.2
2022-09-23T11:25:20.239Z,49.2
2022-09-23T11:30:20.369Z,49.3
2022-09-23T11:35:17.311Z,49.4
2022-09-23T11:40:17.493Z,49.7
2022-09-23T11:45:20.440Z,49.8
2022-09-23T11:50:20.430Z,49.9
2022-09-23T11:55:22.908Z,50.0
2022-09-23T12:00:20.364Z,50.3
2022-09-23T12:05:20.608Z,50.5
2022-09-23T12:10:20.569Z,50.4
2022-09-23T12:15:20.372Z,50.3
2022-09-23T12:20:18.478Z,50.3
2022-09-23T12:25:17.322Z,50.5
2022-09-23T12:30:17.341Z,50.5
2022-09-23T12:35:20.560Z,50.6
2022-09-23T12:40:20.569Z,50.7
2022-09-23T12:45:20.477Z,51.0
2022-09-23T12:50:23.821Z,50.8
2022-09-23T12:55:20.500Z,50.9
2022-09-23T13:00:20.554Z,50.9
2022-09-23T13:05:20.425Z,51.0
2022-09-23T13:10:20.497Z,51.1
2022-09-23T13:15:20.531Z,51.1
2022-09-23T13:20:17.532Z,51.3
2022-09-23T13:25:17.450Z,51.4
2022-09-23T13:30:25.777Z,51.6
2022-09-23T13:35:20.518Z,51.8
2022-09-23T13:40:20.645Z,52.3
2022-09-23T13:45:18.582Z,51.7
2022-09-23T13:50:18.605Z,51.9
2022-09-23T13:55:18.571Z,52.1
2022-09-23T14:00:15.501Z,52.5
2022-09-23T14:05:18.689Z,52.6
2022-09-23T14:10:18.665Z,52.3
2022-09-23T14:15:18.577Z,51.7
2022-09-23T14:20:18.581Z,51.7
2022-09-23T14:25:18.720Z,51.7
2022-09-23T14:30:18.607Z,51.8
2022-09-23T14:35:18.613Z,51.4
2022-09-23T14:40:18.557Z,51.4
2022-09-23T14:45:18.816Z,51.5
2022-09-23T14:50:15.673Z,51.3
2022-09-23T14:55:15.617Z,51.3
2022-09-23T15:00:18.880Z,51.4
2022-09-23T15:05:18.691Z,51.5
2022-09-23T15:10:18.724Z,51.6
2022-09-23T15:15:18.652Z,51.7
2022-09-23T15:20:18.664Z,51.8
2022-09-23T15:25:18.716Z,52.1
2022-09-23T15:30:18.830Z,51.9
2022-09-23T15:35:18.967Z,52.5
2022-09-23T15:40:18.789Z,52.3
2022-09-23T15:45:15.770Z,52.2
2022-09-23T15:50:15.680Z,52.4
2022-09-23T15:55:18.859Z,52.7
2022-09-23T16:00:18.733Z,52.9
2022-09-23T16:05:18.756Z,53.0
2022-09-23T16:10:18.780Z,53.2
2022-09-23T16:15:18.724Z,53.3
2022-09-23T16:20:18.900Z,53.3
2022-09-23T16:25:18.877Z,53.5
2022-09-23T16:30:18.792Z,53.4
2022-09-23T16:35:18.776Z,53.6
2022-09-23T16:40:15.846Z,53.5
2022-09-23T16:45:15.894Z,53.7
2022-09-23T16:50:18.896Z,53.8
2022-09-23T16:55:18.826Z,53.7
2022-09-23T17:00:18.883Z,54.0
2022-09-23T17:05:18.864Z,54.2
2022-09-23T17:10:19.012Z,54.6
2022-09-23T17:15:18.898Z,54.9
2022-09-23T17:20:18.816Z,54.6
2022-09-23T17:25:18.870Z,54.9
2022-09-23T17:30:15.820Z,55.2
2022-09-23T17:35:15.808Z,54.8
2022-09-23T17:40:19.031Z,54.9
2022-09-23T17:45:19.156Z,55.3
2022-09-23T17:50:19.037Z,55.1
2022-09-23T17:55:18.995Z,55.2
2022-09-23T18:00:18.903Z,54.9
2022-09-23T18:05:18.962Z,54.8
2022-09-23T18:10:18.978Z,54.5
2022-09-23T18:15:20.205Z,54.6
2022-09-23T18:20:19.070Z,54.7
2022-09-23T18:25:37.669Z,54.4
2022-09-23T18:30:19.140Z,54.5
2022-09-23T18:35:19.096Z,54.8
2022-09-23T18:40:19.070Z,55.1
2022-09-23T18:45:18.930Z,54.9
2022-09-23T18:50:18.994Z,54.8
2022-09-23T18:55:19.016Z,55.2
2022-09-23T19:00:19.059Z,55.0
2022-09-23T19:05:18.983Z,54.9
2022-09-23T19:10:18.963Z,55.0
2022-09-23T19:15:15.885Z,55.1
2022-09-23T19:20:16.003Z,55.2
2022-09-23T19:25:19.094Z,54.9
2022-09-23T19:30:19.051Z,54.8
2022-09-23T19:35:18.985Z,54.9
2022-09-23T19:40:19.102Z,54.6
2022-09-23T19:45:19.191Z,54.4
2022-09-23T19:50:19.111Z,54.3
2022-09-23T19:55:19.033Z,54.3
2022-09-23T20:00:19.157Z,54.4
2022-09-23T20:05:20.470Z,54.2
2022-09-23T20:10:16.185Z,53.6
2022-09-23T20:15:15.955Z,53.5
2022-09-23T20:20:19.192Z,53.2
2022-09-23T20:25:19.072Z,53.1
2022-09-23T20:30:19.039Z,53.1
2022-09-23T20:35:19.165Z,52.5
2022-09-23T20:40:19.112Z,52.3
2022-09-23T20:45:19.203Z,51.9
2022-09-23T20:50:19.154Z,51.8
2022-09-23T20:55:19.261Z,51.6
2022-09-23T21:00:19.160Z,51.7
2022-09-23T21:05:16.180Z,51.4
2022-09-23T21:10:19.211Z,51.4
2022-09-23T21:15:19.189Z,51.2
2022-09-23T21:20:19.181Z,51.0
2022-09-23T21:25:28.455Z,51.0
2022-09-23T21:30:19.239Z,50.8
2022-09-23T21:35:19.163Z,50.9
2022-09-23T21:40:19.220Z,50.7
2022-09-23T21:45:19.236Z,50.7
2022-09-23T21:50:19.169Z,50.6
2022-09-23T21:55:16.201Z,50.8
2022-09-23T22:00:16.220Z,50.6
2022-09-23T22:05:19.248Z,50.5
2022-09-23T22:10:19.152Z,50.6
2022-09-23T22:15:19.181Z,50.3
2022-09-23T22:20:19.301Z,50.3
2022-09-23T22:25:19.235Z,50.2
2022-09-23T22:30:19.223Z,50.0
2022-09-23T22:35:19.293Z,50.0
2022-09-23T22:40:19.463Z,49.9
2022-09-23T22:45:19.221Z,49.8
2022-09-23T22:50:16.293Z,49.7
2022-09-23T22:55:16.288Z,49.7
2022-09-23T23:00:19.315Z,49.7
2022-09-23T23:05:19.357Z,49.8
2022-09-23T23:10:19.264Z,49.8
2022-09-23T23:15:19.324Z,49.7
2022-09-23T23:20:19.290Z,49.8
2022-09-23T23:25:19.350Z,49.8
2022-09-23T23:30:19.346Z,49.7
2022-09-23T23:35:19.523Z,49.8
2022-09-23T23:40:19.370Z,50.0
2022-09-23T23:45:16.324Z,49.9
2022-09-23T23:50:16.587Z,49.9
2022-09-23T23:55:19.393Z,50.0
