createdAt,value
2022-10-22T00:01:04.800Z,16.60
2022-10-22T00:03:34.107Z,16.92
2022-10-22T00:06:03.651Z,13.45
2022-10-22T00:08:33.029Z,18.48
2022-10-22T00:11:10.124Z,15.68
2022-10-22T00:13:41.065Z,15.70
2022-10-22T00:16:10.706Z,13.23
2022-10-22T00:18:40.087Z,17.23
2022-10-22T00:21:09.423Z,14.23
2022-10-22T00:23:41.953Z,12.85
2022-10-22T00:26:11.842Z,17.70
2022-10-22T00:28:42.354Z,15.05
2022-10-22T00:31:13.394Z,15.85
2022-10-22T00:33:43.371Z,15.80
2022-10-22T00:36:12.982Z,14.80
2022-10-22T00:38:42.253Z,18.77
2022-10-22T00:41:11.271Z,15.48
2022-10-22T00:43:59.375Z,11.02
2022-10-22T00:46:29.512Z,13.13
2022-10-22T00:49:05.826Z,15.23
2022-10-22T00:51:37.465Z,12.10
2022-10-22T00:54:09.982Z,16.13
2022-10-22T00:56:53.416Z,13.65
2022-10-22T00:59:23.995Z,15.63
2022-10-22T01:01:54.106Z,13.60
2022-10-22T01:04:23.237Z,15.30
2022-10-22T01:06:52.764Z,14.27
2022-10-22T01:09:32.016Z,13.95
2022-10-22T01:12:06.342Z,16.52
2022-10-22T01:14:49.236Z,17.17
2022-10-22T01:17:27.806Z,13.10
2022-10-22T01:20:06.802Z,16.98
2022-10-22T01:22:40.803Z,11.80
2022-10-22T01:25:17.861Z,16.83
2022-10-22T01:27:59.912Z,15.88
2022-10-22T01:30:30.352Z,17.20
2022-10-22T01:33:03.627Z,12.93
2022-10-22T01:35:37.640Z,14.20
2022-10-22T01:38:10.737Z,16.70
2022-10-22T01:40:41.293Z,12.60
2022-10-22T01:43:12.114Z,14.57
2022-10-22T01:45:45.789Z,15.25
2022-10-22T01:51:08.753Z,12.45
2022-10-22T01:53:49.154Z,13.73
2022-10-22T01:56:32.775Z,16.25
2022-10-22T01:59:09.099Z,11.63
2022-10-22T02:01:50.325Z,14.15
2022-10-22T02:04:24.868Z,16.20
2022-10-22T02:06:56.698Z,16.45
2022-10-22T02:09:27.757Z,15.82
2022-10-22T02:14:34.234Z,15.93
2022-10-22T02:17:07.048Z,18.27
2022-10-22T02:19:42.037Z,17.02
2022-10-22T02:22:11.343Z,13.45
2022-10-22T02:24:40.949Z,12.05
2022-10-22T02:27:15.812Z,17.80
2022-10-22T02:29:49.314Z,15.07
2022-10-22T02:32:23.331Z,14.45
2022-10-22T02:34:53.486Z,13.10
2022-10-22T02:37:23.507Z,14.82
2022-10-22T02:39:54.157Z,15.38
2022-10-22T02:44:05.534Z,16.67
2022-10-22T02:46:32.612Z,15.88
2022-10-22T02:49:03.040Z,15.07
2022-10-22T02:51:32.482Z,14.90
2022-10-22T02:54:02.032Z,14.90
2022-10-22T02:56:31.090Z,14.98
2022-10-22T02:59:00.333Z,16.55
2022-10-22T03:01:30.899Z,13.90
2022-10-22T03:03:59.785Z,15.70
2022-10-22T03:06:31.990Z,16.08
2022-10-22T03:09:01.242Z,19.40
2022-10-22T03:11:31.001Z,15.48
2022-10-22T03:14:00.306Z,17.58
2022-10-22T03:16:29.799Z,14.70
2022-10-22T03:18:58.937Z,16.65
2022-10-22T03:21:35.944Z,16.10
2022-10-22T03:24:09.812Z,15.57
2022-10-22T03:26:40.848Z,14.23
2022-10-22T03:29:11.070Z,16.75
2022-10-22T03:31:40.180Z,17.85
2022-10-22T03:34:09.309Z,16.77
2022-10-22T03:36:40.573Z,14.40
2022-10-22T03:39:10.536Z,15.63
2022-10-22T03:41:39.591Z,15.70
2022-10-22T03:44:08.724Z,14.55
2022-10-22T03:46:37.821Z,15.05
2022-10-22T03:49:07.191Z,16.58
2022-10-22T03:51:36.278Z,16.33
2022-10-22T03:54:06.902Z,15.18
2022-10-22T03:56:36.036Z,14.77
2022-10-22T03:59:06.027Z,12.75
2022-10-22T04:01:35.996Z,15.85
2022-10-22T04:04:07.357Z,11.25
2022-10-22T04:06:38.297Z,14.13
2022-10-22T04:09:08.825Z,14.07
2022-10-22T04:11:38.144Z,12.23
2022-10-22T04:14:07.857Z,12.68
2022-10-22T04:16:38.695Z,12.00
2022-10-22T04:19:08.218Z,19.65
2022-10-22T04:21:38.622Z,14.73
2022-10-22T04:24:09.557Z,13.15
2022-10-22T04:26:38.630Z,11.57
2022-10-22T04:29:11.916Z,13.60
2022-10-22T04:31:46.384Z,11.77
2022-10-22T04:34:15.887Z,11.77
2022-10-22T04:36:44.982Z,12.43
2022-10-22T04:39:19.329Z,10.70
2022-10-22T04:41:48.813Z,11.48
2022-10-22T04:44:18.575Z,13.52
2022-10-22T04:46:48.834Z,14.40
2022-10-22T04:49:19.991Z,13.40
2022-10-22T04:51:49.356Z,10.80
2022-10-22T04:54:20.007Z,10.90
2022-10-22T04:56:58.006Z,11.98
2022-10-22T04:59:27.640Z,14.23
2022-10-22T05:02:00.739Z,12.05
2022-10-22T05:04:32.474Z,11.48
2022-10-22T05:07:01.641Z,14.30
2022-10-22T05:09:35.411Z,29.05
2022-10-22T05:14:38.533Z,18.27
2022-10-22T05:17:10.734Z,13.20
2022-10-22T05:19:39.842Z,14.75
2022-10-22T05:22:27.427Z,13.38
2022-10-22T05:24:58.269Z,15.88
2022-10-22T05:27:27.312Z,9.73
2022-10-22T05:29:56.727Z,12.68
2022-10-22T05:32:26.313Z,13.73
2022-10-22T05:35:04.626Z,12.45
2022-10-22T05:37:34.404Z,13.75
2022-10-22T05:40:19.529Z,11.45
2022-10-22T05:43:02.305Z,14.05
2022-10-22T05:45:31.351Z,13.70
2022-10-22T05:48:02.270Z,11.15
2022-10-22T05:50:31.963Z,12.23
2022-10-22T05:53:01.678Z,11.20
2022-10-22T05:55:37.111Z,10.50
2022-10-22T05:58:08.035Z,12.27
2022-10-22T06:00:37.537Z,11.05
2022-10-22T06:03:07.199Z,9.88
2022-10-22T06:05:38.044Z,9.05
2022-10-22T06:08:09.186Z,15.40
2022-10-22T06:10:45.123Z,11.70
2022-10-22T06:13:15.976Z,12.90
2022-10-22T06:15:45.859Z,9.68
2022-10-22T06:18:15.033Z,11.77
2022-10-22T06:20:45.883Z,11.00
2022-10-22T06:23:18.149Z,11.82
2022-10-22T06:25:59.922Z,13.13
2022-10-22T06:28:29.477Z,8.85
2022-10-22T06:30:59.722Z,10.25
2022-10-22T06:33:35.059Z,12.07
2022-10-22T06:36:19.129Z,13.30
2022-10-22T06:38:48.377Z,12.50
2022-10-22T06:41:23.033Z,11.20
2022-10-22T06:44:03.984Z,12.98
2022-10-22T06:46:39.051Z,10.05
2022-10-22T06:49:14.619Z,10.57
2022-10-22T06:51:46.532Z,11.88
2022-10-22T06:54:16.199Z,10.93
2022-10-22T06:57:01.221Z,10.00
2022-10-22T06:59:30.466Z,13.63
2022-10-22T07:02:02.787Z,9.90
2022-10-22T07:04:34.900Z,10.73
2022-10-22T07:07:04.919Z,12.60
2022-10-22T07:09:37.467Z,11.05
2022-10-22T07:12:10.740Z,12.47
2022-10-22T07:14:43.200Z,10.27
2022-10-22T07:17:15.594Z,14.85
2022-10-22T07:19:49.692Z,10.18
2022-10-22T07:22:21.457Z,12.35
2022-10-22T07:24:53.869Z,11.13
2022-10-22T07:27:27.487Z,10.77
2022-10-22T07:32:30.782Z,9.47
2022-10-22T07:35:07.917Z,7.90
2022-10-22T07:37:42.128Z,10.45
2022-10-22T07:40:12.560Z,13.45
2022-10-22T07:42:54.664Z,12.80
2022-10-22T07:45:38.256Z,9.52
2022-10-22T07:48:11.357Z,8.10
2022-10-22T07:51:00.524Z,10.05
2022-10-22T07:53:36.457Z,8.55
2022-10-22T07:56:14.112Z,10.70
2022-10-22T07:58:45.912Z,9.82
2022-10-22T08:01:18.276Z,14.70
2022-10-22T08:03:49.020Z,8.27
2022-10-22T08:06:24.359Z,7.07
2022-10-22T08:09:56.949Z,11.00
2022-10-22T08:12:30.780Z,10.20
2022-10-22T08:17:31.230Z,12.65
2022-10-22T08:20:00.832Z,9.73
2022-10-22T08:22:41.146Z,10.30
2022-10-22T08:25:16.081Z,10.88
2022-10-22T08:28:22.126Z,10.88
2022-10-22T08:37:57.249Z,9.15
2022-10-22T08:41:18.567Z,11.77
2022-10-22T08:45:24.827Z,9.05
2022-10-22T08:48:11.655Z,8.90
2022-10-22T08:50:45.869Z,10.88
2022-10-22T08:53:25.459Z,8.95
2022-10-22T08:56:02.807Z,8.50
2022-10-22T08:58:41.651Z,11.35
2022-10-22T09:01:26.044Z,8.68
2022-10-22T09:04:32.200Z,8.70
2022-10-22T09:07:05.907Z,8.68
2022-10-22T09:09:55.337Z,9.27
2022-10-22T09:12:28.608Z,9.70
2022-10-22T09:14:58.426Z,9.93
2022-10-22T09:17:49.354Z,11.38
2022-10-22T09:20:33.963Z,8.98
2022-10-22T09:23:45.441Z,11.30
2022-10-22T09:26:27.698Z,9.13
2022-10-22T09:29:02.203Z,7.43
2022-10-22T09:31:40.830Z,7.75
2022-10-22T09:34:15.306Z,9.07
2022-10-22T09:37:01.962Z,9.52
2022-10-22T09:39:38.283Z,10.02
2022-10-22T09:42:08.860Z,10.57
2022-10-22T09:48:08.844Z,9.15
2022-10-22T09:50:44.494Z,10.95
2022-10-22T09:53:25.616Z,8.05
2022-10-22T09:58:28.020Z,9.25
2022-10-22T10:01:00.269Z,8.13
2022-10-22T10:03:35.967Z,9.30
2022-10-22T10:06:14.049Z,11.32
2022-10-22T10:08:51.690Z,11.23
2022-10-22T10:11:30.032Z,7.55
2022-10-22T10:14:12.586Z,13.20
2022-10-22T10:16:55.507Z,10.27
2022-10-22T10:19:38.278Z,9.80
2022-10-22T10:22:27.675Z,13.13
2022-10-22T10:25:14.003Z,9.05
2022-10-22T10:27:48.938Z,8.27
2022-10-22T10:30:24.130Z,10.80
2022-10-22T10:33:39.799Z,8.48
2022-10-22T10:36:22.454Z,9.65
2022-10-22T10:39:13.628Z,8.15
2022-10-22T10:42:03.279Z,9.02
2022-10-22T10:45:02.990Z,8.27
2022-10-22T10:47:59.466Z,8.32
2022-10-22T10:50:50.486Z,9.65
2022-10-22T10:53:33.841Z,11.75
2022-10-22T10:56:11.524Z,11.05
2022-10-22T10:59:04.754Z,10.20
2022-10-22T11:01:47.556Z,7.25
2022-10-22T11:04:55.617Z,9.82
2022-10-22T11:07:45.172Z,10.70
2022-10-22T11:10:27.952Z,11.27
2022-10-22T11:13:04.450Z,9.18
2022-10-22T11:15:38.254Z,11.00
2022-10-22T11:21:17.061Z,8.25
2022-10-22T11:23:53.265Z,8.25
2022-10-22T11:26:35.287Z,11.52
2022-10-22T11:29:12.737Z,10.50
2022-10-22T11:31:49.557Z,9.88
2022-10-22T11:34:38.872Z,10.88
2022-10-22T11:37:17.836Z,8.73
2022-10-22T11:39:55.426Z,9.27
2022-10-22T11:42:40.864Z,10.77
2022-10-22T11:45:30.013Z,10.25
2022-10-22T11:48:09.363Z,9.13
2022-10-22T11:50:53.116Z,8.65
2022-10-22T11:56:27.300Z,8.90
2022-10-22T11:59:30.706Z,10.70
2022-10-22T12:02:01.072Z,12.57
2022-10-22T12:04:54.516Z,9.75
2022-10-22T12:08:12.171Z,11.13
2022-10-22T12:11:31.035Z,9.27
2022-10-22T12:14:29.870Z,10.65
2022-10-22T12:17:04.633Z,10.43
2022-10-22T12:19:38.525Z,10.52
2022-10-22T12:22:21.328Z,7.05
2022-10-22T12:24:52.679Z,8.20
2022-10-22T12:27:36.549Z,10.00
2022-10-22T12:30:36.448Z,10.02
2022-10-22T12:33:22.496Z,9.30
2022-10-22T12:36:22.341Z,7.95
2022-10-22T12:39:11.171Z,11.30
2022-10-22T12:42:23.639Z,10.65
2022-10-22T12:45:47.590Z,9.73
2022-10-22T12:52:22.737Z,10.82
2022-10-22T12:57:48.800Z,10.75
2022-10-22T13:00:29.839Z,10.90
2022-10-22T13:03:09.360Z,13.25
2022-10-22T13:05:40.268Z,8.68
2022-10-22T13:08:40.656Z,10.50
2022-10-22T13:12:16.761Z,9.32
2022-10-22T13:14:57.975Z,9.88
2022-10-22T13:18:16.901Z,12.23
2022-10-22T13:21:11.622Z,11.20
2022-10-22T13:23:55.713Z,10.25
2022-10-22T13:30:22.095Z,10.40
2022-10-22T13:33:07.135Z,12.18
2022-10-22T13:35:43.955Z,9.05
2022-10-22T13:38:52.090Z,8.65
2022-10-22T13:42:09.395Z,12.88
2022-10-22T13:45:05.347Z,11.00
2022-10-22T13:47:48.443Z,11.40
2022-10-22T13:51:03.120Z,8.68
2022-10-22T13:53:54.964Z,10.82
2022-10-22T13:57:16.133Z,9.27
2022-10-22T17:39:58.121Z,27.80
2022-10-22T17:42:54.255Z,22.83
2022-10-22T17:45:39.847Z,26.58
2022-10-22T17:48:56.743Z,26.58
2022-10-22T17:52:32.145Z,22.63
2022-10-22T17:56:35.353Z,24.35
2022-10-22T17:59:32.909Z,22.70
2022-10-22T18:03:55.035Z,21.98
2022-10-22T18:06:30.075Z,22.00
2022-10-22T18:09:28.475Z,25.05
2022-10-22T18:12:07.703Z,26.77
2022-10-22T18:14:44.179Z,28.05
2022-10-22T18:17:26.986Z,31.02
2022-10-22T18:20:04.533Z,29.73
2022-10-22T18:27:05.367Z,32.08
2022-10-22T18:34:13.243Z,25.45
2022-10-22T18:37:08.630Z,24.85
2022-10-22T19:10:24.657Z,20.23
2022-10-22T19:13:43.002Z,22.83
2022-10-22T19:16:32.022Z,22.75
2022-10-22T19:19:34.522Z,20.30
2022-10-22T19:27:09.375Z,32.53
2022-10-22T19:34:33.463Z,26.20
2022-10-22T19:41:00.153Z,23.38
2022-10-22T19:44:27.063Z,26.92
2022-10-22T19:48:03.792Z,24.67
2022-10-22T19:51:21.231Z,29.10
2022-10-22T19:54:29.382Z,24.88
2022-10-22T20:00:24.570Z,23.83
2022-10-22T20:03:24.796Z,27.42
2022-10-22T20:06:32.362Z,29.67
2022-10-22T20:09:24.215Z,35.50
2022-10-22T20:12:36.423Z,32.55
2022-10-22T20:18:45.533Z,27.85
2022-10-22T20:22:34.743Z,30.88
2022-10-22T20:25:23.773Z,29.48
2022-10-22T20:28:00.873Z,32.55
2022-10-22T20:30:37.078Z,31.90
2022-10-22T20:33:52.000Z,31.85
2022-10-22T20:37:20.396Z,33.10
2022-10-22T20:40:53.216Z,33.85
2022-10-22T20:43:40.077Z,33.17
2022-10-22T20:51:07.380Z,32.50
2022-10-22T20:54:22.589Z,30.48
2022-10-22T20:57:36.406Z,33.03
2022-10-22T21:04:27.713Z,37.20
2022-10-22T21:07:30.436Z,32.45
2022-10-22T21:14:00.376Z,39.63
2022-10-22T21:16:46.677Z,35.95
2022-10-22T21:20:08.016Z,42.97
2022-10-22T21:22:48.938Z,40.38
2022-10-22T21:25:23.156Z,37.92
2022-10-22T21:28:17.846Z,35.15
2022-10-22T21:30:56.770Z,39.33
2022-10-22T21:36:32.400Z,33.80
2022-10-22T21:39:18.537Z,37.20
2022-10-22T21:42:07.602Z,37.17
2022-10-22T21:45:01.890Z,40.70
2022-10-22T21:47:38.747Z,41.33
2022-10-22T21:50:36.387Z,33.97
2022-10-22T21:53:29.835Z,33.53
2022-10-22T21:56:12.497Z,39.38
2022-10-22T21:59:07.054Z,34.17
2022-10-22T22:01:37.416Z,36.55
2022-10-22T22:04:37.394Z,35.50
2022-10-22T22:07:25.035Z,35.15
2022-10-22T22:10:03.948Z,33.10
2022-10-22T22:12:35.545Z,36.05
2022-10-22T22:15:05.881Z,39.10
2022-10-22T22:17:35.590Z,36.03
2022-10-22T22:20:11.253Z,41.87
2022-10-22T22:22:40.768Z,37.53
2022-10-22T22:25:12.768Z,42.60
2022-10-22T22:27:45.945Z,39.45
2022-10-22T22:30:19.802Z,38.05
2022-10-22T22:35:32.721Z,51.33
2022-10-22T22:38:04.246Z,37.33
2022-10-22T22:40:48.060Z,47.05
2022-10-22T22:43:28.077Z,39.33
2022-10-22T22:46:06.439Z,33.50
2022-10-22T22:48:38.815Z,35.15
2022-10-22T22:51:12.805Z,34.35
2022-10-22T22:53:50.733Z,35.53
2022-10-22T22:56:29.327Z,34.25
2022-10-22T22:59:03.042Z,37.72
2022-10-22T23:04:50.159Z,32.85
2022-10-22T23:07:31.824Z,34.03
2022-10-22T23:10:50.633Z,36.33
2022-10-22T23:13:37.627Z,33.88
2022-10-22T23:16:23.939Z,31.05
2022-10-22T23:19:08.178Z,35.22
2022-10-22T23:22:03.746Z,37.22
2022-10-22T23:24:36.172Z,31.20
2022-10-22T23:27:08.949Z,31.38
2022-10-22T23:29:38.257Z,30.70
2022-10-22T23:32:14.452Z,28.67
2022-10-22T23:34:44.204Z,31.25
2022-10-22T23:37:13.806Z,28.42
2022-10-22T23:39:48.170Z,25.02
2022-10-22T23:42:17.571Z,26.73
2022-10-22T23:44:48.885Z,24.63
2022-10-22T23:47:18.040Z,32.03
2022-10-22T23:50:23.040Z,27.80
2022-10-22T23:53:00.007Z,28.40
2022-10-22T23:55:38.510Z,27.17
2022-10-22T23:58:07.593Z,24.42
