createdAt,value
2023-04-29T00:03:13.780Z,5.03
2023-04-29T00:08:18.642Z,6.38
2023-04-29T00:13:22.448Z,4.82
2023-04-29T00:18:26.009Z,6.35
2023-04-29T00:23:30.706Z,5.70
2023-04-29T00:28:34.227Z,6.47
2023-04-29T00:33:38.307Z,7.05
2023-04-29T00:38:43.175Z,5.65
2023-04-29T00:43:46.604Z,4.93
2023-04-29T00:48:51.441Z,7.72
2023-04-29T00:53:56.429Z,6.95
2023-04-29T00:59:00.106Z,7.28
2023-04-29T01:04:04.101Z,5.00
2023-04-29T01:09:30.997Z,5.72
2023-04-29T01:14:35.677Z,6.33
2023-04-29T01:19:48.983Z,5.53
2023-04-29T01:24:54.971Z,5.25
2023-04-29T01:30:09.086Z,5.32
2023-04-29T01:35:33.260Z,8.27
2023-04-29T01:40:46.515Z,6.22
2023-04-29T01:45:58.379Z,7.40
2023-04-29T01:51:02.759Z,5.50
2023-04-29T01:56:09.280Z,6.22
2023-04-29T02:01:22.877Z,7.30
2023-04-29T02:06:26.555Z,7.40
2023-04-29T02:11:35.842Z,8.95
2023-04-29T02:16:39.682Z,8.68
2023-04-29T02:21:44.090Z,5.40
2023-04-29T02:26:50.223Z,5.65
2023-04-29T02:31:53.887Z,7.35
2023-04-29T02:36:57.255Z,5.55
2023-04-29T02:42:02.973Z,7.10
2023-04-29T02:47:06.314Z,5.90
2023-04-29T02:52:09.796Z,5.75
2023-04-29T02:57:14.884Z,6.30
2023-04-29T03:02:18.575Z,6.30
2023-04-29T03:07:25.633Z,6.40
2023-04-29T03:12:30.672Z,6.45
2023-04-29T03:17:34.650Z,6.25
2023-04-29T03:22:38.103Z,6.00
2023-04-29T03:27:43.117Z,6.22
2023-04-29T03:32:46.644Z,7.90
2023-04-29T03:37:50.138Z,6.22
2023-04-29T03:43:06.905Z,6.22
2023-04-29T03:48:10.322Z,5.72
2023-04-29T03:53:14.349Z,6.32
2023-04-29T03:58:19.373Z,5.45
2023-04-29T04:03:24.446Z,6.72
2023-04-29T04:08:28.019Z,6.97
2023-04-29T04:13:35.780Z,6.07
2023-04-29T04:18:40.254Z,6.60
2023-04-29T04:23:44.191Z,6.70
2023-04-29T04:28:52.261Z,5.43
2023-04-29T04:34:06.650Z,5.60
2023-04-29T04:39:10.221Z,6.40
2023-04-29T04:44:15.280Z,5.95
2023-04-29T04:49:29.828Z,5.80
2023-04-29T04:54:33.601Z,6.45
2023-04-29T04:59:45.675Z,5.40
2023-04-29T05:04:49.189Z,7.30
2023-04-29T05:09:54.511Z,4.80
2023-04-29T05:15:00.214Z,7.47
2023-04-29T05:20:07.044Z,5.93
2023-04-29T05:25:11.624Z,9.70
2023-04-29T05:30:17.932Z,7.25
2023-04-29T05:35:24.248Z,9.80
2023-04-29T05:40:28.079Z,8.82
2023-04-29T05:45:49.815Z,6.45
2023-04-29T05:50:53.974Z,7.60
2023-04-29T05:55:58.070Z,5.43
2023-04-29T06:01:03.099Z,6.10
2023-04-29T06:06:07.648Z,5.40
2023-04-29T06:11:17.314Z,6.80
2023-04-29T06:16:22.255Z,5.18
2023-04-29T06:21:25.654Z,11.65
2023-04-29T06:26:29.024Z,14.00
2023-04-29T06:31:33.908Z,11.93
2023-04-29T06:42:02.003Z,15.00
2023-04-29T06:47:45.136Z,12.50
2023-04-29T06:52:49.976Z,16.67
2023-04-29T06:57:53.438Z,16.33
2023-04-29T07:02:58.781Z,25.67
2023-04-29T07:08:02.464Z,34.35
2023-04-29T07:13:06.297Z,42.97
2023-04-29T07:18:11.123Z,31.73
2023-04-29T07:23:15.489Z,23.02
2023-04-29T07:28:18.908Z,24.88
2023-04-29T07:33:23.619Z,19.50
2023-04-29T07:38:27.948Z,18.52
2023-04-29T07:43:31.528Z,16.77
2023-04-29T07:48:40.062Z,19.83
2023-04-29T07:53:43.585Z,13.77
2023-04-29T07:58:47.161Z,15.32
2023-04-29T08:03:52.122Z,14.85
2023-04-29T08:08:57.941Z,13.02
2023-04-29T08:14:01.296Z,15.13
2023-04-29T08:19:06.024Z,13.50
2023-04-29T08:24:09.537Z,14.10
2023-04-29T08:29:12.944Z,9.88
2023-04-29T08:34:17.883Z,10.77
2023-04-29T08:39:21.289Z,10.38
2023-04-29T08:44:25.005Z,14.65
2023-04-29T08:49:30.046Z,9.07
2023-04-29T08:54:33.599Z,11.10
2023-04-29T08:59:38.434Z,8.57
2023-04-29T09:04:51.926Z,9.15
2023-04-29T09:09:57.389Z,11.18
2023-04-29T09:15:01.040Z,7.55
2023-04-29T09:20:30.620Z,11.07
2023-04-29T09:25:34.917Z,10.45
2023-04-29T09:30:48.137Z,10.80
2023-04-29T09:35:52.870Z,11.73
2023-04-29T09:40:59.652Z,14.57
2023-04-29T09:46:04.584Z,13.40
2023-04-29T09:51:09.570Z,22.27
2023-04-29T09:56:12.912Z,32.65
2023-04-29T10:01:19.610Z,40.83
2023-04-29T10:06:26.719Z,51.70
2023-04-29T10:11:31.440Z,63.93
2023-04-29T10:16:43.759Z,56.05
2023-04-29T10:21:50.966Z,55.95
2023-04-29T10:26:58.719Z,56.08
2023-04-29T10:32:03.294Z,49.30
2023-04-29T10:37:10.137Z,47.25
2023-04-29T10:42:29.706Z,41.23
2023-04-29T10:47:33.132Z,39.95
2023-04-29T10:52:56.546Z,33.97
2023-04-29T10:57:59.940Z,30.70
2023-04-29T11:03:07.234Z,27.00
2023-04-29T11:08:13.214Z,21.48
2023-04-29T11:13:23.414Z,23.48
2023-04-29T11:18:26.770Z,23.00
2023-04-29T11:23:31.847Z,18.77
2023-04-29T11:28:35.498Z,19.92
2023-04-29T11:33:38.954Z,18.25
2023-04-29T11:38:43.732Z,18.92
2023-04-29T11:43:48.107Z,16.65
2023-04-29T11:48:51.838Z,18.10
2023-04-29T11:53:57.828Z,15.55
2023-04-29T11:59:01.954Z,15.25
2023-04-29T12:04:07.504Z,17.85
2023-04-29T12:09:12.487Z,13.57
2023-04-29T12:14:16.375Z,12.20
2023-04-29T12:19:19.805Z,11.23
2023-04-29T12:24:25.912Z,11.48
2023-04-29T12:29:29.316Z,12.05
2023-04-29T12:34:34.440Z,12.15
2023-04-29T12:39:39.281Z,9.18
2023-04-29T12:44:42.693Z,11.38
2023-04-29T12:49:49.198Z,9.30
2023-04-29T12:54:54.211Z,8.27
2023-04-29T12:59:57.803Z,10.35
2023-04-29T13:05:01.665Z,8.77
2023-04-29T13:10:08.909Z,9.45
2023-04-29T13:15:13.878Z,12.70
2023-04-29T13:20:17.371Z,8.00
2023-04-29T13:25:22.122Z,7.68
2023-04-29T13:30:25.835Z,9.07
2023-04-29T13:35:29.255Z,9.30
2023-04-29T13:40:38.887Z,8.60
2023-04-29T13:45:47.951Z,8.50
2023-04-29T13:51:27.034Z,9.73
2023-04-29T13:57:05.897Z,7.63
2023-04-29T14:02:21.935Z,7.03
2023-04-29T14:07:03.285Z,6.93
2023-04-29T14:12:08.353Z,7.40
2023-04-29T14:17:11.782Z,7.40
2023-04-29T14:22:15.399Z,8.32
2023-04-29T14:27:21.636Z,7.18
2023-04-29T14:32:25.100Z,7.18
2023-04-29T14:37:28.545Z,6.43
2023-04-29T14:42:33.234Z,7.47
2023-04-29T14:47:36.624Z,5.90
2023-04-29T14:52:40.027Z,5.90
2023-04-29T14:57:44.760Z,7.20
2023-04-29T15:02:49.937Z,7.25
2023-04-29T15:07:53.489Z,8.10
2023-04-29T15:12:58.244Z,7.53
2023-04-29T15:18:01.976Z,6.22
2023-04-29T15:23:06.154Z,6.55
2023-04-29T15:28:10.916Z,6.50
2023-04-29T15:33:14.320Z,7.00
2023-04-29T15:38:18.300Z,6.38
2023-04-29T15:43:24.413Z,6.22
2023-04-29T15:48:27.933Z,7.50
2023-04-29T15:53:31.458Z,6.72
2023-04-29T15:58:36.482Z,8.23
2023-04-29T16:03:39.941Z,8.40
2023-04-29T16:08:43.337Z,7.30
2023-04-29T16:13:48.093Z,7.43
2023-04-29T16:18:51.489Z,7.15
2023-04-29T16:23:54.852Z,6.13
2023-04-29T16:28:59.835Z,6.43
2023-04-29T16:34:03.499Z,7.35
2023-04-29T16:39:06.913Z,5.90
2023-04-29T16:44:11.736Z,8.15
2023-04-29T16:49:16.974Z,7.22
2023-04-29T16:54:20.296Z,7.47
2023-04-29T16:59:25.037Z,8.30
2023-04-29T17:04:28.606Z,5.43
2023-04-29T17:09:33.015Z,6.03
2023-04-29T17:14:39.840Z,6.97
2023-04-29T17:19:44.052Z,5.93
2023-04-29T17:24:47.490Z,5.40
2023-04-29T17:29:52.476Z,6.03
2023-04-29T17:34:56.388Z,6.03
2023-04-29T17:39:59.833Z,5.50
2023-04-29T17:45:05.505Z,7.38
2023-04-29T17:50:10.305Z,8.45
2023-04-29T17:55:13.753Z,6.88
2023-04-29T18:00:18.638Z,6.22
2023-04-29T18:05:22.464Z,6.90
2023-04-29T18:10:25.991Z,5.30
2023-04-29T18:15:30.750Z,6.75
2023-04-29T18:20:34.299Z,6.55
2023-04-29T18:25:38.803Z,7.50
2023-04-29T18:30:44.228Z,5.07
2023-04-29T18:35:47.801Z,8.00
2023-04-29T18:40:51.558Z,8.55
2023-04-29T18:45:57.030Z,9.45
2023-04-29T18:51:03.738Z,10.52
2023-04-29T18:56:08.382Z,8.07
2023-04-29T19:01:13.246Z,11.30
2023-04-29T19:06:16.752Z,7.50
2023-04-29T19:11:20.246Z,8.30
2023-04-29T19:16:25.490Z,8.82
2023-04-29T19:21:29.116Z,8.40
2023-04-29T19:26:35.008Z,7.35
2023-04-29T19:31:41.402Z,5.23
2023-04-29T19:36:44.859Z,4.97
2023-04-29T19:41:48.290Z,7.15
2023-04-29T19:46:53.543Z,5.45
2023-04-29T19:51:57.124Z,5.97
2023-04-29T19:57:00.989Z,5.03
2023-04-29T20:02:05.802Z,5.15
2023-04-29T20:07:09.266Z,6.10
2023-04-29T20:12:12.690Z,4.38
2023-04-29T20:17:17.693Z,5.80
2023-04-29T20:22:21.335Z,4.90
2023-04-29T20:27:25.075Z,4.55
2023-04-29T20:32:30.756Z,6.13
2023-04-29T20:37:34.151Z,5.07
2023-04-29T20:42:37.502Z,5.57
2023-04-29T20:47:43.992Z,6.28
2023-04-29T20:52:49.176Z,5.93
2023-04-29T20:57:52.940Z,4.38
2023-04-29T21:02:57.787Z,8.45
2023-04-29T21:08:01.250Z,5.25
2023-04-29T21:13:05.129Z,6.05
2023-04-29T21:18:09.931Z,7.30
2023-04-29T21:23:13.302Z,6.63
2023-04-29T21:28:17.040Z,4.97
2023-04-29T21:33:21.917Z,5.78
2023-04-29T21:38:25.335Z,4.20
2023-04-29T21:43:29.392Z,7.63
2023-04-29T21:48:34.203Z,7.65
2023-04-29T21:53:38.271Z,6.57
2023-04-29T21:58:42.658Z,7.88
2023-04-29T22:03:48.481Z,5.00
2023-04-29T22:08:51.882Z,7.97
2023-04-29T22:13:55.246Z,6.85
2023-04-29T22:18:59.913Z,5.70
2023-04-29T22:24:03.299Z,6.35
2023-04-29T22:29:06.642Z,6.60
2023-04-29T22:34:11.352Z,8.10
2023-04-29T22:39:14.721Z,7.35
2023-04-29T22:44:18.273Z,5.70
2023-04-29T22:49:23.045Z,7.57
2023-04-29T22:54:26.452Z,7.82
2023-04-29T22:59:29.830Z,6.32
2023-04-29T23:04:34.712Z,6.68
2023-04-29T23:09:38.142Z,7.82
2023-04-29T23:14:41.556Z,7.55
2023-04-29T23:19:46.295Z,7.22
2023-04-29T23:24:49.656Z,6.38
2023-04-29T23:29:53.132Z,6.63
2023-04-29T23:34:57.997Z,7.40
2023-04-29T23:40:01.351Z,7.35
2023-04-29T23:45:06.386Z,6.45
2023-04-29T23:50:11.901Z,7.00
2023-04-29T23:55:15.289Z,8.73
