createdAt,value
2022-12-26T00:01:07.032Z,27.42
2022-12-26T00:03:34.409Z,26.70
2022-12-26T00:06:01.811Z,30.40
2022-12-26T00:08:29.023Z,30.95
2022-12-26T00:10:56.837Z,25.48
2022-12-26T00:13:39.996Z,28.27
2022-12-26T00:16:14.118Z,33.53
2022-12-26T00:18:41.756Z,37.15
2022-12-26T00:21:10.825Z,35.88
2022-12-26T00:23:38.547Z,39.13
2022-12-26T00:26:08.812Z,36.42
2022-12-26T00:28:36.057Z,32.78
2022-12-26T00:31:12.515Z,28.35
2022-12-26T00:33:40.391Z,31.80
2022-12-26T00:36:10.802Z,27.80
2022-12-26T00:38:38.696Z,33.95
2022-12-26T00:41:07.326Z,33.38
2022-12-26T00:43:34.623Z,33.50
2022-12-26T00:46:02.442Z,37.90
2022-12-26T00:48:30.586Z,40.42
2022-12-26T00:50:58.279Z,33.95
2022-12-26T00:53:27.151Z,37.42
2022-12-26T00:55:55.441Z,32.22
2022-12-26T00:58:23.813Z,31.52
2022-12-26T01:00:52.017Z,40.45
2022-12-26T01:03:19.860Z,35.13
2022-12-26T01:05:49.904Z,27.58
2022-12-26T01:08:21.850Z,26.52
2022-12-26T01:10:52.280Z,32.47
2022-12-26T01:13:19.801Z,28.23
2022-12-26T01:15:54.450Z,28.38
2022-12-26T01:18:22.435Z,29.17
2022-12-26T01:20:50.270Z,23.60
2022-12-26T01:23:18.204Z,29.98
2022-12-26T01:26:14.714Z,29.77
2022-12-26T01:28:32.688Z,27.90
2022-12-26T01:31:05.057Z,30.30
2022-12-26T01:33:33.369Z,26.83
2022-12-26T01:36:00.811Z,30.08
2022-12-26T01:38:28.125Z,26.50
2022-12-26T01:41:13.887Z,25.92
2022-12-26T01:44:25.343Z,29.23
2022-12-26T01:46:52.696Z,25.10
2022-12-26T01:49:29.354Z,24.52
2022-12-26T01:52:02.165Z,23.95
2022-12-26T01:54:39.703Z,24.65
2022-12-26T01:57:22.043Z,28.20
2022-12-26T01:59:51.856Z,26.98
2022-12-26T02:02:21.561Z,24.58
2022-12-26T02:05:10.365Z,21.63
2022-12-26T02:07:40.748Z,19.90
2022-12-26T02:10:15.224Z,21.23
2022-12-26T02:15:16.386Z,21.85
2022-12-26T02:17:44.464Z,18.88
2022-12-26T02:20:20.704Z,16.08
2022-12-26T02:23:29.409Z,9.15
2022-12-26T02:26:23.206Z,14.35
2022-12-26T02:29:17.312Z,11.00
2022-12-26T02:31:52.585Z,8.65
2022-12-26T02:34:39.846Z,9.40
2022-12-26T02:37:20.895Z,7.07
2022-12-26T02:39:59.888Z,8.13
2022-12-26T02:42:35.608Z,7.25
2022-12-26T02:45:40.179Z,10.30
2022-12-26T02:48:35.363Z,12.20
2022-12-26T02:51:52.333Z,13.93
2022-12-26T02:54:58.918Z,14.35
2022-12-26T02:57:54.734Z,16.60
2022-12-26T03:00:41.307Z,15.80
2022-12-26T03:03:35.649Z,18.52
2022-12-26T03:06:43.642Z,18.47
2022-12-26T03:09:43.054Z,17.77
2022-12-26T03:12:52.006Z,18.67
2022-12-26T03:15:22.476Z,15.80
2022-12-26T03:18:02.540Z,19.90
2022-12-26T03:20:34.713Z,18.45
2022-12-26T03:23:13.699Z,18.17
2022-12-26T03:26:07.104Z,14.88
2022-12-26T03:28:34.472Z,18.80
2022-12-26T03:31:05.199Z,14.63
2022-12-26T03:33:54.548Z,15.05
2022-12-26T03:36:52.263Z,18.95
2022-12-26T03:40:06.871Z,18.02
2022-12-26T03:43:11.157Z,19.45
2022-12-26T03:46:18.611Z,14.90
2022-12-26T03:49:12.238Z,16.05
2022-12-26T03:52:09.140Z,16.55
2022-12-26T03:55:00.282Z,18.73
2022-12-26T03:57:54.630Z,17.67
2022-12-26T04:00:40.899Z,17.23
2022-12-26T04:03:30.672Z,16.70
2022-12-26T04:06:20.114Z,18.85
2022-12-26T04:09:29.939Z,16.58
2022-12-26T04:12:17.046Z,15.77
2022-12-26T04:15:19.408Z,20.55
2022-12-26T04:18:14.646Z,17.02
2022-12-26T04:23:45.438Z,15.35
2022-12-26T04:26:45.767Z,15.60
2022-12-26T04:29:31.483Z,16.73
2022-12-26T04:32:36.655Z,15.85
2022-12-26T04:35:38.594Z,15.63
2022-12-26T04:38:25.623Z,16.45
2022-12-26T04:41:17.339Z,15.48
2022-12-26T04:44:03.458Z,15.25
2022-12-26T04:46:32.536Z,14.02
2022-12-26T04:49:22.169Z,14.55
2022-12-26T04:51:49.942Z,13.65
2022-12-26T04:54:17.701Z,14.70
2022-12-26T04:56:44.965Z,17.13
2022-12-26T04:59:12.237Z,16.42
2022-12-26T05:01:57.843Z,18.88
2022-12-26T05:04:43.444Z,17.33
2022-12-26T05:07:40.721Z,19.27
2022-12-26T05:10:12.605Z,15.07
2022-12-26T05:12:39.815Z,18.63
2022-12-26T05:15:07.342Z,15.68
2022-12-26T05:17:52.862Z,16.27
2022-12-26T05:20:58.381Z,13.93
2022-12-26T05:26:37.919Z,18.60
2022-12-26T05:29:05.226Z,19.02
2022-12-26T05:31:36.249Z,17.42
2022-12-26T05:34:08.969Z,16.55
2022-12-26T05:36:40.179Z,19.40
2022-12-26T05:39:09.022Z,17.40
2022-12-26T05:41:37.883Z,18.70
2022-12-26T05:44:06.869Z,16.27
2022-12-26T05:46:35.220Z,17.30
2022-12-26T05:49:02.873Z,16.27
2022-12-26T05:51:30.225Z,19.23
2022-12-26T05:53:57.471Z,14.90
2022-12-26T05:56:25.273Z,21.58
2022-12-26T05:58:57.286Z,17.30
2022-12-26T06:01:25.697Z,18.48
2022-12-26T06:03:56.010Z,15.93
2022-12-26T06:06:24.922Z,19.30
2022-12-26T06:08:54.160Z,19.45
2022-12-26T06:11:22.398Z,20.70
2022-12-26T06:13:49.604Z,19.10
2022-12-26T06:16:18.760Z,18.33
2022-12-26T06:18:49.882Z,18.33
2022-12-26T06:21:20.175Z,18.83
2022-12-26T06:23:47.952Z,21.15
2022-12-26T06:26:15.759Z,18.88
2022-12-26T06:28:43.920Z,20.25
2022-12-26T06:31:18.273Z,16.88
2022-12-26T06:33:45.831Z,23.25
2022-12-26T06:36:15.754Z,18.73
2022-12-26T06:38:43.330Z,20.73
2022-12-26T06:41:14.351Z,24.25
2022-12-26T06:43:42.532Z,19.00
2022-12-26T06:46:15.498Z,18.20
2022-12-26T06:48:43.239Z,17.00
2022-12-26T06:51:16.060Z,16.90
2022-12-26T06:53:44.487Z,19.17
2022-12-26T06:56:20.314Z,21.83
2022-12-26T06:58:48.224Z,23.15
2022-12-26T07:01:19.931Z,20.98
2022-12-26T07:03:51.225Z,23.08
2022-12-26T07:06:31.177Z,20.33
2022-12-26T07:09:01.326Z,21.05
2022-12-26T07:11:31.344Z,18.30
2022-12-26T07:13:59.191Z,22.17
2022-12-26T07:16:26.840Z,22.77
2022-12-26T07:18:55.290Z,23.73
2022-12-26T07:21:23.092Z,23.13
2022-12-26T07:23:50.687Z,21.60
2022-12-26T07:26:17.999Z,29.67
2022-12-26T07:28:45.162Z,32.88
2022-12-26T07:31:20.464Z,30.33
2022-12-26T07:33:53.677Z,28.55
2022-12-26T07:36:21.765Z,33.00
2022-12-26T07:38:49.113Z,35.28
2022-12-26T07:41:34.751Z,30.27
2022-12-26T07:44:01.940Z,26.25
2022-12-26T07:46:29.743Z,25.08
2022-12-26T07:48:57.018Z,32.25
2022-12-26T07:51:24.328Z,25.85
2022-12-26T07:53:51.575Z,25.45
2022-12-26T07:56:18.794Z,26.85
2022-12-26T07:58:49.992Z,28.98
2022-12-26T08:01:18.137Z,27.75
2022-12-26T08:03:48.063Z,25.92
2022-12-26T08:06:15.290Z,29.90
2022-12-26T08:08:48.525Z,25.25
2022-12-26T08:11:21.296Z,32.92
2022-12-26T08:13:48.508Z,29.33
2022-12-26T08:16:16.891Z,30.02
2022-12-26T08:18:44.457Z,29.30
2022-12-26T08:21:12.411Z,31.33
2022-12-26T08:23:40.014Z,32.22
2022-12-26T08:26:09.591Z,34.17
2022-12-26T08:28:37.079Z,39.88
2022-12-26T08:31:08.907Z,42.78
2022-12-26T08:33:36.184Z,57.78
2022-12-26T08:36:08.991Z,37.10
2022-12-26T08:38:36.873Z,24.17
2022-12-26T08:41:04.461Z,25.25
2022-12-26T08:43:53.194Z,21.50
2022-12-26T08:46:22.347Z,28.67
2022-12-26T08:48:51.043Z,26.70
2022-12-26T08:51:22.231Z,23.00
2022-12-26T08:53:50.544Z,24.33
2022-12-26T08:56:23.748Z,33.78
2022-12-26T08:58:50.961Z,24.52
2022-12-26T09:01:27.055Z,26.77
2022-12-26T09:03:59.863Z,29.98
2022-12-26T09:06:27.590Z,25.80
2022-12-26T09:08:54.940Z,20.20
2022-12-26T09:11:27.405Z,19.42
2022-12-26T09:13:56.642Z,13.90
2022-12-26T09:16:26.969Z,12.73
2022-12-26T09:18:59.331Z,15.60
2022-12-26T09:21:27.062Z,18.80
2022-12-26T09:24:02.147Z,10.77
2022-12-26T09:26:30.364Z,13.82
2022-12-26T09:28:58.089Z,13.43
2022-12-26T09:31:29.035Z,14.80
2022-12-26T09:33:56.935Z,12.43
2022-12-26T09:36:30.870Z,12.77
2022-12-26T09:38:59.430Z,12.10
2022-12-26T09:41:41.443Z,11.40
2022-12-26T09:44:36.292Z,11.30
2022-12-26T09:47:12.363Z,14.90
2022-12-26T09:49:58.225Z,15.98
2022-12-26T09:52:49.482Z,16.35
2022-12-26T09:55:25.469Z,14.32
2022-12-26T09:57:55.767Z,13.43
2022-12-26T10:00:32.112Z,11.40
2022-12-26T10:03:00.810Z,16.67
2022-12-26T10:05:45.820Z,13.00
2022-12-26T10:08:43.695Z,11.07
2022-12-26T10:11:31.521Z,12.80
2022-12-26T10:14:08.637Z,10.60
2022-12-26T10:16:47.846Z,10.00
2022-12-26T10:19:53.475Z,9.18
2022-12-26T10:25:00.601Z,8.02
2022-12-26T10:27:36.477Z,10.13
2022-12-26T10:30:07.847Z,10.13
2022-12-26T10:32:43.972Z,9.45
2022-12-26T10:35:33.356Z,12.30
2022-12-26T10:38:16.722Z,13.07
2022-12-26T10:40:46.955Z,13.57
2022-12-26T10:43:31.059Z,12.52
2022-12-26T10:46:27.132Z,10.27
2022-12-26T10:48:55.044Z,9.93
2022-12-26T10:51:22.376Z,10.15
2022-12-26T10:53:52.933Z,10.18
2022-12-26T10:56:22.795Z,9.52
2022-12-26T10:59:05.437Z,10.48
2022-12-26T11:01:38.581Z,12.32
2022-12-26T11:04:18.872Z,12.07
2022-12-26T11:06:53.111Z,12.27
2022-12-26T11:09:32.266Z,9.40
2022-12-26T11:11:59.566Z,10.05
2022-12-26T11:14:39.641Z,11.73
2022-12-26T11:17:12.426Z,12.23
2022-12-26T11:19:42.982Z,11.27
2022-12-26T11:22:26.104Z,15.98
2022-12-26T11:25:08.704Z,13.50
2022-12-26T11:27:37.729Z,29.00
2022-12-26T11:30:34.612Z,17.08
2022-12-26T11:33:14.635Z,11.77
2022-12-26T11:35:53.129Z,16.33
2022-12-26T11:38:44.048Z,13.32
2022-12-26T11:41:32.284Z,11.95
2022-12-26T11:44:03.745Z,11.23
2022-12-26T11:46:51.764Z,9.98
2022-12-26T11:49:26.411Z,9.57
2022-12-26T11:51:59.213Z,9.00
2022-12-26T11:54:36.630Z,10.32
2022-12-26T11:57:09.824Z,9.60
2022-12-26T11:59:37.128Z,11.00
2022-12-26T12:02:21.654Z,9.63
2022-12-26T12:04:50.985Z,9.43
2022-12-26T12:07:55.546Z,10.18
2022-12-26T12:10:43.184Z,8.85
2022-12-26T12:13:34.728Z,22.42
2022-12-26T12:16:20.653Z,14.48
2022-12-26T12:19:23.023Z,12.35
2022-12-26T12:22:10.761Z,13.23
2022-12-26T12:25:19.874Z,11.40
2022-12-26T12:28:25.362Z,12.07
2022-12-26T12:34:02.619Z,10.25
2022-12-26T12:36:38.152Z,10.32
2022-12-26T12:39:19.017Z,11.25
2022-12-26T12:45:05.497Z,10.15
2022-12-26T12:48:15.259Z,8.57
2022-12-26T12:51:02.218Z,10.40
2022-12-26T12:53:54.113Z,10.93
2022-12-26T12:56:38.367Z,9.27
2022-12-26T12:59:39.301Z,10.00
2022-12-26T13:02:44.430Z,8.25
2022-12-26T13:05:14.794Z,13.18
2022-12-26T13:07:47.613Z,8.52
2022-12-26T13:10:33.611Z,6.70
2022-12-26T13:13:10.499Z,9.05
2022-12-26T13:15:47.378Z,7.32
2022-12-26T13:18:16.967Z,8.30
2022-12-26T13:20:51.046Z,9.52
2022-12-26T13:23:59.319Z,8.20
2022-12-26T13:26:31.627Z,6.85
2022-12-26T13:29:01.236Z,7.28
2022-12-26T13:31:36.826Z,8.63
2022-12-26T13:34:10.859Z,9.07
2022-12-26T13:36:50.747Z,9.15
2022-12-26T13:39:26.666Z,8.77
2022-12-26T13:42:38.172Z,7.47
2022-12-26T13:45:53.936Z,8.07
2022-12-26T13:48:27.576Z,6.10
2022-12-26T13:50:56.780Z,8.02
2022-12-26T13:53:29.073Z,6.70
2022-12-26T13:56:04.275Z,7.22
2022-12-26T13:58:52.556Z,8.75
2022-12-26T14:01:43.036Z,8.40
2022-12-26T14:04:25.167Z,7.70
2022-12-26T14:07:01.943Z,8.48
2022-12-26T14:10:06.480Z,10.75
2022-12-26T14:12:33.582Z,9.07
2022-12-26T14:15:06.972Z,9.15
2022-12-26T14:18:03.322Z,8.82
2022-12-26T14:20:50.140Z,10.23
2022-12-26T14:23:40.358Z,12.75
2022-12-26T14:26:28.067Z,15.15
2022-12-26T14:29:01.052Z,16.00
2022-12-26T14:31:38.076Z,14.32
2022-12-26T14:34:40.798Z,13.68
2022-12-26T14:37:27.879Z,13.50
2022-12-26T14:40:17.041Z,19.23
2022-12-26T14:43:22.474Z,23.23
2022-12-26T14:45:51.910Z,22.58
2022-12-26T14:48:19.109Z,19.77
2022-12-26T14:50:57.699Z,20.58
2022-12-26T14:53:27.735Z,25.65
2022-12-26T14:56:04.112Z,23.30
2022-12-26T14:58:42.547Z,23.52
2022-12-26T15:01:09.917Z,22.88
2022-12-26T15:03:56.765Z,22.90
2022-12-26T15:06:42.360Z,23.55
2022-12-26T15:09:35.541Z,25.33
2022-12-26T15:12:27.616Z,23.33
2022-12-26T15:15:22.420Z,28.75
2022-12-26T15:18:07.679Z,22.27
2022-12-26T15:20:59.075Z,21.33
2022-12-26T15:23:43.479Z,13.95
2022-12-26T15:26:32.165Z,14.00
2022-12-26T15:29:17.130Z,13.45
2022-12-26T15:34:52.219Z,14.80
2022-12-26T15:37:53.799Z,16.35
2022-12-26T15:40:44.031Z,14.18
2022-12-26T15:43:38.465Z,11.52
2022-12-26T15:46:18.437Z,13.00
2022-12-26T15:49:23.847Z,14.20
2022-12-26T15:52:12.674Z,9.63
2022-12-26T15:54:48.634Z,10.80
2022-12-26T15:57:31.156Z,9.63
2022-12-26T16:00:13.493Z,10.70
2022-12-26T16:03:00.879Z,11.75
2022-12-26T16:05:33.895Z,11.23
2022-12-26T16:08:25.872Z,17.88
2022-12-26T16:11:11.097Z,26.90
2022-12-26T16:13:54.116Z,22.38
2022-12-26T16:16:25.628Z,16.20
2022-12-26T16:18:52.847Z,17.75
2022-12-26T16:21:41.216Z,17.13
2022-12-26T16:24:10.215Z,12.82
2022-12-26T16:26:45.119Z,11.52
2022-12-26T16:29:20.819Z,11.85
2022-12-26T16:31:48.332Z,11.88
2022-12-26T16:34:20.335Z,10.80
2022-12-26T16:36:51.592Z,11.60
2022-12-26T16:39:23.749Z,13.10
2022-12-26T16:42:06.632Z,10.23
2022-12-26T16:44:43.462Z,13.32
2022-12-26T16:47:14.493Z,17.95
2022-12-26T16:49:43.726Z,22.67
2022-12-26T16:52:45.659Z,18.27
2022-12-26T16:55:23.290Z,17.20
2022-12-26T16:57:54.203Z,16.55
2022-12-26T17:00:21.769Z,12.57
2022-12-26T17:02:55.098Z,10.50
2022-12-26T17:05:33.218Z,9.68
2022-12-26T17:08:03.498Z,6.72
2022-12-26T17:10:37.880Z,8.25
2022-12-26T17:13:10.110Z,5.50
2022-12-26T17:15:49.680Z,5.03
2022-12-26T17:18:49.289Z,4.93
2022-12-26T17:21:17.978Z,8.43
2022-12-26T17:23:45.340Z,7.05
2022-12-26T17:26:24.941Z,8.75
2022-12-26T17:28:52.363Z,5.93
2022-12-26T17:31:36.006Z,7.88
2022-12-26T17:34:14.579Z,7.65
2022-12-26T17:39:29.266Z,4.20
2022-12-26T17:41:59.965Z,5.45
2022-12-26T17:44:44.929Z,5.88
2022-12-26T17:47:20.147Z,5.85
2022-12-26T17:49:48.815Z,4.15
2022-12-26T17:52:20.668Z,5.07
2022-12-26T17:54:49.827Z,4.38
2022-12-26T17:57:26.017Z,7.07
2022-12-26T17:59:55.087Z,3.63
2022-12-26T18:02:23.201Z,3.33
2022-12-26T18:04:50.908Z,4.10
2022-12-26T18:07:30.958Z,3.67
2022-12-26T18:10:01.674Z,4.63
2022-12-26T18:12:28.969Z,3.38
2022-12-26T18:15:01.708Z,4.15
2022-12-26T18:17:33.605Z,4.05
2022-12-26T18:20:01.473Z,4.20
2022-12-26T18:22:28.797Z,3.30
2022-12-26T18:24:55.948Z,3.42
2022-12-26T18:27:32.624Z,3.58
2022-12-26T18:30:01.163Z,2.70
2022-12-26T18:32:34.042Z,1.65
2022-12-26T18:35:01.783Z,1.83
2022-12-26T18:37:30.661Z,1.85
2022-12-26T18:39:57.935Z,2.45
2022-12-26T18:42:26.853Z,1.85
2022-12-26T18:44:54.739Z,2.17
2022-12-26T18:47:23.236Z,4.80
2022-12-26T18:49:51.380Z,5.45
2022-12-26T18:52:19.289Z,5.13
2022-12-26T18:54:46.490Z,3.95
2022-12-26T18:57:21.088Z,2.50
2022-12-26T18:59:48.882Z,3.92
2022-12-26T19:02:18.362Z,4.22
2022-12-26T19:04:49.633Z,2.25
2022-12-26T19:07:20.719Z,1.65
2022-12-26T19:09:50.685Z,2.70
2022-12-26T19:12:18.534Z,2.05
2022-12-26T19:14:46.138Z,2.42
2022-12-26T19:17:14.765Z,2.10
2022-12-26T19:19:43.173Z,1.67
2022-12-26T19:22:11.115Z,5.55
2022-12-26T19:24:38.499Z,1.73
2022-12-26T19:27:05.894Z,1.73
2022-12-26T19:29:33.567Z,1.63
2022-12-26T19:32:01.033Z,1.00
2022-12-26T19:34:29.297Z,0.75
2022-12-26T19:36:56.695Z,0.52
2022-12-26T19:39:24.075Z,0.75
2022-12-26T19:41:51.495Z,1.63
2022-12-26T19:44:18.940Z,0.63
2022-12-26T19:46:47.685Z,1.75
2022-12-26T19:49:15.537Z,1.17
2022-12-26T19:51:42.906Z,1.33
2022-12-26T19:54:10.378Z,0.90
2022-12-26T19:56:37.971Z,1.00
2022-12-26T19:59:05.376Z,0.82
2022-12-26T20:01:34.277Z,0.80
2022-12-26T20:04:05.747Z,0.80
2022-12-26T20:06:36.491Z,1.00
2022-12-26T20:09:10.086Z,0.47
2022-12-26T20:11:40.807Z,0.67
2022-12-26T20:14:13.766Z,1.40
2022-12-26T20:19:29.518Z,1.33
2022-12-26T20:21:57.743Z,0.90
2022-12-26T20:24:26.218Z,0.47
2022-12-26T20:26:53.793Z,0.40
2022-12-26T20:29:21.011Z,0.50
2022-12-26T20:31:48.852Z,0.40
2022-12-26T20:34:17.399Z,1.27
2022-12-26T20:36:44.989Z,0.75
2022-12-26T20:39:18.684Z,0.80
2022-12-26T20:41:46.707Z,0.80
2022-12-26T20:44:17.854Z,0.52
2022-12-26T20:46:46.538Z,0.60
2022-12-26T20:49:14.537Z,0.82
2022-12-26T20:51:46.690Z,1.20
2022-12-26T20:54:15.853Z,1.20
2022-12-26T20:56:43.935Z,0.70
2022-12-26T20:59:11.683Z,2.10
2022-12-26T21:01:40.860Z,2.90
2022-12-26T21:04:09.406Z,2.92
2022-12-26T21:06:38.177Z,3.13
2022-12-26T21:09:07.487Z,1.65
2022-12-26T21:11:41.520Z,2.72
2022-12-26T21:14:15.115Z,0.50
2022-12-26T21:16:45.956Z,1.95
2022-12-26T21:19:15.682Z,1.33
2022-12-26T21:21:45.738Z,1.67
2022-12-26T21:24:28.950Z,0.90
2022-12-26T21:26:56.660Z,1.50
2022-12-26T21:29:27.548Z,1.13
2022-12-26T21:31:55.729Z,1.52
2022-12-26T21:34:25.099Z,2.75
2022-12-26T21:37:11.489Z,2.88
2022-12-26T21:39:39.384Z,0.88
2022-12-26T21:42:08.525Z,1.13
2022-12-26T21:44:37.104Z,1.40
2022-12-26T21:47:06.034Z,0.90
2022-12-26T21:49:33.185Z,0.70
2022-12-26T21:52:00.421Z,0.50
2022-12-26T21:54:49.213Z,1.17
2022-12-26T21:57:17.648Z,0.60
2022-12-26T21:59:57.838Z,1.17
2022-12-26T22:02:47.622Z,0.93
2022-12-26T22:05:15.629Z,1.73
2022-12-26T22:07:42.932Z,2.22
2022-12-26T22:10:32.081Z,1.52
2022-12-26T22:12:59.977Z,1.27
2022-12-26T22:15:45.497Z,2.10
2022-12-26T22:18:12.888Z,1.80
2022-12-26T22:20:41.612Z,1.95
2022-12-26T22:23:08.731Z,1.55
2022-12-26T22:25:36.196Z,1.13
2022-12-26T22:28:03.298Z,1.20
2022-12-26T22:30:30.487Z,1.13
2022-12-26T22:32:57.611Z,1.10
2022-12-26T22:35:24.793Z,0.93
2022-12-26T22:37:51.946Z,2.00
2022-12-26T22:40:19.134Z,1.20
2022-12-26T22:42:46.438Z,0.60
2022-12-26T22:45:13.689Z,1.33
2022-12-26T22:47:40.874Z,0.68
2022-12-26T22:50:08.452Z,0.50
2022-12-26T22:52:35.684Z,0.82
2022-12-26T22:55:02.927Z,0.50
2022-12-26T22:57:30.111Z,1.05
2022-12-26T23:00:08.117Z,2.60
2022-12-26T23:02:36.587Z,0.68
2022-12-26T23:05:04.948Z,0.50
2022-12-26T23:07:32.957Z,0.60
2022-12-26T23:10:00.932Z,1.20
2022-12-26T23:12:46.410Z,4.22
2022-12-26T23:15:20.003Z,0.80
2022-12-26T23:18:21.292Z,0.57
2022-12-26T23:21:06.831Z,0.50
2022-12-26T23:23:34.292Z,0.60
2022-12-26T23:26:01.646Z,0.57
2022-12-26T23:28:47.654Z,0.30
2022-12-26T23:31:15.236Z,0.90
2022-12-26T23:33:42.460Z,0.70
2022-12-26T23:36:09.862Z,0.60
2022-12-26T23:38:36.994Z,0.98
2022-12-26T23:41:04.184Z,0.40
2022-12-26T23:43:33.654Z,1.25
2022-12-26T23:46:01.167Z,0.32
2022-12-26T23:48:28.310Z,0.98
2022-12-26T23:51:06.658Z,0.43
2022-12-26T23:53:34.624Z,0.85
2022-12-26T23:56:01.893Z,0.77
2022-12-26T23:58:29.244Z,0.38
