createdAt,value
2023-01-28T00:01:38.798Z,99890.41
2023-01-28T00:04:07.849Z,99877.53
2023-01-28T00:06:37.909Z,99892.53
2023-01-28T00:09:07.307Z,99872.56
2023-01-28T00:15:28.259Z,99898.94
2023-01-28T00:18:04.738Z,99903.13
2023-01-28T00:20:43.049Z,99906.88
2023-01-28T00:23:21.094Z,99886.38
2023-01-28T00:37:17.996Z,99892.78
2023-01-28T00:39:50.846Z,99883.69
2023-01-28T00:45:20.679Z,99883.13
2023-01-28T00:48:01.196Z,99868.44
2023-01-28T00:50:35.064Z,99867.44
2023-01-28T00:53:06.538Z,99883.13
2023-01-28T01:11:07.174Z,99898.75
2023-01-28T01:20:07.963Z,99906.63
2023-01-28T01:22:39.451Z,99883.13
2023-01-28T01:34:32.591Z,99883.63
2023-01-28T01:37:04.575Z,99893.50
2023-01-28T01:39:37.215Z,99880.50
2023-01-28T01:42:05.845Z,99903.19
2023-01-28T01:45:00.846Z,99902.63
2023-01-28T01:47:35.138Z,99900.69
2023-01-28T01:56:06.645Z,99887.34
2023-01-28T01:58:39.785Z,99890.47
2023-01-28T02:01:13.729Z,99895.09
2023-01-28T02:04:21.421Z,99912.81
2023-01-28T02:09:41.040Z,99884.47
2023-01-28T02:31:31.786Z,99892.69
2023-01-28T02:34:18.175Z,99904.47
2023-01-28T02:37:25.628Z,99895.53
2023-01-28T02:40:58.717Z,99896.81
2023-01-28T02:43:47.129Z,99898.22
2023-01-28T02:46:43.518Z,99883.22
2023-01-28T02:49:20.314Z,99882.25
2023-01-28T03:00:48.160Z,99899.66
2023-01-28T03:06:32.075Z,99890.78
2023-01-28T03:09:33.224Z,99898.88
2023-01-28T03:15:34.286Z,99903.19
2023-01-28T03:31:19.118Z,99913.25
2023-01-28T03:42:57.615Z,99915.06
2023-01-28T03:49:24.002Z,99924.94
2023-01-28T03:52:00.920Z,99914.69
2023-01-28T04:18:27.595Z,99912.19
2023-01-28T04:21:02.533Z,99920.69
2023-01-28T04:23:35.078Z,99914.09
2023-01-28T04:35:21.952Z,99912.22
2023-01-28T04:38:09.903Z,99931.75
2023-01-28T04:41:05.628Z,99926.59
2023-01-28T04:43:40.711Z,99919.16
2023-01-28T04:58:10.827Z,99941.09
2023-01-28T05:00:42.168Z,99930.75
2023-01-28T05:03:29.402Z,99947.59
2023-01-28T05:06:02.109Z,99937.72
2023-01-28T05:08:47.197Z,99933.53
2023-01-28T05:11:21.956Z,99944.44
2023-01-28T05:14:04.484Z,99932.13
2023-01-28T05:19:40.234Z,99941.00
2023-01-28T05:22:23.206Z,99941.66
2023-01-28T05:34:34.582Z,99954.94
2023-01-28T05:40:37.283Z,99939.78
2023-01-28T05:43:10.304Z,99942.47
2023-01-28T05:45:51.352Z,99937.53
2023-01-28T05:48:48.048Z,99938.06
2023-01-28T05:51:45.148Z,99936.09
2023-01-28T06:09:33.058Z,99935.53
2023-01-28T06:15:08.242Z,99956.34
2023-01-28T06:17:59.117Z,99958.44
2023-01-28T06:20:34.363Z,99957.66
2023-01-28T06:23:09.374Z,99952.25
2023-01-28T06:25:44.331Z,99975.94
2023-01-28T06:35:19.839Z,99983.59
2023-01-28T06:37:58.028Z,99968.44
2023-01-28T06:43:30.978Z,99998.94
2023-01-28T06:46:05.065Z,100002.50
2023-01-28T07:01:32.760Z,99995.09
2023-01-28T07:16:39.467Z,100001.44
2023-01-28T07:19:10.711Z,99988.81
2023-01-28T07:21:40.068Z,99994.97
2023-01-28T07:24:19.672Z,99993.50
2023-01-28T07:26:56.809Z,100006.94
2023-01-28T07:35:36.139Z,100005.97
2023-01-28T07:38:08.523Z,99998.38
2023-01-28T07:40:49.394Z,100011.59
2023-01-28T07:43:41.673Z,100017.56
2023-01-28T07:46:21.814Z,100017.56
2023-01-28T08:00:40.945Z,100013.56
2023-01-28T08:09:55.447Z,100046.06
2023-01-28T08:12:33.025Z,100045.66
2023-01-28T08:15:05.615Z,100037.78
2023-01-28T08:17:38.259Z,100050.41
2023-01-28T08:20:12.548Z,100054.66
2023-01-28T08:22:41.581Z,100056.09
2023-01-28T08:25:11.154Z,100064.75
2023-01-28T08:27:41.872Z,100056.94
2023-01-28T08:30:20.579Z,100052.28
2023-01-28T08:32:59.446Z,100067.31
2023-01-28T08:35:30.930Z,100069.94
2023-01-28T08:38:02.036Z,100061.41
2023-01-28T08:40:31.615Z,100081.31
2023-01-28T08:43:12.896Z,100060.84
2023-01-28T08:45:42.702Z,100068.59
2023-01-28T08:48:19.480Z,100081.00
2023-01-28T08:50:48.144Z,100085.91
2023-01-28T08:53:22.215Z,100071.56
2023-01-28T08:56:03.071Z,100086.00
2023-01-28T08:58:39.945Z,100076.75
2023-01-28T09:01:17.180Z,100079.63
2023-01-28T09:04:02.086Z,100073.00
2023-01-28T09:06:39.095Z,100079.31
2023-01-28T09:09:25.813Z,100082.59
2023-01-28T09:11:59.307Z,100097.22
2023-01-28T09:14:35.354Z,100089.34
2023-01-28T09:17:10.411Z,100093.31
2023-01-28T09:19:54.193Z,100075.88
2023-01-28T09:22:24.167Z,100093.56
2023-01-28T09:25:00.502Z,100096.81
2023-01-28T09:27:33.820Z,100091.44
2023-01-28T09:30:14.297Z,100085.44
2023-01-28T09:32:44.737Z,100089.47
2023-01-28T09:35:19.774Z,100081.84
2023-01-28T09:37:52.585Z,100111.34
2023-01-28T09:40:28.781Z,100103.91
2023-01-28T09:43:22.699Z,100100.97
2023-01-28T09:45:57.742Z,100106.38
2023-01-28T09:48:36.583Z,100101.56
2023-01-28T09:51:42.295Z,100098.69
2023-01-28T09:54:25.195Z,100113.53
2023-01-28T09:57:05.678Z,100103.72
2023-01-28T09:59:43.461Z,100097.84
2023-01-28T10:02:46.652Z,100106.69
2023-01-28T10:05:22.901Z,100105.94
2023-01-28T10:08:11.619Z,100102.47
2023-01-28T10:10:48.526Z,100117.19
2023-01-28T10:13:55.745Z,100091.88
2023-01-28T10:16:39.909Z,100103.47
2023-01-28T10:19:17.202Z,100089.47
2023-01-28T10:21:55.860Z,100084.34
2023-01-28T10:24:42.755Z,100086.69
2023-01-28T10:27:20.532Z,100073.91
2023-01-28T10:29:53.860Z,100088.13
2023-01-28T10:32:28.479Z,100094.81
2023-01-28T10:34:59.815Z,100098.22
2023-01-28T10:37:28.665Z,100097.75
2023-01-28T10:40:11.701Z,100094.72
2023-01-28T10:42:44.050Z,100105.28
2023-01-28T10:45:23.391Z,100092.22
2023-01-28T10:48:02.981Z,100100.84
2023-01-28T10:50:38.584Z,100107.22
2023-01-28T10:53:09.028Z,100100.47
2023-01-28T10:56:01.347Z,100108.56
2023-01-28T10:58:37.866Z,100107.72
2023-01-28T11:01:11.995Z,100119.44
2023-01-28T11:03:57.977Z,100110.97
2023-01-28T11:06:36.756Z,100113.63
2023-01-28T11:12:43.159Z,100108.22
2023-01-28T11:15:22.178Z,100092.81
2023-01-28T11:17:59.179Z,100111.13
2023-01-28T11:20:47.499Z,100095.78
2023-01-28T11:23:26.693Z,100092.50
2023-01-28T11:26:13.528Z,100082.13
2023-01-28T11:28:45.233Z,100088.59
2023-01-28T11:31:27.820Z,100097.00
2023-01-28T11:34:07.207Z,100087.63
2023-01-28T11:36:36.918Z,100089.13
2023-01-28T11:39:23.417Z,100083.22
2023-01-28T11:41:55.247Z,100096.03
2023-01-28T11:44:26.950Z,100102.03
2023-01-28T11:47:07.470Z,100097.75
2023-01-28T11:49:50.893Z,100101.22
2023-01-28T11:52:25.823Z,100097.50
2023-01-28T11:55:02.230Z,100082.31
2023-01-28T11:57:39.662Z,100085.06
2023-01-28T12:00:36.252Z,100086.41
2023-01-28T12:03:48.477Z,100099.13
2023-01-28T12:06:40.352Z,100084.97
2023-01-28T12:09:26.980Z,100091.38
2023-01-28T12:12:18.307Z,100111.56
2023-01-28T12:15:38.744Z,100099.91
2023-01-28T12:18:55.797Z,100090.53
2023-01-28T12:21:51.108Z,100099.38
2023-01-28T12:24:56.062Z,100098.03
2023-01-28T12:27:43.689Z,100095.13
2023-01-28T12:30:34.678Z,100096.81
2023-01-28T12:33:20.210Z,100091.41
2023-01-28T12:35:58.727Z,100109.34
2023-01-28T12:38:51.223Z,100106.28
2023-01-28T12:41:30.284Z,100106.69
2023-01-28T12:44:02.957Z,100105.44
2023-01-28T12:46:41.681Z,100104.38
2023-01-28T12:49:20.229Z,100108.78
2023-01-28T12:51:55.676Z,100102.00
2023-01-28T12:54:32.472Z,100098.81
2023-01-28T12:57:01.745Z,100106.63
2023-01-28T12:59:34.156Z,100095.28
2023-01-28T13:02:21.617Z,100094.19
2023-01-28T13:05:03.852Z,100101.63
2023-01-28T13:07:36.817Z,100101.56
2023-01-28T13:10:08.290Z,100113.25
2023-01-28T13:12:40.687Z,100110.00
2023-01-28T13:15:19.362Z,100113.53
2023-01-28T13:18:05.815Z,100104.81
2023-01-28T13:20:54.871Z,100121.19
2023-01-28T13:23:26.635Z,100112.94
2023-01-28T13:25:56.691Z,100112.63
2023-01-28T13:28:40.750Z,100113.69
2023-01-28T13:31:22.701Z,100125.03
2023-01-28T13:34:03.672Z,100122.28
2023-01-28T13:36:50.045Z,100132.28
2023-01-28T13:39:29.759Z,100131.47
2023-01-28T13:42:13.896Z,100121.34
2023-01-28T13:44:48.456Z,100131.16
2023-01-28T13:47:29.346Z,100126.28
2023-01-28T13:50:06.098Z,100131.03
2023-01-28T13:52:49.020Z,100128.28
2023-01-28T13:55:41.647Z,100129.88
2023-01-28T13:58:50.241Z,100152.72
2023-01-28T14:01:54.840Z,100149.81
2023-01-28T14:05:06.115Z,100129.88
2023-01-28T14:08:23.231Z,100148.06
2023-01-28T14:11:34.837Z,100166.69
2023-01-28T14:14:46.407Z,100147.13
2023-01-28T14:17:26.503Z,100149.69
2023-01-28T14:20:05.386Z,100160.34
2023-01-28T14:22:36.977Z,100154.44
2023-01-28T14:25:16.846Z,100164.34
2023-01-28T14:27:48.901Z,100150.81
2023-01-28T14:30:31.519Z,100148.78
2023-01-28T14:33:04.819Z,100149.19
2023-01-28T14:35:38.309Z,100145.59
2023-01-28T14:38:16.186Z,100146.47
2023-01-28T14:40:49.682Z,100149.91
2023-01-28T14:43:25.829Z,100163.84
2023-01-28T14:46:08.864Z,100162.84
2023-01-28T14:48:49.317Z,100168.38
2023-01-28T14:51:45.813Z,100176.81
2023-01-28T14:57:50.004Z,100188.25
2023-01-28T15:00:52.175Z,100183.28
2023-01-28T15:03:28.238Z,100160.38
2023-01-28T15:06:20.145Z,100167.66
2023-01-28T15:08:53.708Z,100176.06
2023-01-28T15:11:28.433Z,100169.81
2023-01-28T15:14:00.429Z,100184.75
2023-01-28T15:16:37.108Z,100198.84
2023-01-28T15:19:09.863Z,100210.66
2023-01-28T15:21:42.561Z,100215.63
2023-01-28T15:24:21.620Z,100195.81
2023-01-28T15:26:53.665Z,100221.53
2023-01-28T15:29:30.171Z,100218.81
2023-01-28T15:32:10.071Z,100215.84
2023-01-28T15:34:50.823Z,100224.53
2023-01-28T15:37:28.378Z,100210.44
2023-01-28T15:40:12.776Z,100228.56
2023-01-28T15:42:50.211Z,100226.50
2023-01-28T15:45:29.532Z,100232.28
2023-01-28T15:48:09.042Z,100237.63
2023-01-28T15:50:42.699Z,100240.13
2023-01-28T15:53:15.763Z,100235.09
2023-01-28T15:55:45.991Z,100237.28
2023-01-28T15:58:26.551Z,100243.47
2023-01-28T16:01:10.883Z,100243.81
2023-01-28T16:03:49.512Z,100245.34
2023-01-28T16:06:30.083Z,100248.81
2023-01-28T16:09:15.882Z,100246.69
2023-01-28T16:11:48.192Z,100261.81
2023-01-28T16:14:31.181Z,100254.06
2023-01-28T16:17:01.686Z,100258.28
2023-01-28T16:19:40.961Z,100254.94
2023-01-28T16:22:25.004Z,100249.88
2023-01-28T16:24:55.266Z,100262.59
2023-01-28T16:27:25.473Z,100258.91
2023-01-28T16:29:57.108Z,100250.13
2023-01-28T16:32:32.921Z,100263.84
2023-01-28T16:35:05.507Z,100258.25
2023-01-28T16:37:40.579Z,100265.72
2023-01-28T16:40:17.432Z,100264.22
2023-01-28T16:42:52.310Z,100273.13
2023-01-28T16:45:24.661Z,100262.06
2023-01-28T16:48:01.689Z,100285.22
2023-01-28T16:50:39.411Z,100269.75
2023-01-28T16:53:22.511Z,100272.25
2023-01-28T16:56:30.122Z,100271.38
2023-01-28T16:59:13.938Z,100287.06
2023-01-28T17:01:51.590Z,100280.16
2023-01-28T17:04:22.505Z,100281.00
2023-01-28T17:07:00.080Z,100282.59
2023-01-28T17:09:32.010Z,100297.59
2023-01-28T17:12:17.675Z,100271.13
2023-01-28T17:14:54.609Z,100293.34
2023-01-28T17:17:31.481Z,100303.41
2023-01-28T17:20:12.744Z,100310.81
2023-01-28T17:23:00.215Z,100300.16
2023-01-28T17:25:41.766Z,100306.06
2023-01-28T17:28:22.582Z,100306.03
2023-01-28T17:30:57.672Z,100314.31
2023-01-28T17:33:31.233Z,100323.03
2023-01-28T17:36:02.885Z,100328.81
2023-01-28T17:38:37.553Z,100321.88
2023-01-28T17:41:11.032Z,100335.78
2023-01-28T17:43:47.911Z,100336.91
2023-01-28T17:46:24.757Z,100332.72
2023-01-28T17:49:00.688Z,100330.38
2023-01-28T17:51:33.055Z,100333.16
2023-01-28T17:54:29.767Z,100346.28
2023-01-28T17:57:16.061Z,100347.50
2023-01-28T17:59:46.090Z,100359.38
2023-01-28T18:02:28.612Z,100350.00
2023-01-28T18:04:59.046Z,100360.72
2023-01-28T18:07:30.848Z,100365.94
2023-01-28T18:10:05.664Z,100368.88
2023-01-28T18:12:47.952Z,100358.56
2023-01-28T18:15:25.279Z,100361.53
2023-01-28T18:18:03.847Z,100371.72
2023-01-28T18:20:40.401Z,100362.75
2023-01-28T18:23:10.387Z,100373.78
2023-01-28T18:26:00.622Z,100373.13
2023-01-28T18:28:33.020Z,100363.97
2023-01-28T18:31:39.692Z,100367.41
2023-01-28T18:34:09.785Z,100368.84
2023-01-28T18:36:42.222Z,100374.69
2023-01-28T18:39:13.242Z,100381.25
2023-01-28T18:41:44.876Z,100387.91
2023-01-28T18:44:21.172Z,100383.75
2023-01-28T18:46:51.589Z,100389.06
2023-01-28T18:49:29.146Z,100391.00
2023-01-28T18:52:14.309Z,100389.34
2023-01-28T18:54:56.932Z,100385.47
2023-01-28T18:57:51.423Z,100384.81
2023-01-28T19:00:31.963Z,100391.28
2023-01-28T19:03:03.857Z,100396.97
2023-01-28T19:05:42.707Z,100404.75
2023-01-28T19:08:22.213Z,100403.75
2023-01-28T19:11:02.531Z,100402.44
2023-01-28T19:13:39.804Z,100403.34
2023-01-28T19:16:26.324Z,100411.03
2023-01-28T19:19:02.491Z,100408.41
2023-01-28T19:21:33.577Z,100403.81
2023-01-28T19:24:09.527Z,100412.50
2023-01-28T19:26:40.761Z,100415.38
2023-01-28T19:29:24.296Z,100415.25
2023-01-28T19:32:00.962Z,100425.16
2023-01-28T19:34:34.428Z,100417.44
2023-01-28T19:37:09.299Z,100422.56
2023-01-28T19:39:41.366Z,100417.94
2023-01-28T19:42:16.276Z,100423.75
2023-01-28T19:44:51.699Z,100437.00
2023-01-28T19:47:24.058Z,100440.03
2023-01-28T19:49:53.957Z,100429.38
2023-01-28T19:52:25.915Z,100433.28
2023-01-28T19:54:58.380Z,100435.97
2023-01-28T19:57:28.378Z,100433.72
2023-01-28T20:00:06.307Z,100439.59
2023-01-28T20:02:36.928Z,100437.22
2023-01-28T20:05:17.781Z,100444.50
2023-01-28T20:07:49.459Z,100446.41
2023-01-28T20:10:26.168Z,100454.06
2023-01-28T20:13:00.746Z,100449.13
2023-01-28T20:15:52.607Z,100445.94
2023-01-28T20:18:26.094Z,100446.88
2023-01-28T20:21:00.565Z,100452.47
2023-01-28T20:23:37.898Z,100461.94
2023-01-28T20:26:13.590Z,100463.91
2023-01-28T20:28:45.465Z,100459.06
2023-01-28T20:31:21.331Z,100462.47
2023-01-28T20:33:54.150Z,100455.63
2023-01-28T20:36:23.381Z,100454.78
2023-01-28T20:38:56.269Z,100459.44
2023-01-28T20:41:33.130Z,100461.28
2023-01-28T20:44:13.823Z,100463.44
2023-01-28T20:46:53.302Z,100476.34
2023-01-28T20:49:28.703Z,100469.44
2023-01-28T20:52:10.712Z,100466.09
2023-01-28T20:55:02.203Z,100469.50
2023-01-28T20:57:36.899Z,100472.66
2023-01-28T21:00:20.440Z,100470.09
2023-01-28T21:03:03.028Z,100473.50
2023-01-28T21:05:37.023Z,100472.22
2023-01-28T21:08:20.834Z,100484.75
2023-01-28T21:11:02.647Z,100473.28
2023-01-28T21:13:39.109Z,100485.34
2023-01-28T21:16:16.792Z,100484.22
2023-01-28T21:18:49.726Z,100484.69
2023-01-28T21:21:23.686Z,100490.56
2023-01-28T21:23:55.092Z,100485.88
2023-01-28T21:26:26.100Z,100499.69
2023-01-28T21:29:05.124Z,100494.03
2023-01-28T21:31:35.884Z,100508.66
2023-01-28T21:34:12.617Z,100500.19
2023-01-28T21:36:52.765Z,100507.03
2023-01-28T21:39:23.331Z,100494.06
2023-01-28T21:41:54.177Z,100492.50
2023-01-28T21:44:25.918Z,100498.19
2023-01-28T21:46:57.133Z,100517.81
2023-01-28T21:49:30.602Z,100521.19
2023-01-28T21:52:07.360Z,100526.25
2023-01-28T21:54:37.499Z,100532.78
2023-01-28T21:57:08.766Z,100536.09
2023-01-28T21:59:42.855Z,100530.91
2023-01-28T22:02:17.105Z,100516.75
2023-01-28T22:04:53.776Z,100533.47
2023-01-28T22:07:30.198Z,100526.63
2023-01-28T22:10:04.175Z,100529.31
2023-01-28T22:12:35.082Z,100535.72
2023-01-28T22:15:06.782Z,100533.72
2023-01-28T22:17:38.716Z,100534.78
2023-01-28T22:20:12.870Z,100545.53
2023-01-28T22:22:43.761Z,100535.47
2023-01-28T22:25:24.427Z,100532.31
2023-01-28T22:27:53.070Z,100548.88
2023-01-28T22:30:30.280Z,100539.75
2023-01-28T22:33:07.077Z,100547.34
2023-01-28T22:35:55.468Z,100535.22
2023-01-28T22:38:24.089Z,100536.53
2023-01-28T22:40:58.104Z,100533.78
2023-01-28T22:43:28.698Z,100527.06
2023-01-28T22:46:04.078Z,100551.06
2023-01-28T22:48:36.330Z,100530.66
2023-01-28T22:51:18.350Z,100532.34
2023-01-28T22:53:57.736Z,100531.13
2023-01-28T22:56:29.054Z,100537.69
2023-01-28T22:59:03.932Z,100548.88
2023-01-28T23:01:39.077Z,100538.22
2023-01-28T23:04:10.541Z,100531.75
2023-01-28T23:06:51.837Z,100536.13
2023-01-28T23:09:22.794Z,100515.38
2023-01-28T23:11:51.178Z,100533.66
2023-01-28T23:14:40.334Z,100520.88
2023-01-28T23:17:28.611Z,100531.25
2023-01-28T23:20:16.450Z,100526.31
2023-01-28T23:23:05.990Z,100525.59
2023-01-28T23:25:43.959Z,100533.84
2023-01-28T23:28:14.805Z,100533.41
2023-01-28T23:30:49.798Z,100524.38
2023-01-28T23:36:07.855Z,100533.94
2023-01-28T23:38:51.758Z,100537.16
2023-01-28T23:41:22.912Z,100536.53
2023-01-28T23:43:59.992Z,100528.22
2023-01-28T23:46:38.898Z,100529.81
2023-01-28T23:49:17.388Z,100533.53
2023-01-28T23:51:49.704Z,100536.16
2023-01-28T23:54:23.654Z,100535.25
2023-01-28T23:57:01.100Z,100533.72
2023-01-28T23:59:29.598Z,100526.84
