createdAt,value
2022-09-23T00:01:02.485Z,101934.41
2022-09-23T00:03:31.482Z,101926.75
2022-09-23T00:05:59.934Z,101929.72
2022-09-23T00:08:29.237Z,101921.22
2022-09-23T00:10:57.795Z,101926.88
2022-09-23T00:13:25.581Z,101921.03
2022-09-23T00:18:20.679Z,101915.50
2022-09-23T00:20:48.369Z,101918.31
2022-09-23T00:23:16.102Z,101912.50
2022-09-23T00:25:45.183Z,101913.47
2022-09-23T00:28:12.710Z,101909.13
2022-09-23T00:30:42.265Z,101902.97
2022-09-23T00:33:09.837Z,101900.31
2022-09-23T00:35:38.565Z,101903.16
2022-09-23T00:38:06.220Z,101905.81
2022-09-23T00:40:33.924Z,101897.97
2022-09-23T00:43:03.035Z,101890.00
2022-09-23T00:45:31.067Z,101896.16
2022-09-23T00:48:01.769Z,101891.84
2022-09-23T00:50:32.151Z,101890.31
2022-09-23T00:53:04.110Z,101893.81
2022-09-23T00:55:37.550Z,101889.50
2022-09-23T00:58:09.673Z,101891.31
2022-09-23T01:00:37.510Z,101878.84
2022-09-23T01:03:06.844Z,101877.00
2022-09-23T01:05:34.771Z,101883.16
2022-09-23T01:08:04.309Z,101879.66
2022-09-23T01:10:43.187Z,101875.19
2022-09-23T01:13:20.126Z,101866.34
2022-09-23T01:15:53.654Z,101873.38
2022-09-23T01:18:34.533Z,101859.22
2022-09-23T01:21:31.989Z,101861.88
2022-09-23T01:24:31.648Z,101861.03
2022-09-23T01:27:28.020Z,101857.56
2022-09-23T01:30:08.492Z,101847.91
2022-09-23T01:32:45.385Z,101847.06
2022-09-23T01:35:22.512Z,101846.22
2022-09-23T01:37:57.004Z,101847.25
2022-09-23T01:40:33.307Z,101842.06
2022-09-23T01:43:07.252Z,101850.22
2022-09-23T01:45:38.541Z,101838.75
2022-09-23T01:48:13.861Z,101840.72
2022-09-23T01:50:58.534Z,101840.72
2022-09-23T01:53:32.889Z,101840.88
2022-09-23T01:56:06.326Z,101835.75
2022-09-23T01:58:41.840Z,101834.91
2022-09-23T02:01:15.078Z,101833.22
2022-09-23T02:03:49.992Z,101834.38
2022-09-23T02:06:22.071Z,101837.03
2022-09-23T02:08:54.526Z,101832.69
2022-09-23T02:11:22.065Z,101839.84
2022-09-23T02:13:54.222Z,101828.38
2022-09-23T02:16:29.369Z,101823.22
2022-09-23T02:19:03.427Z,101819.91
2022-09-23T02:21:35.532Z,101826.38
2022-09-23T02:24:10.106Z,101822.88
2022-09-23T02:26:47.201Z,101823.84
2022-09-23T02:29:21.506Z,101818.69
2022-09-23T02:31:58.194Z,101825.97
2022-09-23T02:34:36.162Z,101817.34
2022-09-23T02:37:16.974Z,101819.81
2022-09-23T02:39:58.157Z,101821.69
2022-09-23T02:42:34.714Z,101810.34
2022-09-23T02:45:02.330Z,101804.03
2022-09-23T02:47:35.215Z,101805.56
2022-09-23T02:50:04.586Z,101797.75
2022-09-23T02:52:33.178Z,101799.56
2022-09-23T02:55:01.566Z,101797.75
2022-09-23T02:57:29.311Z,101795.91
2022-09-23T02:59:58.375Z,101795.09
2022-09-23T03:02:41.534Z,101788.94
2022-09-23T03:05:23.753Z,101790.56
2022-09-23T03:08:01.614Z,101788.94
2022-09-23T03:10:34.881Z,101784.44
2022-09-23T03:13:12.194Z,101788.75
2022-09-23T03:15:52.300Z,101784.28
2022-09-23T03:18:24.223Z,101783.13
2022-09-23T03:20:59.269Z,101771.50
2022-09-23T03:23:32.545Z,101772.16
2022-09-23T03:26:05.918Z,101767.53
2022-09-23T03:28:37.095Z,101770.19
2022-09-23T03:31:06.143Z,101769.19
2022-09-23T03:33:35.527Z,101765.53
2022-09-23T03:36:27.370Z,101753.22
2022-09-23T03:39:03.904Z,101759.25
2022-09-23T03:41:36.201Z,101747.59
2022-09-23T03:44:04.808Z,101749.94
2022-09-23T03:46:35.403Z,101748.94
2022-09-23T03:49:11.430Z,101743.31
2022-09-23T03:51:43.985Z,101744.81
2022-09-23T03:54:12.646Z,101742.81
2022-09-23T03:56:40.171Z,101742.47
2022-09-23T03:59:07.718Z,101741.50
2022-09-23T04:01:35.258Z,101736.84
2022-09-23T04:04:02.890Z,101733.19
2022-09-23T04:06:30.454Z,101730.34
2022-09-23T04:08:59.517Z,101736.38
2022-09-23T04:11:27.062Z,101724.06
2022-09-23T04:13:56.201Z,101720.56
2022-09-23T04:16:24.009Z,101728.72
2022-09-23T04:18:52.093Z,101718.22
2022-09-23T04:21:19.987Z,101715.88
2022-09-23T04:23:47.541Z,101709.06
2022-09-23T04:26:16.677Z,101711.91
2022-09-23T04:28:44.228Z,101714.72
2022-09-23T04:31:11.810Z,101713.22
2022-09-23T04:33:39.580Z,101709.06
2022-09-23T04:36:07.715Z,101710.88
2022-09-23T04:38:35.665Z,101708.53
2022-09-23T04:41:03.228Z,101713.00
2022-09-23T04:43:32.102Z,101708.72
2022-09-23T04:46:00.608Z,101707.03
2022-09-23T04:48:28.428Z,101710.69
2022-09-23T04:51:02.169Z,101702.88
2022-09-23T04:53:29.928Z,101702.03
2022-09-23T04:56:02.334Z,101698.53
2022-09-23T04:58:30.056Z,101696.88
2022-09-23T05:01:04.374Z,101696.88
2022-09-23T05:03:35.134Z,101691.72
2022-09-23T05:06:02.994Z,101689.06
2022-09-23T05:08:30.651Z,101683.09
2022-09-23T05:10:58.826Z,101685.06
2022-09-23T05:13:27.102Z,101677.25
2022-09-23T05:16:04.359Z,101686.22
2022-09-23T05:18:32.947Z,101691.84
2022-09-23T05:21:01.486Z,101700.00
2022-09-23T05:23:29.457Z,101695.66
2022-09-23T05:25:58.994Z,101704.47
2022-09-23T05:28:28.063Z,101704.47
2022-09-23T05:31:05.298Z,101691.00
2022-09-23T05:33:32.978Z,101700.81
2022-09-23T05:36:00.816Z,101705.97
2022-09-23T05:38:28.819Z,101686.22
2022-09-23T05:40:57.621Z,101689.53
2022-09-23T05:43:25.615Z,101683.09
2022-09-23T05:46:05.899Z,101683.56
2022-09-23T05:48:37.805Z,101685.91
2022-09-23T05:51:12.630Z,101684.59
2022-09-23T05:53:41.610Z,101685.94
2022-09-23T05:56:09.159Z,101675.78
2022-09-23T05:58:36.718Z,101691.09
2022-09-23T06:01:10.555Z,101693.13
2022-09-23T06:03:39.725Z,101697.97
2022-09-23T06:06:08.272Z,101689.47
2022-09-23T06:08:36.032Z,101693.47
2022-09-23T06:11:08.071Z,101688.50
2022-09-23T06:13:38.108Z,101681.53
2022-09-23T06:16:07.949Z,101694.50
2022-09-23T06:18:36.014Z,101691.50
2022-09-23T06:21:06.203Z,101694.16
2022-09-23T06:23:37.189Z,101690.19
2022-09-23T06:26:09.719Z,101691.69
2022-09-23T06:28:38.752Z,101696.16
2022-09-23T06:31:13.106Z,101700.28
2022-09-23T06:33:42.381Z,101689.44
2022-09-23T06:36:15.045Z,101692.97
2022-09-23T06:38:49.197Z,101693.59
2022-09-23T06:41:16.864Z,101692.78
2022-09-23T06:43:44.397Z,101701.19
2022-09-23T06:46:17.049Z,101692.56
2022-09-23T06:48:46.291Z,101694.22
2022-09-23T06:51:19.138Z,101688.13
2022-09-23T06:53:48.122Z,101686.09
2022-09-23T06:56:17.247Z,101688.03
2022-09-23T06:58:44.831Z,101680.84
2022-09-23T07:01:15.967Z,101686.09
2022-09-23T07:03:44.321Z,101692.97
2022-09-23T07:06:12.262Z,101692.41
2022-09-23T07:08:44.005Z,101698.69
2022-09-23T07:11:12.251Z,101690.91
2022-09-23T07:13:41.132Z,101698.16
2022-09-23T07:16:10.649Z,101699.66
2022-09-23T07:18:38.774Z,101698.03
2022-09-23T07:21:08.375Z,101697.22
2022-09-23T07:23:37.640Z,101709.44
2022-09-23T07:26:07.818Z,101695.38
2022-09-23T07:28:36.940Z,101705.09
2022-09-23T07:31:07.610Z,101705.69
2022-09-23T07:33:35.934Z,101693.09
2022-09-23T07:36:08.732Z,101692.91
2022-09-23T07:38:39.458Z,101687.16
2022-09-23T07:41:12.317Z,101691.75
2022-09-23T07:43:40.719Z,101694.88
2022-09-23T07:46:10.951Z,101695.28
2022-09-23T07:48:39.051Z,101690.53
2022-09-23T07:51:11.523Z,101680.03
2022-09-23T07:53:39.418Z,101690.19
2022-09-23T07:56:07.223Z,101678.19
2022-09-23T07:58:36.541Z,101678.41
2022-09-23T08:01:06.198Z,101674.28
2022-09-23T08:03:34.393Z,101671.56
2022-09-23T08:06:10.467Z,101676.72
2022-09-23T08:08:39.371Z,101676.31
2022-09-23T08:11:09.882Z,101672.81
2022-09-23T08:13:38.898Z,101671.97
2022-09-23T08:16:06.880Z,101668.88
2022-09-23T08:18:35.030Z,101667.22
2022-09-23T08:21:02.988Z,101673.81
2022-09-23T08:23:33.419Z,101673.38
2022-09-23T08:26:03.185Z,101671.75
2022-09-23T08:28:31.142Z,101668.66
2022-09-23T08:31:00.552Z,101665.13
2022-09-23T08:33:28.396Z,101670.44
2022-09-23T08:36:00.569Z,101660.22
2022-09-23T08:38:28.205Z,101668.31
2022-09-23T08:41:06.766Z,101665.72
2022-09-23T08:43:37.440Z,101653.03
2022-09-23T08:46:11.743Z,101647.63
2022-09-23T08:48:43.678Z,101655.69
2022-09-23T08:51:15.905Z,101655.00
2022-09-23T08:53:45.483Z,101658.69
2022-09-23T08:56:15.821Z,101655.44
2022-09-23T08:58:52.962Z,101647.16
2022-09-23T09:01:27.369Z,101650.47
2022-09-23T09:03:57.029Z,101648.53
2022-09-23T09:06:31.942Z,101645.25
2022-09-23T09:09:02.462Z,101642.09
2022-09-23T09:11:36.835Z,101643.50
2022-09-23T09:14:16.519Z,101639.00
2022-09-23T09:17:00.666Z,101642.13
2022-09-23T09:19:44.354Z,101640.84
2022-09-23T09:22:21.753Z,101633.31
2022-09-23T09:24:51.336Z,101632.84
2022-09-23T09:27:19.145Z,101626.81
2022-09-23T09:29:50.210Z,101619.66
2022-09-23T09:32:37.753Z,101624.78
2022-09-23T09:35:16.694Z,101619.06
2022-09-23T09:37:48.543Z,101617.13
2022-09-23T09:40:17.720Z,101623.31
2022-09-23T09:42:48.366Z,101620.41
2022-09-23T09:45:25.059Z,101616.91
2022-09-23T09:48:03.400Z,101605.69
2022-09-23T09:50:49.109Z,101603.25
2022-09-23T09:53:22.313Z,101602.19
2022-09-23T09:56:04.697Z,101599.66
2022-09-23T09:58:41.573Z,101603.69
2022-09-23T10:01:09.583Z,101594.56
2022-09-23T10:03:44.111Z,101594.22
2022-09-23T10:06:21.540Z,101595.19
2022-09-23T10:09:11.513Z,101582.16
2022-09-23T10:11:40.337Z,101580.50
2022-09-23T10:14:13.428Z,101586.88
2022-09-23T10:16:42.277Z,101586.03
2022-09-23T10:19:24.944Z,101585.31
2022-09-23T10:21:56.843Z,101588.16
2022-09-23T10:24:27.180Z,101584.16
2022-09-23T10:27:00.064Z,101581.31
2022-09-23T10:29:32.343Z,101572.25
2022-09-23T10:32:26.496Z,101573.88
2022-09-23T10:34:58.467Z,101573.88
2022-09-23T10:37:33.559Z,101569.84
2022-09-23T10:40:29.610Z,101566.53
2022-09-23T10:43:40.605Z,101563.66
2022-09-23T10:46:31.509Z,101566.25
2022-09-23T10:49:18.247Z,101563.75
2022-09-23T10:51:56.135Z,101563.13
2022-09-23T10:54:32.978Z,101557.22
2022-09-23T10:57:28.906Z,101555.69
2022-09-23T11:00:05.555Z,101553.81
2022-09-23T11:02:50.157Z,101548.97
2022-09-23T11:05:27.373Z,101538.25
2022-09-23T11:08:08.306Z,101542.28
2022-09-23T11:10:49.671Z,101537.59
2022-09-23T11:13:31.189Z,101536.03
2022-09-23T11:16:07.266Z,101533.50
2022-09-23T11:18:49.673Z,101531.88
2022-09-23T11:21:35.273Z,101533.34
2022-09-23T11:24:23.555Z,101527.78
2022-09-23T11:27:03.778Z,101529.00
2022-09-23T11:29:52.239Z,101534.56
2022-09-23T11:32:46.982Z,101528.34
2022-09-23T11:35:20.425Z,101530.91
2022-09-23T11:37:52.202Z,101529.75
2022-09-23T11:40:29.503Z,101522.75
2022-09-23T11:43:02.578Z,101525.59
2022-09-23T11:45:34.787Z,101531.69
2022-09-23T11:48:10.427Z,101526.66
2022-09-23T11:50:42.925Z,101522.06
2022-09-23T11:53:18.555Z,101516.72
2022-09-23T11:55:57.887Z,101504.72
2022-09-23T11:58:30.377Z,101502.81
2022-09-23T12:01:03.379Z,101494.94
2022-09-23T12:03:45.106Z,101502.25
2022-09-23T12:06:16.871Z,101497.56
2022-09-23T12:08:44.607Z,101494.34
2022-09-23T12:11:23.049Z,101499.22
2022-09-23T12:13:56.090Z,101502.50
2022-09-23T12:16:44.490Z,101497.50
2022-09-23T12:19:24.253Z,101492.25
2022-09-23T12:22:11.898Z,101495.56
2022-09-23T12:24:48.097Z,101483.56
2022-09-23T12:27:29.991Z,101485.50
2022-09-23T12:30:00.937Z,101482.78
2022-09-23T12:32:29.564Z,101487.53
2022-09-23T12:34:57.534Z,101498.53
2022-09-23T12:37:33.931Z,101491.00
2022-09-23T12:40:09.203Z,101485.69
2022-09-23T12:42:45.904Z,101491.03
2022-09-23T12:45:35.394Z,101491.16
2022-09-23T12:48:04.928Z,101487.09
2022-09-23T12:50:51.392Z,101482.22
2022-09-23T12:53:55.621Z,101483.94
2022-09-23T12:56:26.395Z,101483.13
2022-09-23T12:59:25.093Z,101485.09
2022-09-23T13:01:52.890Z,101468.09
2022-09-23T13:04:50.717Z,101470.16
2022-09-23T13:07:20.093Z,101469.56
2022-09-23T13:09:50.539Z,101461.94
2022-09-23T13:12:24.653Z,101458.38
2022-09-23T13:14:58.038Z,101463.66
2022-09-23T13:17:31.766Z,101465.78
2022-09-23T13:20:05.760Z,101460.78
2022-09-23T13:22:42.695Z,101458.56
2022-09-23T13:25:20.526Z,101459.63
2022-09-23T13:27:50.409Z,101456.75
2022-09-23T13:30:25.900Z,101454.28
2022-09-23T13:33:03.777Z,101460.59
2022-09-23T13:35:35.550Z,101453.41
2022-09-23T13:38:11.454Z,101450.69
2022-09-23T13:40:42.402Z,101448.78
2022-09-23T13:43:17.000Z,101448.47
2022-09-23T13:45:45.978Z,101445.50
2022-09-23T13:48:15.703Z,101441.56
2022-09-23T13:50:48.464Z,101441.38
2022-09-23T13:53:23.256Z,101436.72
2022-09-23T13:56:01.422Z,101435.25
2022-09-23T13:58:31.437Z,101432.78
2022-09-23T14:01:01.153Z,101428.75
2022-09-23T14:03:36.073Z,101421.94
2022-09-23T14:06:09.549Z,101421.09
2022-09-23T14:08:40.048Z,101413.72
2022-09-23T14:11:07.886Z,101411.03
2022-09-23T14:13:42.286Z,101404.44
2022-09-23T14:16:14.783Z,101406.41
2022-09-23T14:18:46.175Z,101397.78
2022-09-23T14:21:28.424Z,101409.06
2022-09-23T14:23:56.305Z,101408.03
2022-09-23T14:26:25.326Z,101402.84
2022-09-23T14:28:53.722Z,101396.72
2022-09-23T14:31:24.369Z,101402.69
2022-09-23T14:33:52.210Z,101403.09
2022-09-23T14:36:37.809Z,101402.41
2022-09-23T14:39:08.060Z,101400.19
2022-09-23T14:41:38.829Z,101400.00
2022-09-23T14:44:07.924Z,101398.41
2022-09-23T14:46:39.998Z,101394.44
2022-09-23T14:49:17.161Z,101389.63
2022-09-23T14:51:49.054Z,101392.19
2022-09-23T14:54:34.315Z,101388.88
2022-09-23T14:57:02.889Z,101393.03
2022-09-23T14:59:35.613Z,101390.13
2022-09-23T15:02:32.532Z,101377.91
2022-09-23T15:05:16.604Z,101370.84
2022-09-23T15:07:47.907Z,101380.59
2022-09-23T15:10:23.597Z,101363.94
2022-09-23T15:12:53.457Z,101371.00
2022-09-23T15:15:25.902Z,101371.00
2022-09-23T15:17:55.246Z,101365.91
2022-09-23T15:20:26.289Z,101375.41
2022-09-23T15:22:55.659Z,101374.69
2022-09-23T15:25:27.528Z,101375.50
2022-09-23T15:28:00.775Z,101377.47
2022-09-23T15:30:28.650Z,101376.03
2022-09-23T15:32:57.571Z,101372.66
2022-09-23T15:35:26.649Z,101369.47
2022-09-23T15:37:58.186Z,101373.22
2022-09-23T15:40:28.416Z,101366.41
2022-09-23T15:42:57.886Z,101366.03
2022-09-23T15:45:33.376Z,101376.69
2022-09-23T15:48:08.059Z,101373.28
2022-09-23T15:50:36.718Z,101367.13
2022-09-23T15:53:05.870Z,101358.25
2022-09-23T15:55:34.080Z,101360.25
2022-09-23T15:58:01.609Z,101365.47
2022-09-23T16:00:29.179Z,101367.81
2022-09-23T16:02:56.710Z,101370.97
2022-09-23T16:05:30.618Z,101373.28
2022-09-23T16:07:58.322Z,101369.16
2022-09-23T16:10:26.142Z,101366.03
2022-09-23T16:12:56.839Z,101363.47
2022-09-23T16:15:25.203Z,101365.84
2022-09-23T16:17:53.149Z,101359.88
2022-09-23T16:20:20.735Z,101359.25
2022-09-23T16:22:54.586Z,101362.31
2022-09-23T16:25:25.259Z,101363.97
2022-09-23T16:27:55.258Z,101364.19
2022-09-23T16:30:23.770Z,101363.38
2022-09-23T16:32:51.619Z,101365.00
2022-09-23T16:35:19.828Z,101362.56
2022-09-23T16:37:49.310Z,101369.81
2022-09-23T16:40:19.781Z,101369.31
2022-09-23T16:42:47.849Z,101368.63
2022-09-23T16:45:16.775Z,101367.06
2022-09-23T16:47:46.110Z,101371.78
2022-09-23T16:50:14.971Z,101366.06
2022-09-23T16:52:42.645Z,101364.47
2022-09-23T16:55:13.052Z,101361.66
2022-09-23T16:57:41.774Z,101369.44
2022-09-23T17:00:31.626Z,101359.13
2022-09-23T17:03:16.702Z,101356.53
2022-09-23T17:05:46.740Z,101354.81
2022-09-23T17:08:16.063Z,101349.28
2022-09-23T17:10:46.930Z,101347.09
2022-09-23T17:13:17.555Z,101345.06
2022-09-23T17:15:45.097Z,101352.78
2022-09-23T17:18:15.503Z,101356.13
2022-09-23T17:20:45.216Z,101354.13
2022-09-23T17:23:12.757Z,101352.09
2022-09-23T17:25:40.377Z,101351.72
2022-09-23T17:28:09.355Z,101354.25
2022-09-23T17:30:37.281Z,101352.22
2022-09-23T17:33:04.950Z,101342.94
2022-09-23T17:35:32.478Z,101337.38
2022-09-23T17:38:00.026Z,101352.91
2022-09-23T17:40:27.674Z,101341.97
2022-09-23T17:42:55.226Z,101344.47
2022-09-23T17:45:24.194Z,101349.66
2022-09-23T17:47:54.798Z,101358.31
2022-09-23T17:50:22.616Z,101351.88
2022-09-23T17:52:50.242Z,101359.06
2022-09-23T17:55:18.074Z,101359.28
2022-09-23T17:57:45.661Z,101359.88
2022-09-23T18:00:14.142Z,101354.91
2022-09-23T18:02:43.011Z,101361.66
2022-09-23T18:05:10.849Z,101357.50
2022-09-23T18:07:38.358Z,101357.69
2022-09-23T18:10:07.038Z,101358.91
2022-09-23T18:12:34.562Z,101358.25
2022-09-23T18:15:02.116Z,101361.28
2022-09-23T18:17:29.636Z,101357.97
2022-09-23T18:19:58.517Z,101357.25
2022-09-23T18:22:26.034Z,101355.78
2022-09-23T18:24:53.565Z,101360.25
2022-09-23T18:27:21.077Z,101356.06
2022-09-23T18:29:48.603Z,101359.91
2022-09-23T18:32:16.209Z,101361.91
2022-09-23T18:34:43.778Z,101356.72
2022-09-23T18:37:16.171Z,101357.72
2022-09-23T18:39:44.699Z,101363.84
2022-09-23T18:42:13.001Z,101368.09
2022-09-23T18:44:40.615Z,101359.81
2022-09-23T18:47:08.163Z,101365.56
2022-09-23T18:49:53.251Z,101366.38
2022-09-23T18:52:22.150Z,101359.59
2022-09-23T18:54:54.339Z,101364.66
2022-09-23T18:57:22.530Z,101365.25
2022-09-23T18:59:50.047Z,101367.69
2022-09-23T19:02:17.633Z,101361.25
2022-09-23T19:04:45.194Z,101368.16
2022-09-23T19:07:12.750Z,101368.91
2022-09-23T19:09:41.726Z,101368.22
2022-09-23T19:12:09.258Z,101376.81
2022-09-23T19:14:36.799Z,101365.88
2022-09-23T19:17:05.025Z,101371.78
2022-09-23T19:19:32.891Z,101369.66
2022-09-23T19:22:00.639Z,101365.88
2022-09-23T19:24:28.199Z,101368.28
2022-09-23T19:26:57.125Z,101359.19
2022-09-23T19:29:24.918Z,101357.06
2022-09-23T19:31:52.495Z,101355.16
2022-09-23T19:34:23.675Z,101351.56
2022-09-23T19:36:51.426Z,101352.09
2022-09-23T19:39:20.905Z,101358.19
2022-09-23T19:41:49.505Z,101346.78
2022-09-23T19:44:19.899Z,101346.91
2022-09-23T19:46:53.361Z,101343.50
2022-09-23T19:49:23.841Z,101345.06
2022-09-23T19:51:51.414Z,101344.97
2022-09-23T19:54:20.348Z,101359.69
2022-09-23T19:56:48.566Z,101353.25
2022-09-23T19:59:18.745Z,101349.94
2022-09-23T20:01:48.989Z,101361.13
2022-09-23T20:04:16.780Z,101357.19
2022-09-23T20:06:45.805Z,101351.19
2022-09-23T20:09:13.400Z,101346.41
2022-09-23T20:11:44.053Z,101347.78
2022-09-23T20:14:13.345Z,101341.81
2022-09-23T20:16:41.345Z,101345.69
2022-09-23T20:19:10.479Z,101349.91
2022-09-23T20:21:38.077Z,101346.75
2022-09-23T20:24:07.391Z,101335.63
2022-09-23T20:26:52.693Z,101335.16
2022-09-23T20:29:20.272Z,101332.00
2022-09-23T20:31:48.016Z,101334.22
2022-09-23T20:34:16.979Z,101331.94
2022-09-23T20:36:44.543Z,101326.94
2022-09-23T20:39:12.366Z,101335.31
2022-09-23T20:41:40.018Z,101328.66
2022-09-23T20:44:12.149Z,101338.66
2022-09-23T20:46:42.980Z,101333.84
2022-09-23T20:49:14.521Z,101330.72
2022-09-23T20:51:43.400Z,101335.56
2022-09-23T20:54:11.958Z,101335.91
2022-09-23T20:56:39.540Z,101329.31
2022-09-23T20:59:07.070Z,101324.50
2022-09-23T21:01:36.396Z,101326.88
2022-09-23T21:04:05.647Z,101325.41
2022-09-23T21:06:35.570Z,101324.28
2022-09-23T21:09:05.332Z,101332.44
2022-09-23T21:11:33.819Z,101325.47
2022-09-23T21:14:02.062Z,101321.97
2022-09-23T21:16:30.385Z,101322.31
2022-09-23T21:18:58.943Z,101314.50
2022-09-23T21:21:27.139Z,101312.00
2022-09-23T21:23:54.666Z,101313.19
2022-09-23T21:26:25.314Z,101319.53
2022-09-23T21:28:54.616Z,101319.88
2022-09-23T21:31:25.411Z,101314.91
2022-09-23T21:33:54.366Z,101319.59
2022-09-23T21:36:23.286Z,101311.13
2022-09-23T21:38:51.260Z,101319.44
2022-09-23T21:41:19.066Z,101317.97
2022-09-23T21:43:49.461Z,101317.28
2022-09-23T21:46:20.055Z,101321.97
2022-09-23T21:48:49.859Z,101318.47
2022-09-23T21:51:20.089Z,101314.00
2022-09-23T21:53:48.972Z,101313.84
2022-09-23T21:56:21.058Z,101313.16
2022-09-23T21:58:52.065Z,101315.66
2022-09-23T22:01:21.324Z,101314.81
2022-09-23T22:03:51.791Z,101307.69
2022-09-23T22:06:21.411Z,101311.16
2022-09-23T22:08:51.067Z,101311.34
2022-09-23T22:11:37.967Z,101313.16
2022-09-23T22:14:08.964Z,101308.84
2022-09-23T22:16:36.819Z,101302.84
2022-09-23T22:19:06.863Z,101295.06
2022-09-23T22:21:37.994Z,101294.38
2022-09-23T22:24:07.730Z,101289.41
2022-09-23T22:26:36.993Z,101296.59
2022-09-23T22:29:23.356Z,101293.25
2022-09-23T22:32:09.876Z,101295.91
2022-09-23T22:34:49.379Z,101291.97
2022-09-23T22:37:19.972Z,101301.94
2022-09-23T22:39:47.944Z,101301.78
2022-09-23T22:42:16.014Z,101300.47
2022-09-23T22:44:43.747Z,101290.47
2022-09-23T22:47:12.748Z,101286.81
2022-09-23T22:49:40.742Z,101289.47
2022-09-23T22:52:08.361Z,101292.97
2022-09-23T22:54:36.527Z,101292.31
2022-09-23T22:57:05.478Z,101297.66
2022-09-23T22:59:33.077Z,101298.44
2022-09-23T23:02:02.352Z,101290.47
2022-09-23T23:04:31.803Z,101291.28
2022-09-23T23:06:59.614Z,101293.97
2022-09-23T23:09:27.567Z,101291.28
2022-09-23T23:11:55.193Z,101283.31
2022-09-23T23:14:22.955Z,101287.00
2022-09-23T23:16:50.663Z,101290.31
2022-09-23T23:19:19.033Z,101296.47
2022-09-23T23:21:47.910Z,101291.97
2022-09-23T23:24:17.059Z,101285.63
2022-09-23T23:26:45.629Z,101290.78
2022-09-23T23:29:14.822Z,101280.16
2022-09-23T23:31:43.600Z,101288.78
2022-09-23T23:34:13.438Z,101284.28
2022-09-23T23:36:41.472Z,101287.59
2022-09-23T23:39:11.257Z,101283.28
2022-09-23T23:41:39.402Z,101275.75
2022-09-23T23:44:07.699Z,101279.94
2022-09-23T23:46:37.142Z,101283.03
2022-09-23T23:49:06.727Z,101270.22
2022-09-23T23:51:34.283Z,101276.84
2022-09-23T23:54:01.970Z,101277.16
2022-09-23T23:56:31.885Z,101274.13
2022-09-23T23:59:02.441Z,101272.94
