createdAt,value
2019-02-21T00:09:10.792Z,2.29
2019-02-21T00:19:11.434Z,2.21
2019-02-21T00:29:12.384Z,2.24
2019-02-21T00:39:13.362Z,2.20
2019-02-21T00:49:14.003Z,1.93
2019-02-21T00:59:14.694Z,2.19
2019-02-21T01:09:15.614Z,1.69
2019-02-21T01:19:16.482Z,1.71
2019-02-21T01:29:17.398Z,1.75
2019-02-21T01:39:18.386Z,1.53
2019-02-21T01:49:19.017Z,1.51
2019-02-21T01:59:20.986Z,1.73
2019-02-21T02:09:21.877Z,1.67
2019-02-21T02:19:22.544Z,0.96
2019-02-21T02:29:23.210Z,1.22
2019-02-21T02:39:23.873Z,1.23
2019-02-21T02:49:24.554Z,1.19
2019-02-21T02:59:25.470Z,1.42
2019-02-21T03:09:26.383Z,1.09
2019-02-21T03:19:27.285Z,1.22
2019-02-21T03:29:28.007Z,1.50
2019-02-21T03:39:28.765Z,1.27
2019-02-21T03:49:29.498Z,1.78
2019-02-21T03:59:30.432Z,1.21
2019-02-21T04:09:31.389Z,1.74
2019-02-21T04:19:32.056Z,1.34
2019-02-21T04:29:33.157Z,1.65
2019-02-21T04:39:33.827Z,1.45
2019-02-21T04:49:34.535Z,0.78
2019-02-21T04:59:45.327Z,1.45
2019-02-21T05:09:57.314Z,1.74
2019-02-21T05:19:52.192Z,1.52
2019-02-21T05:29:53.952Z,1.87
2019-02-21T05:39:58.719Z,2.46
2019-02-21T05:49:59.923Z,2.07
2019-02-21T06:00:03.387Z,2.03
2019-02-21T06:10:04.037Z,1.57
2019-02-21T06:20:05.217Z,2.65
2019-02-21T06:30:06.619Z,2.49
2019-02-21T06:40:07.685Z,2.33
2019-02-21T06:50:08.673Z,2.27
2019-02-21T07:00:15.273Z,2.51
2019-02-21T07:10:15.962Z,3.03
2019-02-21T07:20:16.936Z,3.78
2019-02-21T07:30:20.347Z,2.10
2019-02-21T07:40:20.583Z,1.57
2019-02-21T07:50:23.208Z,2.64
2019-02-21T08:00:24.284Z,3.49
2019-02-21T08:10:33.523Z,4.49
2019-02-21T08:20:33.927Z,5.05
2019-02-21T08:30:33.106Z,4.48
2019-02-21T08:40:33.931Z,4.29
2019-02-21T08:50:34.682Z,4.63
2019-02-21T09:00:39.286Z,3.68
2019-02-21T09:10:40.089Z,4.45
2019-02-21T09:20:40.736Z,4.23
2019-02-21T09:30:41.902Z,3.32
2019-02-21T09:40:45.804Z,4.30
2019-02-21T09:50:46.711Z,6.04
2019-02-21T10:00:47.773Z,6.65
2019-02-21T10:10:51.676Z,7.06
2019-02-21T10:20:52.408Z,7.67
2019-02-21T10:30:57.121Z,8.10
2019-02-21T10:41:04.847Z,8.76
2019-02-21T10:51:05.487Z,8.32
2019-02-21T11:01:10.681Z,9.08
2019-02-21T11:11:11.324Z,10.51
2019-02-21T11:21:13.083Z,9.69
2019-02-21T11:31:16.130Z,9.41
2019-02-21T11:41:16.800Z,9.78
2019-02-21T11:51:18.807Z,11.91
2019-02-21T12:01:19.480Z,10.97
2019-02-21T12:11:20.208Z,10.38
2019-02-21T12:21:20.845Z,11.09
2019-02-21T12:31:21.544Z,10.99
2019-02-21T12:41:22.470Z,11.10
2019-02-21T12:51:23.450Z,12.10
2019-02-21T13:01:24.416Z,12.38
2019-02-21T13:11:26.090Z,12.08
2019-02-21T13:21:29.077Z,12.42
2019-02-21T13:31:29.785Z,12.71
2019-02-21T13:41:30.718Z,12.76
2019-02-21T13:51:33.706Z,12.24
2019-02-21T14:01:34.722Z,12.79
2019-02-21T14:11:35.362Z,12.81
2019-02-21T14:21:43.740Z,12.88
2019-02-21T14:31:44.651Z,13.16
2019-02-21T14:41:45.489Z,13.41
2019-02-21T14:51:46.537Z,12.90
2019-02-21T15:01:47.419Z,12.62
2019-02-21T15:11:48.456Z,12.61
2019-02-21T15:21:53.136Z,12.73
2019-02-21T15:31:53.760Z,12.55
2019-02-21T15:41:54.533Z,12.39
2019-02-21T15:51:55.411Z,12.21
2019-02-21T16:01:56.064Z,11.97
2019-02-21T16:11:56.851Z,11.81
2019-02-21T16:21:57.889Z,11.62
2019-02-21T16:31:58.595Z,11.31
2019-02-21T16:41:59.549Z,11.33
2019-02-21T16:52:04.999Z,11.06
2019-02-21T17:02:06.728Z,10.74
2019-02-21T17:12:07.400Z,10.98
2019-02-21T17:22:08.089Z,10.83
2019-02-21T17:32:08.759Z,10.77
2019-02-21T17:42:09.473Z,10.94
2019-02-21T17:52:10.156Z,10.89
2019-02-21T18:02:16.590Z,11.08
2019-02-21T18:12:22.140Z,11.15
2019-02-21T18:22:30.722Z,10.33
2019-02-21T18:32:35.287Z,9.81
2019-02-21T18:42:35.910Z,10.36
2019-02-21T18:52:36.579Z,10.13
2019-02-21T19:02:37.712Z,9.40
2019-02-21T19:12:43.052Z,8.85
2019-02-21T19:22:45.774Z,8.71
2019-02-21T19:32:47.626Z,8.47
2019-02-21T19:42:48.568Z,7.53
2019-02-21T19:52:49.583Z,7.74
2019-02-21T20:02:50.311Z,8.33
2019-02-21T20:12:51.036Z,8.53
2019-02-21T20:22:51.735Z,8.52
2019-02-21T20:32:54.477Z,8.78
2019-02-21T20:42:55.105Z,9.22
2019-02-21T20:52:55.735Z,9.61
2019-02-21T21:02:56.401Z,8.66
2019-02-21T21:12:57.333Z,8.69
2019-02-21T21:22:59.016Z,8.13
2019-02-21T21:33:05.727Z,8.29
2019-02-21T21:43:06.429Z,8.44
2019-02-21T21:53:08.404Z,8.88
2019-02-21T22:03:09.111Z,9.04
2019-02-21T22:13:09.786Z,9.49
2019-02-21T22:23:18.514Z,9.59
2019-02-21T22:33:19.146Z,9.68
2019-02-21T22:43:19.779Z,9.73
2019-02-21T22:53:23.481Z,9.61
2019-02-21T23:03:28.223Z,9.04
2019-02-21T23:13:28.854Z,8.92
2019-02-21T23:23:35.567Z,8.70
2019-02-21T23:33:42.356Z,8.65
2019-02-21T23:43:43.260Z,8.78
2019-02-21T23:53:43.968Z,9.01
