createdAt,value
2023-04-17T00:00:50.385Z,8.88
2023-04-17T00:03:22.990Z,8.85
2023-04-17T00:05:56.835Z,8.81
2023-04-17T00:08:28.506Z,8.73
2023-04-17T00:11:07.290Z,8.69
2023-04-17T00:13:40.445Z,8.67
2023-04-17T00:16:13.860Z,8.64
2023-04-17T00:18:45.774Z,8.61
2023-04-17T00:21:17.508Z,8.58
2023-04-17T00:23:49.636Z,8.54
2023-04-17T00:26:21.357Z,8.52
2023-04-17T00:28:53.909Z,8.46
2023-04-17T00:31:25.756Z,8.42
2023-04-17T00:33:58.854Z,8.40
2023-04-17T00:36:31.917Z,8.37
2023-04-17T00:39:03.659Z,8.36
2023-04-17T00:41:35.373Z,8.34
2023-04-17T00:44:07.155Z,8.33
2023-04-17T00:46:39.161Z,8.31
2023-04-17T00:49:11.173Z,8.30
2023-04-17T00:51:43.118Z,8.28
2023-04-17T00:54:15.381Z,8.26
2023-04-17T00:56:47.247Z,8.23
2023-04-17T00:59:19.044Z,8.19
2023-04-17T01:01:51.677Z,8.15
2023-04-17T01:04:24.051Z,8.11
2023-04-17T01:06:56.214Z,8.08
2023-04-17T01:09:28.087Z,8.05
2023-04-17T01:12:35.921Z,8.02
2023-04-17T01:15:07.963Z,8.00
2023-04-17T01:17:39.775Z,7.99
2023-04-17T01:20:11.927Z,7.97
2023-04-17T01:22:43.674Z,7.95
2023-04-17T01:25:15.420Z,7.94
2023-04-17T01:27:50.165Z,7.91
2023-04-17T01:30:21.798Z,7.89
2023-04-17T01:33:00.220Z,7.83
2023-04-17T01:35:31.948Z,7.78
2023-04-17T01:38:03.833Z,7.75
2023-04-17T01:40:35.812Z,7.70
2023-04-17T01:43:07.547Z,7.67
2023-04-17T01:45:39.240Z,7.64
2023-04-17T01:48:10.974Z,7.61
2023-04-17T01:50:43.749Z,7.57
2023-04-17T01:53:15.554Z,7.56
2023-04-17T01:55:49.733Z,7.56
2023-04-17T01:58:21.468Z,7.55
2023-04-17T02:00:53.178Z,7.53
2023-04-17T02:03:25.125Z,7.51
2023-04-17T02:05:56.914Z,7.50
2023-04-17T02:08:29.788Z,7.46
2023-04-17T02:11:03.620Z,7.44
2023-04-17T02:13:36.341Z,7.39
2023-04-17T02:16:09.576Z,7.37
2023-04-17T02:18:41.491Z,7.32
2023-04-17T02:21:13.183Z,7.32
2023-04-17T02:23:44.967Z,7.32
2023-04-17T02:26:16.673Z,7.30
2023-04-17T02:28:52.073Z,7.29
2023-04-17T02:31:24.303Z,7.26
2023-04-17T02:33:56.039Z,7.22
2023-04-17T02:36:28.310Z,7.20
2023-04-17T02:39:00.161Z,7.20
2023-04-17T02:41:31.977Z,7.20
2023-04-17T02:44:03.779Z,7.20
2023-04-17T02:46:35.913Z,7.17
2023-04-17T02:49:08.182Z,7.16
2023-04-17T02:51:41.080Z,7.15
2023-04-17T02:54:12.863Z,7.15
2023-04-17T02:56:44.844Z,7.18
2023-04-17T02:59:16.686Z,7.19
2023-04-17T03:01:48.517Z,7.19
2023-04-17T03:04:23.195Z,7.20
2023-04-17T03:06:55.080Z,7.23
2023-04-17T03:09:27.602Z,7.24
2023-04-17T03:11:59.825Z,7.24
2023-04-17T03:14:31.572Z,7.22
2023-04-17T03:17:03.269Z,7.23
2023-04-17T03:19:35.401Z,7.25
2023-04-17T03:22:07.255Z,7.26
2023-04-17T03:24:38.989Z,7.29
2023-04-17T03:27:10.987Z,7.32
2023-04-17T03:29:46.736Z,7.34
2023-04-17T03:32:19.221Z,7.35
2023-04-17T03:34:51.457Z,7.34
2023-04-17T03:37:23.147Z,7.35
2023-04-17T03:39:55.729Z,7.35
2023-04-17T03:42:29.883Z,7.38
2023-04-17T03:45:03.342Z,7.41
2023-04-17T03:47:35.464Z,7.43
2023-04-17T03:50:08.420Z,7.48
2023-04-17T03:52:45.406Z,7.52
2023-04-17T03:55:17.521Z,7.55
2023-04-17T03:57:51.754Z,7.57
2023-04-17T04:00:26.102Z,7.61
2023-04-17T04:03:03.895Z,7.65
2023-04-17T04:05:42.865Z,7.67
2023-04-17T04:08:15.832Z,7.71
2023-04-17T04:10:54.460Z,7.75
2023-04-17T04:13:33.960Z,7.79
2023-04-17T04:16:08.324Z,7.82
2023-04-17T04:18:43.425Z,7.87
2023-04-17T04:21:16.950Z,7.89
2023-04-17T04:23:51.044Z,7.93
2023-04-17T04:26:25.163Z,7.94
2023-04-17T04:29:00.222Z,7.97
2023-04-17T04:31:52.763Z,8.03
2023-04-17T04:34:30.027Z,8.08
2023-04-17T04:37:02.260Z,8.11
2023-04-17T04:40:10.718Z,8.18
2023-04-17T04:42:49.736Z,8.23
2023-04-17T04:45:26.837Z,8.28
2023-04-17T04:47:59.178Z,8.32
2023-04-17T04:50:31.217Z,8.36
2023-04-17T04:53:06.508Z,8.41
2023-04-17T04:55:46.786Z,8.44
2023-04-17T04:58:18.995Z,8.47
2023-04-17T05:00:52.381Z,8.48
2023-04-17T05:03:37.349Z,8.55
2023-04-17T05:06:13.783Z,8.62
2023-04-17T05:08:52.881Z,8.62
2023-04-17T05:11:24.621Z,8.51
2023-04-17T05:13:56.532Z,8.35
2023-04-17T05:16:34.514Z,8.41
2023-04-17T05:19:06.354Z,8.51
2023-04-17T05:22:04.271Z,8.60
2023-04-17T05:24:40.094Z,8.72
2023-04-17T05:27:11.803Z,8.83
2023-04-17T05:29:43.633Z,8.87
2023-04-17T05:32:15.454Z,8.94
2023-04-17T05:34:58.463Z,9.00
2023-04-17T05:37:32.444Z,9.11
2023-04-17T05:40:07.262Z,9.13
2023-04-17T05:42:39.465Z,9.19
2023-04-17T05:45:21.449Z,9.22
2023-04-17T05:47:54.657Z,9.30
2023-04-17T05:50:26.594Z,9.41
2023-04-17T05:52:58.573Z,9.45
2023-04-17T05:55:33.954Z,9.51
2023-04-17T05:58:16.824Z,9.54
2023-04-17T06:00:56.090Z,9.63
2023-04-17T06:03:28.831Z,9.70
2023-04-17T06:06:08.768Z,9.76
2023-04-17T06:08:41.028Z,9.76
2023-04-17T06:11:13.094Z,9.75
2023-04-17T06:13:44.837Z,9.75
2023-04-17T06:16:16.923Z,9.81
2023-04-17T06:18:51.824Z,9.92
2023-04-17T06:21:23.671Z,10.02
2023-04-17T06:23:59.161Z,10.09
2023-04-17T06:26:30.932Z,10.08
2023-04-17T06:29:02.624Z,10.13
2023-04-17T06:31:37.187Z,10.22
2023-04-17T06:34:09.401Z,10.24
2023-04-17T06:36:45.624Z,10.33
2023-04-17T06:39:20.073Z,10.39
2023-04-17T06:41:52.395Z,10.44
2023-04-17T06:44:31.282Z,10.47
2023-04-17T06:47:05.883Z,10.55
2023-04-17T06:49:37.690Z,10.65
2023-04-17T06:52:09.478Z,10.75
2023-04-17T06:54:41.246Z,10.79
2023-04-17T06:57:13.018Z,10.77
2023-04-17T06:59:44.736Z,10.71
2023-04-17T07:02:16.708Z,10.66
2023-04-17T07:04:48.651Z,10.68
2023-04-17T07:07:21.189Z,10.73
2023-04-17T07:09:52.904Z,10.69
2023-04-17T07:12:24.750Z,10.70
2023-04-17T07:14:56.477Z,10.67
2023-04-17T07:17:28.203Z,10.72
2023-04-17T07:19:59.930Z,10.79
2023-04-17T07:22:31.825Z,10.78
2023-04-17T07:25:04.653Z,10.70
2023-04-17T07:27:38.355Z,10.67
2023-04-17T07:30:10.449Z,10.61
2023-04-17T07:32:42.350Z,10.59
2023-04-17T07:35:14.108Z,10.68
2023-04-17T07:37:45.872Z,10.74
2023-04-17T07:40:18.128Z,10.80
2023-04-17T07:42:49.859Z,10.85
2023-04-17T07:45:21.942Z,10.88
2023-04-17T07:47:53.841Z,10.85
2023-04-17T07:50:25.820Z,10.83
2023-04-17T07:52:58.475Z,10.85
2023-04-17T07:55:30.203Z,10.95
2023-04-17T07:58:03.962Z,11.03
2023-04-17T08:00:35.833Z,10.99
2023-04-17T08:03:07.962Z,11.00
2023-04-17T08:05:40.347Z,11.01
2023-04-17T08:08:12.077Z,11.05
2023-04-17T08:10:43.854Z,11.10
2023-04-17T08:13:15.721Z,11.19
2023-04-17T08:15:47.472Z,11.31
2023-04-17T08:18:19.190Z,11.39
2023-04-17T08:20:51.048Z,11.50
2023-04-17T08:23:22.886Z,11.47
2023-04-17T08:25:58.368Z,11.49
2023-04-17T08:28:30.285Z,11.50
2023-04-17T08:31:02.060Z,11.50
2023-04-17T08:33:33.788Z,11.53
2023-04-17T08:36:08.016Z,11.57
2023-04-17T08:38:42.133Z,11.54
2023-04-17T08:41:21.934Z,11.55
2023-04-17T08:43:54.484Z,11.60
2023-04-17T08:46:27.384Z,11.59
2023-04-17T08:48:59.199Z,11.60
2023-04-17T08:51:31.821Z,11.64
2023-04-17T08:54:03.636Z,11.70
2023-04-17T08:56:35.362Z,11.75
2023-04-17T08:59:07.281Z,11.85
2023-04-17T09:01:39.065Z,11.88
2023-04-17T09:04:11.245Z,11.95
2023-04-17T09:06:54.193Z,11.98
2023-04-17T09:09:26.539Z,12.09
2023-04-17T09:12:11.386Z,12.16
2023-04-17T09:14:43.173Z,12.22
2023-04-17T09:17:19.174Z,12.25
2023-04-17T09:20:20.084Z,12.17
2023-04-17T09:23:03.368Z,12.14
2023-04-17T09:25:35.162Z,12.24
2023-04-17T09:28:13.395Z,12.35
2023-04-17T09:30:45.172Z,12.45
2023-04-17T09:33:17.169Z,12.46
2023-04-17T09:35:51.002Z,12.54
2023-04-17T09:38:38.480Z,12.69
2023-04-17T09:41:30.043Z,12.86
2023-04-17T09:44:05.464Z,13.02
2023-04-17T09:46:40.651Z,13.10
2023-04-17T09:49:27.537Z,13.37
2023-04-17T09:51:59.783Z,14.12
2023-04-17T09:54:33.111Z,14.65
2023-04-17T09:57:08.580Z,15.11
2023-04-17T09:59:41.930Z,15.62
2023-04-17T10:02:16.426Z,16.18
2023-04-17T10:04:48.254Z,16.43
2023-04-17T10:07:20.016Z,16.79
2023-04-17T10:09:51.760Z,17.04
2023-04-17T10:12:23.826Z,17.13
2023-04-17T10:14:55.789Z,17.40
2023-04-17T10:17:32.516Z,17.66
2023-04-17T10:20:23.053Z,18.36
2023-04-17T10:22:56.335Z,18.79
2023-04-17T10:25:29.703Z,18.98
2023-04-17T10:28:02.263Z,19.59
2023-04-17T10:30:54.617Z,20.00
2023-04-17T10:33:27.449Z,20.12
2023-04-17T10:35:59.253Z,19.56
2023-04-17T10:38:33.190Z,19.17
2023-04-17T10:41:09.276Z,19.20
2023-04-17T10:43:44.091Z,19.28
2023-04-17T10:46:15.827Z,19.78
2023-04-17T10:48:56.468Z,19.62
2023-04-17T10:51:29.038Z,18.82
2023-04-17T10:54:02.640Z,18.09
2023-04-17T10:56:47.329Z,17.59
2023-04-17T10:59:19.512Z,17.45
2023-04-17T11:01:52.922Z,17.43
2023-04-17T11:04:31.295Z,17.49
2023-04-17T11:07:03.228Z,17.38
2023-04-17T11:09:34.938Z,17.19
2023-04-17T11:12:06.840Z,16.96
2023-04-17T11:14:40.661Z,17.10
2023-04-17T11:17:12.430Z,17.33
2023-04-17T11:19:46.395Z,17.44
2023-04-17T11:22:19.341Z,17.31
2023-04-17T11:24:51.771Z,17.33
2023-04-17T11:27:23.447Z,17.29
2023-04-17T11:29:55.357Z,17.36
2023-04-17T11:32:27.134Z,17.42
2023-04-17T11:34:58.964Z,17.62
2023-04-17T11:37:30.690Z,17.68
2023-04-17T11:40:10.230Z,17.83
2023-04-17T11:42:45.869Z,18.31
2023-04-17T11:45:19.904Z,18.67
2023-04-17T11:47:52.544Z,18.91
2023-04-17T11:50:29.154Z,19.36
2023-04-17T11:53:02.059Z,19.65
2023-04-17T11:55:35.143Z,19.38
2023-04-17T11:58:08.353Z,19.48
2023-04-17T12:00:41.212Z,19.72
2023-04-17T12:03:36.029Z,19.77
2023-04-17T12:06:08.829Z,19.88
2023-04-17T12:08:53.428Z,19.67
2023-04-17T12:11:33.083Z,19.42
2023-04-17T12:14:12.277Z,19.56
2023-04-17T12:16:44.251Z,19.63
2023-04-17T12:19:22.483Z,19.52
2023-04-17T12:21:54.597Z,19.27
2023-04-17T12:24:26.511Z,18.80
2023-04-17T12:27:01.807Z,18.27
2023-04-17T12:29:43.744Z,17.77
2023-04-17T12:32:16.661Z,17.44
2023-04-17T12:34:48.409Z,17.18
2023-04-17T12:37:20.369Z,16.99
2023-04-17T12:39:52.089Z,16.97
2023-04-17T12:42:23.863Z,16.91
2023-04-17T12:44:55.696Z,16.67
2023-04-17T12:47:27.534Z,16.44
2023-04-17T12:49:59.280Z,16.13
2023-04-17T12:52:31.322Z,16.09
2023-04-17T12:55:04.454Z,16.09
2023-04-17T12:57:36.713Z,16.10
2023-04-17T13:00:09.615Z,15.97
2023-04-17T13:02:41.700Z,15.90
2023-04-17T13:05:13.504Z,15.85
2023-04-17T13:07:46.340Z,15.80
2023-04-17T13:10:18.196Z,15.83
2023-04-17T13:12:50.000Z,15.95
2023-04-17T13:15:21.914Z,16.02
2023-04-17T13:17:53.890Z,16.15
2023-04-17T13:20:25.881Z,16.41
2023-04-17T13:22:58.959Z,16.61
2023-04-17T13:25:31.704Z,16.81
2023-04-17T13:28:03.843Z,16.77
2023-04-17T13:30:37.243Z,16.52
2023-04-17T13:33:09.329Z,16.14
2023-04-17T13:35:41.457Z,15.98
2023-04-17T13:38:13.340Z,15.63
2023-04-17T13:40:45.130Z,15.38
2023-04-17T13:43:19.175Z,15.20
2023-04-17T13:45:52.760Z,14.88
2023-04-17T13:48:26.030Z,14.72
2023-04-17T13:50:57.858Z,14.58
2023-04-17T13:53:29.554Z,14.46
2023-04-17T13:56:01.327Z,14.31
2023-04-17T13:58:36.109Z,13.97
2023-04-17T14:01:08.939Z,13.72
2023-04-17T14:03:43.001Z,13.36
2023-04-17T14:06:19.368Z,13.13
2023-04-17T14:08:50.975Z,13.03
2023-04-17T14:11:24.324Z,12.82
2023-04-17T14:13:56.263Z,12.72
2023-04-17T14:16:28.468Z,12.79
2023-04-17T14:19:12.310Z,12.59
2023-04-17T14:21:45.430Z,12.54
2023-04-17T14:24:17.234Z,12.60
2023-04-17T14:26:48.952Z,12.63
2023-04-17T14:29:21.253Z,12.64
2023-04-17T14:31:53.306Z,12.61
2023-04-17T14:34:25.352Z,12.65
2023-04-17T14:36:58.279Z,12.63
2023-04-17T14:39:31.555Z,12.57
2023-04-17T14:42:03.516Z,12.60
2023-04-17T14:44:35.375Z,12.79
2023-04-17T14:47:07.483Z,12.80
2023-04-17T14:49:39.347Z,12.79
2023-04-17T14:52:11.019Z,12.83
2023-04-17T14:54:42.820Z,12.83
2023-04-17T14:57:14.630Z,12.84
2023-04-17T14:59:46.329Z,12.81
2023-04-17T15:02:18.117Z,12.80
2023-04-17T15:04:51.783Z,12.71
2023-04-17T15:07:23.492Z,12.72
2023-04-17T15:09:56.455Z,12.70
2023-04-17T15:12:28.234Z,12.74
2023-04-17T15:15:00.090Z,12.83
2023-04-17T15:17:32.074Z,12.78
2023-04-17T15:20:05.429Z,12.63
2023-04-17T15:22:37.147Z,12.58
2023-04-17T15:25:09.139Z,12.59
2023-04-17T15:27:40.858Z,12.58
2023-04-17T15:30:13.371Z,12.51
2023-04-17T15:32:45.334Z,12.36
2023-04-17T15:35:17.231Z,12.29
2023-04-17T15:37:48.909Z,12.26
2023-04-17T15:40:21.368Z,12.09
2023-04-17T15:42:53.116Z,12.07
2023-04-17T15:45:26.198Z,11.98
2023-04-17T15:48:00.955Z,11.89
2023-04-17T15:50:33.129Z,11.93
2023-04-17T15:53:05.853Z,11.83
2023-04-17T15:55:38.537Z,11.78
2023-04-17T15:58:10.671Z,11.70
2023-04-17T16:00:42.426Z,11.65
2023-04-17T16:03:14.605Z,11.52
2023-04-17T16:05:46.645Z,11.40
2023-04-17T16:08:18.390Z,11.27
2023-04-17T16:10:50.276Z,11.26
2023-04-17T16:13:21.915Z,11.19
2023-04-17T16:15:53.647Z,11.15
2023-04-17T16:18:25.359Z,11.11
2023-04-17T16:20:57.121Z,11.04
2023-04-17T16:23:29.791Z,10.99
2023-04-17T16:26:01.577Z,11.00
2023-04-17T16:28:36.414Z,10.95
2023-04-17T16:31:08.609Z,10.84
2023-04-17T16:33:40.770Z,10.88
2023-04-17T16:36:13.028Z,10.64
2023-04-17T16:38:45.873Z,10.58
2023-04-17T16:41:18.666Z,10.50
2023-04-17T16:43:50.405Z,10.51
2023-04-17T16:46:35.495Z,10.44
2023-04-17T16:49:16.712Z,10.46
2023-04-17T16:51:48.437Z,10.45
2023-04-17T16:54:21.679Z,10.33
2023-04-17T16:56:53.423Z,10.33
2023-04-17T16:59:25.180Z,10.25
2023-04-17T17:01:57.063Z,10.23
2023-04-17T17:04:28.893Z,10.25
2023-04-17T17:07:00.803Z,10.29
2023-04-17T17:09:32.581Z,10.19
2023-04-17T17:12:04.621Z,10.25
2023-04-17T17:14:36.397Z,10.24
2023-04-17T17:17:08.320Z,10.26
2023-04-17T17:19:40.062Z,10.18
2023-04-17T17:22:11.941Z,10.09
2023-04-17T17:24:43.707Z,10.01
2023-04-17T17:27:15.738Z,9.96
2023-04-17T17:29:47.512Z,9.94
2023-04-17T17:32:22.507Z,9.91
2023-04-17T17:34:54.513Z,9.94
2023-04-17T17:37:27.486Z,10.02
2023-04-17T17:39:59.248Z,10.01
2023-04-17T17:42:32.422Z,9.97
2023-04-17T17:45:06.112Z,9.90
2023-04-17T17:47:38.079Z,9.86
2023-04-17T17:50:11.106Z,9.80
2023-04-17T17:52:43.712Z,9.80
2023-04-17T17:55:16.122Z,9.81
2023-04-17T17:57:49.667Z,9.68
2023-04-17T18:00:21.728Z,9.68
2023-04-17T18:02:55.719Z,9.66
2023-04-17T18:05:27.456Z,9.65
2023-04-17T18:07:59.281Z,9.59
2023-04-17T18:10:33.692Z,9.55
2023-04-17T18:13:05.934Z,9.54
2023-04-17T18:15:37.794Z,9.49
2023-04-17T18:18:10.297Z,9.46
2023-04-17T18:20:42.158Z,9.46
2023-04-17T18:23:18.427Z,9.38
2023-04-17T18:26:01.030Z,9.37
2023-04-17T18:28:33.133Z,9.37
2023-04-17T18:31:04.907Z,9.36
2023-04-17T18:33:36.892Z,9.33
2023-04-17T18:36:09.034Z,9.28
2023-04-17T18:38:40.901Z,9.23
2023-04-17T18:41:12.721Z,9.19
2023-04-17T18:43:44.801Z,9.13
2023-04-17T18:46:21.689Z,9.10
2023-04-17T18:48:53.511Z,9.14
2023-04-17T18:51:26.130Z,9.07
2023-04-17T18:53:57.875Z,9.03
2023-04-17T18:56:30.343Z,9.04
2023-04-17T18:59:02.873Z,9.09
2023-04-17T19:01:34.766Z,9.09
2023-04-17T19:04:09.293Z,8.99
2023-04-17T19:06:43.882Z,8.96
2023-04-17T19:09:15.642Z,8.90
2023-04-17T19:11:47.653Z,8.94
2023-04-17T19:14:19.370Z,8.90
2023-04-17T19:16:52.058Z,8.86
2023-04-17T19:19:28.397Z,8.84
2023-04-17T19:22:01.110Z,8.84
2023-04-17T19:24:34.499Z,8.82
2023-04-17T19:27:06.384Z,8.84
2023-04-17T19:29:40.243Z,8.90
2023-04-17T19:32:13.196Z,8.92
2023-04-17T19:34:45.054Z,8.94
2023-04-17T19:37:16.819Z,8.96
2023-04-17T19:39:48.606Z,8.94
2023-04-17T19:42:20.469Z,8.93
2023-04-17T19:44:52.276Z,8.93
2023-04-17T19:47:24.493Z,8.83
2023-04-17T19:49:56.414Z,8.87
2023-04-17T19:52:29.055Z,8.93
2023-04-17T19:55:01.522Z,8.95
2023-04-17T19:57:35.524Z,8.93
2023-04-17T20:00:08.580Z,8.94
2023-04-17T20:02:44.625Z,8.95
2023-04-17T20:05:18.155Z,8.91
2023-04-17T20:07:50.787Z,8.92
2023-04-17T20:10:22.646Z,8.96
2023-04-17T20:12:54.415Z,9.04
2023-04-17T20:15:26.098Z,9.00
2023-04-17T20:17:57.849Z,8.95
2023-04-17T20:20:29.768Z,8.95
2023-04-17T20:23:01.678Z,8.90
2023-04-17T20:25:33.576Z,8.88
2023-04-17T20:28:05.626Z,8.85
2023-04-17T20:30:37.398Z,8.90
2023-04-17T20:33:09.225Z,8.92
2023-04-17T20:35:42.315Z,8.99
2023-04-17T20:38:14.534Z,8.99
2023-04-17T20:40:46.209Z,8.95
2023-04-17T20:43:18.115Z,9.01
2023-04-17T20:45:50.173Z,9.06
2023-04-17T20:48:22.111Z,9.00
2023-04-17T20:50:53.857Z,9.01
2023-04-17T20:53:25.624Z,8.95
2023-04-17T20:55:58.000Z,8.91
2023-04-17T20:58:29.803Z,8.88
2023-04-17T21:01:02.593Z,8.83
2023-04-17T21:03:34.432Z,8.86
2023-04-17T21:06:06.448Z,8.86
2023-04-17T21:08:41.308Z,8.89
2023-04-17T21:11:12.980Z,8.95
2023-04-17T21:13:44.733Z,9.00
2023-04-17T21:16:16.526Z,9.04
2023-04-17T21:18:48.310Z,9.06
2023-04-17T21:21:20.017Z,9.00
2023-04-17T21:23:51.928Z,8.99
2023-04-17T21:26:23.680Z,8.94
2023-04-17T21:28:57.365Z,8.95
2023-04-17T21:31:29.153Z,8.98
2023-04-17T21:34:00.930Z,9.01
2023-04-17T21:36:32.841Z,9.04
2023-04-17T21:39:04.596Z,9.04
2023-04-17T21:41:38.999Z,9.10
2023-04-17T21:44:11.012Z,9.10
2023-04-17T21:46:48.719Z,9.06
2023-04-17T21:49:21.089Z,9.08
2023-04-17T21:51:52.754Z,9.05
2023-04-17T21:54:26.734Z,9.03
2023-04-17T21:56:58.433Z,8.95
2023-04-17T21:59:30.773Z,8.95
2023-04-17T22:02:03.899Z,8.92
2023-04-17T22:04:35.784Z,8.90
2023-04-17T22:07:09.101Z,8.89
2023-04-17T22:09:40.750Z,8.92
2023-04-17T22:12:20.748Z,8.93
2023-04-17T22:14:52.556Z,8.94
2023-04-17T22:17:24.268Z,8.84
2023-04-17T22:19:56.191Z,8.81
2023-04-17T22:22:27.901Z,8.79
2023-04-17T22:24:59.578Z,8.79
2023-04-17T22:27:31.295Z,8.79
2023-04-17T22:30:04.119Z,8.82
2023-04-17T22:32:38.628Z,8.88
2023-04-17T22:35:10.489Z,8.94
2023-04-17T22:37:42.330Z,8.91
2023-04-17T22:40:14.098Z,8.90
2023-04-17T22:42:45.773Z,8.88
2023-04-17T22:45:17.539Z,8.87
2023-04-17T22:47:49.269Z,8.88
2023-04-17T22:50:21.872Z,8.84
2023-04-17T22:52:53.597Z,8.87
2023-04-17T22:55:25.306Z,8.86
2023-04-17T22:57:56.963Z,8.81
2023-04-17T23:00:31.890Z,8.89
2023-04-17T23:03:03.664Z,8.80
2023-04-17T23:05:37.785Z,8.80
2023-04-17T23:08:09.468Z,8.81
2023-04-17T23:10:41.156Z,8.78
2023-04-17T23:13:12.933Z,8.81
2023-04-17T23:15:44.729Z,8.81
2023-04-17T23:18:16.469Z,8.79
2023-04-17T23:20:48.155Z,8.76
2023-04-17T23:23:20.119Z,8.75
2023-04-17T23:25:54.899Z,8.75
2023-04-17T23:28:30.434Z,8.73
2023-04-17T23:31:05.862Z,8.79
2023-04-17T23:33:37.597Z,8.78
2023-04-17T23:36:09.376Z,8.77
2023-04-17T23:38:41.104Z,8.80
2023-04-17T23:41:12.830Z,8.85
2023-04-17T23:43:47.236Z,8.85
2023-04-17T23:46:18.973Z,8.87
2023-04-17T23:48:50.832Z,8.91
2023-04-17T23:51:22.575Z,8.88
2023-04-17T23:53:54.473Z,8.87
2023-04-17T23:56:28.970Z,8.92
2023-04-17T23:59:00.716Z,8.96
