createdAt,value
2018-09-17T00:00:11.898Z,0
2018-09-17T00:01:21.772Z,0
2018-09-17T00:02:31.614Z,0
2018-09-17T00:03:41.489Z,0
2018-09-17T00:04:51.087Z,0
2018-09-17T00:06:00.924Z,0
2018-09-17T00:07:10.499Z,0
2018-09-17T00:08:20.665Z,0
2018-09-17T00:09:30.244Z,0
2018-09-17T00:10:40.354Z,0
2018-09-17T00:11:49.931Z,0
2018-09-17T00:12:59.505Z,0
2018-09-17T00:14:09.346Z,0
2018-09-17T00:15:19.198Z,0
2018-09-17T00:16:29.303Z,0
2018-09-17T00:17:39.142Z,0
2018-09-17T00:18:48.992Z,0
2018-09-17T00:19:58.564Z,0
2018-09-17T00:21:08.410Z,0
2018-09-17T00:22:18.247Z,0
2018-09-17T00:23:28.589Z,0
2018-09-17T00:24:38.454Z,0
2018-09-17T00:25:48.028Z,0
2018-09-17T00:26:57.881Z,0
2018-09-17T00:28:08.340Z,0
2018-09-17T00:29:17.917Z,0
2018-09-17T00:30:27.488Z,0
2018-09-17T00:31:37.593Z,0
2018-09-17T00:32:46.623Z,0
2018-09-17T00:33:56.193Z,0
2018-09-17T00:35:06.033Z,0
2018-09-17T00:36:15.342Z,0
2018-09-17T00:37:24.921Z,0
2018-09-17T00:38:34.223Z,0
2018-09-17T00:39:44.058Z,0
2018-09-17T00:40:53.634Z,0
2018-09-17T00:42:03.483Z,0
2018-09-17T00:43:13.319Z,0
2018-09-17T00:44:22.896Z,0
2018-09-17T00:45:32.701Z,0
2018-09-17T00:46:42.576Z,0
2018-09-17T00:47:52.141Z,0
2018-09-17T00:49:01.977Z,0
2018-09-17T00:50:11.550Z,0
2018-09-17T00:51:21.692Z,0
2018-09-17T00:52:31.543Z,0
2018-09-17T00:53:41.646Z,0
2018-09-17T00:54:51.242Z,0
2018-09-17T00:56:01.085Z,0
2018-09-17T00:57:10.699Z,0
2018-09-17T00:58:20.834Z,0
2018-09-17T00:59:30.678Z,0
2018-09-17T01:00:40.514Z,0
2018-09-17T01:01:50.083Z,0
2018-09-17T01:02:59.439Z,0
2018-09-17T01:04:09.284Z,0
2018-09-17T01:05:19.122Z,0
2018-09-17T01:06:29.228Z,0
2018-09-17T01:07:39.072Z,0
2018-09-17T01:08:48.912Z,0
2018-09-17T01:09:59.029Z,0
2018-09-17T01:11:08.596Z,0
2018-09-17T01:12:18.434Z,0
2018-09-17T01:13:28.008Z,0
2018-09-17T01:14:37.914Z,0
2018-09-17T01:15:47.559Z,0
2018-09-17T01:16:57.394Z,0
2018-09-17T01:18:07.246Z,0
2018-09-17T01:19:17.361Z,0
2018-09-17T01:20:27.207Z,0
2018-09-17T01:21:36.776Z,0
2018-09-17T01:22:46.346Z,0
2018-09-17T01:23:55.910Z,0
2018-09-17T01:25:05.778Z,0
2018-09-17T01:26:15.890Z,0
2018-09-17T01:27:25.483Z,0
2018-09-17T01:28:35.330Z,0
2018-09-17T01:29:44.649Z,0
2018-09-17T01:30:54.222Z,0
2018-09-17T01:32:03.791Z,0
2018-09-17T01:33:13.359Z,0
2018-09-17T01:34:23.259Z,0
2018-09-17T01:35:32.801Z,0
2018-09-17T01:36:42.648Z,0
2018-09-17T01:37:52.756Z,0
2018-09-17T01:39:02.055Z,0
2018-09-17T01:40:12.179Z,0
2018-09-17T01:41:21.753Z,0
2018-09-17T01:42:31.602Z,0
2018-09-17T01:43:41.728Z,0
2018-09-17T01:44:51.837Z,0
2018-09-17T01:46:01.410Z,0
2018-09-17T01:47:11.035Z,0
2018-09-17T01:48:21.173Z,0
2018-09-17T01:49:31.264Z,0
2018-09-17T01:50:41.102Z,0
2018-09-17T01:51:50.943Z,0
2018-09-17T01:52:59.702Z,0
2018-09-17T01:54:09.547Z,0
2018-09-17T01:55:19.661Z,0
2018-09-17T01:56:29.503Z,0
2018-09-17T01:57:39.370Z,0
2018-09-17T01:58:49.213Z,0
2018-09-17T01:59:58.779Z,0
2018-09-17T02:01:08.620Z,0
2018-09-17T02:02:18.194Z,0
2018-09-17T02:03:28.043Z,0
2018-09-17T02:04:37.612Z,0
2018-09-17T02:05:47.181Z,0
2018-09-17T02:06:57.023Z,0
2018-09-17T02:08:06.805Z,0
2018-09-17T02:09:17.464Z,0
2018-09-17T02:10:26.764Z,0
2018-09-17T02:11:36.335Z,0
2018-09-17T02:12:46.177Z,0
2018-09-17T02:13:55.214Z,0
2018-09-17T02:15:04.516Z,0
2018-09-17T02:16:14.350Z,0
2018-09-17T02:17:24.191Z,0
2018-09-17T02:18:34.076Z,0
2018-09-17T02:19:43.646Z,0
2018-09-17T02:20:53.482Z,0
2018-09-17T02:22:03.316Z,0
2018-09-17T02:23:12.620Z,0
2018-09-17T02:24:22.751Z,0
2018-09-17T02:25:32.057Z,0
2018-09-17T02:26:41.627Z,0
2018-09-17T02:27:50.934Z,0
2018-09-17T02:29:00.777Z,0
2018-09-17T02:30:10.621Z,0
2018-09-17T02:31:20.212Z,0
2018-09-17T02:32:30.057Z,0
2018-09-17T02:33:39.631Z,0
2018-09-17T02:34:49.464Z,0
2018-09-17T02:35:59.307Z,0
2018-09-17T02:37:08.609Z,0
2018-09-17T02:38:18.717Z,0
2018-09-17T02:39:28.581Z,0
2018-09-17T02:40:37.884Z,0
2018-09-17T02:41:47.994Z,0
2018-09-17T02:42:57.833Z,0
2018-09-17T02:44:07.405Z,0
2018-09-17T02:45:16.985Z,0
2018-09-17T02:46:27.110Z,0
2018-09-17T02:47:37.254Z,0
2018-09-17T02:48:46.826Z,0
2018-09-17T02:49:56.406Z,0
2018-09-17T02:51:05.976Z,0
2018-09-17T02:52:15.817Z,0
2018-09-17T02:53:25.800Z,0
2018-09-17T02:54:35.729Z,0
2018-09-17T02:55:45.326Z,0
2018-09-17T02:56:55.443Z,0
2018-09-17T02:58:05.556Z,0
2018-09-17T02:59:15.397Z,0
2018-09-17T03:00:25.254Z,0
2018-09-17T03:01:35.365Z,0
2018-09-17T03:02:45.488Z,0
2018-09-17T03:03:55.325Z,0
2018-09-17T03:05:05.442Z,0
2018-09-17T03:06:15.285Z,0
2018-09-17T03:07:24.849Z,0
2018-09-17T03:08:34.962Z,0
2018-09-17T03:09:44.537Z,0
2018-09-17T03:10:54.382Z,0
2018-09-17T03:12:03.952Z,0
2018-09-17T03:13:13.793Z,0
2018-09-17T03:14:23.976Z,0
2018-09-17T03:15:33.819Z,0
2018-09-17T03:16:43.929Z,0
2018-09-17T03:17:53.503Z,0
2018-09-17T03:19:03.635Z,0
2018-09-17T03:20:13.748Z,0
2018-09-17T03:21:23.313Z,0
2018-09-17T03:22:33.458Z,0
2018-09-17T03:23:43.297Z,0
2018-09-17T03:24:52.589Z,0
2018-09-17T03:26:02.162Z,0
2018-09-17T03:27:12.013Z,0
2018-09-17T03:28:22.173Z,0
2018-09-17T03:29:32.311Z,0
2018-09-17T03:30:42.266Z,0
2018-09-17T03:31:52.138Z,0
2018-09-17T03:33:01.437Z,0
2018-09-17T03:34:10.741Z,0
2018-09-17T03:35:19.778Z,0
2018-09-17T03:36:29.345Z,0
2018-09-17T03:37:39.235Z,0
2018-09-17T03:38:48.812Z,0
2018-09-17T03:39:58.408Z,0
2018-09-17T03:41:08.501Z,0
2018-09-17T03:42:18.619Z,0
2018-09-17T03:43:28.458Z,0
2018-09-17T03:44:38.266Z,0
2018-09-17T03:45:48.105Z,0
2018-09-17T03:46:58.184Z,0
2018-09-17T03:48:08.369Z,0
2018-09-17T03:49:17.668Z,0
2018-09-17T03:50:27.508Z,0
2018-09-17T03:51:37.371Z,0
2018-09-17T03:52:47.479Z,0
2018-09-17T03:53:57.313Z,0
2018-09-17T03:55:06.613Z,0
2018-09-17T03:56:16.746Z,0
2018-09-17T03:57:26.858Z,0
2018-09-17T03:58:36.158Z,0
2018-09-17T03:59:46.011Z,0
2018-09-17T04:00:55.859Z,0
2018-09-17T04:02:05.699Z,0
2018-09-17T04:03:15.541Z,0
2018-09-17T04:04:25.137Z,0
2018-09-17T04:05:34.684Z,0
2018-09-17T04:06:44.265Z,0
2018-09-17T04:07:54.377Z,0
2018-09-17T04:09:04.269Z,0
2018-09-17T04:10:13.568Z,0
2018-09-17T04:11:23.138Z,0
2018-09-17T04:12:32.979Z,0
2018-09-17T04:13:42.282Z,0
2018-09-17T04:14:51.851Z,0
2018-09-17T04:16:01.425Z,0
2018-09-17T04:17:10.719Z,0
2018-09-17T04:18:20.584Z,0
2018-09-17T04:19:30.424Z,0
2018-09-17T04:20:40.544Z,0
2018-09-17T04:21:50.411Z,0
2018-09-17T04:23:00.018Z,0
2018-09-17T04:24:09.583Z,0
2018-09-17T04:25:19.681Z,0
2018-09-17T04:26:29.302Z,0
2018-09-17T04:27:39.446Z,0
2018-09-17T04:28:49.290Z,0
2018-09-17T04:29:59.448Z,0
2018-09-17T04:31:09.021Z,0
2018-09-17T04:32:18.864Z,0
2018-09-17T04:33:28.747Z,4
2018-09-17T04:34:38.592Z,4
2018-09-17T04:35:48.166Z,0
2018-09-17T04:36:58.012Z,4
2018-09-17T04:38:08.077Z,8
2018-09-17T04:39:18.194Z,4
2018-09-17T04:40:27.771Z,4
2018-09-17T04:41:37.340Z,8
2018-09-17T04:42:46.918Z,8
2018-09-17T04:43:56.498Z,12
2018-09-17T04:45:06.343Z,16
2018-09-17T04:46:16.181Z,20
2018-09-17T04:47:26.023Z,20
2018-09-17T04:48:35.596Z,24
2018-09-17T04:49:45.163Z,32
2018-09-17T04:50:54.730Z,36
2018-09-17T04:52:04.297Z,44
2018-09-17T04:53:13.589Z,48
2018-09-17T04:54:23.428Z,60
2018-09-17T04:55:33.590Z,68
2018-09-17T04:56:43.672Z,76
2018-09-17T04:57:53.243Z,88
2018-09-17T04:59:03.138Z,100
2018-09-17T05:00:12.976Z,112
2018-09-17T05:01:22.812Z,128
2018-09-17T05:02:32.380Z,136
2018-09-17T05:03:42.225Z,148
2018-09-17T05:04:52.061Z,168
2018-09-17T05:06:01.626Z,184
2018-09-17T05:07:10.691Z,200
2018-09-17T05:08:19.952Z,224
2018-09-17T05:09:30.058Z,244
2018-09-17T05:10:40.169Z,264
2018-09-17T05:11:49.741Z,288
2018-09-17T05:12:59.860Z,312
2018-09-17T05:14:09.451Z,336
2018-09-17T05:15:19.301Z,356
2018-09-17T05:16:28.863Z,380
2018-09-17T05:17:39.011Z,400
2018-09-17T05:18:48.852Z,416
2018-09-17T05:19:58.691Z,436
2018-09-17T05:21:08.803Z,464
2018-09-17T05:22:17.834Z,488
2018-09-17T05:23:27.945Z,512
2018-09-17T05:24:37.304Z,544
2018-09-17T05:25:47.141Z,576
2018-09-17T05:26:57.127Z,608
2018-09-17T05:28:07.283Z,636
2018-09-17T05:29:17.120Z,668
2018-09-17T05:30:26.960Z,700
2018-09-17T05:31:36.794Z,720
2018-09-17T05:32:46.364Z,744
2018-09-17T05:33:55.931Z,764
2018-09-17T05:35:06.022Z,784
2018-09-17T05:36:15.670Z,804
2018-09-17T05:37:25.515Z,832
2018-09-17T05:38:35.631Z,856
2018-09-17T05:39:45.743Z,884
2018-09-17T05:40:55.849Z,904
2018-09-17T05:42:05.147Z,924
2018-09-17T05:43:14.448Z,936
2018-09-17T05:44:24.780Z,956
2018-09-17T05:45:34.725Z,972
2018-09-17T05:46:44.568Z,984
2018-09-17T05:47:54.167Z,984
2018-09-17T05:49:04.027Z,988
2018-09-17T05:50:13.875Z,1000
2018-09-17T05:51:23.473Z,1028
2018-09-17T05:52:33.317Z,1060
2018-09-17T05:53:43.030Z,1108
2018-09-17T05:54:52.930Z,1164
2018-09-17T05:56:02.501Z,1216
2018-09-17T05:57:12.611Z,1260
2018-09-17T05:58:21.909Z,1300
2018-09-17T05:59:32.069Z,1332
2018-09-17T06:00:41.726Z,1368
2018-09-17T06:01:51.572Z,1392
2018-09-17T06:03:00.875Z,1412
2018-09-17T06:04:10.719Z,1428
2018-09-17T06:05:20.830Z,1444
2018-09-17T06:06:30.406Z,1460
2018-09-17T06:07:40.357Z,1472
2018-09-17T06:08:50.206Z,1472
2018-09-17T06:09:59.562Z,1460
2018-09-17T06:11:09.537Z,1436
2018-09-17T06:12:19.383Z,1400
2018-09-17T06:13:29.230Z,1360
2018-09-17T06:14:38.903Z,1312
2018-09-17T06:15:49.022Z,1272
2018-09-17T06:16:58.885Z,1240
2018-09-17T06:18:08.998Z,1216
2018-09-17T06:19:18.595Z,1200
2018-09-17T06:20:28.433Z,1184
2018-09-17T06:21:38.278Z,1180
2018-09-17T06:22:47.854Z,1180
2018-09-17T06:23:57.694Z,1196
2018-09-17T06:25:07.590Z,1212
2018-09-17T06:26:17.455Z,1236
2018-09-17T06:27:27.300Z,1276
2018-09-17T06:28:36.700Z,1332
2018-09-17T06:29:46.953Z,1380
2018-09-17T06:30:56.253Z,1432
2018-09-17T06:32:06.126Z,1484
2018-09-17T06:33:15.996Z,1544
2018-09-17T06:34:25.565Z,1612
2018-09-17T06:35:35.413Z,1692
2018-09-17T06:36:44.989Z,1776
2018-09-17T06:37:54.570Z,1856
2018-09-17T06:39:03.875Z,1940
2018-09-17T06:40:14.007Z,2016
2018-09-17T06:41:23.866Z,2092
2018-09-17T06:42:34.053Z,2168
2018-09-17T06:43:43.923Z,2256
2018-09-17T06:44:53.917Z,2372
2018-09-17T06:46:04.005Z,2488
2018-09-17T06:47:13.601Z,2592
2018-09-17T06:48:23.442Z,2656
2018-09-17T06:49:33.298Z,2736
2018-09-17T06:50:42.604Z,2828
2018-09-17T06:51:52.187Z,2924
2018-09-17T06:53:02.029Z,3028
2018-09-17T06:54:11.876Z,3160
2018-09-17T06:55:21.178Z,3308
2018-09-17T06:56:31.065Z,3444
2018-09-17T06:57:40.906Z,3560
2018-09-17T06:58:50.975Z,3656
2018-09-17T07:00:00.555Z,3692
2018-09-17T07:01:10.128Z,3692
2018-09-17T07:02:19.187Z,3664
2018-09-17T07:03:29.332Z,3544
2018-09-17T07:04:39.671Z,3432
2018-09-17T07:05:48.708Z,3396
2018-09-17T07:06:58.013Z,3328
2018-09-17T07:08:08.140Z,3308
2018-09-17T07:09:17.469Z,3308
2018-09-17T07:10:26.800Z,3340
2018-09-17T07:11:36.635Z,3364
2018-09-17T07:12:46.492Z,3360
2018-09-17T07:13:55.790Z,3404
2018-09-17T07:15:05.721Z,3448
2018-09-17T07:16:15.591Z,3488
2018-09-17T07:17:25.736Z,3528
2018-09-17T07:18:35.580Z,3536
2018-09-17T07:19:45.425Z,3512
2018-09-17T07:20:55.001Z,3488
2018-09-17T07:22:04.579Z,3436
2018-09-17T07:23:14.153Z,3364
2018-09-17T07:24:23.189Z,3304
2018-09-17T07:25:32.495Z,3268
2018-09-17T07:26:42.099Z,3216
2018-09-17T07:27:51.943Z,3156
2018-09-17T07:29:02.066Z,3088
2018-09-17T07:30:11.363Z,2996
2018-09-17T07:31:21.202Z,2888
2018-09-17T07:32:31.325Z,2768
2018-09-17T07:33:41.164Z,2668
2018-09-17T07:34:51.005Z,2568
2018-09-17T07:36:00.305Z,2496
2018-09-17T07:37:10.146Z,2380
2018-09-17T07:38:19.724Z,2336
2018-09-17T07:39:29.570Z,2328
2018-09-17T07:40:39.195Z,2344
2018-09-17T07:41:49.059Z,2380
2018-09-17T07:42:58.638Z,2436
2018-09-17T07:44:08.504Z,2428
2018-09-17T07:45:18.617Z,2560
2018-09-17T07:46:28.187Z,2636
2018-09-17T07:47:37.223Z,2696
2018-09-17T07:48:46.795Z,2764
2018-09-17T07:49:56.673Z,2864
2018-09-17T07:51:06.246Z,3008
2018-09-17T07:52:15.816Z,3084
2018-09-17T07:53:25.767Z,3236
2018-09-17T07:54:35.068Z,3420
2018-09-17T07:55:44.639Z,3540
2018-09-17T07:56:54.513Z,3620
2018-09-17T07:58:03.818Z,3692
2018-09-17T07:59:13.657Z,3804
2018-09-17T08:00:23.501Z,3892
2018-09-17T08:01:33.609Z,3972
2018-09-17T08:02:43.753Z,4064
2018-09-17T08:03:53.859Z,4144
2018-09-17T08:05:03.430Z,4228
2018-09-17T08:06:12.733Z,4336
2018-09-17T08:07:22.581Z,4456
2018-09-17T08:08:31.930Z,4588
2018-09-17T08:09:41.515Z,4732
2018-09-17T08:10:51.356Z,4884
2018-09-17T08:12:01.212Z,5036
2018-09-17T08:13:11.057Z,5188
2018-09-17T08:14:20.621Z,5388
2018-09-17T08:15:30.464Z,5516
2018-09-17T08:16:40.306Z,5640
2018-09-17T08:17:50.152Z,5692
2018-09-17T08:18:59.465Z,5724
2018-09-17T08:20:09.095Z,5640
2018-09-17T08:21:18.941Z,5504
2018-09-17T08:22:29.066Z,5316
2018-09-17T08:23:38.906Z,5116
2018-09-17T08:24:48.750Z,4924
2018-09-17T08:25:58.052Z,4696
2018-09-17T08:27:07.895Z,4412
2018-09-17T08:28:17.468Z,4120
2018-09-17T08:29:27.307Z,3840
2018-09-17T08:30:37.154Z,3616
2018-09-17T08:31:46.775Z,3444
2018-09-17T08:32:56.351Z,3344
2018-09-17T08:34:06.429Z,3312
2018-09-17T08:35:16.275Z,3348
2018-09-17T08:36:26.390Z,3472
2018-09-17T08:37:35.742Z,3588
2018-09-17T08:38:45.588Z,3736
2018-09-17T08:39:55.744Z,3940
2018-09-17T08:41:05.324Z,4156
2018-09-17T08:42:14.359Z,4396
2018-09-17T08:43:24.472Z,4648
2018-09-17T08:44:34.589Z,4884
2018-09-17T08:45:44.668Z,5136
2018-09-17T08:46:54.472Z,5348
2018-09-17T08:48:03.779Z,5520
2018-09-17T08:49:13.905Z,5676
2018-09-17T08:50:22.940Z,5828
2018-09-17T08:51:32.246Z,5952
2018-09-17T08:52:41.348Z,6044
2018-09-17T08:53:51.487Z,6132
2018-09-17T08:55:01.063Z,6232
2018-09-17T08:56:10.094Z,6300
2018-09-17T08:57:19.672Z,6336
2018-09-17T08:58:28.983Z,6408
2018-09-17T08:59:38.840Z,6492
2018-09-17T09:00:48.740Z,6540
2018-09-17T09:01:58.322Z,6572
2018-09-17T09:03:08.437Z,6608
2018-09-17T09:04:18.279Z,6604
2018-09-17T09:05:28.128Z,6600
2018-09-17T09:06:37.989Z,6564
2018-09-17T09:07:48.027Z,6516
2018-09-17T09:08:57.062Z,6452
2018-09-17T09:10:06.902Z,6396
2018-09-17T09:11:15.941Z,6320
2018-09-17T09:12:25.525Z,6232
2018-09-17T09:13:34.835Z,6152
2018-09-17T09:14:44.141Z,6064
2018-09-17T09:15:53.804Z,5976
2018-09-17T09:17:03.109Z,5876
2018-09-17T09:18:13.271Z,5776
2018-09-17T09:19:23.143Z,5660
2018-09-17T09:20:33.269Z,5552
2018-09-17T09:21:43.379Z,5460
2018-09-17T09:22:52.883Z,5364
2018-09-17T09:24:01.923Z,5316
2018-09-17T09:25:11.497Z,5300
2018-09-17T09:26:21.642Z,5308
2018-09-17T09:27:31.493Z,5356
2018-09-17T09:28:41.359Z,5396
2018-09-17T09:29:51.203Z,5476
2018-09-17T09:31:01.293Z,5564
2018-09-17T09:32:11.414Z,5652
2018-09-17T09:33:21.766Z,5744
2018-09-17T09:34:31.609Z,5856
2018-09-17T09:35:41.182Z,5960
2018-09-17T09:36:50.756Z,6024
2018-09-17T09:38:00.107Z,6092
2018-09-17T09:39:10.249Z,6168
2018-09-17T09:40:19.856Z,6220
2018-09-17T09:41:29.437Z,6224
2018-09-17T09:42:39.014Z,6216
2018-09-17T09:43:48.591Z,6180
2018-09-17T09:44:58.441Z,6136
2018-09-17T09:46:07.751Z,6104
2018-09-17T09:47:17.376Z,6096
2018-09-17T09:48:26.409Z,6064
2018-09-17T09:49:36.254Z,6056
2018-09-17T09:50:46.108Z,6076
2018-09-17T09:51:55.683Z,6028
2018-09-17T09:53:05.259Z,5972
2018-09-17T09:54:15.409Z,5896
2018-09-17T09:55:25.527Z,5852
2018-09-17T09:56:35.639Z,5864
2018-09-17T09:57:45.484Z,5748
2018-09-17T09:58:55.333Z,5624
2018-09-17T10:00:05.174Z,5536
2018-09-17T10:01:14.482Z,5412
2018-09-17T10:02:23.792Z,5360
2018-09-17T10:03:33.367Z,5236
2018-09-17T10:04:43.211Z,5128
2018-09-17T10:05:53.055Z,5060
2018-09-17T10:07:02.905Z,4936
2018-09-17T10:08:12.711Z,4856
2018-09-17T10:09:22.283Z,4768
2018-09-17T10:10:32.155Z,4696
2018-09-17T10:11:42.777Z,4660
2018-09-17T10:12:52.971Z,4636
2018-09-17T10:14:03.084Z,4620
2018-09-17T10:15:12.933Z,4632
2018-09-17T10:16:22.518Z,4640
2018-09-17T10:17:32.116Z,4668
2018-09-17T10:18:41.963Z,4764
2018-09-17T10:19:51.544Z,4828
2018-09-17T10:21:00.862Z,4880
2018-09-17T10:22:10.988Z,4924
2018-09-17T10:23:20.592Z,4936
2018-09-17T10:24:29.894Z,4988
2018-09-17T10:25:39.200Z,5028
2018-09-17T10:26:49.046Z,5068
2018-09-17T10:27:58.428Z,5108
2018-09-17T10:29:08.271Z,5112
2018-09-17T10:30:18.394Z,5132
2018-09-17T10:31:28.233Z,5160
2018-09-17T10:32:38.379Z,5164
2018-09-17T10:33:48.496Z,5188
2018-09-17T10:34:58.077Z,5196
2018-09-17T10:36:07.949Z,5208
2018-09-17T10:37:18.073Z,5220
2018-09-17T10:38:27.941Z,5256
2018-09-17T10:39:38.054Z,5340
2018-09-17T10:40:48.072Z,5384
2018-09-17T10:41:57.883Z,5408
2018-09-17T10:43:07.729Z,5432
2018-09-17T10:44:16.764Z,5468
2018-09-17T10:45:26.338Z,5528
2018-09-17T10:46:35.910Z,5632
2018-09-17T10:47:45.214Z,5712
2018-09-17T10:48:54.789Z,5816
2018-09-17T10:50:04.363Z,5896
2018-09-17T10:51:13.942Z,6012
2018-09-17T10:52:23.521Z,6128
2018-09-17T10:53:33.363Z,6212
2018-09-17T10:54:43.523Z,6272
2018-09-17T10:55:53.371Z,6336
2018-09-17T10:57:02.943Z,6388
2018-09-17T10:58:12.511Z,6420
2018-09-17T10:59:22.105Z,6460
2018-09-17T11:00:32.253Z,6504
2018-09-17T11:01:42.099Z,6576
2018-09-17T11:02:52.225Z,6620
2018-09-17T11:04:02.378Z,6760
2018-09-17T11:05:12.496Z,6864
2018-09-17T11:06:22.346Z,6972
2018-09-17T11:07:32.237Z,7088
2018-09-17T11:08:41.575Z,7208
2018-09-17T11:09:50.879Z,7304
2018-09-17T11:11:00.774Z,7372
2018-09-17T11:12:10.891Z,7428
2018-09-17T11:13:20.495Z,7440
2018-09-17T11:14:29.798Z,7492
2018-09-17T11:15:39.380Z,7488
2018-09-17T11:16:49.228Z,7396
2018-09-17T11:17:58.818Z,7288
2018-09-17T11:19:08.398Z,7168
2018-09-17T11:20:17.967Z,6992
2018-09-17T11:21:27.538Z,6780
2018-09-17T11:22:37.114Z,6600
2018-09-17T11:23:47.282Z,6464
2018-09-17T11:24:57.392Z,6316
2018-09-17T11:26:07.012Z,6180
2018-09-17T11:27:16.593Z,6036
2018-09-17T11:28:25.640Z,5908
2018-09-17T11:29:35.214Z,5800
2018-09-17T11:30:44.792Z,5708
2018-09-17T11:31:54.368Z,5660
2018-09-17T11:33:03.953Z,5624
2018-09-17T11:34:13.815Z,5700
2018-09-17T11:35:23.146Z,5908
2018-09-17T11:36:32.994Z,6040
2018-09-17T11:37:42.565Z,6272
2018-09-17T11:38:51.602Z,6460
2018-09-17T11:40:01.445Z,6672
2018-09-17T11:41:11.484Z,6840
2018-09-17T11:42:21.100Z,6984
2018-09-17T11:43:30.942Z,7128
2018-09-17T11:44:40.250Z,7316
2018-09-17T11:45:49.826Z,7616
2018-09-17T11:46:59.424Z,8076
2018-09-17T11:48:09.060Z,8572
2018-09-17T11:49:19.238Z,9176
2018-09-17T11:50:29.361Z,10432
2018-09-17T11:51:38.952Z,23520
2018-09-17T11:52:49.068Z,47072
2018-09-17T11:53:58.261Z,44096
2018-09-17T11:55:07.637Z,47904
2018-09-17T11:56:17.512Z,46016
2018-09-17T11:57:27.628Z,27456
2018-09-17T11:58:37.505Z,24992
2018-09-17T11:59:47.360Z,26304
2018-09-17T12:00:57.515Z,27840
2018-09-17T12:02:07.561Z,32384
2018-09-17T12:03:17.197Z,42656
2018-09-17T12:04:26.489Z,33472
2018-09-17T12:05:36.085Z,25056
2018-09-17T12:06:45.931Z,17408
2018-09-17T12:07:55.539Z,14860
2018-09-17T12:09:04.907Z,14936
2018-09-17T12:10:15.148Z,14520
2018-09-17T12:11:24.822Z,13732
2018-09-17T12:12:34.990Z,14028
2018-09-17T12:13:44.568Z,14372
2018-09-17T12:14:54.146Z,14692
2018-09-17T12:16:03.457Z,16192
2018-09-17T12:17:13.034Z,19296
2018-09-17T12:18:22.607Z,21088
2018-09-17T12:19:32.179Z,25248
2018-09-17T12:20:41.490Z,26240
2018-09-17T12:21:51.606Z,23200
2018-09-17T12:23:01.726Z,22496
2018-09-17T12:24:11.667Z,19744
2018-09-17T12:25:21.522Z,17760
2018-09-17T12:26:31.099Z,17856
2018-09-17T12:27:40.684Z,16416
2018-09-17T12:28:50.466Z,13880
2018-09-17T12:29:59.769Z,12376
2018-09-17T12:31:09.623Z,12108
2018-09-17T12:32:19.196Z,11404
2018-09-17T12:33:28.904Z,11140
2018-09-17T12:34:38.764Z,10892
2018-09-17T12:35:48.392Z,10684
2018-09-17T12:36:58.517Z,10720
2018-09-17T12:38:07.831Z,10948
2018-09-17T12:39:17.414Z,11024
2018-09-17T12:40:27.262Z,11036
2018-09-17T12:41:36.838Z,10796
2018-09-17T12:42:46.424Z,11016
2018-09-17T12:43:56.267Z,11844
2018-09-17T12:45:06.259Z,12892
2018-09-17T12:46:16.388Z,13400
2018-09-17T12:47:25.970Z,13300
2018-09-17T12:48:35.578Z,12560
2018-09-17T12:49:45.156Z,12044
2018-09-17T12:50:55.059Z,12204
2018-09-17T12:52:04.691Z,11868
2018-09-17T12:53:14.534Z,12380
2018-09-17T12:54:24.396Z,12324
2018-09-17T12:55:34.228Z,12124
2018-09-17T12:56:43.588Z,13060
2018-09-17T12:57:53.437Z,13120
2018-09-17T12:59:03.021Z,14308
2018-09-17T13:00:12.875Z,14924
2018-09-17T13:01:22.725Z,12504
2018-09-17T13:02:32.298Z,12748
2018-09-17T13:03:41.902Z,12440
2018-09-17T13:04:51.486Z,12596
2018-09-17T13:06:01.096Z,12692
2018-09-17T13:07:10.669Z,12592
2018-09-17T13:08:20.518Z,14696
2018-09-17T13:09:30.101Z,15176
2018-09-17T13:10:39.681Z,15788
2018-09-17T13:11:50.000Z,13940
2018-09-17T13:12:59.312Z,13112
2018-09-17T13:14:09.159Z,12924
2018-09-17T13:15:19.005Z,12892
2018-09-17T13:16:28.853Z,12888
2018-09-17T13:17:38.446Z,14360
2018-09-17T13:18:47.490Z,13612
2018-09-17T13:19:57.345Z,12800
2018-09-17T13:21:06.927Z,12748
2018-09-17T13:22:16.716Z,12720
2018-09-17T13:23:26.561Z,12880
2018-09-17T13:24:36.144Z,13060
2018-09-17T13:25:46.321Z,13328
2018-09-17T13:26:56.446Z,14692
2018-09-17T13:28:06.331Z,17664
2018-09-17T13:29:16.479Z,19936
2018-09-17T13:30:26.334Z,16800
2018-09-17T13:31:35.699Z,15200
2018-09-17T13:32:45.577Z,14416
2018-09-17T13:33:55.401Z,14252
2018-09-17T13:35:04.977Z,14244
2018-09-17T13:36:14.562Z,14408
2018-09-17T13:37:24.513Z,14836
2018-09-17T13:38:34.102Z,14712
2018-09-17T13:39:43.947Z,14840
2018-09-17T13:40:53.260Z,15036
2018-09-17T13:42:03.109Z,16032
2018-09-17T13:43:12.994Z,17376
2018-09-17T13:44:23.071Z,17440
2018-09-17T13:45:32.801Z,16192
2018-09-17T13:46:41.820Z,15732
2018-09-17T13:47:51.257Z,15432
2018-09-17T13:49:00.580Z,16480
2018-09-17T13:50:10.480Z,15668
2018-09-17T13:51:20.076Z,16576
2018-09-17T13:52:29.991Z,18464
2018-09-17T13:53:40.195Z,18880
2018-09-17T13:54:49.837Z,18816
2018-09-17T13:55:59.477Z,18944
2018-09-17T13:57:09.354Z,20608
2018-09-17T13:58:18.696Z,22112
2018-09-17T13:59:28.320Z,24256
2018-09-17T14:00:38.054Z,28064
2018-09-17T14:01:48.101Z,25120
2018-09-17T14:02:57.662Z,27584
2018-09-17T14:04:06.770Z,25952
2018-09-17T14:05:16.693Z,26560
2018-09-17T14:06:26.619Z,29024
2018-09-17T14:07:36.557Z,35584
2018-09-17T14:08:45.915Z,35936
2018-09-17T14:09:56.189Z,30656
2018-09-17T14:11:06.449Z,29472
2018-09-17T14:12:16.324Z,28864
2018-09-17T14:13:26.185Z,28896
2018-09-17T14:14:35.771Z,31296
2018-09-17T14:15:45.657Z,30464
2018-09-17T14:16:55.861Z,35584
2018-09-17T14:18:05.763Z,34976
2018-09-17T14:19:14.847Z,36576
2018-09-17T14:20:24.736Z,41344
2018-09-17T14:21:34.621Z,47136
2018-09-17T14:22:44.269Z,47552
2018-09-17T14:23:54.429Z,52160
2018-09-17T14:25:04.037Z,48544
2018-09-17T14:26:14.090Z,47264
2018-09-17T14:27:23.775Z,44896
2018-09-17T14:28:33.391Z,50528
2018-09-17T14:29:43.568Z,26592
2018-09-17T14:30:53.727Z,14584
2018-09-17T14:32:03.647Z,14772
2018-09-17T14:33:13.742Z,14028
2018-09-17T14:34:23.405Z,16576
2018-09-17T14:35:33.864Z,24736
2018-09-17T14:36:44.055Z,23552
2018-09-17T14:37:54.227Z,12056
2018-09-17T14:39:03.830Z,9908
2018-09-17T14:40:13.751Z,9896
2018-09-17T14:41:22.839Z,10648
2018-09-17T14:42:32.754Z,12384
2018-09-17T14:43:42.689Z,13532
2018-09-17T14:44:52.434Z,13220
2018-09-17T14:46:02.215Z,9300
2018-09-17T14:47:12.182Z,9316
2018-09-17T14:48:21.830Z,9128
2018-09-17T14:49:32.298Z,10620
2018-09-17T14:50:41.943Z,10356
2018-09-17T14:51:51.833Z,9036
2018-09-17T14:53:01.459Z,8960
2018-09-17T14:54:11.438Z,8904
2018-09-17T14:55:21.319Z,8500
2018-09-17T14:56:30.511Z,9124
2018-09-17T14:57:40.105Z,9252
2018-09-17T14:58:49.193Z,9972
2018-09-17T14:59:59.096Z,9572
2018-09-17T15:01:09.121Z,9060
2018-09-17T15:02:18.760Z,9200
2018-09-17T15:03:28.376Z,16800
2018-09-17T15:04:38.258Z,10744
2018-09-17T15:05:47.591Z,10292
2018-09-17T15:06:57.459Z,10016
2018-09-17T15:08:08.447Z,10172
2018-09-17T15:09:17.881Z,15424
2018-09-17T15:10:27.799Z,11528
2018-09-17T15:11:38.398Z,9708
2018-09-17T15:12:47.685Z,10804
2018-09-17T15:13:57.347Z,10492
2018-09-17T15:15:07.963Z,10624
2018-09-17T15:16:18.247Z,9140
2018-09-17T15:17:28.002Z,11820
2018-09-17T15:18:37.908Z,11424
2018-09-17T15:19:47.804Z,10476
2018-09-17T15:20:57.661Z,10644
2018-09-17T15:22:07.177Z,10260
2018-09-17T15:23:17.508Z,10640
2018-09-17T15:24:27.673Z,12548
2018-09-17T15:25:36.739Z,14184
2018-09-17T15:26:46.034Z,21536
2018-09-17T15:27:55.380Z,25088
2018-09-17T15:29:05.314Z,18912
2018-09-17T15:30:15.515Z,19648
2018-09-17T15:31:25.880Z,21600
2018-09-17T15:32:36.443Z,29536
2018-09-17T15:33:45.817Z,32864
2018-09-17T15:34:55.760Z,34208
2018-09-17T15:36:05.633Z,43232
2018-09-17T15:37:15.837Z,44416
2018-09-17T15:38:26.652Z,44576
2018-09-17T15:39:37.136Z,43968
2018-09-17T15:40:47.090Z,42688
2018-09-17T15:41:57.191Z,46080
2018-09-17T15:43:07.070Z,46944
2018-09-17T15:44:17.584Z,45760
2018-09-17T15:45:27.816Z,46336
2018-09-17T15:46:37.671Z,42816
2018-09-17T15:47:47.581Z,32288
2018-09-17T15:48:57.224Z,31552
2018-09-17T15:50:07.600Z,25280
2018-09-17T15:51:16.970Z,18496