createdAt,value
2018-06-14T00:00:46.625Z,13.50
2018-06-14T00:03:15.678Z,13.50
2018-06-14T00:10:42.026Z,13.60
2018-06-14T00:18:08.351Z,13.60
2018-06-14T00:20:37.387Z,13.60
2018-06-14T00:25:35.088Z,13.60
2018-06-14T00:33:01.408Z,13.60
2018-06-14T00:35:30.503Z,13.40
2018-06-14T00:38:05.765Z,13.40
2018-06-14T00:43:03.557Z,13.50
2018-06-14T00:45:32.711Z,13.50
2018-06-14T00:50:30.396Z,13.60
2018-06-14T00:52:59.451Z,13.60
2018-06-14T00:55:28.836Z,13.70
2018-06-14T01:12:50.148Z,13.90
2018-06-14T01:17:47.859Z,14.00
2018-06-14T01:20:16.907Z,14.00
2018-06-14T01:22:45.951Z,14.00
2018-06-14T01:25:15.018Z,14.00
2018-06-14T01:27:44.038Z,14.00
2018-06-14T01:30:13.316Z,14.00
2018-06-14T01:32:42.367Z,14.00
2018-06-14T01:35:11.444Z,14.00
2018-06-14T01:40:14.851Z,14.00
2018-06-14T01:42:43.896Z,13.90
2018-06-14T01:50:10.246Z,13.90
2018-06-14T01:55:07.938Z,13.90
2018-06-14T01:57:37.020Z,13.90
2018-06-14T02:00:06.407Z,13.90
2018-06-14T02:02:35.623Z,13.90
2018-06-14T02:05:05.364Z,13.90
2018-06-14T02:07:34.519Z,13.90
2018-06-14T02:10:04.121Z,13.90
2018-06-14T02:12:33.219Z,13.90
2018-06-14T02:15:02.658Z,13.90
2018-06-14T02:17:31.740Z,13.90
2018-06-14T02:20:00.772Z,13.90
2018-06-14T02:22:29.827Z,13.90
2018-06-14T02:24:59.043Z,13.90
2018-06-14T02:32:25.411Z,13.90
2018-06-14T02:34:54.464Z,13.90
2018-06-14T02:37:23.548Z,13.90
2018-06-14T02:42:21.251Z,14.00
2018-06-14T02:49:47.894Z,13.90
2018-06-14T02:52:16.945Z,13.90
2018-06-14T02:54:46.024Z,14.00
2018-06-14T02:57:15.504Z,14.00
2018-06-14T02:59:44.555Z,13.90
2018-06-14T03:07:10.975Z,13.90
2018-06-14T03:09:40.021Z,13.90
2018-06-14T03:14:37.975Z,13.90
2018-06-14T03:17:07.105Z,13.90
2018-06-14T03:19:36.147Z,13.90
2018-06-14T03:24:33.865Z,13.90
2018-06-14T03:34:29.188Z,13.90
2018-06-14T03:36:58.247Z,13.90
2018-06-14T03:39:27.627Z,13.80
2018-06-14T03:44:25.937Z,13.90
2018-06-14T03:49:24.072Z,13.90
2018-06-14T03:54:21.895Z,13.80
2018-06-14T03:59:19.710Z,13.80
2018-06-14T04:01:48.784Z,13.80
2018-06-14T04:04:18.459Z,13.90
2018-06-14T04:06:47.566Z,13.90
2018-06-14T04:09:16.591Z,13.90
2018-06-14T04:14:14.512Z,13.90
2018-06-14T04:21:40.804Z,13.90
2018-06-14T04:24:09.848Z,13.90
2018-06-14T04:29:07.813Z,13.90
2018-06-14T04:34:05.503Z,13.90
2018-06-14T04:36:34.555Z,13.90
2018-06-14T04:41:32.441Z,14.00
2018-06-14T04:51:27.462Z,14.00
2018-06-14T04:53:56.488Z,14.00
2018-06-14T04:56:25.540Z,14.00
2018-06-14T05:01:23.234Z,14.00
2018-06-14T05:06:21.208Z,14.20
2018-06-14T05:13:47.569Z,14.10
2018-06-14T05:16:16.568Z,14.10
2018-06-14T05:18:45.625Z,14.20
2018-06-14T05:26:11.988Z,14.20
2018-06-14T05:28:41.037Z,14.20
2018-06-14T05:33:38.733Z,14.20
2018-06-14T05:36:07.790Z,14.20
2018-06-14T05:38:36.822Z,14.20
2018-06-14T05:46:03.171Z,14.20
2018-06-14T05:48:32.260Z,14.30
2018-06-14T05:51:01.306Z,14.30
2018-06-14T05:58:27.778Z,14.40
2018-06-14T06:03:25.475Z,14.40
2018-06-14T06:13:20.464Z,14.50
2018-06-14T06:15:49.691Z,14.50
2018-06-14T06:20:47.478Z,14.40
2018-06-14T06:28:13.818Z,14.40
2018-06-14T06:38:08.811Z,14.20
2018-06-14T06:48:03.942Z,14.40
2018-06-14T06:55:30.584Z,14.60
2018-06-14T07:00:29.199Z,14.60
2018-06-14T07:12:53.355Z,14.70
2018-06-14T07:15:22.432Z,14.70
2018-06-14T07:32:43.522Z,14.80
2018-06-14T07:35:12.566Z,14.80
2018-06-14T07:40:10.500Z,14.70
2018-06-14T07:52:34.697Z,14.70
2018-06-14T08:09:55.539Z,14.80
2018-06-14T08:12:24.672Z,14.80
2018-06-14T08:17:22.351Z,14.90
2018-06-14T08:19:51.402Z,14.80
2018-06-14T08:47:07.104Z,14.50
2018-06-14T08:49:36.143Z,14.60
2018-06-14T08:52:05.192Z,15.00
2018-06-14T08:54:34.231Z,15.50
2018-06-14T08:59:31.948Z,15.50
2018-06-14T09:06:58.926Z,15.40
2018-06-14T09:16:53.876Z,15.10
2018-06-14T09:21:51.580Z,14.80
2018-06-14T09:29:18.789Z,14.90
2018-06-14T09:31:48.155Z,15.00
2018-06-14T09:36:45.888Z,14.90
2018-06-14T09:41:43.907Z,14.80
2018-06-14T09:56:40.816Z,14.30
2018-06-14T10:09:08.313Z,14.00
2018-06-14T10:16:34.939Z,14.50
2018-06-14T10:26:30.140Z,14.30
2018-06-14T10:33:56.514Z,14.90
2018-06-14T10:48:49.108Z,14.40
2018-06-14T10:53:46.839Z,14.80
2018-06-14T10:56:15.923Z,14.90
2018-06-14T10:58:45.300Z,14.90
2018-06-14T11:03:43.139Z,14.80
2018-06-14T11:11:09.560Z,14.70
2018-06-14T11:13:38.620Z,14.80
2018-06-14T11:16:07.652Z,14.70
2018-06-14T11:18:36.709Z,14.80
2018-06-14T11:23:34.543Z,14.50
2018-06-14T11:26:03.588Z,14.50
2018-06-14T11:28:32.636Z,14.70
2018-06-14T11:31:02.619Z,14.70
2018-06-14T11:33:31.693Z,14.60
2018-06-14T11:36:00.728Z,14.50
2018-06-14T11:55:50.856Z,14.50
2018-06-14T12:10:43.387Z,14.70
2018-06-14T12:13:13.079Z,14.90
2018-06-14T12:15:42.157Z,14.90
2018-06-14T12:23:09.084Z,15.10
2018-06-14T12:28:07.159Z,15.30
2018-06-14T12:30:36.233Z,15.30
2018-06-14T12:33:05.301Z,15.30
2018-06-14T12:38:03.655Z,15.50
2018-06-14T12:40:32.997Z,15.40
2018-06-14T12:52:56.796Z,15.50
2018-06-14T12:55:26.018Z,15.70
2018-06-14T13:02:52.495Z,15.50
2018-06-14T13:07:50.215Z,15.70
2018-06-14T13:10:19.297Z,15.70
2018-06-14T13:17:45.603Z,16.00
2018-06-14T13:20:14.643Z,16.20
2018-06-14T13:25:12.972Z,16.60
2018-06-14T13:27:42.227Z,16.40
2018-06-14T13:32:40.175Z,16.20
2018-06-14T13:35:09.224Z,16.10
2018-06-14T13:37:38.345Z,16.30
2018-06-14T13:47:33.294Z,17.30
2018-06-14T13:54:59.808Z,18.50
2018-06-14T13:57:28.889Z,18.50
2018-06-14T14:07:28.077Z,19.90
2018-06-14T14:22:22.636Z,20.10
2018-06-14T14:27:20.421Z,19.80
2018-06-14T14:29:49.485Z,19.60
2018-06-14T14:34:47.154Z,19.80
2018-06-14T14:47:10.772Z,20.50
2018-06-14T14:59:34.477Z,21.70
2018-06-14T15:07:00.810Z,21.20
2018-06-14T15:09:29.854Z,21.70
2018-06-14T15:14:27.631Z,21.30
2018-06-14T15:26:51.221Z,20.30
2018-06-14T15:29:20.282Z,20.50
2018-06-14T15:34:17.966Z,20.60
2018-06-14T15:51:38.889Z,20.70
2018-06-14T15:59:10.331Z,20.50
2018-06-14T16:04:08.727Z,20.40
2018-06-14T16:16:33.442Z,20.20
2018-06-14T16:21:31.193Z,20.20
2018-06-14T16:24:00.208Z,20.10
2018-06-14T16:28:58.004Z,19.60
2018-06-14T16:33:56.018Z,20.10
2018-06-14T16:38:53.707Z,20.40
2018-06-14T16:46:20.051Z,20.20
2018-06-14T16:53:46.561Z,20.10
2018-06-14T16:58:44.274Z,20.20
2018-06-14T17:11:07.843Z,19.90
2018-06-14T17:38:30.577Z,17.10
2018-06-14T17:43:28.271Z,17.10
2018-06-14T17:45:57.347Z,17.00
2018-06-14T17:50:55.128Z,16.90
2018-06-14T17:53:24.186Z,16.90
2018-06-14T17:58:22.157Z,16.70
2018-06-14T18:05:48.723Z,16.70
2018-06-14T18:08:17.804Z,16.60
2018-06-14T18:15:44.479Z,16.40
2018-06-14T18:18:13.964Z,16.50
2018-06-14T18:20:43.024Z,16.40
2018-06-14T18:30:38.069Z,16.20
2018-06-14T18:35:35.904Z,16.20
2018-06-14T18:43:02.496Z,16.10
2018-06-14T19:05:20.671Z,15.60
2018-06-14T19:07:49.766Z,15.60
2018-06-14T19:10:18.851Z,15.50
2018-06-14T19:17:45.140Z,15.40
2018-06-14T19:20:14.215Z,15.30
2018-06-14T19:25:11.930Z,15.20
2018-06-14T19:27:41.140Z,15.20
2018-06-14T19:30:10.217Z,15.20
2018-06-14T19:45:03.477Z,14.90
2018-06-14T19:50:01.146Z,14.80
2018-06-14T19:52:30.231Z,14.80
2018-06-14T19:54:59.269Z,14.80
2018-06-14T20:07:23.875Z,14.70
2018-06-14T20:09:52.942Z,14.70
2018-06-14T20:14:50.890Z,14.60
2018-06-14T20:27:15.517Z,14.50
2018-06-14T20:37:10.761Z,14.30
2018-06-14T20:39:40.352Z,14.40
2018-06-14T20:42:09.603Z,14.40
2018-06-14T20:54:34.754Z,14.40
2018-06-14T20:57:03.841Z,14.40
2018-06-14T21:02:01.673Z,14.30
2018-06-14T21:04:30.713Z,14.30
2018-06-14T21:06:59.771Z,14.30
2018-06-14T21:09:28.805Z,14.40
2018-06-14T21:14:26.745Z,14.40
2018-06-14T21:16:55.781Z,14.50
2018-06-14T21:21:53.447Z,14.50
2018-06-14T21:24:22.514Z,14.70
2018-06-14T21:31:48.866Z,14.70
2018-06-14T21:34:17.919Z,14.70
2018-06-14T21:39:15.998Z,14.70
2018-06-14T21:46:42.522Z,14.60
2018-06-14T21:49:11.576Z,14.60
2018-06-14T21:54:09.235Z,14.60
2018-06-14T21:56:38.300Z,14.70
2018-06-14T22:04:04.727Z,14.60
2018-06-14T22:06:33.761Z,14.60
2018-06-14T22:14:00.339Z,14.60
2018-06-14T22:16:29.399Z,14.70
2018-06-14T22:23:55.762Z,14.80
2018-06-14T22:26:24.798Z,14.80
2018-06-14T22:34:02.459Z,14.90
2018-06-14T22:36:31.528Z,14.80
2018-06-14T22:39:00.875Z,14.80
2018-06-14T22:43:58.562Z,14.70
2018-06-14T22:46:27.591Z,14.70
2018-06-14T22:48:56.675Z,14.80
2018-06-14T22:58:54.475Z,14.70
2018-06-14T23:02:01.692Z,14.70
2018-06-14T23:04:30.806Z,14.80
2018-06-14T23:10:39.041Z,14.70
2018-06-14T23:13:09.297Z,14.90
2018-06-14T23:18:07.247Z,14.90
2018-06-14T23:20:36.776Z,15.00
2018-06-14T23:28:04.291Z,15.10
2018-06-14T23:33:01.950Z,15.00
2018-06-14T23:35:30.987Z,15.10
2018-06-14T23:38:00.033Z,15.00
2018-06-14T23:42:57.735Z,14.90
2018-06-14T23:47:55.404Z,14.90
2018-06-14T23:50:24.471Z,14.90
2018-06-14T23:55:22.431Z,14.80
2018-06-14T23:57:51.479Z,14.80
