createdAt,value
2022-10-01T00:01:21.294Z,13.15
2022-10-01T00:04:23.670Z,12.90
2022-10-01T00:07:26.267Z,12.94
2022-10-01T00:10:31.367Z,12.81
2022-10-01T00:13:33.509Z,12.81
2022-10-01T00:16:35.880Z,12.89
2022-10-01T00:19:38.077Z,12.93
2022-10-01T00:22:40.301Z,12.84
2022-10-01T00:25:43.717Z,12.84
2022-10-01T00:28:47.917Z,12.79
2022-10-01T00:31:50.288Z,12.81
2022-10-01T00:34:53.744Z,12.77
2022-10-01T00:37:55.940Z,12.80
2022-10-01T00:40:58.634Z,12.87
2022-10-01T00:44:46.025Z,12.86
2022-10-01T00:47:51.996Z,12.68
2022-10-01T00:50:54.177Z,12.51
2022-10-01T00:54:02.776Z,12.49
2022-10-01T00:57:06.986Z,12.63
2022-10-01T01:00:10.935Z,12.80
2022-10-01T01:03:13.487Z,12.87
2022-10-01T01:06:15.707Z,12.87
2022-10-01T01:09:17.888Z,12.97
2022-10-01T01:12:29.239Z,12.78
2022-10-01T01:15:37.541Z,12.72
2022-10-01T01:18:55.576Z,12.76
2022-10-01T01:22:00.893Z,13.00
2022-10-01T01:25:09.297Z,13.17
2022-10-01T01:28:31.789Z,13.12
2022-10-01T01:31:40.434Z,13.02
2022-10-01T01:34:45.066Z,12.89
2022-10-01T01:37:52.174Z,12.74
2022-10-01T01:40:57.049Z,12.51
2022-10-01T01:44:02.354Z,12.41
2022-10-01T01:47:06.820Z,12.45
2022-10-01T01:50:10.921Z,12.51
2022-10-01T01:53:15.169Z,12.76
2022-10-01T01:56:17.464Z,12.85
2022-10-01T01:59:19.692Z,12.95
2022-10-01T02:02:33.311Z,12.90
2022-10-01T02:05:44.161Z,12.85
2022-10-01T02:08:51.101Z,13.11
2022-10-01T02:12:07.563Z,13.06
2022-10-01T02:15:21.638Z,12.95
2022-10-01T02:18:48.858Z,12.95
2022-10-01T02:21:50.963Z,13.03
2022-10-01T02:24:58.671Z,12.90
2022-10-01T02:28:03.886Z,12.68
2022-10-01T02:31:06.853Z,12.55
2022-10-01T02:34:12.365Z,12.40
2022-10-01T02:37:15.266Z,12.40
2022-10-01T02:40:20.183Z,12.42
2022-10-01T02:43:29.722Z,12.42
2022-10-01T02:46:53.078Z,12.36
2022-10-01T02:49:55.297Z,12.33
2022-10-01T02:53:05.851Z,12.52
2022-10-01T02:56:09.155Z,12.51
2022-10-01T02:59:11.357Z,12.43
2022-10-01T03:02:13.663Z,12.40
2022-10-01T03:05:17.550Z,12.54
2022-10-01T03:08:19.724Z,12.52
2022-10-01T03:11:21.904Z,12.55
2022-10-01T03:14:24.706Z,12.53
2022-10-01T03:17:27.270Z,12.57
2022-10-01T03:20:29.441Z,12.69
2022-10-01T03:23:31.578Z,12.72
2022-10-01T03:26:33.741Z,12.88
2022-10-01T03:29:35.861Z,12.97
2022-10-01T03:32:38.269Z,13.09
2022-10-01T03:35:40.437Z,12.90
2022-10-01T03:38:42.664Z,12.80
2022-10-01T03:41:45.056Z,12.89
2022-10-01T03:44:47.935Z,12.77
2022-10-01T03:47:53.479Z,12.75
2022-10-01T03:50:59.828Z,12.89
2022-10-01T03:54:01.999Z,13.01
2022-10-01T03:57:04.182Z,13.05
2022-10-01T04:00:06.712Z,13.10
2022-10-01T04:03:09.015Z,13.18
2022-10-01T04:06:11.569Z,13.14
2022-10-01T04:09:13.760Z,13.04
2022-10-01T04:12:15.921Z,13.28
2022-10-01T04:15:18.196Z,13.16
2022-10-01T04:18:21.783Z,12.99
2022-10-01T04:21:23.916Z,13.22
2022-10-01T04:24:26.095Z,13.21
2022-10-01T04:27:28.232Z,13.04
2022-10-01T04:30:36.048Z,13.03
2022-10-01T04:33:38.225Z,13.08
2022-10-01T04:36:40.363Z,13.04
2022-10-01T04:39:42.503Z,13.03
2022-10-01T04:42:44.687Z,13.05
2022-10-01T04:45:46.820Z,13.00
2022-10-01T04:48:49.511Z,13.10
2022-10-01T04:51:51.748Z,13.25
2022-10-01T04:54:53.887Z,13.05
2022-10-01T04:57:56.055Z,13.25
2022-10-01T05:01:01.755Z,13.21
2022-10-01T05:04:04.463Z,13.21
2022-10-01T05:07:06.621Z,13.25
2022-10-01T05:10:12.426Z,13.20
2022-10-01T05:13:14.895Z,13.34
2022-10-01T05:16:17.110Z,13.39
2022-10-01T05:19:19.268Z,13.39
2022-10-01T05:22:21.407Z,13.28
2022-10-01T05:25:23.851Z,13.34
2022-10-01T05:28:27.095Z,13.38
2022-10-01T05:31:29.337Z,13.43
2022-10-01T05:34:31.560Z,13.37
2022-10-01T05:37:34.464Z,13.23
2022-10-01T05:40:36.674Z,13.11
2022-10-01T05:43:38.862Z,13.01
2022-10-01T05:46:41.656Z,13.18
2022-10-01T05:49:44.542Z,13.05
2022-10-01T05:52:53.061Z,13.19
2022-10-01T05:55:55.253Z,13.10
2022-10-01T05:58:57.397Z,13.14
2022-10-01T06:01:59.731Z,13.18
2022-10-01T06:05:02.032Z,13.28
2022-10-01T06:08:09.771Z,13.45
2022-10-01T06:11:12.134Z,13.35
2022-10-01T06:14:14.471Z,13.21
2022-10-01T06:17:16.623Z,13.18
2022-10-01T06:20:20.266Z,13.37
2022-10-01T06:23:22.497Z,13.44
2022-10-01T06:26:24.893Z,13.43
2022-10-01T06:29:27.032Z,13.50
2022-10-01T06:32:32.812Z,13.55
2022-10-01T06:35:41.142Z,13.49
2022-10-01T06:38:43.392Z,13.56
2022-10-01T06:41:47.703Z,13.60
2022-10-01T06:44:49.840Z,13.80
2022-10-01T06:48:03.959Z,13.97
2022-10-01T06:51:06.532Z,14.17
2022-10-01T06:54:09.028Z,14.20
2022-10-01T06:57:11.322Z,14.14
2022-10-01T07:00:14.714Z,14.15
2022-10-01T07:03:21.834Z,14.21
2022-10-01T07:06:23.992Z,14.25
2022-10-01T07:09:26.594Z,14.22
2022-10-01T07:12:29.188Z,14.22
2022-10-01T07:15:31.361Z,14.19
2022-10-01T07:18:33.515Z,14.29
2022-10-01T07:21:35.993Z,14.30
2022-10-01T07:24:38.644Z,14.38
2022-10-01T07:27:41.296Z,14.44
2022-10-01T07:31:00.932Z,14.45
2022-10-01T07:34:03.072Z,14.42
2022-10-01T07:37:05.346Z,14.39
2022-10-01T07:40:08.682Z,14.41
2022-10-01T07:43:10.837Z,14.43
2022-10-01T07:46:13.067Z,14.54
2022-10-01T07:49:16.742Z,14.60
2022-10-01T07:52:18.891Z,14.66
2022-10-01T07:55:21.659Z,14.75
2022-10-01T07:58:24.305Z,14.87
2022-10-01T08:01:26.696Z,15.02
2022-10-01T08:04:47.064Z,15.19
2022-10-01T08:07:49.759Z,15.20
2022-10-01T08:10:51.936Z,15.16
2022-10-01T08:13:55.946Z,15.23
2022-10-01T08:16:58.318Z,15.33
2022-10-01T08:20:01.461Z,15.57
2022-10-01T08:23:05.230Z,15.72
2022-10-01T08:26:08.364Z,15.80
2022-10-01T08:29:14.809Z,15.86
2022-10-01T08:32:19.274Z,15.84
2022-10-01T08:35:21.789Z,15.92
2022-10-01T08:38:25.103Z,15.86
2022-10-01T08:41:44.093Z,15.88
2022-10-01T08:44:46.671Z,15.77
2022-10-01T08:48:06.044Z,15.90
2022-10-01T08:51:10.636Z,15.88
2022-10-01T08:54:31.486Z,15.99
2022-10-01T08:57:42.400Z,16.04
2022-10-01T09:00:45.425Z,16.04
2022-10-01T09:03:48.215Z,15.90
2022-10-01T09:06:55.325Z,15.80
2022-10-01T09:10:18.323Z,15.72
2022-10-01T09:13:50.397Z,15.86
2022-10-01T09:17:10.890Z,15.85
2022-10-01T09:20:37.231Z,15.74
2022-10-01T09:23:53.478Z,15.89
2022-10-01T09:26:55.810Z,15.82
2022-10-01T09:30:07.083Z,15.87
2022-10-01T09:33:15.488Z,15.94
2022-10-01T09:36:20.520Z,16.10
2022-10-01T09:39:29.924Z,16.05
2022-10-01T09:42:32.254Z,16.17
2022-10-01T09:45:35.042Z,16.17
2022-10-01T09:48:49.148Z,16.26
2022-10-01T09:51:54.945Z,16.41
2022-10-01T09:55:04.568Z,16.45
2022-10-01T09:58:13.640Z,16.74
2022-10-01T10:01:27.245Z,16.90
2022-10-01T10:04:31.053Z,17.03
2022-10-01T10:07:34.997Z,17.13
2022-10-01T10:10:39.576Z,17.13
2022-10-01T10:13:50.199Z,17.06
2022-10-01T10:16:52.667Z,17.08
2022-10-01T10:19:54.890Z,17.26
2022-10-01T10:23:16.006Z,17.68
2022-10-01T10:26:28.631Z,17.73
2022-10-01T10:29:34.508Z,17.69
2022-10-01T10:32:36.781Z,17.37
2022-10-01T10:35:39.295Z,17.31
2022-10-01T10:38:45.328Z,17.39
2022-10-01T10:41:48.846Z,17.38
2022-10-01T10:44:52.861Z,17.44
2022-10-01T10:47:55.141Z,17.54
2022-10-01T10:51:04.323Z,17.61
2022-10-01T10:54:18.169Z,17.97
2022-10-01T10:57:30.741Z,18.42
2022-10-01T11:00:36.978Z,18.59
2022-10-01T11:03:47.872Z,18.46
2022-10-01T11:07:03.095Z,18.55
2022-10-01T11:10:34.197Z,18.46
2022-10-01T11:13:59.717Z,18.48
2022-10-01T11:17:28.258Z,18.87
2022-10-01T11:20:39.480Z,18.53
2022-10-01T11:23:47.328Z,18.42
2022-10-01T11:27:24.888Z,18.63
2022-10-01T11:30:43.026Z,18.81
2022-10-01T11:34:00.195Z,18.87
2022-10-01T11:37:13.210Z,18.69
2022-10-01T11:40:21.791Z,18.78
2022-10-01T11:43:26.627Z,18.87
2022-10-01T11:46:42.613Z,19.02
2022-10-01T11:49:57.099Z,18.96
2022-10-01T11:53:03.426Z,18.73
2022-10-01T11:56:38.079Z,18.62
2022-10-01T11:59:56.830Z,18.52
2022-10-01T12:03:01.503Z,18.59
2022-10-01T12:06:09.338Z,18.77
2022-10-01T12:09:20.397Z,18.97
2022-10-01T12:12:43.226Z,18.91
2022-10-01T12:16:01.871Z,18.87
2022-10-01T12:19:29.871Z,19.02
2022-10-01T12:22:34.695Z,19.04
2022-10-01T12:25:46.963Z,19.09
2022-10-01T12:29:00.477Z,18.89
2022-10-01T12:32:13.759Z,18.68
2022-10-01T12:35:21.953Z,18.59
2022-10-01T12:38:33.111Z,18.52
2022-10-01T12:41:46.492Z,18.47
2022-10-01T12:44:54.577Z,18.56
2022-10-01T12:48:18.022Z,18.53
2022-10-01T12:51:20.118Z,18.42
2022-10-01T12:55:05.235Z,18.46
2022-10-01T12:58:20.474Z,18.41
2022-10-01T13:01:25.637Z,18.36
2022-10-01T13:04:42.615Z,18.30
2022-10-01T13:08:02.721Z,18.43
2022-10-01T13:11:08.009Z,18.58
2022-10-01T13:14:13.329Z,18.62
2022-10-01T13:17:39.738Z,18.77
2022-10-01T13:21:14.862Z,18.76
2022-10-01T13:24:28.677Z,18.63
2022-10-01T13:27:48.278Z,18.81
2022-10-01T13:30:59.167Z,18.74
2022-10-01T13:34:02.764Z,18.73
2022-10-01T13:37:19.434Z,18.60
2022-10-01T13:40:24.314Z,18.58
2022-10-01T13:43:26.532Z,18.45
2022-10-01T13:46:31.270Z,18.37
2022-10-01T13:49:34.850Z,18.26
2022-10-01T13:52:36.988Z,18.30
2022-10-01T13:55:41.580Z,18.28
2022-10-01T13:58:45.894Z,18.33
2022-10-01T14:01:48.137Z,18.25
2022-10-01T14:04:50.925Z,18.32
2022-10-01T14:07:59.015Z,18.21
2022-10-01T14:11:28.498Z,18.03
2022-10-01T14:15:00.549Z,17.90
2022-10-01T14:18:13.474Z,17.85
2022-10-01T14:21:34.287Z,17.72
2022-10-01T14:24:45.783Z,17.72
2022-10-01T14:28:07.813Z,17.71
2022-10-01T14:31:31.801Z,17.52
2022-10-01T14:34:42.512Z,17.46
2022-10-01T14:37:45.040Z,17.49
2022-10-01T14:40:51.316Z,17.31
2022-10-01T14:43:53.455Z,17.38
2022-10-01T14:47:00.242Z,17.40
2022-10-01T14:50:10.569Z,17.37
2022-10-01T14:53:17.225Z,17.35
2022-10-01T14:56:20.138Z,17.30
2022-10-01T14:59:34.566Z,17.20
2022-10-01T15:03:03.325Z,17.14
2022-10-01T15:06:15.052Z,17.15
2022-10-01T15:09:19.041Z,17.26
2022-10-01T15:12:22.930Z,17.14
2022-10-01T15:15:40.372Z,17.09
2022-10-01T15:18:47.408Z,17.00
2022-10-01T15:21:55.137Z,17.00
2022-10-01T15:25:00.843Z,16.96
2022-10-01T15:28:13.597Z,16.77
2022-10-01T15:31:16.794Z,16.90
2022-10-01T15:34:20.054Z,16.85
2022-10-01T15:37:35.025Z,16.50
2022-10-01T15:40:37.514Z,16.34
2022-10-01T15:43:41.636Z,16.21
2022-10-01T15:46:43.838Z,16.27
2022-10-01T15:50:10.371Z,16.29
2022-10-01T15:53:18.712Z,16.33
2022-10-01T15:56:24.236Z,16.35
2022-10-01T15:59:26.458Z,16.27
2022-10-01T16:02:30.946Z,16.27
2022-10-01T16:05:44.381Z,16.17
2022-10-01T16:09:10.474Z,16.19
2022-10-01T16:12:12.554Z,15.95
2022-10-01T16:15:29.318Z,15.83
2022-10-01T16:18:32.942Z,15.82
2022-10-01T16:21:40.618Z,15.86
2022-10-01T16:24:48.176Z,15.81
2022-10-01T16:27:53.262Z,15.68
2022-10-01T16:30:55.782Z,15.62
2022-10-01T16:33:58.083Z,15.54
2022-10-01T16:37:00.221Z,15.39
2022-10-01T16:40:02.397Z,15.39
2022-10-01T16:43:04.934Z,15.24
2022-10-01T16:46:07.513Z,15.21
2022-10-01T16:49:13.822Z,15.18
2022-10-01T16:52:16.694Z,15.21
2022-10-01T16:55:23.061Z,15.04
2022-10-01T16:58:25.366Z,15.09
2022-10-01T17:01:28.136Z,15.02
2022-10-01T17:04:33.962Z,15.03
2022-10-01T17:07:36.350Z,14.93
2022-10-01T17:10:45.243Z,14.87
2022-10-01T17:13:47.470Z,14.86
2022-10-01T17:16:50.605Z,14.67
2022-10-01T17:19:52.855Z,14.75
2022-10-01T17:22:55.738Z,14.62
2022-10-01T17:25:57.870Z,14.61
2022-10-01T17:29:00.096Z,14.66
2022-10-01T17:32:02.402Z,14.62
2022-10-01T17:35:05.570Z,14.51
2022-10-01T17:38:07.733Z,14.41
2022-10-01T17:41:09.891Z,14.52
2022-10-01T17:44:12.116Z,14.46
2022-10-01T17:47:15.088Z,14.42
2022-10-01T17:50:18.050Z,14.29
2022-10-01T17:53:20.197Z,14.31
2022-10-01T17:56:22.742Z,14.34
2022-10-01T17:59:25.595Z,14.36
2022-10-01T18:02:41.523Z,14.33
2022-10-01T18:05:45.297Z,14.38
2022-10-01T18:08:56.288Z,14.29
2022-10-01T18:11:58.619Z,14.11
2022-10-01T18:15:01.240Z,13.90
2022-10-01T18:21:25.834Z,13.80
2022-10-01T18:24:28.735Z,13.80
2022-10-01T18:27:32.018Z,13.73
2022-10-01T18:30:34.219Z,13.66
2022-10-01T18:33:57.439Z,13.72
2022-10-01T18:37:08.530Z,13.66
2022-10-01T18:40:13.713Z,13.55
2022-10-01T18:43:26.526Z,13.55
2022-10-01T18:46:38.998Z,13.46
2022-10-01T18:50:14.119Z,13.42
2022-10-01T18:53:51.908Z,13.31
2022-10-01T18:57:00.934Z,13.30
2022-10-01T19:00:10.484Z,13.21
2022-10-01T19:03:45.279Z,13.24
2022-10-01T19:06:56.723Z,13.33
2022-10-01T19:10:01.755Z,13.45
2022-10-01T19:13:13.913Z,13.48
2022-10-01T19:16:26.343Z,13.50
2022-10-01T19:19:37.478Z,13.42
2022-10-01T19:22:51.878Z,13.42
2022-10-01T19:26:09.013Z,13.32
2022-10-01T19:29:24.229Z,13.40
2022-10-01T19:32:33.466Z,13.51
2022-10-01T19:35:45.068Z,13.48
2022-10-01T19:38:48.520Z,13.41
2022-10-01T19:42:04.086Z,13.45
2022-10-01T19:45:18.862Z,13.50
2022-10-01T19:48:54.764Z,13.59
2022-10-01T19:52:02.418Z,13.56
2022-10-01T19:55:13.353Z,13.47
2022-10-01T19:58:20.535Z,13.52
2022-10-01T20:01:25.787Z,13.53
2022-10-01T20:04:38.884Z,13.53
2022-10-01T20:08:00.482Z,13.55
2022-10-01T20:11:27.692Z,13.65
2022-10-01T20:15:15.903Z,13.68
2022-10-01T20:18:51.743Z,13.65
2022-10-01T20:21:59.853Z,13.62
2022-10-01T20:25:23.974Z,13.61
2022-10-01T20:28:26.126Z,13.60
2022-10-01T20:31:33.347Z,13.61
2022-10-01T20:34:56.493Z,13.66
2022-10-01T20:38:15.305Z,13.61
2022-10-01T20:41:19.982Z,13.61
2022-10-01T20:44:28.572Z,13.62
2022-10-01T20:47:40.364Z,13.62
2022-10-01T20:50:45.986Z,13.61
2022-10-01T20:53:54.741Z,13.62
2022-10-01T20:57:05.505Z,13.61
2022-10-01T21:00:21.574Z,13.57
2022-10-01T21:03:31.850Z,13.58
2022-10-01T21:06:41.510Z,13.53
2022-10-01T21:09:46.618Z,13.50
2022-10-01T21:13:00.011Z,13.45
2022-10-01T21:16:11.611Z,13.38
2022-10-01T21:19:26.033Z,13.48
2022-10-01T21:22:31.132Z,13.51
2022-10-01T21:25:42.333Z,13.44
2022-10-01T21:29:01.228Z,13.43
2022-10-01T21:32:18.663Z,13.38
2022-10-01T21:35:30.689Z,13.31
2022-10-01T21:39:00.469Z,13.25
2022-10-01T21:42:09.525Z,13.28
2022-10-01T21:45:28.705Z,13.28
2022-10-01T21:48:30.829Z,13.16
2022-10-01T21:51:45.556Z,13.12
2022-10-01T21:55:00.375Z,13.05
2022-10-01T21:58:14.670Z,12.96
2022-10-01T22:01:41.794Z,12.92
2022-10-01T22:04:56.593Z,12.95
2022-10-01T22:07:58.697Z,12.81
2022-10-01T22:11:04.235Z,12.75
2022-10-01T22:14:25.627Z,12.63
2022-10-01T22:17:34.314Z,12.68
2022-10-01T22:20:39.426Z,12.61
2022-10-01T22:23:46.435Z,12.51
2022-10-01T22:27:29.133Z,12.47
2022-10-01T22:30:34.486Z,12.51
2022-10-01T22:34:01.395Z,12.51
2022-10-01T22:37:12.836Z,12.55
2022-10-01T22:40:18.125Z,12.59
2022-10-01T22:43:20.520Z,12.51
2022-10-01T22:46:38.233Z,12.34
2022-10-01T22:49:40.641Z,12.28
2022-10-01T22:53:05.454Z,12.32
2022-10-01T22:56:08.467Z,12.29
2022-10-01T22:59:46.467Z,12.24
2022-10-01T23:02:59.306Z,12.30
2022-10-01T23:06:31.625Z,12.29
2022-10-01T23:09:43.683Z,12.30
2022-10-01T23:13:19.111Z,12.36
2022-10-01T23:16:27.018Z,12.35
2022-10-01T23:20:03.124Z,12.34
2022-10-01T23:23:23.964Z,12.22
2022-10-01T23:26:36.679Z,12.34
2022-10-01T23:29:57.821Z,12.42
2022-10-01T23:33:28.565Z,12.38
2022-10-01T23:36:42.976Z,12.26
2022-10-01T23:39:53.027Z,12.21
2022-10-01T23:43:11.869Z,12.18
2022-10-01T23:46:22.070Z,12.17
2022-10-01T23:49:26.682Z,12.23
2022-10-01T23:52:33.246Z,12.13
2022-10-01T23:56:11.330Z,12.17
2022-10-01T23:59:36.812Z,12.12
