createdAt,value
2023-03-14T00:00:22.727Z,5.599
2023-03-14T00:01:21.520Z,6.300
2023-03-14T00:03:21.971Z,5.599
2023-03-14T00:04:21.205Z,5.800
2023-03-14T00:05:21.377Z,7.400
2023-03-14T00:06:21.794Z,5.400
2023-03-14T00:07:21.302Z,4.800
2023-03-14T00:08:21.931Z,6.900
2023-03-14T00:09:21.348Z,4.099
2023-03-14T00:10:21.635Z,6.400
2023-03-14T00:11:21.559Z,5.199
2023-03-14T00:12:21.765Z,5.699
2023-03-14T00:13:21.662Z,5.199
2023-03-14T00:14:21.576Z,5.800
2023-03-14T00:15:22.426Z,5.699
2023-03-14T00:16:22.145Z,6.099
2023-03-14T00:17:21.480Z,4.900
2023-03-14T00:18:21.878Z,5.900
2023-03-14T00:19:21.208Z,5.199
2023-03-14T00:20:21.541Z,6.599
2023-03-14T00:21:21.654Z,7
2023-03-14T00:22:21.932Z,4.5
2023-03-14T00:23:21.580Z,6.5
2023-03-14T00:25:21.888Z,5.099
2023-03-14T00:26:21.635Z,4.699
2023-03-14T00:27:22.191Z,4.599
2023-03-14T00:28:21.568Z,7.5
2023-03-14T00:29:21.646Z,6.800
2023-03-14T00:30:22.398Z,4.699
2023-03-14T00:31:21.463Z,7
2023-03-14T00:32:22.035Z,4.099
2023-03-14T00:33:19.548Z,5.199
2023-03-14T00:35:22.129Z,4.900
2023-03-14T00:36:22.028Z,3
2023-03-14T00:37:21.122Z,4.5
2023-03-14T00:38:21.207Z,6.599
2023-03-14T00:39:21.085Z,5.5
2023-03-14T00:40:21.665Z,5
2023-03-14T00:41:21.679Z,6.5
2023-03-14T00:42:21.997Z,4.800
2023-03-14T00:43:21.536Z,5.5
2023-03-14T00:46:21.903Z,6.099
2023-03-14T00:47:22.275Z,5.599
2023-03-14T00:48:21.830Z,6.5
2023-03-14T00:49:22.354Z,6.199
2023-03-14T00:50:21.972Z,8.300
2023-03-14T00:51:21.208Z,6.199
2023-03-14T00:52:21.135Z,6.099
2023-03-14T00:53:21.507Z,4.699
2023-03-14T00:54:21.824Z,6.800
2023-03-14T00:55:21.957Z,5.099
2023-03-14T00:56:21.503Z,6
2023-03-14T00:57:21.921Z,5.300
2023-03-14T00:58:22.391Z,7.699
2023-03-14T00:59:21.785Z,5.300
2023-03-14T01:00:23.430Z,4.300
2023-03-14T01:01:25.300Z,7.800
2023-03-14T01:02:21.846Z,4.800
2023-03-14T01:03:21.709Z,4.5
2023-03-14T01:04:21.338Z,5.199
2023-03-14T01:05:22.213Z,5.5
2023-03-14T01:06:22.174Z,5.599
2023-03-14T01:07:22.259Z,4.699
2023-03-14T01:08:21.570Z,5.900
2023-03-14T01:09:21.844Z,5.199
2023-03-14T01:10:22.343Z,4.800
2023-03-14T01:11:21.679Z,7.099
2023-03-14T01:12:22.289Z,6.199
2023-03-14T01:13:22.222Z,5.900
2023-03-14T01:14:21.642Z,4.099
2023-03-14T01:15:21.962Z,5.199
2023-03-14T01:16:21.562Z,6.5
2023-03-14T01:17:22.026Z,5.800
2023-03-14T01:18:21.899Z,6.5
2023-03-14T01:19:21.403Z,6
2023-03-14T01:20:21.178Z,5.900
2023-03-14T01:21:21.296Z,5.5
2023-03-14T01:22:21.034Z,5.400
2023-03-14T01:23:21.486Z,6.199
2023-03-14T01:24:22.103Z,7
2023-03-14T01:25:21.830Z,6.5
2023-03-14T01:26:21.460Z,5.199
2023-03-14T01:27:21.617Z,8.399
2023-03-14T01:28:21.406Z,5.400
2023-03-14T01:29:21.356Z,4.800
2023-03-14T01:30:21.648Z,6.800
2023-03-14T01:31:21.899Z,6.300
2023-03-14T01:32:21.785Z,7.300
2023-03-14T01:33:22.017Z,4.800
2023-03-14T01:34:21.448Z,5.300
2023-03-14T01:35:21.473Z,4.800
2023-03-14T01:36:21.537Z,4.699
2023-03-14T01:37:21.445Z,5.800
2023-03-14T01:38:21.794Z,6.400
2023-03-14T01:39:22.173Z,5.599
2023-03-14T01:40:21.430Z,5.400
2023-03-14T01:41:21.572Z,5.599
2023-03-14T01:42:21.473Z,4.699
2023-03-14T01:44:21.813Z,4.400
2023-03-14T01:45:22.812Z,5
2023-03-14T01:46:21.539Z,5.300
2023-03-14T01:47:21.306Z,5.199
2023-03-14T01:48:21.185Z,5.599
2023-03-14T01:49:20.899Z,4.5
2023-03-14T01:50:21.187Z,3.700
2023-03-14T01:51:21.697Z,5.099
2023-03-14T01:52:21.720Z,4.599
2023-03-14T01:53:21.719Z,5.599
2023-03-14T01:54:21.866Z,5.800
2023-03-14T01:55:21.852Z,6
2023-03-14T01:56:21.726Z,4.5
2023-03-14T01:57:21.520Z,3.5
2023-03-14T01:58:21.399Z,5
2023-03-14T01:59:21.080Z,6
2023-03-14T02:00:23.474Z,3.5
2023-03-14T02:01:21.613Z,4.900
2023-03-14T02:02:22.060Z,4.5
2023-03-14T02:03:21.662Z,4.699
2023-03-14T02:04:22.251Z,5.800
2023-03-14T02:05:21.933Z,4.900
2023-03-14T02:06:21.306Z,5.300
2023-03-14T02:07:21.759Z,6.400
2023-03-14T02:08:21.582Z,5.300
2023-03-14T02:09:21.380Z,4.099
2023-03-14T02:10:22.044Z,4.599
2023-03-14T02:11:21.683Z,4.800
2023-03-14T02:12:21.516Z,5.300
2023-03-14T02:13:21.353Z,5.5
2023-03-14T02:14:21.257Z,4.599
2023-03-14T02:15:21.350Z,5
2023-03-14T02:16:21.365Z,6.699
2023-03-14T02:17:21.997Z,6.900
2023-03-14T02:18:20.851Z,6.199
2023-03-14T02:19:21.158Z,6.099
2023-03-14T02:20:21.659Z,6.199
2023-03-14T02:21:21.257Z,6.400
2023-03-14T02:22:21.147Z,7.5
2023-03-14T02:23:20.960Z,6.099
2023-03-14T02:24:21.357Z,5.300
2023-03-14T02:25:21.430Z,6
2023-03-14T02:26:21.920Z,5.599
2023-03-14T02:27:22.073Z,6.800
2023-03-14T02:28:20.471Z,5.199
2023-03-14T02:29:21.140Z,6.5
2023-03-14T02:30:21.548Z,7.199
2023-03-14T02:31:21.903Z,5.599
2023-03-14T02:32:39.922Z,7.400
2023-03-14T02:33:21.212Z,5.599
2023-03-14T02:34:21.031Z,6.5
2023-03-14T02:35:21.577Z,5.199
2023-03-14T02:36:21.190Z,5.599
2023-03-14T02:37:21.549Z,8.300
2023-03-14T02:38:21.878Z,6.300
2023-03-14T02:39:21.743Z,8.199
2023-03-14T02:40:22.016Z,7.800
2023-03-14T02:41:21.715Z,5
2023-03-14T02:42:21.231Z,6.199
2023-03-14T02:43:20.896Z,7.300
2023-03-14T02:44:20.676Z,6.400
2023-03-14T02:45:21.942Z,5.900
2023-03-14T02:46:20.822Z,7.199
2023-03-14T02:47:21.122Z,7.900
2023-03-14T02:48:20.858Z,8.300
2023-03-14T02:49:21.026Z,7.900
2023-03-14T02:50:21.461Z,6.300
2023-03-14T02:51:22.236Z,7.400
2023-03-14T02:52:21.726Z,5.699
2023-03-14T02:53:21.494Z,6
2023-03-14T02:54:21.993Z,7.699
2023-03-14T02:55:21.042Z,6
2023-03-14T02:56:21.500Z,7.699
2023-03-14T02:57:21.534Z,6
2023-03-14T02:58:21.235Z,6.599
2023-03-14T02:59:21.397Z,5.800
2023-03-14T03:00:22.321Z,7.300
2023-03-14T03:01:21.755Z,5.900
2023-03-14T03:02:21.042Z,7.300
2023-03-14T03:03:21.278Z,4.699
2023-03-14T03:05:21.640Z,4.900
2023-03-14T03:06:21.449Z,5.900
2023-03-14T03:07:21.719Z,5
2023-03-14T03:08:21.455Z,7.599
2023-03-14T03:09:21.699Z,7
2023-03-14T03:10:21.956Z,6
2023-03-14T03:11:21.879Z,5.599
2023-03-14T03:12:21.151Z,6.300
2023-03-14T03:13:21.166Z,5.699
2023-03-14T03:14:21.024Z,6.5
2023-03-14T03:15:22.559Z,7
2023-03-14T03:16:21.381Z,7.800
2023-03-14T03:17:20.898Z,7
2023-03-14T03:18:21.289Z,4.800
2023-03-14T03:19:21.335Z,6
2023-03-14T03:20:22.162Z,5.800
2023-03-14T03:21:21.344Z,7.199
2023-03-14T03:22:21.177Z,6.800
2023-03-14T03:23:20.744Z,5.5
2023-03-14T03:24:21.554Z,6.099
2023-03-14T03:25:21.366Z,5.699
2023-03-14T03:26:21.444Z,6.099
2023-03-14T03:27:21.738Z,5.900
2023-03-14T03:28:21.805Z,5.5
2023-03-14T03:29:21.797Z,5
2023-03-14T03:30:21.344Z,5.300
2023-03-14T03:31:21.599Z,6.199
2023-03-14T03:33:21.246Z,6.099
2023-03-14T03:34:21.051Z,4.900
2023-03-14T03:35:21.528Z,6.199
2023-03-14T03:36:21.210Z,6.599
2023-03-14T03:37:21.712Z,6.199
2023-03-14T03:38:21.546Z,5.300
2023-03-14T03:39:21.165Z,6
2023-03-14T03:40:21.332Z,6.400
2023-03-14T03:41:21.150Z,5.5
2023-03-14T03:42:21.067Z,5.400
2023-03-14T03:43:20.992Z,7.199
2023-03-14T03:44:21.032Z,7.099
2023-03-14T03:45:21.095Z,4.5
2023-03-14T03:46:21.359Z,5.800
2023-03-14T03:47:21.081Z,6.5
2023-03-14T03:48:21.229Z,5
2023-03-14T03:49:20.955Z,5.900
2023-03-14T03:50:21.180Z,6.599
2023-03-14T03:51:21.362Z,5.099
2023-03-14T03:53:32.857Z,4.900
2023-03-14T03:54:21.734Z,5.5
2023-03-14T03:55:21.478Z,6
2023-03-14T03:56:21.097Z,4.5
2023-03-14T03:57:21.202Z,4.400
2023-03-14T03:58:20.829Z,4.900
2023-03-14T03:59:21.772Z,4.300
2023-03-14T04:00:22.721Z,4.199
2023-03-14T04:01:21.524Z,4.699
2023-03-14T04:02:21.643Z,4.199
2023-03-14T04:03:21.839Z,5.199
2023-03-14T04:04:21.433Z,3.299
2023-03-14T04:05:21.880Z,3.5
2023-03-14T04:06:21.380Z,3.700
2023-03-14T04:07:21.304Z,5.199
2023-03-14T04:08:21.784Z,3.700
2023-03-14T04:09:21.789Z,4.400
2023-03-14T04:10:21.913Z,5.5
2023-03-14T04:11:21.583Z,3.700
2023-03-14T04:12:21.741Z,3.5
2023-03-14T04:13:21.363Z,5
2023-03-14T04:14:21.782Z,3.700
2023-03-14T04:15:21.293Z,3.299
2023-03-14T04:16:20.993Z,3.599
2023-03-14T04:17:21.734Z,3.900
2023-03-14T04:18:20.975Z,3.400
2023-03-14T04:19:21.689Z,2.700
2023-03-14T04:20:22.017Z,4.099
2023-03-14T04:21:21.268Z,3.200
2023-03-14T04:23:21.801Z,2
2023-03-14T04:24:21.380Z,3.299
2023-03-14T04:25:22.272Z,3.400
2023-03-14T04:26:21.738Z,4.300
2023-03-14T04:27:21.921Z,3.099
2023-03-14T04:28:21.560Z,4.199
2023-03-14T04:29:22.108Z,2.799
2023-03-14T04:30:21.411Z,5.900
2023-03-14T04:31:21.710Z,4.400
2023-03-14T04:32:21.336Z,2.099
2023-03-14T04:33:29.538Z,2.5
2023-03-14T04:34:21.870Z,2.200
2023-03-14T04:35:21.925Z,2.799
2023-03-14T04:36:20.945Z,3.400
2023-03-14T04:37:21.008Z,1.600
2023-03-14T04:38:21.266Z,1.700
2023-03-14T04:39:21.785Z,3.299
2023-03-14T04:40:21.917Z,2.599
2023-03-14T04:41:21.225Z,2.200
2023-03-14T04:42:21.839Z,1.700
2023-03-14T04:43:21.095Z,2.700
2023-03-14T04:44:21.173Z,2
2023-03-14T04:45:21.484Z,1.799
2023-03-14T04:46:21.611Z,2.400
2023-03-14T04:47:21.804Z,1
2023-03-14T04:48:21.782Z,1.5
2023-03-14T04:49:21.754Z,1.200
2023-03-14T04:50:21.855Z,2.099
2023-03-14T04:51:21.024Z,1.200
2023-03-14T04:52:21.578Z,1.100
2023-03-14T04:53:21.715Z,1.5
2023-03-14T04:54:21.734Z,0.800
2023-03-14T04:55:24.055Z,0.699
2023-03-14T04:56:21.706Z,1.5
2023-03-14T04:57:21.513Z,0.400
2023-03-14T04:58:21.760Z,0.5
2023-03-14T04:59:21.720Z,0.300
2023-03-14T05:00:23.009Z,0.100
2023-03-14T05:01:41.307Z,0.899
2023-03-14T05:03:22.376Z,0.699
2023-03-14T05:04:21.163Z,0.100
2023-03-14T05:05:21.978Z,1.100
2023-03-14T05:06:21.172Z,0.400
2023-03-14T05:07:21.228Z,0.699
2023-03-14T05:08:21.586Z,1.200
2023-03-14T05:09:21.674Z,0.200
2023-03-14T05:12:22.370Z,0.5
2023-03-14T05:15:22.262Z,0.800
2023-03-14T05:16:21.716Z,0.899
2023-03-14T05:17:21.205Z,0.300
2023-03-14T05:18:21.327Z,0.600
2023-03-14T05:19:21.801Z,0.300
2023-03-14T05:20:21.324Z,1.200
2023-03-14T05:21:21.649Z,0.899
2023-03-14T05:22:21.007Z,0.699
2023-03-14T05:24:22.840Z,0.200
2023-03-14T05:25:21.870Z,0.699
2023-03-14T05:26:21.620Z,1.100
2023-03-14T05:28:22.128Z,0.699
2023-03-14T05:29:21.427Z,0.800
2023-03-14T05:30:21.202Z,1
2023-03-14T05:31:21.732Z,0.5
2023-03-14T05:32:20.813Z,0.300
2023-03-14T05:33:21.044Z,0.100
2023-03-14T05:34:21.223Z,0.5
2023-03-14T05:35:21.812Z,0.300
2023-03-14T05:36:21.188Z,1.399
2023-03-14T05:37:21.432Z,0.800
2023-03-14T05:38:21.544Z,1.399
2023-03-14T05:39:21.711Z,0.200
2023-03-14T05:40:21.309Z,0.300
2023-03-14T05:41:21.404Z,0.899
2023-03-14T05:42:21.950Z,0.699
2023-03-14T05:43:21.133Z,0.5
2023-03-14T05:44:21.828Z,0.200
2023-03-14T05:45:22.094Z,1.5
2023-03-14T05:46:22.330Z,0.899
2023-03-14T05:47:21.543Z,0.600
2023-03-14T05:48:21.631Z,1.200
2023-03-14T05:49:21.294Z,0.899
2023-03-14T05:50:22.357Z,1.399
2023-03-14T05:51:21.659Z,0.400
2023-03-14T05:52:21.735Z,0.5
2023-03-14T05:53:21.470Z,0.400
2023-03-14T05:55:21.628Z,0.899
2023-03-14T05:57:21.046Z,2.200
2023-03-14T05:58:21.775Z,1.100
2023-03-14T05:59:21.573Z,1
2023-03-14T06:00:22.922Z,0.400
2023-03-14T06:01:21.547Z,1
2023-03-14T06:02:22.499Z,0.899
2023-03-14T06:03:21.857Z,0.600
2023-03-14T06:05:21.799Z,0.699
2023-03-14T06:06:21.925Z,1.299
2023-03-14T06:07:21.830Z,0.699
2023-03-14T06:08:21.724Z,1.200
2023-03-14T06:09:21.275Z,1.399
2023-03-14T06:11:22.878Z,0.899
2023-03-14T06:12:22.102Z,1.399
2023-03-14T06:13:21.912Z,1.100
2023-03-14T06:14:21.156Z,2.200
2023-03-14T06:15:22.114Z,2
2023-03-14T06:16:21.522Z,2.400
2023-03-14T06:17:21.154Z,1.899
2023-03-14T06:18:22.106Z,1.5
2023-03-14T06:19:21.805Z,2.200
2023-03-14T06:20:21.593Z,1.299
2023-03-14T06:21:21.408Z,1.799
2023-03-14T06:22:22.426Z,1.399
2023-03-14T06:23:21.775Z,1.700
2023-03-14T06:27:21.131Z,2
2023-03-14T06:28:21.716Z,1.600
2023-03-14T06:29:21.449Z,1.200
2023-03-14T06:31:21.425Z,0.899
2023-03-14T06:33:21.799Z,0.600
2023-03-14T06:34:22.048Z,1.299
2023-03-14T06:36:22.717Z,1
2023-03-14T06:37:21.540Z,0.800
2023-03-14T06:38:21.392Z,0.200
2023-03-14T06:39:22.448Z,0.300
2023-03-14T06:41:22.246Z,0.400
2023-03-14T06:42:22.401Z,0.100
2023-03-14T06:43:21.979Z,0.600
2023-03-14T06:44:22.286Z,1.799
2023-03-14T06:45:22.242Z,0.899
2023-03-14T06:46:21.720Z,0
2023-03-14T06:47:22.042Z,0.100
2023-03-14T06:49:22.261Z,0.300
2023-03-14T06:50:22.986Z,0.100
2023-03-14T06:51:21.881Z,0
2023-03-14T06:52:21.334Z,0.100
2023-03-14T06:53:21.762Z,0.200
2023-03-14T06:55:23.086Z,0.300
2023-03-14T06:56:22.382Z,0.200
2023-03-14T06:58:29.907Z,0.400
2023-03-14T07:00:22.324Z,0.5
2023-03-14T07:01:22.577Z,0.600
2023-03-14T07:02:29.603Z,0.100
2023-03-14T07:03:22.292Z,0.300
2023-03-14T07:04:21.825Z,0.200
2023-03-14T07:06:22.596Z,1
2023-03-14T07:07:22.014Z,0.5
2023-03-14T07:08:21.725Z,0.300
2023-03-14T07:09:22.141Z,1.200
2023-03-14T07:10:22.428Z,0.100
2023-03-14T07:13:21.940Z,0.600
2023-03-14T07:14:22.125Z,0.100
2023-03-14T07:15:22.444Z,0.200
2023-03-14T07:16:22.652Z,0.300
2023-03-14T07:17:22.715Z,0.699
2023-03-14T07:18:22.611Z,0.100
2023-03-14T07:19:22.159Z,0.400
2023-03-14T07:20:22.543Z,0.100
2023-03-14T07:21:22.671Z,0.400
2023-03-14T07:22:23.080Z,0.100
2023-03-14T07:23:22.206Z,0.200
2023-03-14T07:24:23.230Z,0.300
2023-03-14T07:25:22.823Z,0.100
2023-03-14T07:26:41.685Z,0.5
2023-03-14T07:27:25.369Z,0.100
2023-03-14T07:29:22.521Z,0.400
2023-03-14T07:30:22.630Z,0.200
2023-03-14T07:31:22.258Z,0.5
2023-03-14T07:32:22.253Z,0.200
2023-03-14T07:33:22.278Z,0.600
2023-03-14T07:35:22.678Z,0.100
2023-03-14T07:36:22.181Z,0.200
2023-03-14T07:38:23.072Z,1
2023-03-14T07:39:22.600Z,0
2023-03-14T07:40:22.104Z,0.400
2023-03-14T07:41:22.751Z,0.5
2023-03-14T07:42:22.093Z,0.600
2023-03-14T07:43:23.251Z,0.200
2023-03-14T07:45:22.125Z,0.400
2023-03-14T07:46:23.075Z,0.200
2023-03-14T07:47:23.305Z,0.100
2023-03-14T07:49:22.452Z,0.200
2023-03-14T07:50:22.762Z,0.100
2023-03-14T07:53:21.789Z,0.300
2023-03-14T07:54:23.574Z,0.200
2023-03-14T07:55:22.297Z,0
2023-03-14T07:57:22.359Z,0.300
2023-03-14T07:58:22.124Z,0.400
2023-03-14T07:59:22.912Z,0
2023-03-14T08:00:23.534Z,0.200
2023-03-14T08:01:23.371Z,0.100
2023-03-14T08:04:22.225Z,0.699
2023-03-14T08:05:21.923Z,0.5
2023-03-14T08:06:22.347Z,0.100
2023-03-14T08:07:22.679Z,0.800
2023-03-14T08:08:22.485Z,0.200
2023-03-14T08:09:22.592Z,0.600
2023-03-14T08:10:22.773Z,0
2023-03-14T08:11:22.930Z,0.200
2023-03-14T08:12:22.083Z,0.5
2023-03-14T08:13:24.385Z,0.600
2023-03-14T08:14:22.170Z,0.100
2023-03-14T08:16:22.876Z,0
2023-03-14T08:17:22.662Z,0.200
2023-03-14T08:18:22.401Z,0.300
2023-03-14T08:19:22.427Z,0.5
2023-03-14T08:20:22.288Z,0.100
2023-03-14T08:21:22.987Z,0.5
2023-03-14T08:22:22.862Z,0.200
2023-03-14T08:23:23.052Z,0.400
2023-03-14T08:24:22.587Z,0.200
2023-03-14T08:25:22.765Z,0.800
2023-03-14T08:26:22.002Z,0.100
2023-03-14T08:27:22.584Z,0.300
2023-03-14T08:28:22.134Z,0.200
2023-03-14T08:29:22.499Z,0.300
2023-03-14T08:30:22.575Z,0.800
2023-03-14T08:31:22.154Z,0.100
2023-03-14T08:32:22.045Z,0.400
2023-03-14T08:33:22.018Z,0.300
2023-03-14T08:34:22.831Z,0.899
2023-03-14T08:35:22.853Z,0.100
2023-03-14T08:36:24.058Z,0.200
2023-03-14T08:37:26.733Z,0.400
2023-03-14T08:39:22.529Z,0.699
2023-03-14T08:40:22.277Z,0.400
2023-03-14T08:41:22.479Z,0.100
2023-03-14T08:42:21.820Z,0.699
2023-03-14T08:43:22.032Z,0.300
2023-03-14T08:44:22.229Z,0.400
2023-03-14T08:45:22.510Z,0.5
2023-03-14T08:46:22.093Z,0.400
2023-03-14T08:47:22.501Z,0.200
2023-03-14T08:48:22.119Z,0.800
2023-03-14T08:49:22.570Z,0
2023-03-14T08:50:22.965Z,0.100
2023-03-14T08:51:22.187Z,0.200
2023-03-14T08:52:22.737Z,0.400
2023-03-14T08:53:22.585Z,0.300
2023-03-14T08:54:22.343Z,0.200
2023-03-14T08:55:22.952Z,0.300
2023-03-14T08:56:25.506Z,0.100
2023-03-14T08:57:22.878Z,0.200
2023-03-14T08:58:21.955Z,0.800
2023-03-14T08:59:22.206Z,0.100
2023-03-14T09:00:23.301Z,0.400
2023-03-14T09:01:23.308Z,1.100
2023-03-14T09:02:22.592Z,0.300
2023-03-14T09:05:22.828Z,0.899
2023-03-14T09:06:22.505Z,1.299
2023-03-14T09:07:22.765Z,0.100
2023-03-14T09:08:22.221Z,0.5
2023-03-14T09:09:22.892Z,0.200
2023-03-14T09:10:22.618Z,0.300
2023-03-14T09:11:27.682Z,0.600
2023-03-14T09:12:22.423Z,0.699
2023-03-14T09:13:22.438Z,0.200
2023-03-14T09:14:23.092Z,0.699
2023-03-14T09:15:27.748Z,0.400
2023-03-14T09:16:22.508Z,0.699
2023-03-14T09:17:22.756Z,0.800
2023-03-14T09:19:22.246Z,1
2023-03-14T09:20:22.197Z,0.200
2023-03-14T09:21:22.937Z,1
2023-03-14T09:22:22.593Z,0.300
2023-03-14T09:24:22.664Z,0.200
2023-03-14T09:25:22.357Z,0.400
2023-03-14T09:26:22.193Z,0.300
2023-03-14T09:27:30.533Z,0.200
2023-03-14T09:28:22.452Z,0.400
2023-03-14T09:29:22.300Z,0.100
2023-03-14T09:30:22.837Z,0.300
2023-03-14T09:31:22.927Z,0.200
2023-03-14T09:32:22.589Z,0.600
2023-03-14T09:33:23.077Z,0.699
2023-03-14T09:34:22.641Z,0.899
2023-03-14T09:35:22.787Z,0.300
2023-03-14T09:37:22.522Z,0.400
2023-03-14T09:38:22.343Z,0.5
2023-03-14T09:39:22.551Z,0.699
2023-03-14T09:40:23.029Z,0.100
2023-03-14T09:41:22.831Z,2.400
2023-03-14T09:42:22.952Z,1.600
2023-03-14T09:43:22.635Z,1.200
2023-03-14T09:44:22.495Z,1
2023-03-14T09:45:23.693Z,1.299
2023-03-14T09:46:22.838Z,0.699
2023-03-14T09:47:22.782Z,1
2023-03-14T09:48:23.239Z,1.600
2023-03-14T09:49:22.833Z,1.399
2023-03-14T09:50:23.137Z,0.899
2023-03-14T09:51:23.128Z,1.5
2023-03-14T09:52:22.775Z,0.300
2023-03-14T09:53:22.707Z,0.400
2023-03-14T09:54:23.002Z,1.600
2023-03-14T09:55:22.833Z,0.400
2023-03-14T09:56:22.254Z,0.899
2023-03-14T09:57:22.720Z,1.799
2023-03-14T09:58:22.739Z,0.5
2023-03-14T09:59:22.628Z,0.800
2023-03-14T10:00:23.549Z,0.300
2023-03-14T10:01:23.349Z,0.600
2023-03-14T10:02:22.327Z,1
2023-03-14T10:03:22.283Z,0.400
2023-03-14T10:04:23.109Z,0.800
2023-03-14T10:05:22.331Z,1.700
2023-03-14T10:06:22.327Z,1.100
2023-03-14T10:08:22.382Z,0.600
2023-03-14T10:09:23.448Z,1.200
2023-03-14T10:10:22.654Z,1.299
2023-03-14T10:11:22.579Z,0.699
2023-03-14T10:12:22.817Z,1.200
2023-03-14T10:13:22.888Z,0.800
2023-03-14T10:14:22.488Z,1.600
2023-03-14T10:15:22.578Z,0.800
2023-03-14T10:17:22.791Z,0.600
2023-03-14T10:18:22.277Z,1
2023-03-14T10:19:22.827Z,0.699
2023-03-14T10:20:22.770Z,0.600
2023-03-14T10:21:22.967Z,0.800
2023-03-14T10:24:22.296Z,1.100
2023-03-14T10:25:23.334Z,0.800
2023-03-14T10:26:22.185Z,0.699
2023-03-14T10:27:22.428Z,1.5
2023-03-14T10:28:22.073Z,0.899
2023-03-14T10:29:22.836Z,1.299
2023-03-14T10:30:22.723Z,0.800
2023-03-14T10:31:22.926Z,2.200
2023-03-14T10:33:22.930Z,1.700
2023-03-14T10:34:22.209Z,1.399
2023-03-14T10:35:23.008Z,1.200
2023-03-14T10:36:23.458Z,1
2023-03-14T10:37:22.203Z,2.099
2023-03-14T10:38:22.276Z,1.100
2023-03-14T10:39:22.241Z,1.399
2023-03-14T10:40:22.675Z,0.699
2023-03-14T10:41:22.441Z,1.5
2023-03-14T10:42:21.883Z,0.800
2023-03-14T10:43:22.309Z,1.399
2023-03-14T10:44:22.093Z,1.799
2023-03-14T10:45:22.977Z,1.299
2023-03-14T10:46:22.494Z,2.299
2023-03-14T10:47:22.204Z,2.400
2023-03-14T10:48:22.607Z,1.899
2023-03-14T10:49:22.790Z,3.099
2023-03-14T10:50:23.047Z,2.299
2023-03-14T10:51:22.573Z,1.600
2023-03-14T10:52:26.347Z,2.599
2023-03-14T10:53:22.653Z,2.400
2023-03-14T10:54:23.023Z,2.599
2023-03-14T10:55:22.210Z,2.299
2023-03-14T10:57:22.330Z,2.400
2023-03-14T10:58:23.695Z,3
2023-03-14T10:59:24.645Z,2.099
2023-03-14T11:00:24.700Z,1.899
2023-03-14T11:01:23.795Z,2.400
2023-03-14T11:02:22.885Z,2.099
2023-03-14T11:03:23.657Z,2.200
2023-03-14T11:04:23.267Z,1.899
2023-03-14T11:05:22.971Z,1.700
2023-03-14T11:06:23.138Z,3
2023-03-14T11:07:22.016Z,2.099
2023-03-14T11:08:22.612Z,2.5
2023-03-14T11:11:22.869Z,1.700
2023-03-14T11:12:22.710Z,2.099
2023-03-14T11:13:22.893Z,2.299
2023-03-14T11:14:22.173Z,1.799
2023-03-14T11:15:22.515Z,2.200
2023-03-14T11:16:22.480Z,4.099
2023-03-14T11:17:22.206Z,2.299
2023-03-14T11:18:22.283Z,2.400
2023-03-14T11:19:22.208Z,2.599
2023-03-14T11:20:22.532Z,2.5
2023-03-14T11:21:22.800Z,1.700
2023-03-14T11:22:23.050Z,1.600
2023-03-14T11:23:23.046Z,2.799
2023-03-14T11:24:22.404Z,2.5
2023-03-14T11:25:22.911Z,3.200
2023-03-14T11:26:22.470Z,2.799
2023-03-14T11:27:22.157Z,3.599
2023-03-14T11:28:22.232Z,2.700
2023-03-14T11:29:22.458Z,2
2023-03-14T11:30:22.377Z,2.799
2023-03-14T11:32:22.344Z,4.099
2023-03-14T11:33:21.600Z,3.299
2023-03-14T11:34:27.242Z,2
2023-03-14T11:35:22.274Z,2.900
2023-03-14T11:36:27.271Z,1.899
2023-03-14T11:37:22.707Z,2.299
2023-03-14T11:38:22.440Z,2.700
2023-03-14T11:39:23.696Z,1.299
2023-03-14T11:40:22.230Z,2
2023-03-14T11:41:22.802Z,2.5
2023-03-14T11:42:22.074Z,1.799
2023-03-14T11:43:22.939Z,1
2023-03-14T11:44:22.255Z,2.599
2023-03-14T11:45:23.001Z,1.299
2023-03-14T11:46:30.209Z,1
2023-03-14T11:47:22.341Z,1.100
2023-03-14T11:48:22.324Z,0.899
2023-03-14T11:49:22.298Z,0.800
2023-03-14T11:50:30.772Z,0.400
2023-03-14T11:51:22.017Z,1.100
2023-03-14T11:52:22.572Z,2.099
2023-03-14T11:53:22.397Z,4.300
2023-03-14T11:54:22.339Z,4.099
2023-03-14T11:55:22.152Z,3.200
2023-03-14T11:56:22.809Z,3.700
2023-03-14T11:57:22.176Z,3.900
2023-03-14T11:58:36.026Z,3.700
2023-03-14T11:59:22.134Z,2
2023-03-14T12:00:37.510Z,2.400
2023-03-14T12:01:23.100Z,1.799
2023-03-14T12:02:35.784Z,2.400
2023-03-14T12:03:22.424Z,1.799
2023-03-14T12:04:22.346Z,1.399
2023-03-14T12:05:23.183Z,2.299
2023-03-14T12:06:22.377Z,1.200
2023-03-14T12:07:22.059Z,2.299
2023-03-14T12:09:22.305Z,1.600
2023-03-14T12:10:22.681Z,2.299
2023-03-14T12:11:22.634Z,2.799
2023-03-14T12:12:40.772Z,1.399
2023-03-14T12:13:22.112Z,3.400
2023-03-14T12:14:23.017Z,1.799
2023-03-14T12:15:23.065Z,3.299
2023-03-14T12:16:22.668Z,2
2023-03-14T12:17:22.735Z,3.200
2023-03-14T12:18:22.063Z,3.900
2023-03-14T12:19:22.321Z,3.099
2023-03-14T12:20:22.388Z,1.399
2023-03-14T12:21:22.537Z,2.400
2023-03-14T12:22:23.388Z,2.700
2023-03-14T12:23:22.382Z,1.200
2023-03-14T12:24:21.905Z,1.299
2023-03-14T12:25:22.256Z,3.299
2023-03-14T12:26:23.137Z,2.799
2023-03-14T12:27:22.729Z,2.299
2023-03-14T12:28:21.562Z,2.099
2023-03-14T12:29:22.207Z,3.799
2023-03-14T12:31:22.751Z,3.099
2023-03-14T12:32:28.072Z,1.899
2023-03-14T12:33:22.564Z,2.400
2023-03-14T12:35:25.058Z,2.200
2023-03-14T12:36:24.449Z,1.799
2023-03-14T12:37:21.848Z,1.700
2023-03-14T12:38:21.758Z,1.600
2023-03-14T12:39:22.095Z,2.400
2023-03-14T12:41:22.218Z,2.599
2023-03-14T12:42:24.011Z,1.100
2023-03-14T12:43:22.429Z,2.200
2023-03-14T12:44:22.340Z,1.899
2023-03-14T12:46:22.577Z,2
2023-03-14T12:47:21.827Z,1.600
2023-03-14T12:48:22.526Z,1.5
2023-03-14T12:49:22.205Z,2.400
2023-03-14T12:50:22.775Z,2.5
2023-03-14T12:51:22.393Z,2.200
2023-03-14T12:52:22.030Z,1.700
2023-03-14T12:53:21.864Z,1.600
2023-03-14T12:54:21.982Z,1.799
2023-03-14T12:55:22.320Z,1.600
2023-03-14T12:56:23.003Z,2.599
2023-03-14T12:57:22.589Z,1.700
2023-03-14T12:59:22.264Z,1.200
2023-03-14T13:00:23.121Z,2.599
2023-03-14T13:01:22.803Z,2.200
2023-03-14T13:02:21.832Z,1.5
2023-03-14T13:03:22.179Z,1.299
2023-03-14T13:04:32.649Z,1.5
2023-03-14T13:05:25.541Z,2.799
2023-03-14T13:06:22.511Z,2.299
2023-03-14T13:07:22.803Z,1.600
2023-03-14T13:08:22.132Z,2
2023-03-14T13:10:22.854Z,3
2023-03-14T13:11:22.618Z,1.899
2023-03-14T13:12:22.162Z,3.599
2023-03-14T13:13:22.662Z,1
2023-03-14T13:14:22.055Z,2.400
2023-03-14T13:15:23.207Z,2.099
2023-03-14T13:16:22.422Z,2.400
2023-03-14T13:17:34.445Z,2
2023-03-14T13:18:21.825Z,1.600
2023-03-14T13:19:22.471Z,3
2023-03-14T13:20:23.365Z,2.099
2023-03-14T13:21:22.081Z,2.900
2023-03-14T13:22:22.222Z,2.200
2023-03-14T13:24:22.184Z,2.900
2023-03-14T13:25:22.677Z,1.899
2023-03-14T13:26:22.500Z,3.099
2023-03-14T13:27:22.142Z,2.099
2023-03-14T13:28:22.294Z,2.400
2023-03-14T13:29:22.123Z,1.5
2023-03-14T13:30:23.434Z,1.700
2023-03-14T13:31:22.402Z,2.400
2023-03-14T13:32:21.827Z,1.5
2023-03-14T13:33:22.286Z,1.700
2023-03-14T13:34:22.052Z,2.5
2023-03-14T13:35:22.557Z,1.200
2023-03-14T13:36:22.178Z,2
2023-03-14T13:37:22.841Z,3.099
2023-03-14T13:38:22.141Z,3.299
2023-03-14T13:39:22.209Z,5.099
2023-03-14T13:40:22.761Z,3.799
2023-03-14T13:41:23.524Z,3.099
2023-03-14T13:42:22.740Z,2.799
2023-03-14T13:43:22.029Z,2.900
2023-03-14T13:44:22.764Z,4.5
2023-03-14T13:45:22.411Z,3.900
2023-03-14T13:46:22.415Z,3.5
2023-03-14T13:47:22.055Z,3.700
2023-03-14T13:48:22.495Z,3.900
2023-03-14T13:49:22.218Z,3.299
2023-03-14T13:50:22.244Z,3
2023-03-14T13:51:21.893Z,6
2023-03-14T13:52:22.737Z,3.799
2023-03-14T13:53:22.239Z,5.699
2023-03-14T13:54:22.617Z,4.099
2023-03-14T13:55:22.747Z,4.199
2023-03-14T13:56:22.390Z,5.5
2023-03-14T13:57:22.125Z,4.900
2023-03-14T13:58:22.046Z,3.5
2023-03-14T13:59:22.834Z,3.900
2023-03-14T14:00:23.654Z,4.400
2023-03-14T14:01:28.103Z,3.700
2023-03-14T14:02:22.200Z,3.400
2023-03-14T14:04:23.298Z,1.600
2023-03-14T14:05:27.648Z,3.599
2023-03-14T14:06:22.472Z,1.899
2023-03-14T14:07:22.557Z,3.700
2023-03-14T14:08:22.254Z,1.799
2023-03-14T14:09:22.872Z,3.099
2023-03-14T14:10:22.774Z,2.799
2023-03-14T14:11:26.020Z,1.5
2023-03-14T14:12:22.909Z,1.799
2023-03-14T14:14:22.876Z,2.299
2023-03-14T14:16:21.975Z,1.299
2023-03-14T14:17:22.542Z,1.399
2023-03-14T14:18:22.526Z,1.799
2023-03-14T14:19:22.274Z,2