createdAt,value
2022-08-08T00:00:50.368Z,0.00
2022-08-08T00:00:53.089Z,0.00
2022-08-08T00:01:21.593Z,0.00
2022-08-08T00:02:33.033Z,0.00
2022-08-08T00:03:32.045Z,0.00
2022-08-08T00:04:25.401Z,0.00
2022-08-08T00:05:21.523Z,0.00
2022-08-08T00:06:35.147Z,0.00
2022-08-08T00:07:21.500Z,0.00
2022-08-08T00:08:21.520Z,0.00
2022-08-08T00:09:21.482Z,0.00
2022-08-08T00:10:22.277Z,0.00
2022-08-08T00:11:21.469Z,0.00
2022-08-08T00:12:29.478Z,0.00
2022-08-08T00:14:17.664Z,0.00
2022-08-08T00:14:48.379Z,0.00
2022-08-08T00:15:24.512Z,0.00
2022-08-08T00:16:21.401Z,0.00
2022-08-08T00:17:23.276Z,0.00
2022-08-08T00:18:21.404Z,0.00
2022-08-08T00:19:21.436Z,0.00
2022-08-08T00:20:21.356Z,0.00
2022-08-08T00:21:23.198Z,0.00
2022-08-08T00:22:21.334Z,0.00
2022-08-08T00:23:21.326Z,0.00
2022-08-08T00:24:24.045Z,0.00
2022-08-08T00:25:21.325Z,0.00
2022-08-08T00:26:21.868Z,0.00
2022-08-08T00:27:21.286Z,0.00
2022-08-08T00:28:35.928Z,0.00
2022-08-08T00:29:45.903Z,0.00
2022-08-08T00:30:21.281Z,0.00
2022-08-08T00:32:15.415Z,0.00
2022-08-08T00:32:35.566Z,0.00
2022-08-08T00:33:21.216Z,0.00
2022-08-08T00:34:21.201Z,0.00
2022-08-08T00:35:21.351Z,0.00
2022-08-08T00:36:25.585Z,0.00
2022-08-08T00:37:47.191Z,0.00
2022-08-08T00:38:32.445Z,0.00
2022-08-08T00:41:07.467Z,0.00
2022-08-08T00:41:09.464Z,0.00
2022-08-08T00:41:21.914Z,0.00
2022-08-08T00:42:33.279Z,0.00
2022-08-08T00:43:21.225Z,0.00
2022-08-08T00:44:21.091Z,0.00
2022-08-08T00:45:27.043Z,0.00
2022-08-08T00:46:21.067Z,0.00
2022-08-08T00:47:23.646Z,0.00
2022-08-08T00:48:30.338Z,0.00
2022-08-08T00:49:22.630Z,0.00
2022-08-08T00:50:21.016Z,0.00
2022-08-08T00:51:21.012Z,0.00
2022-08-08T00:52:21.022Z,0.00
2022-08-08T00:53:20.999Z,0.00
2022-08-08T00:54:21.027Z,0.00
2022-08-08T00:55:22.294Z,0.00
2022-08-08T00:56:20.951Z,0.00
2022-08-08T00:57:23.671Z,0.00
2022-08-08T00:58:21.236Z,0.00
2022-08-08T00:59:44.749Z,0.00
2022-08-08T01:00:22.352Z,0.00
2022-08-08T01:01:37.647Z,0.00
2022-08-08T01:03:58.240Z,0.00
2022-08-08T01:03:59.552Z,0.00
2022-08-08T01:04:20.870Z,0.00
2022-08-08T01:05:41.764Z,0.00
2022-08-08T01:06:27.365Z,0.00
2022-08-08T01:07:20.926Z,0.00
2022-08-08T01:08:20.814Z,0.00
2022-08-08T01:09:36.217Z,0.00
2022-08-08T01:10:20.921Z,0.00
2022-08-08T01:11:20.809Z,0.00
2022-08-08T01:12:29.419Z,0.00
2022-08-08T01:13:37.960Z,0.00
2022-08-08T01:14:53.134Z,0.00
2022-08-08T01:15:37.220Z,0.00
2022-08-08T01:16:20.748Z,0.00
2022-08-08T01:17:35.069Z,0.00
2022-08-08T01:18:25.265Z,0.00
2022-08-08T01:19:42.175Z,0.00
2022-08-08T01:20:21.948Z,0.00
2022-08-08T01:21:38.738Z,0.00
2022-08-08T01:22:23.393Z,0.00
2022-08-08T01:24:05.913Z,0.00
2022-08-08T01:24:20.631Z,0.00
2022-08-08T01:25:26.398Z,0.00
2022-08-08T01:26:20.626Z,0.00
2022-08-08T01:27:21.318Z,0.00
2022-08-08T01:28:20.586Z,0.00
2022-08-08T01:29:24.093Z,0.00
2022-08-08T01:30:20.605Z,0.00
2022-08-08T01:32:02.716Z,0.00
2022-08-08T01:32:21.224Z,0.00
2022-08-08T01:33:27.568Z,0.00
2022-08-08T01:34:20.605Z,0.00
2022-08-08T01:35:30.186Z,0.00
2022-08-08T01:36:20.514Z,0.00
2022-08-08T01:37:21.945Z,0.00
2022-08-08T01:38:20.831Z,0.00
2022-08-08T01:39:23.909Z,0.00
2022-08-08T01:40:20.589Z,0.00
2022-08-08T01:41:20.445Z,0.00
2022-08-08T01:42:20.470Z,0.00
2022-08-08T01:43:20.416Z,0.00
2022-08-08T01:44:20.445Z,0.00
2022-08-08T01:45:22.764Z,0.00
2022-08-08T01:46:20.380Z,0.00
2022-08-08T01:48:14.716Z,0.00
2022-08-08T01:48:30.283Z,0.00
2022-08-08T01:49:23.268Z,0.00
2022-08-08T01:50:21.385Z,0.00
2022-08-08T01:51:31.753Z,0.00
2022-08-08T01:52:59.008Z,0.00
2022-08-08T01:55:16.719Z,0.00
2022-08-08T01:55:20.278Z,0.00
2022-08-08T01:55:26.117Z,0.00
2022-08-08T01:56:31.119Z,0.00
2022-08-08T01:57:20.264Z,0.00
2022-08-08T01:58:38.138Z,0.00
2022-08-08T01:59:20.231Z,0.00
2022-08-08T02:00:20.247Z,0.00
2022-08-08T02:01:20.245Z,0.00
2022-08-08T02:02:35.011Z,0.00
2022-08-08T02:03:55.149Z,0.00
2022-08-08T02:04:20.171Z,0.00
2022-08-08T02:05:20.343Z,0.00
2022-08-08T02:06:32.880Z,0.00
2022-08-08T02:07:20.141Z,0.00
2022-08-08T02:08:20.127Z,0.00
2022-08-08T02:09:20.132Z,0.00
2022-08-08T02:10:30.125Z,0.00
2022-08-08T02:11:23.717Z,0.00
2022-08-08T02:12:20.097Z,0.00
2022-08-08T02:13:54.100Z,0.00
2022-08-08T02:14:20.055Z,0.00
2022-08-08T02:15:20.053Z,0.00
2022-08-08T02:16:21.241Z,0.00
2022-08-08T02:17:20.649Z,0.00
2022-08-08T02:18:20.016Z,0.00
2022-08-08T02:19:41.898Z,0.00
2022-08-08T02:21:03.171Z,0.00
2022-08-08T02:21:20.235Z,0.00
2022-08-08T02:22:19.986Z,0.00
2022-08-08T02:23:19.974Z,0.00
2022-08-08T02:24:20.081Z,0.00
2022-08-08T02:25:19.935Z,0.00
2022-08-08T02:26:19.913Z,0.00
2022-08-08T02:27:19.905Z,0.00
2022-08-08T02:28:19.954Z,0.00
2022-08-08T02:29:20.756Z,0.00
2022-08-08T02:30:21.081Z,0.00
2022-08-08T02:31:43.527Z,0.00
2022-08-08T02:32:22.754Z,0.00
2022-08-08T02:33:21.510Z,0.00
2022-08-08T02:34:32.794Z,0.00
2022-08-08T02:35:19.809Z,0.00
2022-08-08T02:36:19.797Z,0.00
2022-08-08T02:37:52.216Z,0.00
2022-08-08T02:38:25.691Z,0.00
2022-08-08T02:39:42.313Z,0.00
2022-08-08T02:40:19.844Z,0.00
2022-08-08T02:41:59.511Z,0.00
2022-08-08T02:42:35.969Z,0.00
2022-08-08T02:44:35.792Z,0.00
2022-08-08T02:44:39.378Z,0.00
2022-08-08T02:45:21.393Z,0.00
2022-08-08T02:46:19.667Z,0.00
2022-08-08T02:47:19.659Z,0.00
2022-08-08T02:48:25.792Z,0.00
2022-08-08T02:49:27.675Z,0.00
2022-08-08T02:50:19.656Z,0.00
2022-08-08T02:51:21.223Z,0.00
2022-08-08T02:52:34.897Z,0.00
2022-08-08T02:53:19.581Z,0.00
2022-08-08T02:54:19.567Z,0.00
2022-08-08T02:55:20.584Z,0.00
2022-08-08T02:56:19.618Z,0.00
2022-08-08T02:57:19.532Z,0.00
2022-08-08T02:58:19.521Z,0.00
2022-08-08T02:59:36.814Z,0.00
2022-08-08T03:00:29.572Z,0.00
2022-08-08T03:01:19.547Z,0.00
2022-08-08T03:02:20.084Z,0.00
2022-08-08T03:03:46.120Z,0.00
2022-08-08T03:05:04.549Z,0.00
2022-08-08T03:05:19.436Z,0.00
2022-08-08T03:06:24.246Z,0.00
2022-08-08T03:07:19.818Z,0.00
2022-08-08T03:08:19.408Z,0.00
2022-08-08T03:09:19.397Z,0.00
2022-08-08T03:10:31.594Z,0.00
2022-08-08T03:11:47.567Z,0.00
2022-08-08T03:12:28.707Z,0.00
2022-08-08T03:15:53.487Z,0.00
2022-08-08T03:15:59.074Z,0.00
2022-08-08T03:15:59.560Z,0.00
2022-08-08T03:16:19.756Z,0.00
2022-08-08T03:17:20.130Z,0.00
2022-08-08T03:18:31.705Z,0.00
2022-08-08T03:19:20.060Z,0.00
2022-08-08T03:20:19.249Z,0.00
2022-08-08T03:21:19.236Z,0.00
2022-08-08T03:22:38.751Z,0.00
2022-08-08T03:23:19.220Z,0.00
2022-08-08T03:24:19.203Z,0.00
2022-08-08T03:25:19.304Z,0.00
2022-08-08T03:26:19.173Z,0.00
2022-08-08T03:27:19.203Z,0.00
2022-08-08T03:28:19.317Z,0.00
2022-08-08T03:29:26.759Z,0.00
2022-08-08T03:30:20.023Z,0.00
2022-08-08T03:31:24.906Z,0.00
2022-08-08T03:32:19.380Z,0.00
2022-08-08T03:33:56.260Z,0.00
2022-08-08T03:34:19.075Z,4.00
2022-08-08T03:35:19.073Z,0.00
2022-08-08T03:36:19.644Z,0.00
2022-08-08T03:37:59.807Z,4.00
2022-08-08T03:38:56.823Z,0.00
2022-08-08T03:39:19.067Z,0.00
2022-08-08T03:40:28.862Z,4.00
2022-08-08T03:42:12.679Z,0.00
2022-08-08T03:42:37.254Z,4.00
2022-08-08T03:43:20.234Z,0.00
2022-08-08T03:44:18.981Z,4.00
2022-08-08T03:46:06.139Z,4.00
2022-08-08T03:46:18.930Z,8.00
2022-08-08T03:47:19.980Z,4.00
2022-08-08T03:48:21.380Z,4.00
2022-08-08T03:49:57.431Z,4.00
2022-08-08T03:50:20.115Z,4.00
2022-08-08T03:51:19.397Z,12.00
2022-08-08T03:52:18.870Z,12.00
2022-08-08T03:53:38.018Z,12.00
2022-08-08T03:54:41.093Z,12.00
2022-08-08T03:55:20.452Z,16.00
2022-08-08T03:56:32.036Z,16.00
2022-08-08T03:58:35.175Z,20.00
2022-08-08T03:58:35.690Z,16.00
2022-08-08T03:59:22.899Z,20.00
2022-08-08T04:00:18.965Z,20.00
2022-08-08T04:01:23.431Z,20.00
2022-08-08T04:02:36.451Z,24.00
2022-08-08T04:03:18.724Z,24.00
2022-08-08T04:04:18.750Z,28.00
2022-08-08T04:05:19.307Z,32.00
2022-08-08T04:06:18.700Z,32.00
2022-08-08T04:07:18.679Z,36.00
2022-08-08T04:08:33.713Z,36.00
2022-08-08T04:09:18.657Z,40.00
2022-08-08T04:10:18.643Z,44.00
2022-08-08T04:11:23.482Z,44.00
2022-08-08T04:12:18.627Z,48.00
2022-08-08T04:13:19.023Z,48.00
2022-08-08T04:14:33.946Z,52.00
2022-08-08T04:15:22.302Z,52.00
2022-08-08T04:16:18.695Z,56.00
2022-08-08T04:17:22.672Z,60.00
2022-08-08T04:18:18.613Z,64.00
2022-08-08T04:19:24.948Z,64.00
2022-08-08T04:20:19.065Z,68.00
2022-08-08T04:21:22.801Z,68.00
2022-08-08T04:22:18.489Z,72.00
2022-08-08T04:23:18.479Z,76.00
2022-08-08T04:24:19.530Z,80.00
2022-08-08T04:25:18.454Z,80.00
2022-08-08T04:26:19.651Z,84.00
2022-08-08T04:27:42.585Z,88.00
2022-08-08T04:28:36.797Z,88.00
2022-08-08T04:29:18.406Z,92.00
2022-08-08T04:30:19.624Z,96.00
2022-08-08T04:31:57.382Z,96.00
2022-08-08T04:32:30.548Z,100.00
2022-08-08T04:33:18.394Z,104.00
2022-08-08T04:34:18.558Z,108.00
2022-08-08T04:35:18.332Z,108.00
2022-08-08T04:36:18.329Z,108.00
2022-08-08T04:37:18.305Z,112.00
2022-08-08T04:38:20.980Z,116.00
2022-08-08T04:40:03.138Z,120.00
2022-08-08T04:40:18.373Z,120.00
2022-08-08T04:41:21.680Z,124.00
2022-08-08T04:42:18.240Z,124.00
2022-08-08T04:43:18.227Z,128.00
2022-08-08T04:44:18.216Z,128.00
2022-08-08T04:45:18.258Z,136.00
2022-08-08T04:46:18.498Z,132.00
2022-08-08T04:47:18.179Z,140.00
2022-08-08T04:48:22.111Z,144.00
2022-08-08T04:49:18.153Z,144.00
2022-08-08T04:50:24.098Z,144.00
2022-08-08T04:51:27.932Z,148.00
2022-08-08T04:52:18.770Z,148.00
2022-08-08T04:54:30.271Z,152.00
2022-08-08T04:54:39.035Z,156.00
2022-08-08T04:55:18.099Z,156.00
2022-08-08T04:56:18.094Z,160.00
2022-08-08T04:57:18.054Z,160.00
2022-08-08T04:58:18.045Z,164.00
2022-08-08T04:59:18.847Z,164.00
2022-08-08T05:00:19.671Z,168.00
2022-08-08T05:01:18.172Z,168.00
2022-08-08T05:02:20.431Z,172.00
2022-08-08T05:03:18.901Z,176.00
2022-08-08T05:04:17.968Z,176.00
2022-08-08T05:05:20.538Z,176.00
2022-08-08T05:06:25.430Z,180.00
2022-08-08T05:07:17.921Z,180.00
2022-08-08T05:08:18.065Z,184.00
2022-08-08T05:09:17.896Z,188.00
2022-08-08T05:10:17.896Z,188.00
2022-08-08T05:11:23.720Z,188.00
2022-08-08T05:12:20.500Z,192.00
2022-08-08T05:13:18.093Z,192.00
2022-08-08T05:14:20.565Z,196.00
2022-08-08T05:15:17.824Z,196.00
2022-08-08T05:16:52.272Z,200.00
2022-08-08T05:17:17.796Z,200.00
2022-08-08T05:18:17.816Z,204.00
2022-08-08T05:20:09.037Z,208.00
2022-08-08T05:20:17.764Z,208.00
2022-08-08T05:21:19.344Z,212.00
2022-08-08T05:22:17.920Z,212.00
2022-08-08T05:23:17.768Z,212.00
2022-08-08T05:24:17.720Z,216.00
2022-08-08T05:25:17.726Z,216.00
2022-08-08T05:26:19.901Z,220.00
2022-08-08T05:27:17.705Z,224.00
2022-08-08T05:28:48.213Z,228.00
2022-08-08T05:29:17.678Z,228.00
2022-08-08T05:30:17.643Z,228.00
2022-08-08T05:32:02.620Z,232.00
2022-08-08T05:32:17.617Z,232.00
2022-08-08T05:33:17.894Z,236.00
2022-08-08T05:34:17.635Z,236.00
2022-08-08T05:35:17.578Z,240.00
2022-08-08T05:36:23.212Z,240.00
2022-08-08T05:37:19.090Z,248.00
2022-08-08T05:38:31.702Z,248.00
2022-08-08T05:39:17.597Z,252.00
2022-08-08T05:40:17.520Z,256.00
2022-08-08T05:41:17.503Z,252.00
2022-08-08T05:42:19.387Z,252.00
2022-08-08T05:43:39.154Z,256.00
2022-08-08T05:44:17.476Z,256.00
2022-08-08T05:45:25.362Z,252.00
2022-08-08T05:46:17.472Z,256.00
2022-08-08T05:47:20.979Z,256.00
2022-08-08T05:48:17.440Z,260.00
2022-08-08T05:49:17.410Z,260.00
2022-08-08T05:50:17.432Z,264.00
2022-08-08T05:51:17.392Z,260.00
2022-08-08T05:52:17.402Z,268.00
2022-08-08T05:53:54.102Z,268.00
2022-08-08T05:54:27.414Z,272.00
2022-08-08T05:55:17.340Z,276.00
2022-08-08T05:56:17.326Z,280.00
2022-08-08T05:57:59.490Z,276.00
2022-08-08T05:58:20.362Z,276.00
2022-08-08T05:59:53.824Z,292.00
2022-08-08T06:00:23.720Z,292.00
2022-08-08T06:01:56.742Z,296.00
2022-08-08T06:02:17.282Z,304.00
2022-08-08T06:03:25.277Z,304.00
2022-08-08T06:04:22.678Z,312.00
2022-08-08T06:05:33.633Z,312.00
2022-08-08T06:06:18.063Z,316.00
2022-08-08T06:07:17.199Z,324.00
2022-08-08T06:08:28.559Z,332.00
2022-08-08T06:09:58.020Z,332.00
2022-08-08T06:10:22.546Z,332.00
2022-08-08T06:11:17.149Z,332.00
2022-08-08T06:12:18.408Z,328.00
2022-08-08T06:13:22.455Z,324.00
2022-08-08T06:14:17.713Z,324.00
2022-08-08T06:15:17.107Z,324.00
2022-08-08T06:16:19.178Z,328.00
2022-08-08T06:17:19.536Z,328.00
2022-08-08T06:18:20.794Z,320.00
2022-08-08T06:19:17.055Z,324.00
2022-08-08T06:20:17.047Z,340.00
2022-08-08T06:21:28.627Z,340.00
2022-08-08T06:22:33.210Z,340.00
2022-08-08T06:23:17.008Z,348.00
2022-08-08T06:24:23.117Z,348.00
2022-08-08T06:25:17.991Z,352.00
2022-08-08T06:26:43.521Z,352.00
2022-08-08T06:27:16.966Z,348.00
2022-08-08T06:28:16.951Z,340.00
2022-08-08T06:29:49.408Z,344.00
2022-08-08T06:30:19.808Z,348.00
2022-08-08T06:31:16.950Z,360.00
2022-08-08T06:32:16.910Z,368.00
2022-08-08T06:33:16.892Z,360.00
2022-08-08T06:34:25.785Z,360.00
2022-08-08T06:36:08.091Z,360.00
2022-08-08T06:36:16.863Z,360.00
2022-08-08T06:37:24.526Z,364.00
2022-08-08T06:38:16.846Z,376.00
2022-08-08T06:39:16.899Z,384.00
2022-08-08T06:40:16.958Z,392.00
2022-08-08T06:41:16.825Z,400.00
2022-08-08T06:42:16.791Z,404.00
2022-08-08T06:43:16.776Z,404.00
2022-08-08T06:44:22.877Z,400.00
2022-08-08T06:45:16.756Z,396.00
2022-08-08T06:46:16.752Z,400.00
2022-08-08T06:47:22.003Z,404.00
2022-08-08T06:48:16.723Z,372.00
2022-08-08T06:49:16.729Z,352.00
2022-08-08T06:50:17.601Z,344.00
2022-08-08T06:51:16.687Z,360.00
2022-08-08T06:52:16.686Z,380.00
2022-08-08T06:53:20.639Z,404.00
2022-08-08T06:54:17.578Z,384.00
2022-08-08T06:55:16.642Z,348.00
2022-08-08T06:56:16.881Z,352.00
2022-08-08T06:57:16.619Z,360.00
2022-08-08T06:58:18.758Z,364.00
2022-08-08T06:59:16.600Z,356.00
2022-08-08T07:00:16.594Z,356.00
2022-08-08T07:02:16.802Z,372.00
2022-08-08T07:02:29.067Z,372.00
2022-08-08T07:03:19.666Z,372.00
2022-08-08T07:04:38.922Z,396.00
2022-08-08T07:05:20.902Z,368.00
2022-08-08T07:06:17.338Z,376.00
2022-08-08T07:07:16.512Z,404.00
2022-08-08T07:08:16.670Z,480.00
2022-08-08T07:09:17.843Z,516.00
2022-08-08T07:10:16.473Z,460.00
2022-08-08T07:11:21.971Z,428.00
2022-08-08T07:12:16.493Z,396.00
2022-08-08T07:13:16.470Z,380.00
2022-08-08T07:14:16.452Z,356.00
2022-08-08T07:15:32.200Z,364.00
2022-08-08T07:16:16.431Z,368.00
2022-08-08T07:17:18.990Z,368.00
2022-08-08T07:18:35.621Z,380.00
2022-08-08T07:19:16.376Z,388.00
2022-08-08T07:20:16.365Z,396.00
2022-08-08T07:21:18.986Z,388.00
2022-08-08T07:22:18.810Z,388.00
2022-08-08T07:23:16.345Z,392.00
2022-08-08T07:24:16.326Z,412.00
2022-08-08T07:25:17.256Z,408.00
2022-08-08T07:26:21.622Z,416.00
2022-08-08T07:27:16.728Z,384.00
2022-08-08T07:28:18.829Z,372.00
2022-08-08T07:29:54.651Z,388.00
2022-08-08T07:30:19.691Z,376.00
2022-08-08T07:31:16.254Z,364.00
2022-08-08T07:32:17.086Z,400.00
2022-08-08T07:33:17.541Z,384.00
2022-08-08T07:34:20.377Z,420.00
2022-08-08T07:35:18.848Z,384.00
2022-08-08T07:36:16.200Z,376.00
2022-08-08T07:37:16.203Z,380.00
2022-08-08T07:38:21.147Z,400.00
2022-08-08T07:39:16.592Z,380.00
2022-08-08T07:40:28.981Z,388.00
2022-08-08T07:41:23.535Z,384.00
2022-08-08T07:42:18.959Z,388.00
2022-08-08T07:43:16.194Z,396.00
2022-08-08T07:44:16.110Z,396.00
2022-08-08T07:45:17.799Z,392.00
2022-08-08T07:46:24.181Z,404.00
2022-08-08T07:47:16.067Z,396.00
2022-08-08T07:48:16.057Z,412.00
2022-08-08T07:49:16.045Z,412.00
2022-08-08T07:50:16.111Z,400.00
2022-08-08T07:51:23.101Z,436.00
2022-08-08T07:52:22.853Z,420.00
2022-08-08T07:53:52.044Z,424.00
2022-08-08T07:54:26.504Z,420.00
2022-08-08T07:55:15.976Z,416.00
2022-08-08T07:56:15.995Z,484.00
2022-08-08T07:57:16.973Z,500.00
2022-08-08T07:58:15.954Z,588.00
2022-08-08T07:59:15.967Z,472.00
2022-08-08T08:00:17.011Z,552.00
2022-08-08T08:01:16.005Z,704.00
2022-08-08T08:02:35.627Z,588.00
2022-08-08T08:03:20.703Z,540.00
2022-08-08T08:04:16.252Z,540.00
2022-08-08T08:05:15.869Z,484.00
2022-08-08T08:06:16.552Z,492.00
2022-08-08T08:07:15.849Z,468.00
2022-08-08T08:08:15.845Z,504.00
2022-08-08T08:09:15.825Z,508.00
2022-08-08T08:10:15.815Z,764.00
2022-08-08T08:11:20.921Z,832.00
2022-08-08T08:12:31.635Z,804.00
2022-08-08T08:13:17.993Z,756.00
2022-08-08T08:14:15.789Z,652.00
2022-08-08T08:15:16.083Z,1432.00
2022-08-08T08:16:17.039Z,1064.00
2022-08-08T08:17:15.738Z,1212.00
2022-08-08T08:18:15.738Z,2476.00
2022-08-08T08:19:15.719Z,1668.00
2022-08-08T08:20:15.733Z,1000.00
2022-08-08T08:21:18.988Z,676.00
2022-08-08T08:22:15.718Z,516.00
2022-08-08T08:23:15.687Z,532.00
2022-08-08T08:24:15.716Z,504.00
2022-08-08T08:25:19.138Z,496.00
2022-08-08T08:26:27.355Z,504.00
2022-08-08T08:27:15.635Z,536.00
2022-08-08T08:28:16.961Z,532.00
2022-08-08T08:29:16.645Z,544.00
2022-08-08T08:30:15.640Z,528.00
2022-08-08T08:31:15.612Z,544.00
2022-08-08T08:32:24.191Z,572.00
2022-08-08T08:33:15.573Z,700.00
2022-08-08T08:34:15.569Z,880.00
2022-08-08T08:35:15.581Z,876.00
2022-08-08T08:36:19.887Z,932.00
2022-08-08T08:37:15.768Z,1544.00
2022-08-08T08:38:18.153Z,1764.00
2022-08-08T08:39:17.637Z,5632.00
2022-08-08T08:40:15.574Z,3340.00
2022-08-08T08:41:17.082Z,608.00
2022-08-08T08:42:19.430Z,728.00
2022-08-08T08:43:17.156Z,768.00
2022-08-08T08:44:15.614Z,792.00
2022-08-08T08:45:22.992Z,732.00
2022-08-08T08:46:17.743Z,768.00
2022-08-08T08:47:15.437Z,668.00
2022-08-08T08:48:19.068Z,624.00
2022-08-08T08:49:15.478Z,652.00
2022-08-08T08:50:31.745Z,656.00
2022-08-08T08:51:15.401Z,788.00
2022-08-08T08:52:15.383Z,1296.00
2022-08-08T08:53:54.924Z,2452.00
2022-08-08T08:54:15.396Z,1424.00
2022-08-08T08:55:15.382Z,1212.00
2022-08-08T08:56:23.772Z,952.00
2022-08-08T08:57:17.381Z,880.00
2022-08-08T08:58:15.343Z,1624.00
2022-08-08T08:59:17.212Z,4144.00
2022-08-08T09:00:19.214Z,4236.00
2022-08-08T09:01:15.390Z,2248.00
2022-08-08T09:02:15.370Z,1160.00
2022-08-08T09:03:15.273Z,1468.00
2022-08-08T09:04:31.727Z,848.00
2022-08-08T09:05:48.720Z,15680.00
2022-08-08T09:06:26.104Z,1508.00
2022-08-08T09:07:15.250Z,2492.00
2022-08-08T09:08:20.626Z,2208.00
2022-08-08T09:09:25.918Z,4044.00
2022-08-08T09:10:17.261Z,8852.00
2022-08-08T09:11:15.201Z,2132.00
2022-08-08T09:12:15.188Z,684.00
2022-08-08T09:13:15.185Z,2880.00
2022-08-08T09:14:15.165Z,928.00
2022-08-08T09:15:15.166Z,1092.00
2022-08-08T09:16:15.150Z,1596.00
2022-08-08T09:17:18.767Z,988.00
2022-08-08T09:18:15.125Z,1000.00
2022-08-08T09:19:15.118Z,1432.00
2022-08-08T09:21:56.518Z,772.00
2022-08-08T09:21:58.838Z,1708.00
2022-08-08T09:22:25.810Z,988.00
2022-08-08T09:23:17.679Z,1984.00
2022-08-08T09:24:15.070Z,976.00
2022-08-08T09:25:15.297Z,964.00
2022-08-08T09:26:15.049Z,1128.00
2022-08-08T09:27:42.159Z,1484.00
2022-08-08T09:28:30.769Z,1732.00
2022-08-08T09:29:22.390Z,2436.00
2022-08-08T09:30:17.289Z,5008.00
2022-08-08T09:31:15.006Z,13388.00
2022-08-08T09:32:15.035Z,15008.00
2022-08-08T09:34:14.666Z,23584.00
2022-08-08T09:34:32.245Z,20736.00
2022-08-08T09:35:15.924Z,18752.00
2022-08-08T09:36:14.955Z,28448.00
2022-08-08T09:37:59.037Z,5616.00
2022-08-08T09:38:17.695Z,15968.00
2022-08-08T09:39:18.960Z,23968.00
2022-08-08T09:40:14.982Z,21696.00
2022-08-08T09:41:14.936Z,25184.00
2022-08-08T09:42:21.718Z,28736.00
2022-08-08T09:43:16.840Z,28160.00
2022-08-08T09:44:19.146Z,27168.00
2022-08-08T09:45:15.566Z,25408.00
2022-08-08T09:46:16.824Z,23936.00
2022-08-08T09:48:02.489Z,23072.00
2022-08-08T09:48:20.896Z,22080.00
2022-08-08T09:49:41.127Z,21024.00
2022-08-08T09:50:14.853Z,20224.00
2022-08-08T09:51:14.852Z,19680.00
2022-08-08T09:52:16.213Z,19040.00
2022-08-08T09:53:31.702Z,18464.00
2022-08-08T09:54:19.662Z,17664.00
2022-08-08T09:55:17.464Z,16736.00
2022-08-08T09:56:22.819Z,15968.00
2022-08-08T09:57:17.304Z,14880.00
2022-08-08T09:58:19.809Z,14016.00
2022-08-08T09:59:50.090Z,13476.00
2022-08-08T10:00:35.792Z,13044.00
2022-08-08T10:02:00.271Z,12796.00
2022-08-08T10:02:14.913Z,12588.00
2022-08-08T10:03:14.908Z,12136.00
2022-08-08T10:04:14.794Z,11772.00
2022-08-08T10:05:15.646Z,11276.00
2022-08-08T10:06:14.797Z,10920.00
2022-08-08T10:07:15.715Z,10680.00
2022-08-08T10:08:14.779Z,10348.00
2022-08-08T10:09:14.778Z,9800.00
2022-08-08T10:10:14.778Z,9368.00
2022-08-08T10:12:27.201Z,8764.00
2022-08-08T10:12:27.280Z,8444.00
2022-08-08T10:13:15.078Z,8364.00
2022-08-08T10:14:28.031Z,8108.00
2022-08-08T10:15:18.004Z,7812.00
2022-08-08T10:16:14.771Z,8796.00
2022-08-08T10:17:56.329Z,15168.00
2022-08-08T10:18:22.338Z,21216.00
2022-08-08T10:19:14.760Z,23520.00
2022-08-08T10:20:17.042Z,25088.00
2022-08-08T10:21:26.211Z,28288.00
2022-08-08T10:22:14.761Z,24672.00
2022-08-08T10:23:14.757Z,24032.00
2022-08-08T10:24:28.570Z,23648.00
2022-08-08T10:25:15.930Z,22976.00
2022-08-08T10:26:30.094Z,23872.00
2022-08-08T10:27:14.760Z,24096.00
2022-08-08T10:28:15.107Z,24448.00
2022-08-08T10:29:20.882Z,24800.00
2022-08-08T10:30:51.665Z,20448.00
2022-08-08T10:31:14.755Z,10620.00
2022-08-08T10:32:14.788Z,4640.00
2022-08-08T10:33:14.753Z,9496.00
2022-08-08T10:34:20.203Z,9384.00
2022-08-08T10:35:20.443Z,4364.00
2022-08-08T10:36:22.269Z,23072.00
2022-08-08T10:37:14.785Z,32640.00
2022-08-08T10:38:14.761Z,15968.00
2022-08-08T10:39:14.803Z,3684.00
2022-08-08T10:40:16.984Z,3932.00
2022-08-08T10:41:14.747Z,5028.00
2022-08-08T10:42:16.972Z,3756.00
2022-08-08T10:43:14.744Z,2368.00
2022-08-08T10:44:15.164Z,1240.00
2022-08-08T10:45:16.185Z,876.00
2022-08-08T10:46:29.717Z,2768.00
2022-08-08T10:47:14.733Z,1820.00
2022-08-08T10:48:14.759Z,1796.00
2022-08-08T10:49:26.664Z,1872.00
2022-08-08T10:50:15.679Z,2184.00
2022-08-08T10:51:14.718Z,3080.00
2022-08-08T10:52:14.714Z,2504.00
2022-08-08T10:53:14.726Z,4080.00
2022-08-08T10:54:14.706Z,2332.00
2022-08-08T10:55:15.627Z,2300.00
2022-08-08T10:56:27.836Z,2856.00
2022-08-08T10:57:14.691Z,5548.00
2022-08-08T10:58:15.733Z,1792.00
2022-08-08T10:59:14.992Z,7244.00
2022-08-08T11:00:14.711Z,1180.00
2022-08-08T11:01:15.803Z,1176.00
2022-08-08T11:02:14.748Z,1376.00
2022-08-08T11:03:15.505Z,1192.00
2022-08-08T11:04:14.656Z,1156.00
2022-08-08T11:05:17.645Z,1256.00
2022-08-08T11:06:14.648Z,1308.00
2022-08-08T11:08:30.924Z,940.00
2022-08-08T11:08:31.334Z,1076.00
2022-08-08T11:09:19.885Z,876.00
2022-08-08T11:10:19.539Z,864.00
2022-08-08T11:11:32.631Z,908.00
2022-08-08T11:12:14.613Z,1056.00
2022-08-08T11:13:31.774Z,1584.00
2022-08-08T11:14:15.804Z,1788.00
2022-08-08T11:15:14.586Z,2020.00
2022-08-08T11:16:33.108Z,1868.00
2022-08-08T11:17:14.918Z,1596.00
2022-08-08T11:18:14.576Z,1832.00
2022-08-08T11:19:15.499Z,2780.00
2022-08-08T11:20:14.647Z,2256.00
2022-08-08T11:21:20.319Z,4712.00
2022-08-08T11:22:14.534Z,6284.00
2022-08-08T11:23:14.530Z,2352.00
2022-08-08T11:24:14.517Z,1336.00
2022-08-08T11:25:14.877Z,2896.00
2022-08-08T11:26:18.698Z,1800.00
2022-08-08T11:27:23.064Z,1472.00
2022-08-08T11:28:14.548Z,1520.00
2022-08-08T11:29:15.809Z,1692.00
2022-08-08T11:30:20.608Z,2368.00
2022-08-08T11:31:14.481Z,5712.00
2022-08-08T11:32:14.501Z,14848.00
2022-08-08T11:33:14.454Z,9300.00
2022-08-08T11:34:24.356Z,4232.00
2022-08-08T11:35:27.868Z,2284.00
2022-08-08T11:36:14.437Z,1648.00
2022-08-08T11:37:15.017Z,2840.00
2022-08-08T11:38:39.056Z,2592.00
2022-08-08T11:39:14.469Z,5984.00
2022-08-08T11:40:14.458Z,4572.00
2022-08-08T11:41:14.395Z,4512.00
2022-08-08T11:42:14.386Z,5248.00
2022-08-08T11:43:14.418Z,3340.00
2022-08-08T11:44:14.375Z,3352.00
2022-08-08T11:45:18.474Z,4288.00
2022-08-08T11:46:17.882Z,6408.00
2022-08-08T11:47:17.303Z,4712.00
2022-08-08T11:48:20.444Z,7324.00
2022-08-08T11:49:14.838Z,28224.00
2022-08-08T11:50:14.326Z,14016.00
2022-08-08T11:51:38.818Z,52128.00
2022-08-08T11:52:18.344Z,69152.00
2022-08-08T11:53:14.313Z,79904.00
2022-08-08T11:54:32.385Z,22496.00
2022-08-08T11:55:15.535Z,14656.00
2022-08-08T11:56:14.359Z,21920.00
2022-08-08T11:57:17.354Z,85024.00
2022-08-08T11:58:15.644Z,7960.00
2022-08-08T11:59:14.272Z,2088.00
2022-08-08T12:00:14.267Z,1236.00
2022-08-08T12:01:16.975Z,1076.00
2022-08-08T12:02:31.310Z,1056.00
2022-08-08T12:03:14.338Z,2344.00
2022-08-08T12:04:14.251Z,2544.00
2022-08-08T12:05:14.263Z,3404.00
2022-08-08T12:06:14.246Z,2764.00
2022-08-08T12:07:17.233Z,2092.00
2022-08-08T12:08:14.229Z,1672.00
2022-08-08T12:09:17.120Z,1824.00
2022-08-08T12:10:14.861Z,2224.00
2022-08-08T12:11:14.208Z,1416.00
2022-08-08T12:12:14.200Z,1412.00
2022-08-08T12:13:14.396Z,1400.00
2022-08-08T12:14:14.727Z,3360.00
2022-08-08T12:15:14.185Z,2280.00
2022-08-08T12:16:15.732Z,1948.00
2022-08-08T12:17:14.172Z,1420.00
2022-08-08T12:18:14.197Z,1636.00
2022-08-08T12:19:14.161Z,1444.00
2022-08-08T12:20:14.654Z,1348.00
2022-08-08T12:21:14.148Z,1504.00
2022-08-08T12:22:20.942Z,1528.00
2022-08-08T12:23:30.452Z,1396.00
2022-08-08T12:24:14.181Z,1448.00
2022-08-08T12:25:14.188Z,1356.00
2022-08-08T12:26:16.820Z,1292.00
2022-08-08T12:27:14.107Z,1252.00
2022-08-08T12:28:15.487Z,1192.00
2022-08-08T12:29:14.094Z,1168.00
2022-08-08T12:30:15.840Z,1116.00
2022-08-08T12:31:14.306Z,1140.00
2022-08-08T12:32:17.355Z,1220.00
2022-08-08T12:33:14.066Z,1248.00
2022-08-08T12:34:14.080Z,1416.00