createdAt,value
2022-10-17T00:01:54.024Z,12.80
2022-10-17T00:04:22.790Z,15.93
2022-10-17T00:06:51.425Z,14.10
2022-10-17T00:09:20.591Z,15.93
2022-10-17T00:11:49.240Z,17.63
2022-10-17T00:14:17.863Z,11.60
2022-10-17T00:16:46.251Z,13.20
2022-10-17T00:19:16.273Z,15.60
2022-10-17T00:21:44.865Z,14.80
2022-10-17T00:24:13.419Z,13.70
2022-10-17T00:26:42.105Z,13.23
2022-10-17T00:29:10.978Z,17.40
2022-10-17T00:31:39.680Z,13.47
2022-10-17T00:34:08.273Z,14.20
2022-10-17T00:36:38.330Z,14.30
2022-10-17T00:39:07.121Z,14.70
2022-10-17T00:41:36.282Z,12.60
2022-10-17T00:44:29.027Z,13.20
2022-10-17T00:47:02.120Z,13.57
2022-10-17T00:49:35.789Z,13.17
2022-10-17T00:52:11.492Z,13.40
2022-10-17T00:54:46.213Z,13.20
2022-10-17T00:57:15.664Z,12.60
2022-10-17T00:59:50.339Z,32.10
2022-10-17T01:02:22.589Z,11.80
2022-10-17T01:04:55.103Z,11.43
2022-10-17T01:07:25.315Z,11.37
2022-10-17T01:09:54.669Z,15.10
2022-10-17T01:12:27.992Z,12.93
2022-10-17T01:15:18.639Z,11.93
2022-10-17T01:18:08.296Z,12.07
2022-10-17T01:21:36.154Z,10.93
2022-10-17T01:24:47.622Z,13.53
2022-10-17T01:27:54.105Z,11.40
2022-10-17T01:31:13.463Z,12.60
2022-10-17T01:34:03.458Z,12.83
2022-10-17T01:36:42.194Z,13.83
2022-10-17T01:39:22.278Z,11.13
2022-10-17T01:42:00.083Z,12.90
2022-10-17T01:44:36.311Z,12.77
2022-10-17T01:47:14.831Z,13.60
2022-10-17T01:49:46.900Z,11.57
2022-10-17T01:52:21.549Z,11.73
2022-10-17T01:54:55.548Z,12.57
2022-10-17T01:57:31.896Z,13.37
2022-10-17T02:00:03.938Z,14.20
2022-10-17T02:02:44.843Z,11.80
2022-10-17T02:05:13.796Z,19.13
2022-10-17T02:07:43.203Z,13.77
2022-10-17T02:10:20.150Z,15.17
2022-10-17T02:12:57.782Z,13.10
2022-10-17T02:15:47.242Z,15.40
2022-10-17T02:18:48.196Z,15.07
2022-10-17T02:21:25.691Z,13.83
2022-10-17T02:23:59.818Z,17.27
2022-10-17T02:26:34.635Z,13.53
2022-10-17T02:29:11.331Z,15.30
2022-10-17T02:31:45.040Z,15.73
2022-10-17T02:34:22.296Z,16.07
2022-10-17T02:36:56.293Z,17.33
2022-10-17T02:39:28.564Z,15.80
2022-10-17T02:42:03.145Z,15.47
2022-10-17T02:44:36.325Z,16.63
2022-10-17T02:47:15.722Z,17.97
2022-10-17T02:49:52.121Z,15.17
2022-10-17T02:52:29.584Z,16.60
2022-10-17T02:55:04.455Z,16.77
2022-10-17T02:57:38.249Z,13.77
2022-10-17T03:00:12.295Z,14.73
2022-10-17T03:02:45.027Z,17.23
2022-10-17T03:05:21.678Z,12.90
2022-10-17T03:07:50.470Z,14.20
2022-10-17T03:10:22.022Z,15.77
2022-10-17T03:12:50.968Z,12.23
2022-10-17T03:15:23.347Z,15.13
2022-10-17T03:17:51.801Z,14.97
2022-10-17T03:20:25.359Z,13.97
2022-10-17T03:22:54.004Z,16.83
2022-10-17T03:25:26.997Z,14.50
2022-10-17T03:27:55.628Z,16.67
2022-10-17T03:30:25.897Z,12.80
2022-10-17T03:32:55.239Z,13.10
2022-10-17T03:35:26.161Z,14.67
2022-10-17T03:37:56.283Z,13.27
2022-10-17T03:40:28.511Z,14.93
2022-10-17T03:42:57.146Z,13.07
2022-10-17T03:45:27.493Z,14.07
2022-10-17T03:47:56.028Z,15.07
2022-10-17T03:50:25.920Z,13.63
2022-10-17T03:52:54.567Z,18.00
2022-10-17T03:55:23.257Z,15.47
2022-10-17T03:57:51.775Z,12.80
2022-10-17T04:00:22.418Z,12.87
2022-10-17T04:02:56.946Z,12.70
2022-10-17T04:05:29.407Z,14.10
2022-10-17T04:08:01.065Z,13.57
2022-10-17T04:10:52.440Z,13.93
2022-10-17T04:13:23.236Z,14.07
2022-10-17T04:15:56.665Z,14.97
2022-10-17T04:18:25.678Z,12.90
2022-10-17T04:20:55.565Z,18.47
2022-10-17T04:23:26.828Z,12.40
2022-10-17T04:26:01.646Z,15.13
2022-10-17T04:28:32.083Z,13.80
2022-10-17T04:31:03.328Z,13.70
2022-10-17T04:33:37.331Z,12.70
2022-10-17T04:36:11.732Z,12.90
2022-10-17T04:38:40.709Z,12.10
2022-10-17T04:41:15.923Z,13.70
2022-10-17T04:43:48.533Z,14.00
2022-10-17T04:46:20.447Z,13.67
2022-10-17T04:48:49.978Z,12.73
2022-10-17T04:51:23.147Z,12.23
2022-10-17T04:54:29.908Z,11.60
2022-10-17T04:57:08.758Z,15.37
2022-10-17T04:59:38.528Z,13.30
2022-10-17T05:02:17.837Z,10.93
2022-10-17T05:04:47.706Z,11.57
2022-10-17T05:07:18.561Z,11.40
2022-10-17T05:09:46.888Z,11.57
2022-10-17T05:12:15.383Z,13.37
2022-10-17T05:14:46.683Z,11.83
2022-10-17T05:17:15.918Z,12.63
2022-10-17T05:19:44.676Z,11.37
2022-10-17T05:22:13.296Z,11.27
2022-10-17T05:24:47.541Z,11.60
2022-10-17T05:27:16.195Z,13.37
2022-10-17T05:29:45.800Z,11.00
2022-10-17T05:32:22.792Z,11.47
2022-10-17T05:34:51.795Z,12.13
2022-10-17T05:37:22.018Z,11.67
2022-10-17T05:39:54.568Z,12.40
2022-10-17T05:42:23.180Z,10.13
2022-10-17T05:44:52.054Z,11.80
2022-10-17T05:47:21.708Z,10.87
2022-10-17T05:49:52.445Z,11.03
2022-10-17T05:52:27.957Z,10.00
2022-10-17T05:55:08.919Z,11.97
2022-10-17T05:57:37.714Z,10.80
2022-10-17T06:00:11.718Z,12.63
2022-10-17T06:02:43.689Z,15.50
2022-10-17T06:05:17.234Z,12.47
2022-10-17T06:07:52.769Z,13.60
2022-10-17T06:10:24.177Z,13.07
2022-10-17T06:12:52.837Z,14.83
2022-10-17T06:15:25.245Z,14.77
2022-10-17T06:18:00.385Z,10.20
2022-10-17T06:20:28.868Z,9.93
2022-10-17T06:22:57.485Z,15.30
2022-10-17T06:25:41.483Z,12.17
2022-10-17T06:28:10.730Z,12.10
2022-10-17T06:30:40.353Z,11.23
2022-10-17T06:33:09.215Z,17.53
2022-10-17T06:35:38.231Z,14.43
2022-10-17T06:38:07.149Z,15.17
2022-10-17T06:40:37.933Z,12.90
2022-10-17T06:43:08.029Z,13.07
2022-10-17T06:45:52.943Z,14.80
2022-10-17T06:48:53.808Z,12.97
2022-10-17T06:51:41.808Z,12.40
2022-10-17T06:54:12.303Z,16.70
2022-10-17T06:56:53.212Z,12.00
2022-10-17T06:59:35.992Z,12.50
2022-10-17T07:02:23.803Z,12.70
2022-10-17T07:04:57.725Z,12.00
2022-10-17T07:07:26.497Z,12.63
2022-10-17T07:09:57.334Z,14.40
2022-10-17T07:12:26.594Z,15.33
2022-10-17T07:14:58.213Z,13.33
2022-10-17T07:17:27.121Z,15.33
2022-10-17T07:19:55.944Z,11.27
2022-10-17T07:22:25.370Z,14.10
2022-10-17T07:25:01.152Z,11.63
2022-10-17T07:27:38.823Z,12.00
2022-10-17T07:30:11.620Z,11.53
2022-10-17T07:32:43.184Z,12.97
2022-10-17T07:35:12.757Z,9.97
2022-10-17T07:37:42.915Z,11.73
2022-10-17T07:40:12.795Z,11.03
2022-10-17T07:42:41.657Z,13.63
2022-10-17T07:45:12.661Z,15.60
2022-10-17T07:47:41.598Z,10.53
2022-10-17T07:50:11.735Z,12.87
2022-10-17T07:52:40.455Z,10.13
2022-10-17T07:55:10.891Z,11.80
2022-10-17T07:57:42.244Z,11.03
2022-10-17T08:00:13.783Z,12.77
2022-10-17T08:02:43.843Z,10.90
2022-10-17T08:05:12.547Z,10.40
2022-10-17T08:07:41.954Z,11.60
2022-10-17T08:10:12.804Z,13.13
2022-10-17T08:12:41.307Z,11.67
2022-10-17T08:15:12.936Z,9.63
2022-10-17T08:17:41.820Z,11.40
2022-10-17T08:20:12.311Z,11.10
2022-10-17T08:22:41.394Z,11.33
2022-10-17T08:25:11.776Z,13.83
2022-10-17T08:27:40.661Z,11.60
2022-10-17T08:30:12.626Z,12.23
2022-10-17T08:32:41.357Z,12.80
2022-10-17T08:35:12.099Z,19.63
2022-10-17T08:37:40.888Z,14.40
2022-10-17T08:40:16.470Z,15.23
2022-10-17T08:43:17.966Z,13.27
2022-10-17T08:45:55.855Z,13.67
2022-10-17T08:48:28.542Z,11.13
2022-10-17T08:51:02.146Z,13.50
2022-10-17T08:53:37.172Z,10.73
2022-10-17T08:56:19.863Z,13.67
2022-10-17T08:58:53.771Z,16.57
2022-10-17T09:01:38.140Z,13.50
2022-10-17T09:04:37.150Z,10.97
2022-10-17T09:07:14.851Z,18.60
2022-10-17T09:09:55.823Z,14.17
2022-10-17T09:12:34.842Z,13.03
2022-10-17T09:25:10.583Z,10.80
2022-10-17T09:37:05.986Z,14.80
2022-10-17T09:40:53.686Z,13.43
2022-10-17T09:48:13.817Z,13.87
2022-10-17T10:00:28.302Z,10.97
2022-10-17T10:12:53.147Z,9.73
2022-10-17T10:21:26.424Z,8.67
2022-10-17T10:32:18.389Z,10.73
2022-10-17T10:34:52.417Z,11.20
2022-10-17T10:37:26.686Z,8.93
2022-10-17T10:39:57.982Z,7.70
2022-10-17T10:42:31.062Z,9.77
2022-10-17T10:45:29.233Z,11.20
2022-10-17T10:48:08.552Z,8.60
2022-10-17T10:50:45.448Z,10.83
2022-10-17T10:53:34.925Z,10.20
2022-10-17T10:56:12.040Z,11.27
2022-10-17T10:58:53.065Z,11.10
2022-10-17T11:01:31.933Z,9.17
2022-10-17T11:04:29.763Z,11.90
2022-10-17T11:07:06.119Z,10.43
2022-10-17T11:09:52.616Z,10.33
2022-10-17T11:12:32.052Z,7.70
2022-10-17T11:15:09.540Z,8.30
2022-10-17T11:17:47.292Z,9.03
2022-10-17T11:20:26.550Z,11.80
2022-10-17T11:23:03.805Z,8.67
2022-10-17T11:25:40.247Z,11.60
2022-10-17T11:28:27.596Z,9.93
2022-10-17T11:31:05.734Z,10.43
2022-10-17T11:33:51.314Z,12.13
2022-10-17T11:36:38.791Z,11.10
2022-10-17T11:39:11.676Z,13.00
2022-10-17T11:41:48.425Z,12.03
2022-10-17T11:44:28.297Z,11.97
2022-10-17T11:47:05.486Z,12.03
2022-10-17T11:49:42.909Z,14.10
2022-10-17T11:52:51.748Z,14.00
2022-10-17T11:55:23.457Z,10.13
2022-10-17T11:58:14.223Z,8.70
2022-10-17T12:00:56.460Z,11.87
2022-10-17T12:03:44.347Z,12.37
2022-10-17T12:06:33.238Z,13.50
2022-10-17T12:09:13.822Z,9.67
2022-10-17T12:11:54.214Z,13.13
2022-10-17T12:14:45.309Z,14.60
2022-10-17T12:17:39.591Z,13.90
2022-10-17T12:20:36.645Z,11.47
2022-10-17T12:23:30.225Z,11.20
2022-10-17T12:26:05.411Z,10.90
2022-10-17T12:28:42.021Z,12.17
2022-10-17T12:31:29.745Z,11.80
2022-10-17T12:34:04.864Z,10.73
2022-10-17T12:36:49.196Z,18.20
2022-10-17T12:39:47.046Z,15.73
2022-10-17T12:42:49.875Z,16.40
2022-10-17T12:45:49.137Z,13.00
2022-10-17T12:49:01.900Z,18.60
2022-10-17T12:51:51.397Z,17.30
2022-10-17T12:54:20.569Z,15.53
2022-10-17T12:56:51.895Z,15.20
2022-10-17T12:59:26.011Z,13.83
2022-10-17T13:01:58.610Z,12.00
2022-10-17T13:04:28.521Z,12.70
2022-10-17T13:07:01.120Z,14.53
2022-10-17T13:09:33.920Z,11.13
2022-10-17T13:12:07.626Z,12.77
2022-10-17T13:14:40.468Z,12.60
2022-10-17T13:17:24.585Z,12.90
2022-10-17T13:19:53.504Z,12.37
2022-10-17T13:22:24.448Z,12.17
2022-10-17T13:24:55.198Z,12.20
2022-10-17T13:27:28.985Z,11.50
2022-10-17T13:30:00.230Z,11.80
2022-10-17T13:32:40.835Z,9.87
2022-10-17T13:35:12.793Z,12.20
2022-10-17T13:37:43.794Z,10.83
2022-10-17T13:40:40.885Z,9.87
2022-10-17T13:43:17.313Z,9.97
2022-10-17T13:45:50.830Z,11.17
2022-10-17T13:48:24.102Z,7.20
2022-10-17T13:50:57.175Z,9.63
2022-10-17T13:53:32.962Z,7.20
2022-10-17T13:56:30.249Z,9.27
2022-10-17T13:58:58.258Z,6.53
2022-10-17T14:01:29.715Z,9.53
2022-10-17T14:04:08.425Z,8.00
2022-10-17T14:06:49.474Z,6.30
2022-10-17T14:09:24.658Z,9.73
2022-10-17T14:12:03.925Z,7.47
2022-10-17T14:14:51.732Z,8.90
2022-10-17T14:17:28.382Z,12.47
2022-10-17T14:20:34.432Z,9.60
2022-10-17T14:23:23.341Z,10.40
2022-10-17T14:25:42.669Z,10.00
2022-10-17T14:28:18.466Z,9.37
2022-10-17T14:30:56.808Z,9.13
2022-10-17T14:33:30.494Z,8.77
2022-10-17T14:36:01.220Z,11.40
2022-10-17T14:38:31.305Z,9.23
2022-10-17T14:41:37.320Z,11.57
2022-10-17T14:44:00.796Z,8.50
2022-10-17T14:46:30.928Z,10.23
2022-10-17T14:49:07.506Z,9.40
2022-10-17T14:51:50.231Z,10.37
2022-10-17T14:54:29.928Z,12.60
2022-10-17T14:56:58.560Z,10.10
2022-10-17T14:59:53.811Z,7.93
2022-10-17T15:02:17.079Z,10.20
2022-10-17T15:04:47.084Z,8.90
2022-10-17T15:07:16.603Z,8.40
2022-10-17T15:09:46.547Z,12.20
2022-10-17T15:12:18.357Z,9.67
2022-10-17T15:14:48.588Z,10.77
2022-10-17T15:17:21.305Z,10.00
2022-10-17T15:19:50.810Z,8.70
2022-10-17T15:22:19.614Z,11.80
2022-10-17T15:24:48.528Z,12.00
2022-10-17T15:27:19.324Z,10.17
2022-10-17T15:29:50.808Z,9.30
2022-10-17T15:32:20.804Z,9.20
2022-10-17T15:34:49.307Z,8.63
2022-10-17T15:37:22.500Z,8.87
2022-10-17T15:39:54.593Z,7.63
2022-10-17T15:42:27.495Z,12.00
2022-10-17T15:44:56.566Z,9.93
2022-10-17T15:47:31.309Z,8.37
2022-10-17T15:50:03.776Z,8.77
2022-10-17T15:52:32.660Z,9.07
2022-10-17T15:55:04.298Z,11.87
2022-10-17T15:57:39.629Z,9.20
2022-10-17T16:00:16.824Z,10.07
2022-10-17T16:02:47.567Z,10.40
2022-10-17T16:05:19.197Z,11.80
2022-10-17T16:07:48.604Z,9.53
2022-10-17T16:10:18.535Z,12.23
2022-10-17T16:12:51.013Z,9.90
2022-10-17T16:15:23.713Z,11.97
2022-10-17T16:17:55.568Z,14.13
2022-10-17T16:20:25.893Z,13.30
2022-10-17T16:22:59.952Z,12.80
2022-10-17T16:25:31.352Z,12.00
2022-10-17T16:28:01.487Z,11.13
2022-10-17T16:30:31.843Z,10.63
2022-10-17T16:33:02.125Z,15.53
2022-10-17T16:35:35.054Z,18.60
2022-10-17T16:38:06.971Z,18.50
2022-10-17T16:40:36.120Z,14.40
2022-10-17T16:43:04.761Z,15.50
2022-10-17T16:45:33.499Z,18.00
2022-10-17T16:48:03.404Z,12.83
2022-10-17T16:50:35.607Z,12.03
2022-10-17T16:53:04.557Z,12.87
2022-10-17T16:55:33.413Z,12.77
2022-10-17T16:58:02.135Z,16.03
2022-10-17T17:00:32.734Z,13.00
2022-10-17T17:03:02.781Z,15.63
2022-10-17T17:05:31.389Z,21.00
2022-10-17T17:08:00.983Z,16.00
2022-10-17T17:10:32.492Z,24.33
2022-10-17T17:13:01.742Z,18.00
2022-10-17T17:15:30.707Z,18.27
2022-10-17T17:18:04.046Z,17.73
2022-10-17T17:20:36.915Z,16.20
2022-10-17T17:23:05.547Z,12.70
2022-10-17T17:25:36.348Z,14.50
2022-10-17T17:28:04.842Z,14.87
2022-10-17T17:30:35.467Z,14.27
2022-10-17T17:33:04.150Z,16.83
2022-10-17T17:35:33.133Z,17.10
2022-10-17T17:38:04.686Z,13.80
2022-10-17T17:40:34.563Z,13.07
2022-10-17T17:43:03.405Z,15.57
2022-10-17T17:45:31.841Z,18.33
2022-10-17T17:48:00.337Z,19.83
2022-10-17T17:50:29.464Z,19.57
2022-10-17T17:52:58.180Z,20.67
2022-10-17T17:55:30.959Z,20.00
2022-10-17T17:57:59.632Z,21.40
2022-10-17T18:00:30.081Z,26.93
2022-10-17T18:02:59.062Z,24.90
2022-10-17T18:05:30.551Z,26.73
2022-10-17T18:07:59.233Z,24.67
2022-10-17T18:10:30.450Z,22.73
2022-10-17T18:12:59.184Z,22.23
2022-10-17T18:15:27.697Z,20.17
2022-10-17T18:17:56.283Z,21.60
2022-10-17T18:20:24.980Z,19.70
2022-10-17T18:22:53.561Z,20.53
2022-10-17T18:25:22.243Z,28.80
2022-10-17T18:27:52.320Z,19.33
2022-10-17T18:30:22.565Z,22.40
2022-10-17T18:32:54.717Z,19.33
2022-10-17T18:35:23.827Z,25.00
2022-10-17T18:37:56.590Z,30.93
2022-10-17T18:40:28.086Z,20.90
2022-10-17T18:42:58.508Z,17.47
2022-10-17T18:45:27.487Z,19.10
2022-10-17T18:47:56.087Z,21.27
2022-10-17T18:50:26.330Z,21.83
2022-10-17T18:52:55.103Z,18.40
2022-10-17T18:55:25.100Z,17.70
2022-10-17T18:57:53.808Z,21.17
2022-10-17T19:00:23.957Z,17.53
2022-10-17T19:02:53.239Z,18.33
2022-10-17T19:05:22.266Z,18.90
2022-10-17T19:07:53.155Z,19.37
2022-10-17T19:10:25.819Z,20.90
2022-10-17T19:12:55.052Z,17.10
2022-10-17T19:15:26.024Z,19.33
2022-10-17T19:18:01.004Z,18.57
2022-10-17T19:20:31.507Z,18.87
2022-10-17T19:23:03.091Z,20.70
2022-10-17T19:25:34.968Z,19.73
2022-10-17T19:28:03.749Z,20.30
2022-10-17T19:30:34.857Z,18.47
2022-10-17T19:33:03.639Z,21.20
2022-10-17T19:35:32.629Z,20.77
2022-10-17T19:38:01.420Z,18.77
2022-10-17T19:40:30.218Z,21.53
2022-10-17T19:42:58.959Z,20.53
2022-10-17T19:45:27.731Z,16.90
2022-10-17T19:47:57.838Z,19.43
2022-10-17T19:50:26.480Z,20.30
2022-10-17T19:52:55.275Z,23.50
2022-10-17T19:55:26.181Z,24.67
2022-10-17T19:57:54.911Z,22.93
2022-10-17T20:00:24.196Z,21.93
2022-10-17T20:02:53.189Z,23.73
2022-10-17T20:05:27.271Z,22.90
2022-10-17T20:07:57.324Z,19.27
2022-10-17T20:10:27.859Z,23.23
2022-10-17T20:12:56.592Z,22.97
2022-10-17T20:15:25.421Z,21.07
2022-10-17T20:17:54.079Z,23.03
2022-10-17T20:20:24.311Z,21.80
2022-10-17T20:22:52.909Z,23.37
2022-10-17T20:25:21.420Z,21.67
2022-10-17T20:27:52.368Z,22.53
2022-10-17T20:30:21.205Z,20.10
2022-10-17T20:32:55.061Z,20.93
2022-10-17T20:35:25.657Z,21.33
2022-10-17T20:37:54.349Z,19.57
2022-10-17T20:40:39.700Z,24.03
2022-10-17T20:43:10.959Z,17.97
2022-10-17T20:45:50.974Z,26.13
2022-10-17T20:48:20.400Z,19.70
2022-10-17T20:50:54.324Z,21.00
2022-10-17T20:53:38.207Z,19.47
2022-10-17T20:56:10.029Z,21.50
2022-10-17T20:58:39.343Z,21.27
2022-10-17T21:01:09.842Z,18.63
2022-10-17T21:03:42.544Z,24.40
2022-10-17T21:06:17.159Z,25.20
2022-10-17T21:08:46.742Z,19.97
2022-10-17T21:11:18.732Z,17.37
2022-10-17T21:13:48.678Z,21.90
2022-10-17T21:16:19.953Z,25.83
2022-10-17T21:18:49.639Z,21.50
2022-10-17T21:21:21.951Z,22.60
2022-10-17T21:23:52.494Z,20.97
2022-10-17T21:26:23.731Z,20.57
2022-10-17T21:28:52.854Z,19.30
2022-10-17T21:31:28.508Z,22.50
2022-10-17T21:34:00.244Z,24.43
2022-10-17T21:36:30.445Z,29.87
2022-10-17T21:38:59.803Z,26.23
2022-10-17T21:41:31.520Z,26.27
2022-10-17T21:44:03.178Z,26.97
2022-10-17T21:46:33.744Z,27.03
2022-10-17T21:49:02.692Z,24.13
2022-10-17T21:51:33.036Z,24.87
2022-10-17T21:54:05.676Z,26.93
2022-10-17T21:56:36.397Z,26.83
2022-10-17T21:59:05.910Z,26.10
2022-10-17T22:01:38.218Z,23.37
2022-10-17T22:04:09.487Z,24.87
2022-10-17T22:06:41.301Z,24.13
2022-10-17T22:09:14.234Z,26.70
2022-10-17T22:11:44.995Z,22.23
2022-10-17T22:14:16.275Z,19.40
2022-10-17T22:16:46.532Z,21.73
2022-10-17T22:19:18.690Z,23.67
2022-10-17T22:21:48.642Z,22.60
2022-10-17T22:24:19.354Z,25.53
2022-10-17T22:26:48.647Z,20.77
2022-10-17T22:29:17.426Z,26.77
2022-10-17T22:31:46.383Z,30.83
2022-10-17T22:34:17.486Z,27.80
2022-10-17T22:36:47.848Z,29.17
2022-10-17T22:39:16.685Z,24.30
2022-10-17T22:41:45.227Z,24.20
2022-10-17T22:44:13.915Z,30.87
2022-10-17T22:46:42.677Z,23.70
2022-10-17T22:49:11.155Z,22.30
2022-10-17T22:51:39.654Z,23.30
2022-10-17T22:54:09.602Z,22.93
2022-10-17T22:56:38.251Z,20.10
2022-10-17T22:59:06.892Z,20.77
2022-10-17T23:01:35.551Z,21.40
2022-10-17T23:04:04.143Z,30.93
2022-10-17T23:06:32.828Z,22.23
2022-10-17T23:09:01.621Z,22.83
2022-10-17T23:11:31.619Z,26.23
2022-10-17T23:14:00.171Z,21.93
2022-10-17T23:16:30.131Z,24.27
2022-10-17T23:18:59.527Z,25.63
2022-10-17T23:21:28.051Z,25.67
2022-10-17T23:23:56.537Z,28.33
2022-10-17T23:26:25.103Z,23.20
2022-10-17T23:28:56.785Z,20.90
2022-10-17T23:31:25.926Z,25.47
2022-10-17T23:33:54.544Z,21.33
2022-10-17T23:36:23.422Z,24.40
2022-10-17T23:38:55.026Z,24.30
2022-10-17T23:41:26.340Z,22.50
2022-10-17T23:43:56.207Z,25.43
2022-10-17T23:46:24.854Z,27.27
2022-10-17T23:48:53.459Z,23.47
2022-10-17T23:51:22.447Z,21.07
2022-10-17T23:53:53.300Z,24.63
2022-10-17T23:56:23.910Z,26.00
2022-10-17T23:58:52.525Z,24.40
