createdAt,value
2018-07-06T00:02:22.952Z,97774.38
2018-07-06T00:05:02.490Z,97771.64
2018-07-06T00:07:41.913Z,97776.80
2018-07-06T00:10:21.322Z,97772.91
2018-07-06T00:13:00.726Z,97782.73
2018-07-06T00:15:40.197Z,97778.52
2018-07-06T00:18:19.710Z,97782.41
2018-07-06T00:20:59.117Z,97773.52
2018-07-06T00:23:38.565Z,97778.89
2018-07-06T00:26:18.001Z,97778.93
2018-07-06T00:28:57.437Z,97784.35
2018-07-06T00:31:36.933Z,97782.71
2018-07-06T00:34:16.316Z,97788.98
2018-07-06T00:36:55.752Z,97784.42
2018-07-06T00:39:35.197Z,97791.33
2018-07-06T00:42:14.655Z,97792.63
2018-07-06T00:44:54.252Z,97796.86
2018-07-06T00:47:33.757Z,97801.38
2018-07-06T00:50:13.171Z,97796.86
2018-07-06T00:52:52.582Z,97797.69
2018-07-06T00:55:32.107Z,97797.05
2018-07-06T00:58:11.563Z,97798.84
2018-07-06T01:00:50.988Z,97808.34
2018-07-06T01:03:30.540Z,97806.81
2018-07-06T01:06:10.074Z,97802.20
2018-07-06T01:08:49.697Z,97802.44
2018-07-06T01:11:29.182Z,97807.93
2018-07-06T01:14:08.706Z,97808.48
2018-07-06T01:16:48.241Z,97800.91
2018-07-06T01:19:27.677Z,97805.02
2018-07-06T01:22:07.177Z,97808.27
2018-07-06T01:24:46.603Z,97800.34
2018-07-06T01:27:26.040Z,97803.70
2018-07-06T01:30:05.593Z,97804.53
2018-07-06T01:32:45.093Z,97804.16
2018-07-06T01:35:24.630Z,97802.38
2018-07-06T01:38:04.157Z,97801.15
2018-07-06T01:40:43.695Z,97797.24
2018-07-06T01:43:23.191Z,97798.25
2018-07-06T01:46:02.817Z,97801.83
2018-07-06T01:48:42.223Z,97799.22
2018-07-06T01:51:21.889Z,97798.06
2018-07-06T01:54:01.305Z,97796.19
2018-07-06T01:56:40.681Z,97797.79
2018-07-06T01:59:20.283Z,97794.95
2018-07-06T02:01:59.774Z,97793.92
2018-07-06T02:04:39.261Z,97802.75
2018-07-06T02:07:18.562Z,97793.86
2018-07-06T02:09:58.051Z,97796.34
2018-07-06T02:12:37.553Z,97798.92
2018-07-06T02:15:17.000Z,97794.02
2018-07-06T02:17:57.014Z,97792.67
2018-07-06T02:20:36.384Z,97788.65
2018-07-06T02:23:15.926Z,97785.57
2018-07-06T02:25:55.373Z,97788.94
2018-07-06T02:28:34.806Z,97782.96
2018-07-06T02:31:14.234Z,97784.13
2018-07-06T02:33:53.571Z,97787.02
2018-07-06T02:36:33.686Z,97785.32
2018-07-06T02:39:13.061Z,97788.81
2018-07-06T02:41:52.716Z,97791.51
2018-07-06T02:44:32.337Z,97790.34
2018-07-06T02:47:11.950Z,97789.16
2018-07-06T02:49:51.488Z,97792.77
2018-07-06T02:52:31.073Z,97793.48
2018-07-06T02:55:10.417Z,97797.45
2018-07-06T02:57:49.917Z,97790.87
2018-07-06T03:00:29.489Z,97789.84
2018-07-06T03:03:09.019Z,97793.58
2018-07-06T03:05:48.532Z,97794.59
2018-07-06T03:08:28.196Z,97795.40
2018-07-06T03:11:07.658Z,97791.81
2018-07-06T03:13:47.214Z,97793.01
2018-07-06T03:16:26.638Z,97793.01
2018-07-06T03:19:06.338Z,97792.38
2018-07-06T03:21:45.814Z,97791.22
2018-07-06T03:24:25.331Z,97790.52
2018-07-06T03:27:04.782Z,97785.99
2018-07-06T03:29:44.341Z,97787.04
2018-07-06T03:32:23.901Z,97790.96
2018-07-06T03:35:03.333Z,97787.34
2018-07-06T03:37:42.769Z,97790.45
2018-07-06T03:40:22.281Z,97800.53
2018-07-06T03:43:01.683Z,97796.68
2018-07-06T03:45:41.210Z,97796.05
2018-07-06T03:48:20.801Z,97798.81
2018-07-06T03:51:00.217Z,97793.25
2018-07-06T03:53:40.023Z,97788.88
2018-07-06T03:56:19.649Z,97797.69
2018-07-06T03:58:59.227Z,97802.40
2018-07-06T04:01:38.635Z,97800.53
2018-07-06T04:04:18.122Z,97797.09
2018-07-06T04:06:57.594Z,97799.63
2018-07-06T04:09:37.114Z,97797.13
2018-07-06T04:12:16.774Z,97801.23
2018-07-06T04:14:56.206Z,97803.52
2018-07-06T04:17:35.760Z,97807.37
2018-07-06T04:20:15.254Z,97803.80
2018-07-06T04:22:54.954Z,97809.39
2018-07-06T04:25:34.555Z,97814.05
2018-07-06T04:28:14.086Z,97807.77
2018-07-06T04:30:53.362Z,97810.69
2018-07-06T04:33:32.890Z,97814.17
2018-07-06T04:36:12.673Z,97817.42
2018-07-06T04:38:52.301Z,97810.58
2018-07-06T04:41:31.801Z,97823.44
2018-07-06T04:44:11.491Z,97820.14
2018-07-06T04:46:50.946Z,97818.09
2018-07-06T04:49:30.516Z,97819.21
2018-07-06T04:52:10.030Z,97819.88
2018-07-06T04:54:49.489Z,97825.75
2018-07-06T04:57:29.081Z,97825.94
2018-07-06T05:00:08.617Z,97823.83
2018-07-06T05:02:47.956Z,97824.03
2018-07-06T05:05:27.401Z,97824.74
2018-07-06T05:08:06.924Z,97829.72
2018-07-06T05:10:46.515Z,97825.27
2018-07-06T05:13:26.087Z,97828.68
2018-07-06T05:16:05.423Z,97830.70
2018-07-06T05:18:44.894Z,97835.87
2018-07-06T05:21:24.492Z,97825.82
2018-07-06T05:24:04.017Z,97830.39
2018-07-06T05:26:43.542Z,97833.09
2018-07-06T05:29:23.051Z,97837.63
2018-07-06T05:32:02.807Z,97835.45
2018-07-06T05:34:42.365Z,97841.08
2018-07-06T05:37:21.882Z,97841.38
2018-07-06T05:40:01.452Z,97840.31
2018-07-06T05:42:41.042Z,97849.59
2018-07-06T05:45:20.434Z,97843.94
2018-07-06T05:48:00.113Z,97841.23
2018-07-06T05:50:39.441Z,97849.11
2018-07-06T05:53:18.918Z,97849.31
2018-07-06T05:55:58.341Z,97845.81
2018-07-06T05:58:37.905Z,97855.52
2018-07-06T06:01:17.378Z,97851.98
2018-07-06T06:03:56.761Z,97857.89
2018-07-06T06:06:36.169Z,97853.17
2018-07-06T06:09:03.693Z,97857.39
2018-07-06T06:11:31.881Z,97853.75
2018-07-06T06:14:00.050Z,97859.76
2018-07-06T06:16:28.301Z,97858.13
2018-07-06T06:18:56.501Z,97863.56
2018-07-06T06:21:24.761Z,97856.42
2018-07-06T06:23:52.942Z,97859.36
2018-07-06T06:26:30.936Z,97854.53
2018-07-06T06:28:59.490Z,97861.30
2018-07-06T06:31:28.503Z,97860.33
2018-07-06T06:33:58.200Z,97859.00
2018-07-06T06:36:26.391Z,97864.24
2018-07-06T06:38:54.558Z,97861.40
2018-07-06T06:41:22.731Z,97868.52
2018-07-06T06:43:50.942Z,97872.00
2018-07-06T06:46:19.157Z,97870.76
2018-07-06T06:48:47.436Z,97876.67
2018-07-06T06:51:15.694Z,97876.70
2018-07-06T06:53:43.866Z,97875.98
2018-07-06T06:56:12.042Z,97876.70
2018-07-06T06:58:40.570Z,97878.48
2018-07-06T07:01:08.852Z,97883.25
2018-07-06T07:03:37.214Z,97888.31
2018-07-06T07:06:05.458Z,97888.54
2018-07-06T07:08:33.650Z,97893.62
2018-07-06T07:11:01.834Z,97891.66
2018-07-06T07:13:30.037Z,97888.05
2018-07-06T07:15:58.225Z,97893.86
2018-07-06T07:18:26.405Z,97888.98
2018-07-06T07:20:54.589Z,97889.39
2018-07-06T07:23:22.765Z,97892.34
2018-07-06T07:25:51.049Z,97884.78
2018-07-06T07:28:19.249Z,97888.42
2018-07-06T07:30:47.427Z,97885.78
2018-07-06T07:33:15.663Z,97887.89
2018-07-06T07:35:43.952Z,97887.22
2018-07-06T07:38:12.125Z,97892.38
2018-07-06T07:40:40.331Z,97883.81
2018-07-06T07:43:08.514Z,97888.66
2018-07-06T07:45:36.683Z,97889.02
2018-07-06T07:48:04.997Z,97885.15
2018-07-06T07:50:33.191Z,97888.92
2018-07-06T07:53:12.747Z,97889.85
2018-07-06T07:55:41.019Z,97889.95
2018-07-06T07:58:09.190Z,97887.78
2018-07-06T08:00:37.563Z,97895.35
2018-07-06T08:03:05.825Z,97893.30
2018-07-06T08:05:34.000Z,97898.33
2018-07-06T08:08:02.168Z,97900.78
2018-07-06T08:10:30.686Z,97899.29
2018-07-06T08:12:58.928Z,97899.00
2018-07-06T08:15:27.190Z,97896.73
2018-07-06T08:17:55.372Z,97899.42
2018-07-06T08:20:23.570Z,97904.02
2018-07-06T08:22:51.801Z,97913.95
2018-07-06T08:25:19.972Z,97911.78
2018-07-06T08:27:48.133Z,97911.25
2018-07-06T08:30:16.320Z,97912.80
2018-07-06T08:32:44.493Z,97911.05
2018-07-06T08:35:23.977Z,97918.53
2018-07-06T08:38:01.202Z,97914.88
2018-07-06T08:40:29.520Z,97919.16
2018-07-06T08:42:58.928Z,97919.45
2018-07-06T08:45:27.573Z,97917.75
2018-07-06T08:47:55.791Z,97920.79
2018-07-06T08:50:24.148Z,97915.79
2018-07-06T08:52:53.907Z,97913.61
2018-07-06T08:55:22.400Z,97917.20
2018-07-06T08:57:51.810Z,97917.56
2018-07-06T09:00:19.982Z,97923.73
2018-07-06T09:02:48.193Z,97923.05
2018-07-06T09:05:22.930Z,97921.32
2018-07-06T09:07:51.106Z,97936.70
2018-07-06T09:10:19.378Z,97922.41
2018-07-06T09:12:47.584Z,97921.80
2018-07-06T09:15:15.758Z,97927.67
2018-07-06T09:17:44.006Z,97920.28
2018-07-06T09:20:12.534Z,97923.45
2018-07-06T09:22:40.561Z,97927.09
2018-07-06T09:25:08.988Z,97928.97
2018-07-06T09:27:37.553Z,97927.06
2018-07-06T09:30:05.853Z,97930.34
2018-07-06T09:32:34.005Z,97932.48
2018-07-06T09:35:02.205Z,97937.40
2018-07-06T09:37:30.429Z,97931.33
2018-07-06T09:39:58.917Z,97932.70
2018-07-06T09:42:27.093Z,97928.29
2018-07-06T09:44:55.357Z,97943.39
2018-07-06T09:47:23.543Z,97936.61
2018-07-06T09:49:52.021Z,97940.66
2018-07-06T09:52:20.505Z,97944.74
2018-07-06T09:54:48.672Z,97940.18
2018-07-06T09:57:16.859Z,97950.64
2018-07-06T09:59:45.133Z,97941.75
2018-07-06T10:02:13.308Z,97948.13
2018-07-06T10:04:41.490Z,97946.97
2018-07-06T10:07:09.666Z,97946.39
2018-07-06T10:09:38.013Z,97951.30
2018-07-06T10:12:06.414Z,97944.70
2018-07-06T10:14:34.590Z,97945.50
2018-07-06T10:17:02.766Z,97944.06
2018-07-06T10:19:31.030Z,97946.66
2018-07-06T10:21:59.129Z,97941.93
2018-07-06T10:24:27.282Z,97943.30
2018-07-06T10:26:55.459Z,97937.81
2018-07-06T10:29:31.972Z,97938.39
2018-07-06T10:32:16.873Z,97938.91
2018-07-06T10:34:45.049Z,97938.28
2018-07-06T10:37:13.217Z,97938.04
2018-07-06T10:39:41.801Z,97945.53
2018-07-06T10:42:10.251Z,97940.47
2018-07-06T10:44:38.512Z,97944.38
2018-07-06T10:47:06.685Z,97941.80
2018-07-06T10:49:35.063Z,97928.55
2018-07-06T10:52:03.483Z,97937.87
2018-07-06T10:54:31.665Z,97927.98
2018-07-06T10:56:59.885Z,97935.19
2018-07-06T10:59:28.777Z,97931.22
2018-07-06T11:01:57.034Z,97933.09
2018-07-06T11:04:25.236Z,97931.58
2018-07-06T11:06:53.771Z,97926.81
2018-07-06T11:09:21.988Z,97924.95
2018-07-06T11:11:50.175Z,97919.59
2018-07-06T11:14:18.623Z,97927.04
2018-07-06T11:16:46.933Z,97928.73
2018-07-06T11:19:15.178Z,97935.91
2018-07-06T11:21:43.402Z,97932.62
2018-07-06T11:24:11.722Z,97937.44
2018-07-06T11:26:39.920Z,97939.52
2018-07-06T11:29:08.206Z,97936.35
2018-07-06T11:31:36.797Z,97938.31
2018-07-06T11:34:05.676Z,97927.39
2018-07-06T11:36:36.613Z,97931.25
2018-07-06T11:39:05.912Z,97930.25
2018-07-06T11:41:34.417Z,97932.45
2018-07-06T11:44:02.765Z,97932.12
2018-07-06T11:46:31.089Z,97922.06
2018-07-06T11:48:59.274Z,97925.93
2018-07-06T11:51:27.461Z,97929.91
2018-07-06T11:53:55.721Z,97928.83
2018-07-06T11:56:23.920Z,97926.66
2018-07-06T11:58:52.411Z,97925.38
2018-07-06T12:01:20.659Z,97931.42
2018-07-06T12:03:48.925Z,97936.66
2018-07-06T12:06:17.117Z,97931.66
2018-07-06T12:08:45.308Z,97936.18
2018-07-06T12:11:13.475Z,97945.03
2018-07-06T12:13:41.740Z,97945.58
2018-07-06T12:16:09.899Z,97948.16
2018-07-06T12:18:38.082Z,97938.67
2018-07-06T12:21:06.377Z,97947.58
2018-07-06T12:23:34.509Z,97945.52
2018-07-06T12:26:02.664Z,97941.24
2018-07-06T12:28:30.894Z,97953.14
2018-07-06T12:30:59.377Z,97932.95
2018-07-06T12:33:27.791Z,97940.80
2018-07-06T12:35:55.990Z,97938.16
2018-07-06T12:38:24.157Z,97930.76
2018-07-06T12:40:52.585Z,97939.42
2018-07-06T12:43:20.778Z,97936.79
2018-07-06T12:45:49.059Z,97937.70
2018-07-06T12:48:17.240Z,97939.16
2018-07-06T12:50:45.425Z,97941.80
2018-07-06T12:53:13.591Z,97945.66
2018-07-06T12:55:41.779Z,97945.87
2018-07-06T12:58:09.993Z,97951.24
2018-07-06T13:00:38.481Z,97959.45
2018-07-06T13:03:06.661Z,97959.03
2018-07-06T13:05:34.843Z,97957.90
2018-07-06T13:08:03.019Z,97961.39
2018-07-06T13:10:31.232Z,97966.09
2018-07-06T13:12:59.387Z,97972.13
2018-07-06T13:15:27.761Z,97972.49
2018-07-06T13:17:55.922Z,97972.70
2018-07-06T13:20:24.104Z,97969.27
2018-07-06T13:22:52.492Z,97968.85
2018-07-06T13:25:20.771Z,97968.23
2018-07-06T13:27:55.246Z,97976.49
2018-07-06T13:30:23.508Z,97983.91
2018-07-06T13:32:51.742Z,97983.33
2018-07-06T13:35:19.930Z,97987.95
2018-07-06T13:37:48.194Z,97987.32
2018-07-06T13:40:16.356Z,97991.11
2018-07-06T13:42:44.546Z,97991.59
2018-07-06T13:45:12.766Z,98001.98
2018-07-06T13:47:40.933Z,98009.27
2018-07-06T13:50:09.134Z,98017.18
2018-07-06T13:52:37.313Z,98014.27
2018-07-06T13:55:05.538Z,98019.94
2018-07-06T13:57:34.055Z,98025.06
2018-07-06T14:00:02.335Z,98030.56
2018-07-06T14:02:30.512Z,98036.33
2018-07-06T14:04:58.724Z,98045.86
2018-07-06T14:07:26.905Z,98053.88
2018-07-06T14:09:55.091Z,98051.45
2018-07-06T14:12:23.287Z,98046.73
2018-07-06T14:14:51.867Z,98044.16
2018-07-06T14:17:20.043Z,98047.33
2018-07-06T14:19:48.377Z,98046.02
2018-07-06T14:22:16.564Z,98041.30
2018-07-06T14:24:44.718Z,98036.67
2018-07-06T14:27:12.978Z,98034.05
2018-07-06T14:29:41.178Z,98032.20
2018-07-06T14:32:09.402Z,98030.30
2018-07-06T14:34:37.634Z,98030.70
2018-07-06T14:37:05.858Z,98026.95
2018-07-06T14:39:34.100Z,98030.47
2018-07-06T14:42:02.606Z,98035.70
2018-07-06T14:44:31.289Z,98030.12
2018-07-06T14:46:59.505Z,98032.73
2018-07-06T14:49:27.693Z,98031.17
2018-07-06T14:51:55.885Z,98031.29
2018-07-06T14:54:24.694Z,98030.31
2018-07-06T14:56:53.262Z,98026.20
2018-07-06T14:59:21.465Z,98024.16
2018-07-06T15:01:49.648Z,98030.06
2018-07-06T15:04:17.857Z,98033.29
2018-07-06T15:06:46.184Z,98040.59
2018-07-06T15:09:14.356Z,98043.77
2018-07-06T15:11:42.517Z,98045.28
2018-07-06T15:14:10.741Z,98049.31
2018-07-06T15:16:38.937Z,98048.45
2018-07-06T15:19:07.167Z,98052.14
2018-07-06T15:21:35.434Z,98058.49
2018-07-06T15:24:03.651Z,98055.63
2018-07-06T15:26:31.850Z,98062.01
2018-07-06T15:29:00.077Z,98061.98
2018-07-06T15:31:28.296Z,98058.80
2018-07-06T15:33:56.502Z,98053.12
2018-07-06T15:36:25.803Z,98052.56
2018-07-06T15:38:53.998Z,98057.59
2018-07-06T15:41:22.198Z,98048.06
2018-07-06T15:43:50.431Z,98051.20
2018-07-06T15:46:18.608Z,98052.70
2018-07-06T15:48:46.910Z,98053.84
2018-07-06T15:51:15.157Z,98054.59
2018-07-06T15:53:43.342Z,98058.77
2018-07-06T15:56:11.555Z,98061.47
2018-07-06T15:58:39.734Z,98058.61
2018-07-06T16:01:09.353Z,98061.90
2018-07-06T16:03:37.589Z,98057.30
2018-07-06T16:06:05.951Z,98062.69
2018-07-06T16:08:34.140Z,98063.46
2018-07-06T16:11:02.362Z,98061.68
2018-07-06T16:13:30.840Z,98067.11
2018-07-06T16:15:59.017Z,98065.03
2018-07-06T16:18:27.196Z,98067.03
2018-07-06T16:20:55.443Z,98066.06
2018-07-06T16:23:23.581Z,98068.43
2018-07-06T16:25:51.759Z,98068.42
2018-07-06T16:28:19.936Z,98078.54
2018-07-06T16:30:48.122Z,98068.55
2018-07-06T16:33:16.409Z,98076.12
2018-07-06T16:35:44.622Z,98079.83
2018-07-06T16:38:12.924Z,98073.39
2018-07-06T16:40:41.118Z,98070.97
2018-07-06T16:43:09.310Z,98081.49
2018-07-06T16:45:37.869Z,98081.44
2018-07-06T16:48:06.062Z,98078.02
2018-07-06T16:50:34.234Z,98078.69
2018-07-06T16:53:02.413Z,98077.09
2018-07-06T16:55:30.873Z,98080.80
2018-07-06T16:57:59.058Z,98079.83
2018-07-06T17:00:27.284Z,98068.95
2018-07-06T17:02:55.705Z,98077.66
2018-07-06T17:05:23.886Z,98073.63
2018-07-06T17:07:52.065Z,98073.09
2018-07-06T17:10:20.481Z,98067.09
2018-07-06T17:12:48.670Z,98070.77
2018-07-06T17:15:16.861Z,98072.52
2018-07-06T17:17:45.155Z,98070.23
2018-07-06T17:20:13.321Z,98068.18
2018-07-06T17:22:41.505Z,98068.78
2018-07-06T17:25:09.732Z,98070.41
2018-07-06T17:27:37.903Z,98074.04
2018-07-06T17:30:06.101Z,98076.45
2018-07-06T17:32:34.309Z,98072.30
2018-07-06T17:35:02.473Z,98065.58
2018-07-06T17:37:30.697Z,98073.80
2018-07-06T17:39:58.928Z,98071.33
2018-07-06T17:42:27.136Z,98068.69
2018-07-06T17:44:55.326Z,98073.47
2018-07-06T17:47:23.850Z,98071.61
2018-07-06T17:49:52.339Z,98080.20
2018-07-06T17:52:20.518Z,98075.35
2018-07-06T17:54:48.742Z,98069.70
2018-07-06T17:57:16.924Z,98069.17
2018-07-06T17:59:45.106Z,98069.52
2018-07-06T18:02:13.314Z,98074.13
2018-07-06T18:04:41.489Z,98069.94
2018-07-06T18:07:10.018Z,98067.70
2018-07-06T18:09:38.190Z,98066.22
2018-07-06T18:12:06.414Z,98079.30
2018-07-06T18:14:34.757Z,98079.32
2018-07-06T18:17:03.611Z,98081.30
2018-07-06T18:19:31.798Z,98082.40
2018-07-06T18:22:00.865Z,98081.98
2018-07-06T18:24:29.091Z,98083.04
2018-07-06T18:26:57.256Z,98084.71
2018-07-06T18:29:25.469Z,98088.55
2018-07-06T18:31:53.735Z,98088.00
2018-07-06T18:34:21.973Z,98092.39
2018-07-06T18:36:50.148Z,98092.02
2018-07-06T18:39:18.406Z,98089.98
2018-07-06T18:41:46.906Z,98101.50
2018-07-06T18:44:15.067Z,98094.76
2018-07-06T18:46:43.282Z,98102.11
2018-07-06T18:49:11.454Z,98102.57
2018-07-06T18:51:39.648Z,98098.87
2018-07-06T18:54:07.853Z,98099.73
2018-07-06T18:56:36.237Z,98097.84
2018-07-06T18:59:04.469Z,98110.53
2018-07-06T19:01:32.670Z,98108.70
2018-07-06T19:04:00.854Z,98109.27
2018-07-06T19:06:29.142Z,98110.42
2018-07-06T19:08:57.450Z,98113.08
2018-07-06T19:11:25.641Z,98119.83
2018-07-06T19:13:53.813Z,98122.41
2018-07-06T19:16:22.016Z,98133.50
2018-07-06T19:18:50.191Z,98134.09
2018-07-06T19:21:18.395Z,98140.23
2018-07-06T19:23:46.583Z,98141.63
2018-07-06T19:26:14.765Z,98144.20
2018-07-06T19:28:42.945Z,98152.97
2018-07-06T19:31:11.348Z,98150.92
2018-07-06T19:33:39.723Z,98159.33
2018-07-06T19:36:07.903Z,98160.49
2018-07-06T19:38:36.474Z,98178.25
2018-07-06T19:41:04.668Z,98184.45
2018-07-06T19:43:32.875Z,98186.95
2018-07-06T19:46:01.119Z,98187.14
2018-07-06T19:48:29.316Z,98189.31
2018-07-06T19:50:57.830Z,98188.95
2018-07-06T19:53:26.885Z,98193.30
2018-07-06T19:55:55.093Z,98193.11
2018-07-06T19:58:23.347Z,98195.72
2018-07-06T20:00:51.463Z,98192.11
2018-07-06T20:03:19.782Z,98200.26
2018-07-06T20:05:48.011Z,98199.01
2018-07-06T20:08:16.248Z,98195.83
2018-07-06T20:10:44.429Z,98199.63
2018-07-06T20:13:12.649Z,98196.68
2018-07-06T20:15:40.810Z,98200.92
2018-07-06T20:18:09.004Z,98195.58
2018-07-06T20:20:37.187Z,98197.98
2018-07-06T20:23:05.390Z,98193.28
2018-07-06T20:25:33.561Z,98198.21
2018-07-06T20:28:01.773Z,98200.82
2018-07-06T20:30:30.061Z,98206.76
2018-07-06T20:32:58.249Z,98213.67
2018-07-06T20:35:26.453Z,98210.09
2018-07-06T20:37:54.633Z,98212.27
2018-07-06T20:40:22.970Z,98215.64
2018-07-06T20:42:51.267Z,98220.38
2018-07-06T20:45:19.451Z,98219.78
2018-07-06T20:47:47.785Z,98227.08
2018-07-06T20:50:16.071Z,98228.28
2018-07-06T20:52:44.265Z,98229.67
2018-07-06T20:55:12.443Z,98230.86
2018-07-06T20:57:40.638Z,98232.63
2018-07-06T21:00:08.869Z,98240.73
2018-07-06T21:02:37.068Z,98244.30
2018-07-06T21:05:05.319Z,98241.34
2018-07-06T21:07:33.530Z,98246.28
2018-07-06T21:10:01.709Z,98247.69
2018-07-06T21:12:29.883Z,98246.69
2018-07-06T21:14:58.070Z,98249.69
2018-07-06T21:17:26.490Z,98258.22
2018-07-06T21:19:54.668Z,98255.43
2018-07-06T21:22:22.880Z,98258.39
2018-07-06T21:24:51.026Z,98259.00
2018-07-06T21:27:19.210Z,98255.66
2018-07-06T21:29:47.421Z,98258.60
2018-07-06T21:32:15.599Z,98262.15
2018-07-06T21:34:43.899Z,98256.63
2018-07-06T21:37:12.105Z,98257.81
2018-07-06T21:39:40.281Z,98249.50
2018-07-06T21:42:08.505Z,98241.81
2018-07-06T21:44:36.705Z,98247.56
2018-07-06T21:47:04.961Z,98238.88
2018-07-06T21:49:33.141Z,98244.61
2018-07-06T21:52:01.430Z,98251.53
2018-07-06T21:54:29.671Z,98253.52
2018-07-06T21:56:57.865Z,98247.80
2018-07-06T21:59:26.152Z,98247.98
2018-07-06T22:01:54.417Z,98242.64
2018-07-06T22:04:22.584Z,98252.52
2018-07-06T22:06:50.797Z,98261.78
2018-07-06T22:09:18.962Z,98263.16
2018-07-06T22:11:47.138Z,98257.64
2018-07-06T22:14:15.398Z,98261.20
2018-07-06T22:16:43.622Z,98262.38
2018-07-06T22:19:11.798Z,98259.22
2018-07-06T22:21:40.293Z,98263.56
2018-07-06T22:24:08.469Z,98259.42
2018-07-06T22:26:36.642Z,98265.92
2018-07-06T22:29:05.158Z,98266.05
2018-07-06T22:31:33.337Z,98273.36
2018-07-06T22:34:01.506Z,98270.58
2018-07-06T22:36:29.797Z,98272.55
2018-07-06T22:38:57.993Z,98271.37
2018-07-06T22:41:26.166Z,98277.28
2018-07-06T22:43:54.372Z,98282.20
2018-07-06T22:46:22.570Z,98283.58
2018-07-06T22:48:50.850Z,98291.27
2018-07-06T22:51:19.040Z,98285.15
2018-07-06T22:53:47.295Z,98291.08
2018-07-06T22:56:15.614Z,98288.34
2018-07-06T22:58:43.804Z,98284.98
2018-07-06T23:01:12.015Z,98289.52
2018-07-06T23:03:40.173Z,98283.79
2018-07-06T23:06:08.349Z,98281.03
2018-07-06T23:08:36.632Z,98279.47
2018-07-06T23:11:04.877Z,98286.97
2018-07-06T23:13:33.075Z,98281.84
2018-07-06T23:16:01.258Z,98293.68
2018-07-06T23:18:29.702Z,98296.70
2018-07-06T23:20:57.894Z,98299.07
2018-07-06T23:23:26.087Z,98298.20
2018-07-06T23:25:54.366Z,98301.75
2018-07-06T23:28:22.658Z,98296.24
2018-07-06T23:30:50.833Z,98293.35
2018-07-06T23:33:19.675Z,98293.55
2018-07-06T23:35:47.858Z,98289.41
2018-07-06T23:38:16.099Z,98288.81
2018-07-06T23:40:44.217Z,98291.30
2018-07-06T23:43:12.493Z,98291.69
2018-07-06T23:45:40.653Z,98291.88
2018-07-06T23:48:08.925Z,98293.66
2018-07-06T23:50:37.135Z,98295.59
2018-07-06T23:53:05.341Z,98298.58
2018-07-06T23:55:33.515Z,98297.53
2018-07-06T23:58:01.720Z,98304.28
