createdAt,value
2018-07-20T00:01:16.377Z,30.57
2018-07-20T00:03:45.131Z,30.58
2018-07-20T00:06:13.905Z,30.61
2018-07-20T00:08:42.630Z,30.62
2018-07-20T00:11:11.440Z,30.63
2018-07-20T00:13:40.200Z,30.66
2018-07-20T00:16:08.913Z,30.68
2018-07-20T00:18:37.605Z,30.70
2018-07-20T00:21:06.370Z,30.73
2018-07-20T00:23:35.227Z,30.75
2018-07-20T00:26:04.747Z,30.78
2018-07-20T00:28:33.553Z,30.78
2018-07-20T00:31:02.500Z,30.81
2018-07-20T00:33:32.091Z,30.83
2018-07-20T00:36:00.874Z,30.84
2018-07-20T00:38:29.635Z,30.86
2018-07-20T00:40:58.403Z,30.87
2018-07-20T00:43:27.143Z,30.89
2018-07-20T00:45:55.895Z,30.90
2018-07-20T00:48:24.805Z,30.92
2018-07-20T00:50:53.711Z,30.94
2018-07-20T00:53:22.490Z,30.94
2018-07-20T00:55:51.281Z,30.96
2018-07-20T00:58:19.999Z,30.97
2018-07-20T01:00:48.809Z,30.98
2018-07-20T01:03:17.658Z,30.99
2018-07-20T01:05:46.406Z,31.00
2018-07-20T01:08:15.185Z,31.00
2018-07-20T01:10:43.937Z,31.02
2018-07-20T01:13:12.653Z,31.02
2018-07-20T01:15:41.492Z,31.03
2018-07-20T01:18:10.268Z,31.04
2018-07-20T01:20:39.029Z,31.06
2018-07-20T01:23:07.825Z,31.06
2018-07-20T01:25:36.586Z,31.07
2018-07-20T01:28:05.386Z,31.08
2018-07-20T01:30:34.088Z,31.09
2018-07-20T01:33:02.894Z,31.09
2018-07-20T01:35:31.775Z,31.11
2018-07-20T01:38:00.526Z,31.11
2018-07-20T01:40:29.211Z,31.12
2018-07-20T01:42:57.964Z,31.12
2018-07-20T01:45:26.834Z,31.13
2018-07-20T01:47:55.584Z,31.13
2018-07-20T01:50:24.395Z,31.13
2018-07-20T01:52:53.098Z,31.12
2018-07-20T01:55:21.829Z,31.12
2018-07-20T01:57:50.611Z,31.14
2018-07-20T02:00:19.376Z,31.14
2018-07-20T02:02:48.134Z,31.14
2018-07-20T02:05:16.893Z,31.15
2018-07-20T02:07:45.615Z,31.16
2018-07-20T02:10:14.374Z,31.17
2018-07-20T02:12:43.150Z,31.19
2018-07-20T02:15:11.950Z,31.21
2018-07-20T02:17:40.738Z,31.23
2018-07-20T02:20:09.506Z,31.25
2018-07-20T02:22:38.246Z,31.25
2018-07-20T02:25:07.025Z,31.27
2018-07-20T02:27:35.767Z,31.28
2018-07-20T02:30:05.045Z,31.29
2018-07-20T02:32:33.830Z,31.30
2018-07-20T02:35:02.574Z,31.31
2018-07-20T02:37:31.403Z,31.31
2018-07-20T02:40:00.200Z,31.34
2018-07-20T02:42:28.947Z,31.34
2018-07-20T02:44:57.735Z,31.34
2018-07-20T02:47:26.479Z,31.34
2018-07-20T02:49:55.324Z,31.35
2018-07-20T02:52:24.094Z,31.35
2018-07-20T02:54:52.839Z,31.36
2018-07-20T02:57:21.563Z,31.35
2018-07-20T02:59:50.299Z,31.36
2018-07-20T03:02:19.012Z,31.36
2018-07-20T03:04:47.745Z,31.36
2018-07-20T03:07:16.521Z,31.37
2018-07-20T03:09:45.438Z,31.37
2018-07-20T03:12:14.185Z,31.36
2018-07-20T03:14:42.916Z,31.36
2018-07-20T03:17:11.773Z,31.37
2018-07-20T03:19:40.581Z,31.37
2018-07-20T03:22:09.343Z,31.39
2018-07-20T03:24:38.081Z,31.39
2018-07-20T03:27:06.840Z,31.39
2018-07-20T03:29:35.586Z,31.40
2018-07-20T03:32:04.319Z,31.41
2018-07-20T03:34:33.066Z,31.44
2018-07-20T03:37:01.824Z,31.44
2018-07-20T03:39:30.630Z,31.46
2018-07-20T03:41:59.423Z,31.48
2018-07-20T03:44:28.117Z,31.49
2018-07-20T03:46:56.849Z,31.52
2018-07-20T03:49:25.609Z,31.53
2018-07-20T03:51:54.429Z,31.56
2018-07-20T03:54:23.157Z,31.58
2018-07-20T03:56:51.897Z,31.60
2018-07-20T03:59:20.636Z,31.62
2018-07-20T04:01:49.397Z,31.64
2018-07-20T04:04:18.041Z,31.66
2018-07-20T04:06:46.781Z,31.68
2018-07-20T04:09:15.553Z,31.71
2018-07-20T04:11:44.232Z,31.71
2018-07-20T04:14:12.938Z,31.73
2018-07-20T04:16:41.829Z,31.73
2018-07-20T04:19:10.556Z,31.74
2018-07-20T04:21:39.345Z,31.74
2018-07-20T04:24:08.106Z,31.75
2018-07-20T04:26:36.925Z,31.74
2018-07-20T04:29:05.672Z,31.75
2018-07-20T04:31:34.428Z,31.75
2018-07-20T04:34:03.273Z,31.75
2018-07-20T04:36:31.987Z,31.75
2018-07-20T04:39:00.853Z,31.75
2018-07-20T04:41:29.635Z,31.76
2018-07-20T04:43:58.473Z,31.75
2018-07-20T04:46:27.149Z,31.75
2018-07-20T04:48:55.953Z,31.75
2018-07-20T04:51:24.661Z,31.76
2018-07-20T04:53:53.332Z,31.76
2018-07-20T04:56:22.040Z,31.78
2018-07-20T04:58:50.856Z,31.78
2018-07-20T05:01:19.624Z,31.80
2018-07-20T05:03:48.537Z,31.81
2018-07-20T05:06:17.241Z,31.83
2018-07-20T05:08:45.952Z,31.86
2018-07-20T05:11:14.759Z,31.88
2018-07-20T05:13:43.546Z,31.90
2018-07-20T05:16:12.345Z,31.93
2018-07-20T05:18:41.069Z,31.94
2018-07-20T05:21:09.780Z,31.98
2018-07-20T05:23:38.669Z,32.00
2018-07-20T05:26:07.409Z,32.04
2018-07-20T05:28:36.178Z,32.07
2018-07-20T05:31:05.066Z,32.09
2018-07-20T05:33:33.777Z,32.12
2018-07-20T05:36:02.542Z,32.14
2018-07-20T05:38:31.443Z,32.16
2018-07-20T05:41:00.202Z,32.19
2018-07-20T05:43:28.995Z,32.21
2018-07-20T05:45:57.954Z,32.23
2018-07-20T05:48:26.710Z,32.26
2018-07-20T05:50:55.556Z,32.29
2018-07-20T05:53:24.386Z,32.31
2018-07-20T05:55:53.097Z,32.33
2018-07-20T05:58:21.843Z,32.37
2018-07-20T06:00:50.573Z,32.39
2018-07-20T06:03:19.426Z,32.42
2018-07-20T06:05:48.196Z,32.44
2018-07-20T06:08:17.005Z,32.46
2018-07-20T06:10:45.823Z,32.49
2018-07-20T06:13:14.597Z,32.51
2018-07-20T06:15:43.318Z,32.54
2018-07-20T06:18:12.106Z,32.56
2018-07-20T06:20:40.818Z,32.58
2018-07-20T06:23:09.574Z,32.60
2018-07-20T06:25:38.322Z,32.62
2018-07-20T06:28:07.085Z,32.65
2018-07-20T06:30:35.846Z,32.68
2018-07-20T06:33:04.658Z,32.69
2018-07-20T06:35:33.456Z,32.72
2018-07-20T06:38:02.211Z,32.74
2018-07-20T06:40:30.925Z,32.77
2018-07-20T06:42:59.793Z,32.79
2018-07-20T06:45:28.713Z,32.79
2018-07-20T06:47:57.445Z,32.81
2018-07-20T06:50:26.168Z,32.82
2018-07-20T06:52:54.913Z,32.84
2018-07-20T06:55:23.844Z,32.84
2018-07-20T06:57:52.588Z,32.86
2018-07-20T07:00:21.337Z,32.88
2018-07-20T07:02:50.129Z,32.89
2018-07-20T07:05:18.877Z,32.91
2018-07-20T07:07:47.637Z,32.92
2018-07-20T07:10:16.422Z,32.93
2018-07-20T07:12:45.134Z,32.94
2018-07-20T07:15:13.913Z,32.95
2018-07-20T07:17:42.783Z,32.98
2018-07-20T07:20:11.595Z,32.99
2018-07-20T07:22:40.326Z,33.00
2018-07-20T07:25:09.133Z,33.02
2018-07-20T07:27:37.871Z,33.02
2018-07-20T07:30:06.709Z,33.04
2018-07-20T07:32:35.587Z,33.05
2018-07-20T07:35:04.393Z,33.05
2018-07-20T07:37:33.109Z,33.06
2018-07-20T07:40:02.750Z,33.06
2018-07-20T07:42:31.481Z,33.06
2018-07-20T07:45:00.199Z,33.06
2018-07-20T07:47:28.985Z,33.08
2018-07-20T07:49:57.854Z,33.07
2018-07-20T07:52:26.650Z,33.06
2018-07-20T07:54:55.374Z,33.05
2018-07-20T07:57:24.165Z,33.06
2018-07-20T07:59:52.918Z,33.06
2018-07-20T08:02:21.719Z,33.05
2018-07-20T08:04:50.450Z,33.05
2018-07-20T08:07:19.164Z,33.03
2018-07-20T08:09:47.885Z,33.02
2018-07-20T08:12:16.705Z,33.01
2018-07-20T08:14:45.474Z,32.99
2018-07-20T08:17:14.162Z,32.98
2018-07-20T08:19:42.913Z,32.95
2018-07-20T08:22:11.646Z,32.95
2018-07-20T08:24:40.586Z,32.94
2018-07-20T08:27:09.298Z,32.93
2018-07-20T08:29:38.040Z,32.92
2018-07-20T08:32:06.916Z,32.90
2018-07-20T08:34:35.632Z,32.90
2018-07-20T08:37:04.367Z,32.88
2018-07-20T08:39:33.102Z,32.87
2018-07-20T08:42:01.797Z,32.86
2018-07-20T08:44:30.581Z,32.85
2018-07-20T08:46:59.330Z,32.84
2018-07-20T08:49:28.188Z,32.83
2018-07-20T08:51:56.957Z,32.83
2018-07-20T08:54:25.649Z,32.81
2018-07-20T08:56:54.374Z,32.81
2018-07-20T08:59:23.069Z,32.80
2018-07-20T09:01:51.815Z,32.79
2018-07-20T09:04:20.585Z,32.79
2018-07-20T09:06:49.297Z,32.77
2018-07-20T09:09:18.024Z,32.76
2018-07-20T09:11:46.769Z,32.76
2018-07-20T09:14:15.513Z,32.75
2018-07-20T09:16:44.324Z,32.74
2018-07-20T09:19:13.110Z,32.73
2018-07-20T09:21:42.125Z,32.71
2018-07-20T09:24:10.921Z,32.71
2018-07-20T09:26:39.674Z,32.70
2018-07-20T09:29:08.532Z,32.69
2018-07-20T09:31:37.356Z,32.68
2018-07-20T09:34:06.450Z,32.67
2018-07-20T09:36:35.293Z,32.66
2018-07-20T09:39:04.995Z,32.66
2018-07-20T09:41:33.841Z,32.64
2018-07-20T09:44:02.782Z,32.63
2018-07-20T09:46:31.595Z,32.63
2018-07-20T09:49:00.364Z,32.62
2018-07-20T09:51:29.298Z,32.60
2018-07-20T09:53:58.107Z,32.60
2018-07-20T09:56:26.920Z,32.58
2018-07-20T09:58:55.701Z,32.58
2018-07-20T10:01:24.456Z,32.57
2018-07-20T10:03:53.202Z,32.56
2018-07-20T10:06:21.977Z,32.56
2018-07-20T10:08:50.758Z,32.55
2018-07-20T10:11:19.562Z,32.55
2018-07-20T10:13:48.314Z,32.54
2018-07-20T10:16:17.394Z,32.55
2018-07-20T10:18:46.123Z,32.55
2018-07-20T10:21:14.852Z,32.54
2018-07-20T10:23:43.606Z,32.54
2018-07-20T10:26:12.377Z,32.53
2018-07-20T10:28:41.158Z,32.53
2018-07-20T10:31:09.894Z,32.52
2018-07-20T10:33:38.641Z,32.52
2018-07-20T10:36:07.445Z,32.51
2018-07-20T10:38:36.260Z,32.52
2018-07-20T10:41:05.070Z,32.51
2018-07-20T10:43:33.771Z,32.52
2018-07-20T10:46:02.537Z,32.51
2018-07-20T10:48:31.438Z,32.50
2018-07-20T10:51:00.258Z,32.50
2018-07-20T10:53:29.029Z,32.49
2018-07-20T10:55:57.837Z,32.50
2018-07-20T10:58:26.591Z,32.49
2018-07-20T11:00:55.419Z,32.50
2018-07-20T11:03:24.174Z,32.49
2018-07-20T11:05:52.958Z,32.48
2018-07-20T11:08:21.740Z,32.48
2018-07-20T11:10:50.564Z,32.48
2018-07-20T11:13:19.345Z,32.48
2018-07-20T11:15:48.085Z,32.48
2018-07-20T11:18:16.908Z,32.48
2018-07-20T11:20:45.658Z,32.48
2018-07-20T11:23:14.495Z,32.48
2018-07-20T11:25:43.298Z,32.48
2018-07-20T11:28:12.102Z,32.47
2018-07-20T11:30:40.830Z,32.47
2018-07-20T11:33:09.602Z,32.47
2018-07-20T11:35:38.449Z,32.48
2018-07-20T11:38:07.275Z,32.48
2018-07-20T11:40:36.023Z,32.48
2018-07-20T11:43:04.746Z,32.48
2018-07-20T11:45:33.509Z,32.48
2018-07-20T11:48:02.282Z,32.47
2018-07-20T11:50:31.043Z,32.47
2018-07-20T11:52:59.814Z,32.47
2018-07-20T11:55:28.608Z,32.47
2018-07-20T11:57:57.383Z,32.47
2018-07-20T12:00:26.139Z,32.46
2018-07-20T12:02:54.867Z,32.47
2018-07-20T12:05:23.624Z,32.47
2018-07-20T12:07:53.816Z,32.47
2018-07-20T12:10:32.082Z,32.46
2018-07-20T12:13:00.801Z,32.46
2018-07-20T12:15:29.576Z,32.46
2018-07-20T12:17:58.309Z,32.46
2018-07-20T12:20:27.116Z,32.46
2018-07-20T12:22:55.849Z,32.47
2018-07-20T12:25:24.587Z,32.47
2018-07-20T12:27:53.384Z,32.45
2018-07-20T12:30:22.117Z,32.47
2018-07-20T12:32:50.916Z,32.46
2018-07-20T12:35:19.811Z,32.46
2018-07-20T12:37:48.589Z,32.46
2018-07-20T12:40:17.390Z,32.44
2018-07-20T12:42:46.169Z,32.45
2018-07-20T12:45:14.981Z,32.45
2018-07-20T12:47:43.729Z,32.45
2018-07-20T12:50:12.504Z,32.44
2018-07-20T12:52:41.295Z,32.45
2018-07-20T12:55:10.096Z,32.46
2018-07-20T12:57:39.001Z,32.45
2018-07-20T13:00:07.843Z,32.46
2018-07-20T13:02:36.630Z,32.45
2018-07-20T13:05:05.925Z,32.44
2018-07-20T13:07:34.726Z,32.45
2018-07-20T13:10:03.667Z,32.45
2018-07-20T13:12:32.450Z,32.45
2018-07-20T13:15:01.330Z,32.45
2018-07-20T13:17:30.243Z,32.44
2018-07-20T13:19:59.105Z,32.44
2018-07-20T13:22:27.875Z,32.44
2018-07-20T13:24:56.763Z,32.43
2018-07-20T13:27:25.594Z,32.43
2018-07-20T13:29:54.491Z,32.44
2018-07-20T13:32:23.384Z,32.44
2018-07-20T13:34:52.286Z,32.43
2018-07-20T13:37:21.095Z,32.44
2018-07-20T13:39:49.928Z,32.44
2018-07-20T13:42:18.763Z,32.43
2018-07-20T13:44:47.572Z,32.43
2018-07-20T13:47:16.403Z,32.43
2018-07-20T13:49:45.251Z,32.44
2018-07-20T13:52:14.124Z,32.44
2018-07-20T13:54:42.859Z,32.44
2018-07-20T13:57:11.666Z,32.44
2018-07-20T13:59:40.641Z,32.43
2018-07-20T14:02:09.487Z,32.43
2018-07-20T14:04:38.255Z,32.42
2018-07-20T14:07:07.100Z,32.42
2018-07-20T14:09:35.932Z,32.42
2018-07-20T14:12:04.869Z,32.41
2018-07-20T14:14:33.583Z,32.42
2018-07-20T14:17:02.489Z,32.42
2018-07-20T14:19:31.283Z,32.42
2018-07-20T14:22:00.090Z,32.42
2018-07-20T14:24:28.881Z,32.42
2018-07-20T14:26:57.682Z,32.43
2018-07-20T14:29:26.446Z,32.43
2018-07-20T14:31:55.281Z,32.43
2018-07-20T14:34:24.102Z,32.44
2018-07-20T14:36:52.862Z,32.43
2018-07-20T14:39:21.724Z,32.44
2018-07-20T14:41:50.498Z,32.44
2018-07-20T14:44:19.209Z,32.45
2018-07-20T14:46:48.004Z,32.45
2018-07-20T14:49:16.773Z,32.46
2018-07-20T14:51:45.611Z,32.45
2018-07-20T14:54:14.468Z,32.45
2018-07-20T14:56:43.215Z,32.45
2018-07-20T14:59:12.015Z,32.45
2018-07-20T15:01:40.908Z,32.45
2018-07-20T15:04:09.679Z,32.45
2018-07-20T15:06:38.502Z,32.45
2018-07-20T15:09:10.117Z,32.44
2018-07-20T15:11:38.922Z,32.44
2018-07-20T15:14:07.767Z,32.44
2018-07-20T15:16:36.589Z,32.43
2018-07-20T15:19:05.385Z,32.42
2018-07-20T15:21:34.237Z,32.42
2018-07-20T15:24:02.997Z,32.42
2018-07-20T15:26:31.986Z,32.41
2018-07-20T15:29:00.842Z,32.41
2018-07-20T15:31:29.928Z,32.40
2018-07-20T15:33:58.722Z,32.39
2018-07-20T15:36:27.507Z,32.38
2018-07-20T15:38:56.239Z,32.38
2018-07-20T15:41:25.168Z,32.38
2018-07-20T15:43:53.960Z,32.38
2018-07-20T15:46:22.930Z,32.36
2018-07-20T15:48:51.626Z,32.37
2018-07-20T15:51:20.406Z,32.35
2018-07-20T15:53:49.164Z,32.36
2018-07-20T15:56:17.883Z,32.34
2018-07-20T15:58:46.678Z,32.35
2018-07-20T16:01:15.477Z,32.35
2018-07-20T16:03:44.373Z,32.35
2018-07-20T16:06:13.150Z,32.35
2018-07-20T16:08:41.931Z,32.35
2018-07-20T16:11:10.748Z,32.38
2018-07-20T16:13:39.541Z,32.36
2018-07-20T16:16:08.353Z,32.38
2018-07-20T16:18:37.139Z,32.38
2018-07-20T16:21:05.983Z,32.38
2018-07-20T16:23:34.759Z,32.38
2018-07-20T16:26:03.636Z,32.38
2018-07-20T16:28:32.597Z,32.38
2018-07-20T16:31:01.394Z,32.38
2018-07-20T16:33:30.131Z,32.38
2018-07-20T16:35:58.920Z,32.40
2018-07-20T16:38:27.775Z,32.40
2018-07-20T16:40:56.556Z,32.40
2018-07-20T16:43:25.338Z,32.39
2018-07-20T16:45:54.140Z,32.39
2018-07-20T16:48:22.904Z,32.40
2018-07-20T16:50:51.630Z,32.38
2018-07-20T16:53:20.410Z,32.40
2018-07-20T16:55:49.273Z,32.40
2018-07-20T16:58:18.111Z,32.25
2018-07-20T17:00:46.983Z,32.39
2018-07-20T17:03:15.725Z,32.40
2018-07-20T17:05:44.650Z,32.40
2018-07-20T17:08:13.468Z,32.41
2018-07-20T17:10:42.277Z,32.41
2018-07-20T17:13:11.050Z,32.40
2018-07-20T17:15:39.786Z,32.40
2018-07-20T17:18:08.629Z,32.40
2018-07-20T17:20:37.428Z,32.39
2018-07-20T17:23:06.711Z,32.40
2018-07-20T17:25:35.536Z,32.40
2018-07-20T17:28:04.555Z,32.38
2018-07-20T17:30:33.643Z,32.39
2018-07-20T17:33:02.520Z,32.40
2018-07-20T17:35:31.477Z,32.40
2018-07-20T17:38:00.334Z,32.38
2018-07-20T17:40:29.385Z,32.38
2018-07-20T17:42:58.256Z,32.38
2018-07-20T17:45:27.096Z,32.38
2018-07-20T17:47:56.117Z,32.37
2018-07-20T17:50:24.975Z,32.38
2018-07-20T17:52:53.826Z,32.38
2018-07-20T17:55:22.709Z,32.38
2018-07-20T17:57:51.580Z,32.38
2018-07-20T18:00:20.513Z,32.38
2018-07-20T18:02:49.398Z,32.38
2018-07-20T18:05:18.260Z,32.36
2018-07-20T18:07:47.077Z,32.38
2018-07-20T18:10:16.044Z,32.35
2018-07-20T18:12:44.916Z,32.35
2018-07-20T18:15:13.703Z,32.35
2018-07-20T18:17:46.726Z,32.35
2018-07-20T18:20:15.687Z,32.36
2018-07-20T18:22:44.531Z,32.34
2018-07-20T18:25:14.161Z,32.35
2018-07-20T18:27:43.099Z,32.35
2018-07-20T18:30:11.903Z,32.35
2018-07-20T18:32:40.721Z,32.35
2018-07-20T18:35:09.745Z,32.35
2018-07-20T18:37:38.558Z,32.34
2018-07-20T18:40:07.671Z,32.33
2018-07-20T18:42:36.512Z,32.34
2018-07-20T18:45:05.624Z,32.33
2018-07-20T18:47:34.383Z,32.34
2018-07-20T18:50:03.384Z,32.33
2018-07-20T18:52:32.190Z,32.34
2018-07-20T18:55:00.985Z,32.33
2018-07-20T18:57:29.810Z,32.33
2018-07-20T18:59:58.648Z,32.33
2018-07-20T19:02:27.453Z,32.33
2018-07-20T19:04:56.369Z,32.32
2018-07-20T19:07:25.195Z,32.32
2018-07-20T19:09:53.960Z,32.32
2018-07-20T19:12:22.786Z,32.31
2018-07-20T19:14:51.566Z,32.32
2018-07-20T19:17:20.340Z,32.31
2018-07-20T19:19:49.126Z,32.32
2018-07-20T19:22:17.875Z,32.31
2018-07-20T19:24:46.647Z,32.30
2018-07-20T19:27:15.418Z,32.31
2018-07-20T19:29:44.272Z,32.31
2018-07-20T19:32:13.081Z,32.29
2018-07-20T19:34:41.899Z,32.30
2018-07-20T19:37:10.683Z,32.30
2018-07-20T19:39:39.671Z,32.29
2018-07-20T19:42:08.542Z,32.29
2018-07-20T19:44:37.343Z,32.28
2018-07-20T19:47:06.131Z,32.28
2018-07-20T19:49:34.955Z,32.28
2018-07-20T19:52:03.794Z,32.27
2018-07-20T19:54:32.589Z,32.27
2018-07-20T19:57:01.447Z,32.25
2018-07-20T19:59:30.275Z,32.26
2018-07-20T20:01:59.078Z,32.25
2018-07-20T20:04:27.803Z,32.25
2018-07-20T20:06:56.641Z,32.25
2018-07-20T20:09:25.543Z,32.09
2018-07-20T20:11:54.324Z,32.23
2018-07-20T20:14:23.074Z,32.22
2018-07-20T20:16:51.884Z,32.21
2018-07-20T20:19:20.695Z,32.21
2018-07-20T20:21:49.529Z,32.21
2018-07-20T20:24:18.361Z,32.20
2018-07-20T20:26:47.199Z,32.20
2018-07-20T20:29:16.043Z,32.20
2018-07-20T20:31:44.811Z,32.19
2018-07-20T20:34:13.631Z,32.19
2018-07-20T20:36:42.430Z,32.18
2018-07-20T20:39:12.890Z,32.18
2018-07-20T20:41:41.979Z,32.18
2018-07-20T20:44:11.046Z,32.17
2018-07-20T20:46:40.399Z,32.16
2018-07-20T20:49:10.750Z,32.16
2018-07-20T20:51:39.521Z,32.16
2018-07-20T20:54:08.423Z,32.16
2018-07-20T20:56:38.573Z,32.16
2018-07-20T20:59:08.255Z,32.16
2018-07-20T21:01:37.080Z,32.15
2018-07-20T21:04:06.019Z,32.16
2018-07-20T21:06:34.822Z,32.16
2018-07-20T21:09:03.876Z,32.17
2018-07-20T21:11:32.676Z,32.16
2018-07-20T21:14:01.690Z,32.15
2018-07-20T21:16:30.521Z,32.16
2018-07-20T21:18:59.280Z,32.15
2018-07-20T21:21:28.088Z,32.15
2018-07-20T21:23:56.880Z,32.15
2018-07-20T21:26:25.754Z,32.15
2018-07-20T21:28:54.592Z,32.16
2018-07-20T21:31:23.372Z,32.15
2018-07-20T21:33:52.167Z,32.15
2018-07-20T21:36:20.942Z,32.14
2018-07-20T21:38:49.670Z,32.15
2018-07-20T21:41:18.412Z,32.14
2018-07-20T21:43:47.214Z,32.14
2018-07-20T21:46:16.001Z,32.15
2018-07-20T21:48:44.824Z,32.15
2018-07-20T21:51:13.628Z,32.14
2018-07-20T21:53:42.380Z,32.14
2018-07-20T21:56:11.173Z,32.14
2018-07-20T21:58:39.986Z,32.13
2018-07-20T22:01:09.534Z,32.14
2018-07-20T22:03:38.390Z,32.13
2018-07-20T22:06:07.241Z,32.14
2018-07-20T22:08:36.127Z,32.14
2018-07-20T22:11:05.227Z,32.12
2018-07-20T22:13:34.110Z,32.12
2018-07-20T22:16:02.928Z,32.13
2018-07-20T22:18:31.725Z,32.12
2018-07-20T22:21:00.551Z,32.12
2018-07-20T22:23:29.624Z,32.11
2018-07-20T22:25:58.401Z,32.12
2018-07-20T22:28:27.197Z,32.11
2018-07-20T22:30:55.964Z,32.12
2018-07-20T22:33:24.710Z,32.10
2018-07-20T22:35:53.500Z,32.10
2018-07-20T22:38:22.325Z,32.11
2018-07-20T22:40:51.062Z,32.10
2018-07-20T22:43:19.864Z,32.11
2018-07-20T22:45:48.720Z,32.10
2018-07-20T22:48:17.574Z,32.10
2018-07-20T22:50:46.393Z,32.09
2018-07-20T22:53:15.196Z,32.09
2018-07-20T22:55:43.927Z,32.10
2018-07-20T22:58:12.653Z,32.09
2018-07-20T23:00:41.465Z,32.09
2018-07-20T23:03:10.235Z,32.08
2018-07-20T23:05:39.041Z,32.09
2018-07-20T23:08:07.897Z,32.09
2018-07-20T23:10:36.713Z,32.08
2018-07-20T23:13:05.590Z,32.09
2018-07-20T23:15:34.359Z,32.08
2018-07-20T23:18:03.226Z,32.07
2018-07-20T23:20:32.035Z,32.08
2018-07-20T23:23:00.802Z,32.07
2018-07-20T23:25:29.601Z,32.07
2018-07-20T23:27:58.337Z,32.06
2018-07-20T23:30:27.109Z,32.04
2018-07-20T23:32:55.835Z,32.04
2018-07-20T23:35:24.744Z,32.04
2018-07-20T23:37:53.572Z,32.04
2018-07-20T23:40:22.434Z,32.04
2018-07-20T23:42:51.279Z,32.04
2018-07-20T23:45:20.041Z,32.04
2018-07-20T23:47:48.856Z,32.03
2018-07-20T23:50:17.640Z,32.04
2018-07-20T23:52:46.430Z,32.03
2018-07-20T23:55:15.174Z,32.04
2018-07-20T23:57:43.929Z,32.03
