createdAt,value
2019-01-20T00:01:10.713Z,100913.23
2019-01-20T00:03:40.927Z,100914.89
2019-01-20T00:06:10.186Z,100919.12
2019-01-20T00:08:41.040Z,100920.27
2019-01-20T00:11:16.749Z,100917.95
2019-01-20T00:13:45.448Z,100918.97
2019-01-20T00:16:20.090Z,100696.63
2019-01-20T00:18:51.160Z,100916.90
2019-01-20T00:21:28.507Z,100915.35
2019-01-20T00:23:58.025Z,100917.78
2019-01-20T00:26:27.366Z,100923.16
2019-01-20T00:28:59.387Z,100928.52
2019-01-20T00:31:32.639Z,100928.39
2019-01-20T00:34:08.493Z,100929.80
2019-01-20T00:36:38.179Z,100932.09
2019-01-20T00:39:10.523Z,100934.39
2019-01-20T00:41:40.004Z,100941.80
2019-01-20T00:44:09.155Z,100943.33
2019-01-20T00:46:39.221Z,100941.27
2019-01-20T00:49:15.832Z,100944.07
2019-01-20T00:51:48.405Z,100941.00
2019-01-20T00:54:19.322Z,100939.96
2019-01-20T00:56:49.613Z,100943.91
2019-01-20T00:59:18.955Z,100948.52
2019-01-20T01:01:48.148Z,100948.52
2019-01-20T01:04:17.526Z,100950.31
2019-01-20T01:06:47.046Z,100951.70
2019-01-20T01:09:16.270Z,100951.95
2019-01-20T01:11:45.838Z,100953.61
2019-01-20T01:14:15.201Z,100956.17
2019-01-20T01:16:44.391Z,100952.58
2019-01-20T01:19:13.937Z,100954.75
2019-01-20T01:21:44.979Z,100958.45
2019-01-20T01:24:14.189Z,100957.04
2019-01-20T01:26:43.395Z,100965.86
2019-01-20T01:29:12.788Z,100964.45
2019-01-20T01:31:41.984Z,100962.78
2019-01-20T01:34:11.215Z,100962.65
2019-01-20T01:36:40.536Z,100969.95
2019-01-20T01:39:10.025Z,100979.28
2019-01-20T01:41:39.409Z,100970.33
2019-01-20T01:44:08.883Z,100973.78
2019-01-20T01:46:38.109Z,100974.68
2019-01-20T01:49:07.857Z,100973.41
2019-01-20T01:51:37.292Z,100974.92
2019-01-20T01:54:06.472Z,100976.31
2019-01-20T01:56:35.680Z,100976.17
2019-01-20T01:59:05.291Z,100977.70
2019-01-20T02:01:34.490Z,100980.75
2019-01-20T02:04:03.668Z,100980.98
2019-01-20T02:06:33.027Z,100979.95
2019-01-20T02:09:02.215Z,100984.96
2019-01-20T02:11:31.408Z,100989.94
2019-01-20T02:14:01.303Z,100996.06
2019-01-20T02:16:30.600Z,100985.69
2019-01-20T02:18:59.790Z,100988.38
2019-01-20T02:21:29.120Z,100987.48
2019-01-20T02:23:58.600Z,100982.51
2019-01-20T02:26:27.789Z,100990.32
2019-01-20T02:28:57.196Z,100992.12
2019-01-20T02:31:26.597Z,100992.22
2019-01-20T02:33:55.791Z,100992.70
2019-01-20T02:36:25.301Z,100986.80
2019-01-20T02:38:54.484Z,100980.92
2019-01-20T02:41:23.690Z,100984.75
2019-01-20T02:43:53.196Z,100992.81
2019-01-20T02:46:22.390Z,100999.97
2019-01-20T02:48:51.594Z,100994.43
2019-01-20T02:51:21.102Z,100997.47
2019-01-20T02:53:50.285Z,100994.22
2019-01-20T02:56:19.480Z,100996.64
2019-01-20T02:58:48.782Z,100997.02
2019-01-20T03:01:17.990Z,101003.13
2019-01-20T03:03:47.189Z,101004.78
2019-01-20T03:06:16.817Z,101011.32
2019-01-20T03:08:46.029Z,101003.23
2019-01-20T03:11:15.218Z,101007.72
2019-01-20T03:13:44.905Z,101007.30
2019-01-20T03:16:14.099Z,101011.23
2019-01-20T03:18:43.461Z,101020.04
2019-01-20T03:21:12.904Z,101024.25
2019-01-20T03:23:42.191Z,101022.17
2019-01-20T03:26:11.589Z,101018.20
2019-01-20T03:28:40.916Z,101018.81
2019-01-20T03:31:10.107Z,101024.06
2019-01-20T03:33:39.304Z,101022.93
2019-01-20T03:36:08.647Z,101023.45
2019-01-20T03:38:37.916Z,101026.67
2019-01-20T03:41:07.107Z,101032.68
2019-01-20T03:43:36.448Z,101032.44
2019-01-20T03:46:05.743Z,101033.96
2019-01-20T03:48:34.926Z,101035.09
2019-01-20T03:51:04.610Z,101034.20
2019-01-20T03:53:33.796Z,101036.38
2019-01-20T03:56:03.294Z,101034.29
2019-01-20T03:58:32.652Z,101033.25
2019-01-20T04:01:01.855Z,101035.66
2019-01-20T04:03:31.045Z,101041.16
2019-01-20T04:06:00.511Z,101042.56
2019-01-20T04:08:29.783Z,101059.27
2019-01-20T04:10:58.977Z,101041.98
2019-01-20T04:13:28.310Z,101039.91
2019-01-20T04:15:57.613Z,101047.14
2019-01-20T04:18:26.801Z,101045.58
2019-01-20T04:20:56.300Z,101046.71
2019-01-20T04:23:25.514Z,101048.89
2019-01-20T04:25:54.735Z,101046.05
2019-01-20T04:28:24.718Z,101054.47
2019-01-20T04:30:53.907Z,101054.98
2019-01-20T04:33:23.115Z,101060.47
2019-01-20T04:35:52.624Z,101054.84
2019-01-20T04:38:21.848Z,101054.47
2019-01-20T04:40:51.034Z,101062.50
2019-01-20T04:43:20.406Z,101058.39
2019-01-20T04:45:49.605Z,101060.80
2019-01-20T04:48:18.797Z,101051.10
2019-01-20T04:50:48.127Z,101052.61
2019-01-20T04:53:17.340Z,101060.89
2019-01-20T04:55:46.527Z,101060.22
2019-01-20T04:58:16.961Z,101068.11
2019-01-20T05:00:46.338Z,101064.13
2019-01-20T05:03:15.541Z,101063.61
2019-01-20T05:05:44.890Z,101060.91
2019-01-20T05:08:14.090Z,101063.55
2019-01-20T05:10:43.686Z,101065.88
2019-01-20T05:13:13.004Z,101068.05
2019-01-20T05:15:42.227Z,101073.39
2019-01-20T05:18:11.429Z,101073.48
2019-01-20T05:20:40.748Z,101078.44
2019-01-20T05:23:10.053Z,101083.78
2019-01-20T05:25:39.244Z,101083.25
2019-01-20T05:28:08.560Z,101083.40
2019-01-20T05:30:37.752Z,101082.04
2019-01-20T05:33:07.114Z,101077.69
2019-01-20T05:35:36.834Z,101080.09
2019-01-20T05:38:06.137Z,101078.44
2019-01-20T05:40:35.346Z,101078.67
2019-01-20T05:43:04.673Z,101088.36
2019-01-20T05:45:33.879Z,101084.01
2019-01-20T05:48:03.095Z,101080.55
2019-01-20T05:50:32.639Z,101086.41
2019-01-20T05:53:01.856Z,101085.74
2019-01-20T05:55:31.071Z,101085.37
2019-01-20T05:58:00.536Z,101087.77
2019-01-20T06:00:33.118Z,101087.48
2019-01-20T06:03:02.401Z,101093.19
2019-01-20T06:05:31.659Z,101089.73
2019-01-20T06:08:00.857Z,101091.77
2019-01-20T06:10:30.325Z,101094.47
2019-01-20T06:12:59.757Z,101094.99
2019-01-20T06:15:28.979Z,101095.59
2019-01-20T06:17:58.265Z,101098.76
2019-01-20T06:20:27.723Z,101098.12
2019-01-20T06:22:56.963Z,101097.25
2019-01-20T06:25:26.336Z,101094.55
2019-01-20T06:27:55.982Z,101097.10
2019-01-20T06:30:29.839Z,101108.10
2019-01-20T06:32:59.026Z,101105.40
2019-01-20T06:35:28.746Z,101106.30
2019-01-20T06:37:58.044Z,101113.29
2019-01-20T06:40:27.230Z,101114.04
2019-01-20T06:43:01.879Z,101111.56
2019-01-20T06:45:27.468Z,101119.98
2019-01-20T06:47:56.655Z,101115.70
2019-01-20T06:50:25.976Z,101110.15
2019-01-20T06:52:55.193Z,101114.58
2019-01-20T06:55:24.402Z,101121.19
2019-01-20T06:57:53.739Z,101126.73
2019-01-20T07:00:24.104Z,101132.30
2019-01-20T07:02:53.329Z,101131.24
2019-01-20T07:05:22.702Z,101135.44
2019-01-20T07:07:53.572Z,101136.19
2019-01-20T07:10:22.773Z,101136.05
2019-01-20T07:12:52.253Z,101127.48
2019-01-20T07:15:23.280Z,101129.52
2019-01-20T07:17:52.698Z,101134.39
2019-01-20T07:20:22.455Z,101129.06
2019-01-20T07:22:51.655Z,101142.72
2019-01-20T07:25:20.952Z,101140.09
2019-01-20T07:27:51.070Z,101151.73
2019-01-20T07:30:22.437Z,101152.48
2019-01-20T07:32:51.621Z,101150.53
2019-01-20T07:35:21.157Z,101156.16
2019-01-20T07:37:50.616Z,101157.96
2019-01-20T07:40:22.427Z,101157.21
2019-01-20T07:42:51.672Z,101166.30
2019-01-20T07:45:20.860Z,101155.94
2019-01-20T07:47:50.311Z,101164.72
2019-01-20T07:50:24.890Z,101161.42
2019-01-20T07:52:54.342Z,101164.49
2019-01-20T07:55:23.536Z,101175.45
2019-01-20T07:57:52.754Z,101179.28
2019-01-20T08:00:23.973Z,101177.10
2019-01-20T08:02:53.169Z,101180.41
2019-01-20T08:05:22.519Z,101185.13
2019-01-20T08:07:51.977Z,101184.98
2019-01-20T08:10:26.599Z,101185.73
2019-01-20T08:12:56.420Z,101187.75
2019-01-20T08:15:25.622Z,101188.88
2019-01-20T08:17:54.931Z,101194.89
2019-01-20T08:20:24.728Z,101199.09
2019-01-20T08:22:53.959Z,101199.09
2019-01-20T08:25:23.202Z,101202.02
2019-01-20T08:27:52.601Z,101202.39
2019-01-20T08:30:23.993Z,101203.28
2019-01-20T08:32:53.330Z,101208.39
2019-01-20T08:35:22.524Z,101211.47
2019-01-20T08:37:51.741Z,101221.83
2019-01-20T08:40:26.494Z,101217.41
2019-01-20T08:42:57.161Z,101224.09
2019-01-20T08:45:54.610Z,101231.30
2019-01-20T08:48:23.882Z,101225.91
2019-01-20T08:50:53.159Z,101232.08
2019-01-20T08:53:22.580Z,101233.18
2019-01-20T08:55:51.801Z,101236.33
2019-01-20T08:58:21.000Z,101237.73
2019-01-20T09:00:50.524Z,101233.36
2019-01-20T09:03:19.715Z,101235.37
2019-01-20T09:05:48.940Z,101236.13
2019-01-20T09:08:18.387Z,101234.84
2019-01-20T09:10:47.585Z,101241.42
2019-01-20T09:13:16.795Z,101243.67
2019-01-20T09:15:46.172Z,101238.19
2019-01-20T09:18:15.761Z,101244.09
2019-01-20T09:20:44.960Z,101240.07
2019-01-20T09:23:14.289Z,101244.59
2019-01-20T09:25:43.498Z,101235.14
2019-01-20T09:28:12.718Z,101239.22
2019-01-20T09:30:42.255Z,101245.98
2019-01-20T09:33:11.458Z,101246.24
2019-01-20T09:35:40.681Z,101255.20
2019-01-20T09:38:10.194Z,101252.42
2019-01-20T09:40:39.405Z,101253.16
2019-01-20T09:43:08.974Z,101256.93
2019-01-20T09:45:40.875Z,101254.50
2019-01-20T09:48:10.194Z,101261.39
2019-01-20T09:50:39.391Z,101261.03
2019-01-20T09:53:08.954Z,101255.77
2019-01-20T09:55:38.538Z,101261.65
2019-01-20T09:58:07.756Z,101260.70
2019-01-20T10:00:37.180Z,101266.09
2019-01-20T10:03:06.377Z,101268.49
2019-01-20T10:05:35.620Z,101259.34
2019-01-20T10:08:05.267Z,101262.77
2019-01-20T10:10:34.516Z,101263.66
2019-01-20T10:13:03.716Z,101261.58
2019-01-20T10:15:33.024Z,101262.77
2019-01-20T10:18:02.320Z,101267.27
2019-01-20T10:20:32.397Z,101267.43
2019-01-20T10:23:02.238Z,101270.13
2019-01-20T10:25:31.452Z,101273.61
2019-01-20T10:28:00.707Z,101276.08
2019-01-20T10:30:39.004Z,101279.52
2019-01-20T10:33:08.256Z,101277.73
2019-01-20T10:36:02.598Z,101283.28
2019-01-20T10:38:31.830Z,101287.84
2019-01-20T10:41:01.046Z,101285.67
2019-01-20T10:43:30.496Z,101294.08
2019-01-20T10:46:00.857Z,101279.30
2019-01-20T10:48:30.081Z,101291.08
2019-01-20T10:50:59.627Z,101290.75
2019-01-20T10:53:28.868Z,101292.38
2019-01-20T10:55:58.086Z,101289.48
2019-01-20T10:58:27.559Z,101290.55
2019-01-20T11:00:56.776Z,101287.03
2019-01-20T11:03:26.119Z,101286.06
2019-01-20T11:05:55.449Z,101288.08
2019-01-20T11:08:24.792Z,101283.16
2019-01-20T11:10:53.994Z,101284.17
2019-01-20T11:13:23.421Z,101286.59
2019-01-20T11:15:52.618Z,101289.27
2019-01-20T11:18:21.938Z,101289.74
2019-01-20T11:20:51.271Z,101289.47
2019-01-20T11:23:22.375Z,101290.33
2019-01-20T11:25:51.565Z,101297.36
2019-01-20T11:28:20.811Z,101290.05
2019-01-20T11:30:50.110Z,101293.99
2019-01-20T11:33:19.378Z,101290.91
2019-01-20T11:35:48.739Z,101301.16
2019-01-20T11:38:18.108Z,101296.80
2019-01-20T11:40:47.330Z,101294.61
2019-01-20T11:43:16.554Z,101292.71
2019-01-20T11:45:46.372Z,101292.19
2019-01-20T11:48:15.566Z,101299.12
2019-01-20T11:50:44.864Z,101298.22
2019-01-20T11:53:14.271Z,101305.14
2019-01-20T11:55:43.577Z,101304.66
2019-01-20T11:58:12.832Z,101306.75
2019-01-20T12:00:42.320Z,101311.53
2019-01-20T12:03:11.571Z,101313.75
2019-01-20T12:05:43.320Z,101316.11
2019-01-20T12:08:12.935Z,101311.54
2019-01-20T12:10:42.172Z,101312.36
2019-01-20T12:13:15.164Z,101314.09
2019-01-20T12:15:44.403Z,101308.50
2019-01-20T12:18:13.619Z,101315.19
2019-01-20T12:20:43.218Z,101315.14
2019-01-20T12:23:12.469Z,101312.12
2019-01-20T12:25:41.756Z,101313.31
2019-01-20T12:28:11.126Z,101318.48
2019-01-20T12:30:40.579Z,101317.59
2019-01-20T12:33:10.009Z,101319.27
2019-01-20T12:35:39.436Z,101311.82
2019-01-20T12:38:08.754Z,101317.48
2019-01-20T12:40:46.580Z,101318.25
2019-01-20T12:43:15.780Z,101318.37
2019-01-20T12:45:45.176Z,101321.72
2019-01-20T12:48:14.638Z,101318.36
2019-01-20T12:50:43.925Z,101318.86
2019-01-20T12:53:13.536Z,101313.27
2019-01-20T12:55:43.154Z,101322.69
2019-01-20T12:58:12.694Z,101319.76
2019-01-20T13:00:42.044Z,101317.59
2019-01-20T13:03:11.658Z,101310.66
2019-01-20T13:05:40.862Z,101180.59
2019-01-20T13:08:10.450Z,101319.86
2019-01-20T13:10:40.480Z,101322.88
2019-01-20T13:13:09.690Z,101318.63
2019-01-20T13:15:38.897Z,101321.67
2019-01-20T13:18:08.383Z,101321.74
2019-01-20T13:20:39.385Z,101330.43
2019-01-20T13:23:08.656Z,101324.25
2019-01-20T13:25:38.124Z,101325.97
2019-01-20T13:28:07.316Z,101326.92
2019-01-20T13:30:36.515Z,101328.13
2019-01-20T13:33:05.865Z,101328.55
2019-01-20T13:35:35.062Z,101333.98
2019-01-20T13:38:15.990Z,101333.81
2019-01-20T13:41:00.529Z,101329.93
2019-01-20T13:43:30.048Z,101333.49
2019-01-20T13:45:59.283Z,101336.67
2019-01-20T13:48:28.518Z,101337.16
2019-01-20T13:50:58.361Z,101338.64
2019-01-20T13:53:27.836Z,101346.42
2019-01-20T13:56:01.117Z,101350.22
2019-01-20T13:58:28.220Z,101348.00
2019-01-20T14:00:57.491Z,101350.75
2019-01-20T14:03:26.683Z,101360.80
2019-01-20T14:05:56.015Z,101355.77
2019-01-20T14:08:25.298Z,101358.95
2019-01-20T14:10:54.590Z,101360.56
2019-01-20T14:13:24.110Z,101355.01
2019-01-20T14:15:56.147Z,101353.82
2019-01-20T14:18:28.292Z,101360.69
2019-01-20T14:21:01.399Z,101358.98
2019-01-20T14:23:33.869Z,101360.34
2019-01-20T14:26:06.132Z,101356.22
2019-01-20T14:28:36.627Z,101352.09
2019-01-20T14:31:07.819Z,101352.17
2019-01-20T14:33:43.603Z,101358.89
2019-01-20T14:36:15.825Z,101360.11
2019-01-20T14:38:45.245Z,101363.89
2019-01-20T14:41:14.751Z,101356.30
2019-01-20T14:43:44.032Z,101359.47
2019-01-20T14:46:34.912Z,101363.16
2019-01-20T14:49:05.037Z,101360.69
2019-01-20T14:51:34.311Z,101367.54
2019-01-20T14:54:06.896Z,101376.95
2019-01-20T14:56:41.352Z,101374.33
2019-01-20T14:59:12.804Z,101377.88
2019-01-20T15:01:44.399Z,101379.23
2019-01-20T15:04:30.760Z,101377.13
2019-01-20T15:07:03.490Z,101379.53
2019-01-20T15:09:35.287Z,101384.35
2019-01-20T15:12:10.873Z,101388.42
2019-01-20T15:14:41.377Z,101386.98
2019-01-20T15:17:10.847Z,101390.90
2019-01-20T15:19:40.343Z,101382.55
2019-01-20T15:22:10.449Z,101386.77
2019-01-20T15:24:40.001Z,101393.38
2019-01-20T15:27:10.426Z,101389.92
2019-01-20T15:29:39.720Z,101389.77
2019-01-20T15:32:08.926Z,101394.36
2019-01-20T15:34:38.171Z,101394.21
2019-01-20T15:37:09.434Z,101389.84
2019-01-20T15:39:38.711Z,101397.75
2019-01-20T15:42:08.078Z,101391.73
2019-01-20T15:44:37.514Z,101395.94
2019-01-20T15:47:07.817Z,101390.68
2019-01-20T15:49:37.074Z,101393.46
2019-01-20T15:52:06.539Z,101388.05
2019-01-20T15:54:35.740Z,101396.47
2019-01-20T15:57:05.143Z,101388.53
2019-01-20T15:59:34.439Z,101394.47
2019-01-20T16:02:03.942Z,101390.70
2019-01-20T16:04:33.315Z,101395.89
2019-01-20T16:07:02.603Z,101400.84
2019-01-20T16:09:31.792Z,101401.81
2019-01-20T16:12:01.042Z,101399.64
2019-01-20T16:14:30.380Z,101406.25
2019-01-20T16:17:00.519Z,101404.06
2019-01-20T16:19:30.066Z,101408.65
2019-01-20T16:21:59.448Z,101405.19
2019-01-20T16:24:28.650Z,101402.27
2019-01-20T16:27:00.986Z,101409.70
2019-01-20T16:29:29.129Z,101402.04
2019-01-20T16:31:58.411Z,101402.04
2019-01-20T16:34:27.964Z,101405.12
2019-01-20T16:36:57.398Z,101406.78
2019-01-20T16:39:26.604Z,101398.58
2019-01-20T16:41:57.704Z,101398.95
2019-01-20T16:44:27.403Z,101403.16
2019-01-20T16:46:56.624Z,101412.86
2019-01-20T16:49:25.868Z,101404.52
2019-01-20T16:51:55.548Z,101405.79
2019-01-20T16:54:24.942Z,101414.52
2019-01-20T16:56:54.402Z,101417.06
2019-01-20T16:59:24.149Z,101410.37
2019-01-20T17:01:54.638Z,101409.53
2019-01-20T17:04:24.571Z,101416.89
2019-01-20T17:06:53.898Z,101417.71
2019-01-20T17:09:23.104Z,101421.98
2019-01-20T17:11:55.501Z,101415.44
2019-01-20T17:14:24.707Z,101420.77
2019-01-20T17:16:54.054Z,101424.60
2019-01-20T17:19:23.547Z,101421.73
2019-01-20T17:21:52.765Z,101421.43
2019-01-20T17:24:21.955Z,101418.34
2019-01-20T17:26:51.373Z,101416.77
2019-01-20T17:29:20.622Z,101418.03
2019-01-20T17:31:49.834Z,101417.51
2019-01-20T17:34:19.308Z,101408.95
2019-01-20T17:36:48.510Z,101412.92
2019-01-20T17:39:17.733Z,101409.84
2019-01-20T17:41:47.089Z,101413.52
2019-01-20T17:44:19.038Z,101413.15
2019-01-20T17:46:48.502Z,101409.84
2019-01-20T17:49:17.716Z,101402.19
2019-01-20T17:51:46.913Z,101405.48
2019-01-20T17:54:16.243Z,101381.52
2019-01-20T17:56:47.609Z,101411.50
2019-01-20T17:59:16.946Z,101405.48
2019-01-20T18:01:46.141Z,101408.41
2019-01-20T18:04:15.402Z,101410.97
2019-01-20T18:06:44.789Z,101407.73
2019-01-20T18:09:14.390Z,101411.56
2019-01-20T18:11:43.688Z,101409.91
2019-01-20T18:14:13.222Z,101410.13
2019-01-20T18:16:42.416Z,101407.58
2019-01-20T18:19:11.650Z,101409.23
2019-01-20T18:21:40.951Z,101409.82
2019-01-20T18:24:11.358Z,101412.97
2019-01-20T18:26:40.575Z,101417.91
2019-01-20T18:29:09.900Z,101415.89
2019-01-20T18:31:39.136Z,101413.49
2019-01-20T18:34:08.405Z,101412.06
2019-01-20T18:36:38.018Z,101414.49
2019-01-20T18:39:08.996Z,101410.51
2019-01-20T18:41:38.311Z,101410.51
2019-01-20T18:44:07.795Z,101405.24
2019-01-20T18:46:36.987Z,101408.02
2019-01-20T18:49:06.327Z,101415.14
2019-01-20T18:51:36.532Z,101412.13
2019-01-20T18:54:05.735Z,101411.59
2019-01-20T18:56:34.977Z,101414.52
2019-01-20T18:59:04.250Z,101413.99
2019-01-20T19:01:33.441Z,101419.47
2019-01-20T19:04:02.719Z,101366.41
2019-01-20T19:06:32.098Z,101426.44
2019-01-20T19:09:01.357Z,101426.81
2019-01-20T19:11:30.667Z,101422.67
2019-01-20T19:14:00.114Z,101425.38
2019-01-20T19:16:29.290Z,101429.05
2019-01-20T19:18:58.548Z,101421.39
2019-01-20T19:21:29.543Z,101283.63
2019-01-20T19:23:58.744Z,101419.16
2019-01-20T19:26:28.058Z,101410.22
2019-01-20T19:29:02.951Z,101412.99
2019-01-20T19:31:29.469Z,101415.23
2019-01-20T19:33:58.955Z,101417.09
2019-01-20T19:36:28.181Z,101418.80
2019-01-20T19:38:57.389Z,101419.77
2019-01-20T19:41:26.751Z,101420.51
2019-01-20T19:43:55.947Z,101415.25
2019-01-20T19:46:25.144Z,101424.18
2019-01-20T19:48:54.496Z,101423.80
2019-01-20T19:51:23.895Z,101432.95
2019-01-20T19:53:53.117Z,101429.13
2019-01-20T19:56:23.998Z,101427.16
2019-01-20T19:58:55.647Z,101424.82
2019-01-20T20:01:30.802Z,101424.50
2019-01-20T20:03:56.818Z,101424.88
2019-01-20T20:06:36.901Z,101427.96
2019-01-20T20:09:11.989Z,101430.88
2019-01-20T20:11:41.762Z,101423.81
2019-01-20T20:14:11.071Z,101429.08
2019-01-20T20:16:41.506Z,101428.92
2019-01-20T20:19:11.701Z,101434.23
2019-01-20T20:21:41.374Z,101431.58
2019-01-20T20:24:12.682Z,101430.14
2019-01-20T20:26:44.836Z,101436.36
2019-01-20T20:29:14.274Z,101437.31
2019-01-20T20:31:43.573Z,101437.48
2019-01-20T20:34:14.261Z,101432.22
2019-01-20T20:36:43.491Z,101429.34
2019-01-20T20:39:30.269Z,101435.03
2019-01-20T20:42:01.948Z,101430.88
2019-01-20T20:44:33.438Z,101434.76
2019-01-20T20:47:03.869Z,101436.94
2019-01-20T20:49:33.408Z,101433.48
2019-01-20T20:52:14.361Z,101436.78
2019-01-20T20:54:44.678Z,101430.45
2019-01-20T20:57:13.986Z,101444.73
2019-01-20T20:59:43.434Z,101441.86
2019-01-20T21:02:14.563Z,101441.55
2019-01-20T21:04:45.259Z,101439.04
2019-01-20T21:07:16.365Z,101445.05
2019-01-20T21:09:45.827Z,101441.43
2019-01-20T21:12:15.028Z,101446.73
2019-01-20T21:14:46.215Z,101449.28
2019-01-20T21:17:17.401Z,101446.20
2019-01-20T21:19:46.954Z,101446.41
2019-01-20T21:22:17.834Z,101448.43
2019-01-20T21:24:47.200Z,101446.05
2019-01-20T21:27:19.117Z,101445.30
2019-01-20T21:29:48.821Z,101452.78
2019-01-20T21:32:22.220Z,101449.49
2019-01-20T21:34:51.934Z,101449.17
2019-01-20T21:37:21.301Z,101448.10
2019-01-20T21:39:55.252Z,101444.12
2019-01-20T21:42:24.715Z,101445.92
2019-01-20T21:44:54.590Z,101441.94
2019-01-20T21:47:24.635Z,101445.44
2019-01-20T21:49:53.867Z,101439.48
2019-01-20T21:52:28.025Z,101442.77
2019-01-20T21:54:57.308Z,101452.06
2019-01-20T21:57:26.478Z,101437.88
2019-01-20T21:59:55.791Z,101448.28
2019-01-20T22:02:25.013Z,101448.48
2019-01-20T22:04:58.582Z,101449.97
2019-01-20T22:07:29.121Z,101452.56
2019-01-20T22:10:02.254Z,101456.75
2019-01-20T22:12:39.434Z,101458.23
2019-01-20T22:15:09.882Z,101460.61
2019-01-20T22:17:39.415Z,101454.28
2019-01-20T22:20:13.710Z,101455.23
2019-01-20T22:22:45.612Z,101449.60
2019-01-20T22:25:17.737Z,101455.44
2019-01-20T22:27:49.773Z,101457.82
2019-01-20T22:30:21.796Z,101452.77
2019-01-20T22:32:59.704Z,101454.78
2019-01-20T22:35:37.217Z,101454.45
2019-01-20T22:38:08.736Z,101455.76
2019-01-20T22:40:46.418Z,101458.30
2019-01-20T22:43:21.183Z,101457.77
2019-01-20T22:45:50.644Z,101456.12
2019-01-20T22:48:23.994Z,101455.59
2019-01-20T22:50:58.138Z,101461.76
2019-01-20T22:53:27.631Z,101465.58
2019-01-20T22:55:59.814Z,101464.88
2019-01-20T22:58:30.248Z,101464.51
2019-01-20T23:01:24.272Z,101462.33
2019-01-20T23:03:55.097Z,101469.23
2019-01-20T23:06:26.878Z,101469.23
2019-01-20T23:08:58.144Z,101472.69
2019-01-20T23:11:31.526Z,101468.70
2019-01-20T23:14:06.565Z,101471.62
2019-01-20T23:16:39.495Z,101467.06
2019-01-20T23:19:10.639Z,101465.41
2019-01-20T23:21:42.437Z,101469.07
2019-01-20T23:24:11.647Z,101468.33
2019-01-20T23:26:40.790Z,101468.86
2019-01-20T23:29:11.567Z,101467.96
2019-01-20T23:31:43.186Z,101469.07
2019-01-20T23:34:12.690Z,101462.91
2019-01-20T23:36:43.276Z,101462.37
2019-01-20T23:39:12.962Z,101457.27
2019-01-20T23:41:44.730Z,101453.66
2019-01-20T23:44:16.655Z,101465.86
2019-01-20T23:46:45.988Z,101462.78
2019-01-20T23:49:16.455Z,101464.95
2019-01-20T23:51:45.768Z,101468.23
2019-01-20T23:54:15.197Z,101472.42
2019-01-20T23:56:44.461Z,101462.61
2019-01-20T23:59:13.927Z,101456.44
