createdAt,value
2018-06-15T19:07:34.337Z,80.80
2018-06-15T19:10:03.265Z,80.60
2018-06-15T19:12:31.972Z,81.00
2018-06-15T19:15:01.754Z,81.70
2018-06-15T19:17:31.133Z,82.50
2018-06-15T19:20:00.772Z,83.70
2018-06-15T19:22:30.540Z,83.40
2018-06-15T19:24:59.138Z,86.00
2018-06-15T19:27:27.815Z,86.70
2018-06-15T19:29:56.502Z,88.00
2018-06-15T19:32:25.079Z,88.10
2018-06-15T19:34:53.657Z,90.00
2018-06-15T19:37:22.286Z,89.10
2018-06-15T19:39:54.935Z,90.10
2018-06-15T19:42:24.543Z,90.20
2018-06-15T19:44:53.132Z,90.60
2018-06-15T19:47:22.705Z,90.40
2018-06-15T19:49:51.307Z,90.50
2018-06-15T19:52:20.304Z,90.50
2018-06-15T19:54:48.987Z,90.90
2018-06-15T19:57:19.606Z,91.10
2018-06-15T19:59:48.200Z,90.90
2018-06-15T20:02:16.909Z,90.70
2018-06-15T20:04:45.834Z,91.10
2018-06-15T20:07:13.677Z,90.80
2018-06-15T20:09:42.418Z,90.90
2018-06-15T20:12:12.236Z,90.70
2018-06-15T20:14:40.849Z,90.70
2018-06-15T20:17:08.616Z,90.70
2018-06-15T20:19:41.079Z,91.00
2018-06-15T20:22:09.707Z,90.50
2018-06-15T20:24:42.733Z,91.00
2018-06-15T20:27:11.356Z,91.00
2018-06-15T20:29:40.074Z,91.30
2018-06-15T20:32:09.699Z,92.60
2018-06-15T20:34:39.312Z,93.90
2018-06-15T20:37:09.039Z,94.50
2018-06-15T20:39:37.717Z,95.50
2018-06-15T20:42:06.537Z,96.00
2018-06-15T20:44:35.155Z,97.10
2018-06-15T20:47:03.026Z,96.00
2018-06-15T20:49:31.619Z,95.40
2018-06-15T20:52:00.216Z,96.70
2018-06-15T20:54:28.978Z,98.10
2018-06-15T20:56:56.800Z,97.80
2018-06-15T21:01:53.885Z,98.70
2018-06-15T21:04:22.525Z,99.00
2018-06-15T21:06:51.132Z,98.70
2018-06-15T21:09:19.813Z,98.60
2018-06-15T21:11:48.473Z,98.60
2018-06-15T21:14:18.120Z,98.90
2018-06-15T21:16:46.853Z,99.40
2018-06-15T21:19:15.559Z,99.80
2018-06-15T21:21:44.274Z,99.60
2018-06-15T21:24:13.957Z,99.90
2018-06-15T21:26:42.569Z,99.90
2018-06-15T21:29:11.174Z,99.90
2018-06-15T21:31:42.220Z,99.90
2018-06-15T21:34:10.843Z,99.90
2018-06-15T21:36:39.601Z,99.90
2018-06-15T21:39:09.241Z,99.90
2018-06-15T21:41:37.826Z,99.90
2018-06-15T21:44:06.452Z,99.90
2018-06-15T21:46:36.045Z,99.90
2018-06-15T21:49:04.796Z,99.90
2018-06-15T21:51:33.484Z,99.90
2018-06-15T21:54:02.308Z,99.90
2018-06-15T21:56:31.014Z,99.90
2018-06-15T21:59:00.734Z,99.80
2018-06-15T22:01:30.375Z,99.70
2018-06-15T22:03:59.237Z,99.80
2018-06-15T22:06:28.051Z,99.30
2018-06-15T22:08:56.729Z,99.60
2018-06-15T22:11:25.327Z,99.30
2018-06-15T22:14:02.011Z,99.90
2018-06-15T22:16:35.622Z,99.90
2018-06-15T22:19:04.351Z,99.90
2018-06-15T22:21:36.804Z,99.90
2018-06-15T22:24:05.511Z,99.90
2018-06-15T22:26:34.704Z,99.90
2018-06-15T22:29:03.325Z,99.90
2018-06-15T22:31:32.733Z,99.90
2018-06-15T22:34:01.508Z,99.90
2018-06-15T22:36:31.210Z,99.90
2018-06-15T22:38:59.974Z,99.90
2018-06-15T22:41:28.572Z,99.90
2018-06-15T22:43:57.260Z,99.90
2018-06-15T22:46:28.716Z,99.90
2018-06-15T22:48:57.393Z,99.90
2018-06-15T22:51:26.185Z,99.90
2018-06-15T22:53:54.997Z,99.90
2018-06-15T22:56:23.678Z,99.90
2018-06-15T22:58:52.918Z,99.90
2018-06-15T23:01:22.580Z,99.90
2018-06-15T23:03:52.304Z,99.90
2018-06-15T23:06:20.932Z,99.90
2018-06-15T23:08:49.712Z,99.90
2018-06-15T23:11:18.347Z,99.90
2018-06-15T23:13:47.007Z,99.90
2018-06-15T23:16:15.646Z,99.90
2018-06-15T23:18:44.391Z,99.90
2018-06-15T23:21:13.970Z,99.90
2018-06-15T23:23:44.743Z,99.90
2018-06-15T23:26:17.314Z,99.90
2018-06-15T23:28:47.984Z,99.90
2018-06-15T23:31:16.629Z,99.90
2018-06-15T23:33:45.330Z,99.90
2018-06-15T23:36:14.275Z,99.90
2018-06-15T23:38:42.968Z,99.90
2018-06-15T23:41:12.613Z,99.90
2018-06-15T23:43:41.324Z,99.90
2018-06-15T23:46:09.992Z,99.90
2018-06-15T23:48:38.651Z,99.90
2018-06-15T23:51:09.275Z,99.90
2018-06-15T23:53:41.017Z,99.90
2018-06-15T23:56:13.720Z,99.90
2018-06-15T23:58:42.408Z,99.90
