createdAt,value
2018-10-04T00:00:00.551Z,86.16
2018-10-04T00:00:40.156Z,84.90
2018-10-04T00:01:18.996Z,86.76
2018-10-04T00:01:57.658Z,85.43
2018-10-04T00:02:36.610Z,86.31
2018-10-04T00:03:15.628Z,86.16
2018-10-04T00:03:54.439Z,87.04
2018-10-04T00:04:33.144Z,86.39
2018-10-04T00:05:12.776Z,87.46
2018-10-04T00:05:51.542Z,86.44
2018-10-04T00:06:30.356Z,86.89
2018-10-04T00:07:09.017Z,87.00
2018-10-04T00:07:47.534Z,86.68
2018-10-04T00:08:26.324Z,86.95
2018-10-04T00:09:06.442Z,87.24
2018-10-04T00:09:45.156Z,87.25
2018-10-04T00:10:23.889Z,88.35
2018-10-04T00:11:02.493Z,87.97
2018-10-04T00:11:42.309Z,88.48
2018-10-04T00:12:22.147Z,87.76
2018-10-04T00:13:00.842Z,87.50
2018-10-04T00:13:39.756Z,87.35
2018-10-04T00:14:18.483Z,88.20
2018-10-04T00:14:57.385Z,88.15
2018-10-04T00:15:35.772Z,87.35
2018-10-04T00:16:15.401Z,87.62
2018-10-04T00:16:54.628Z,88.18
2018-10-04T00:17:33.325Z,88.19
2018-10-04T00:18:16.906Z,88.63
2018-10-04T00:18:55.551Z,87.96
2018-10-04T00:19:34.362Z,88.91
2018-10-04T00:20:13.074Z,88.89
2018-10-04T00:20:51.678Z,89.36
2018-10-04T00:21:30.222Z,89.17
2018-10-04T00:22:09.085Z,89.21
2018-10-04T00:22:47.499Z,89.17
2018-10-04T00:23:25.874Z,89.45
2018-10-04T00:24:04.179Z,89.57
2018-10-04T00:24:42.582Z,89.19
2018-10-04T00:25:20.910Z,88.85
2018-10-04T00:25:59.066Z,88.93
2018-10-04T00:26:37.302Z,89.46
2018-10-04T00:27:15.648Z,88.96
2018-10-04T00:27:54.039Z,88.76
2018-10-04T00:28:32.340Z,88.77
2018-10-04T00:29:10.841Z,90.05
2018-10-04T00:29:49.588Z,88.85
2018-10-04T00:30:27.895Z,89.16
2018-10-04T00:31:06.468Z,88.85
2018-10-04T00:31:45.771Z,89.11
2018-10-04T00:32:24.189Z,89.05
2018-10-04T00:33:02.690Z,88.97
2018-10-04T00:33:41.091Z,89.25
2018-10-04T00:34:19.497Z,89.31
2018-10-04T00:34:57.886Z,88.80
2018-10-04T00:35:37.123Z,88.76
2018-10-04T00:36:15.726Z,89.14
2018-10-04T00:36:54.333Z,89.47
2018-10-04T00:37:32.581Z,88.82
2018-10-04T00:38:11.022Z,89.12
2018-10-04T00:38:52.452Z,88.70
2018-10-04T00:39:30.793Z,89.08
2018-10-04T00:40:09.182Z,89.56
2018-10-04T00:40:47.673Z,89.30
2018-10-04T00:41:26.293Z,89.63
2018-10-04T00:42:04.579Z,89.65
2018-10-04T00:42:43.023Z,89.04
2018-10-04T00:43:21.175Z,88.92
2018-10-04T00:43:59.711Z,89.59
2018-10-04T00:44:38.189Z,89.56
2018-10-04T00:45:18.491Z,89.41
2018-10-04T00:45:56.795Z,88.60
2018-10-04T00:46:35.557Z,88.23
2018-10-04T00:47:20.655Z,88.35
2018-10-04T00:47:59.319Z,88.24
2018-10-04T00:48:37.730Z,88.47
2018-10-04T00:49:16.434Z,88.27
2018-10-04T00:49:55.068Z,88.72
2018-10-04T00:50:33.792Z,89.17
2018-10-04T00:51:13.776Z,88.05
2018-10-04T00:51:53.549Z,88.39
2018-10-04T00:52:32.556Z,89.10
2018-10-04T00:53:12.238Z,89.37
2018-10-04T00:53:50.999Z,89.40
2018-10-04T00:54:29.801Z,88.42
2018-10-04T00:55:08.409Z,89.00
2018-10-04T00:55:47.127Z,89.23
2018-10-04T00:56:26.118Z,88.56
2018-10-04T00:57:04.935Z,88.60
2018-10-04T00:57:43.695Z,89.47
2018-10-04T00:58:24.310Z,89.59
2018-10-04T00:59:03.723Z,88.55
2018-10-04T00:59:42.624Z,88.53
2018-10-04T01:00:21.243Z,88.73
2018-10-04T01:01:00.349Z,89.36
2018-10-04T01:01:39.056Z,89.52
2018-10-04T01:02:18.072Z,88.88
2018-10-04T01:02:57.120Z,89.60
2018-10-04T01:03:37.130Z,89.21
2018-10-04T01:04:15.533Z,88.59
2018-10-04T01:04:53.926Z,88.65
2018-10-04T01:05:33.524Z,88.94
2018-10-04T01:06:12.142Z,88.59
2018-10-04T01:06:50.656Z,89.61
2018-10-04T01:07:29.145Z,89.24
2018-10-04T01:08:07.780Z,88.23
2018-10-04T01:08:46.415Z,88.35
2018-10-04T01:09:25.362Z,89.30
2018-10-04T01:10:03.975Z,88.25
2018-10-04T01:10:42.993Z,87.88
2018-10-04T01:11:21.500Z,88.06
2018-10-04T01:12:02.656Z,88.03
2018-10-04T01:12:42.227Z,87.91
2018-10-04T01:13:20.569Z,88.15
2018-10-04T01:13:58.872Z,88.25
2018-10-04T01:14:37.172Z,88.16
2018-10-04T01:15:15.379Z,88.27
2018-10-04T01:15:53.750Z,88.86
2018-10-04T01:16:32.016Z,87.78
2018-10-04T01:17:10.558Z,88.93
2018-10-04T01:17:48.688Z,88.75
2018-10-04T01:19:00.871Z,87.96
2018-10-04T01:19:39.023Z,87.68
2018-10-04T01:20:17.114Z,87.71
2018-10-04T01:20:56.161Z,89.00
2018-10-04T01:21:34.253Z,88.51
2018-10-04T01:22:13.273Z,87.84
2018-10-04T01:22:51.431Z,87.94
2018-10-04T01:23:30.646Z,88.53
2018-10-04T01:24:09.052Z,88.25
2018-10-04T01:24:47.536Z,87.81
2018-10-04T01:25:25.636Z,87.60
2018-10-04T01:26:03.992Z,87.86
2018-10-04T01:26:42.175Z,88.93
2018-10-04T01:27:20.938Z,88.25
2018-10-04T01:27:58.705Z,88.36
2018-10-04T01:28:36.629Z,87.38
2018-10-04T01:29:14.724Z,87.59
2018-10-04T01:29:52.721Z,88.38
2018-10-04T01:30:30.603Z,87.93
2018-10-04T01:31:08.603Z,88.34
2018-10-04T01:31:46.465Z,87.44
2018-10-04T01:32:24.328Z,87.28
2018-10-04T01:33:02.657Z,88.22
2018-10-04T01:33:40.444Z,88.07
2018-10-04T01:34:18.542Z,87.17
2018-10-04T01:34:56.833Z,86.90
2018-10-04T01:35:34.764Z,87.67
2018-10-04T01:36:12.833Z,87.31
2018-10-04T01:36:50.670Z,87.41
2018-10-04T01:37:28.589Z,87.37
2018-10-04T01:38:06.416Z,88.25
2018-10-04T01:38:44.387Z,87.82
2018-10-04T01:39:22.538Z,88.33
2018-10-04T01:40:00.728Z,87.97
2018-10-04T01:40:38.523Z,88.47
2018-10-04T01:41:16.489Z,86.81
2018-10-04T01:41:54.722Z,87.20
2018-10-04T01:42:32.909Z,87.21
2018-10-04T01:43:10.993Z,87.48
2018-10-04T01:43:48.833Z,86.89
2018-10-04T01:44:26.619Z,86.52
2018-10-04T01:45:04.573Z,88.02
2018-10-04T01:45:42.572Z,87.69
2018-10-04T01:46:20.510Z,87.17
2018-10-04T01:46:58.388Z,87.35
2018-10-04T01:47:36.138Z,87.86
2018-10-04T01:48:13.998Z,87.23
2018-10-04T01:48:52.009Z,88.39
2018-10-04T01:49:29.871Z,88.18
2018-10-04T01:50:08.187Z,88.13
2018-10-04T01:50:46.103Z,87.07
2018-10-04T01:51:24.005Z,87.85
2018-10-04T01:52:02.035Z,87.70
2018-10-04T01:52:39.952Z,87.10
2018-10-04T01:53:18.229Z,87.11
2018-10-04T01:53:56.098Z,87.96
2018-10-04T01:54:35.210Z,87.67
2018-10-04T01:55:13.164Z,87.18
2018-10-04T01:55:51.265Z,88.07
2018-10-04T01:56:29.330Z,87.02
2018-10-04T01:57:07.178Z,87.75
2018-10-04T01:57:45.124Z,87.40
2018-10-04T01:58:22.985Z,87.20
2018-10-04T01:59:00.796Z,88.14
2018-10-04T01:59:40.462Z,87.85
2018-10-04T02:00:19.036Z,87.02
2018-10-04T02:00:57.402Z,87.48
2018-10-04T02:01:35.193Z,87.68
2018-10-04T02:02:12.990Z,87.31
2018-10-04T02:02:50.954Z,88.08
2018-10-04T02:03:29.715Z,87.24
2018-10-04T02:04:07.578Z,87.65
2018-10-04T02:04:45.470Z,88.00
2018-10-04T02:05:25.859Z,87.20
2018-10-04T02:06:03.878Z,87.13
2018-10-04T02:06:42.921Z,86.97
2018-10-04T02:07:21.580Z,88.36
2018-10-04T02:07:59.429Z,87.33
2018-10-04T02:08:37.809Z,88.10
2018-10-04T02:09:15.599Z,87.09
2018-10-04T02:09:53.427Z,87.08
2018-10-04T02:10:31.524Z,87.75
2018-10-04T02:11:09.859Z,87.65
2018-10-04T02:11:48.754Z,86.99
2018-10-04T02:12:26.611Z,87.31
2018-10-04T02:13:04.644Z,87.01
2018-10-04T02:13:42.405Z,86.85
2018-10-04T02:14:20.358Z,86.54
2018-10-04T02:14:58.134Z,87.48
2018-10-04T02:15:35.964Z,87.18
2018-10-04T02:16:13.828Z,87.99
2018-10-04T02:16:52.042Z,87.07
2018-10-04T02:17:29.951Z,87.88
2018-10-04T02:18:07.797Z,86.97
2018-10-04T02:18:46.328Z,87.87
2018-10-04T02:19:24.469Z,87.54
2018-10-04T02:20:02.554Z,87.00
2018-10-04T02:20:40.651Z,87.66
2018-10-04T02:21:18.853Z,87.79
2018-10-04T02:21:56.745Z,86.93
2018-10-04T02:22:35.384Z,86.92
2018-10-04T02:23:13.256Z,87.52
2018-10-04T02:23:51.240Z,87.52
2018-10-04T02:24:29.125Z,86.34
2018-10-04T02:25:07.107Z,87.29
2018-10-04T02:25:45.021Z,86.51
2018-10-04T02:26:22.867Z,87.03
2018-10-04T02:27:00.705Z,87.13
2018-10-04T02:27:38.653Z,87.21
2018-10-04T02:28:16.834Z,85.94
2018-10-04T02:28:54.607Z,86.83
2018-10-04T02:29:32.449Z,85.97
2018-10-04T02:30:11.562Z,86.14
2018-10-04T02:30:49.556Z,86.12
2018-10-04T02:31:27.733Z,86.63
2018-10-04T02:32:05.667Z,86.64
2018-10-04T02:32:43.854Z,86.86
2018-10-04T02:33:21.898Z,86.34
2018-10-04T02:34:00.046Z,85.39
2018-10-04T02:34:37.809Z,86.46
2018-10-04T02:35:16.816Z,86.26
2018-10-04T02:35:54.959Z,86.98
2018-10-04T02:36:33.947Z,86.21
2018-10-04T02:37:11.955Z,86.82
2018-10-04T02:37:50.105Z,87.13
2018-10-04T02:38:33.963Z,86.13
2018-10-04T02:39:11.793Z,86.03
2018-10-04T02:39:50.095Z,86.76
2018-10-04T02:40:28.094Z,86.75
2018-10-04T02:41:06.741Z,86.13
2018-10-04T02:41:45.921Z,87.20
2018-10-04T02:42:24.370Z,86.45
2018-10-04T02:43:02.454Z,86.70
2018-10-04T02:43:40.459Z,86.40
2018-10-04T02:44:18.611Z,85.65
2018-10-04T02:44:56.889Z,86.31
2018-10-04T02:45:34.898Z,86.45
2018-10-04T02:46:12.848Z,86.48
2018-10-04T02:46:50.883Z,85.44
2018-10-04T02:47:29.072Z,86.48
2018-10-04T02:48:07.114Z,85.81
2018-10-04T02:48:45.495Z,86.41
2018-10-04T02:49:23.849Z,85.73
2018-10-04T02:50:01.838Z,86.38
2018-10-04T02:50:39.951Z,86.31
2018-10-04T02:51:18.179Z,86.61
2018-10-04T02:51:56.434Z,86.04
2018-10-04T02:52:34.402Z,85.83
2018-10-04T02:53:12.409Z,85.91
2018-10-04T02:53:50.231Z,86.52
2018-10-04T02:54:30.351Z,87.01
2018-10-04T02:55:12.956Z,86.21
2018-10-04T02:55:54.999Z,85.88
2018-10-04T02:56:37.099Z,86.06
2018-10-04T02:57:15.010Z,85.42
2018-10-04T02:57:52.928Z,86.12
2018-10-04T02:58:30.833Z,85.64
2018-10-04T02:59:08.853Z,86.08
2018-10-04T02:59:46.928Z,86.31
2018-10-04T03:00:24.824Z,86.00
2018-10-04T03:01:02.708Z,85.90
2018-10-04T03:01:40.737Z,86.91
2018-10-04T03:02:18.557Z,86.83
2018-10-04T03:02:56.441Z,86.81
2018-10-04T03:03:34.299Z,86.24
2018-10-04T03:04:14.938Z,86.37
2018-10-04T03:04:52.741Z,86.16
2018-10-04T03:05:30.693Z,85.41
2018-10-04T03:06:08.650Z,86.26
2018-10-04T03:06:46.641Z,85.29
2018-10-04T03:07:24.578Z,85.49
2018-10-04T03:08:02.573Z,85.21
2018-10-04T03:08:40.618Z,85.91
2018-10-04T03:09:19.073Z,84.99
2018-10-04T03:09:57.244Z,84.76
2018-10-04T03:10:36.297Z,85.70
2018-10-04T03:11:14.228Z,85.22
2018-10-04T03:11:52.139Z,85.09
2018-10-04T03:12:30.110Z,85.27
2018-10-04T03:13:08.013Z,84.55
2018-10-04T03:13:45.814Z,84.39
2018-10-04T03:14:23.823Z,85.58
2018-10-04T03:15:01.757Z,84.51
2018-10-04T03:15:39.611Z,85.52
2018-10-04T03:16:17.593Z,85.61
2018-10-04T03:16:55.439Z,85.16
2018-10-04T03:17:33.393Z,85.29
2018-10-04T03:18:12.073Z,85.12
2018-10-04T03:18:50.087Z,84.87
2018-10-04T03:19:27.975Z,83.91
2018-10-04T03:20:05.743Z,84.17
2018-10-04T03:20:43.552Z,84.98
2018-10-04T03:21:21.593Z,84.07
2018-10-04T03:21:59.488Z,84.61
2018-10-04T03:22:37.329Z,83.08
2018-10-04T03:23:16.801Z,83.76
2018-10-04T03:23:54.590Z,83.91
2018-10-04T03:24:32.711Z,83.09
2018-10-04T03:25:11.008Z,82.42
2018-10-04T03:25:49.082Z,82.42
2018-10-04T03:26:26.865Z,82.85
2018-10-04T03:27:04.708Z,82.36
2018-10-04T03:27:42.537Z,82.40
2018-10-04T03:28:20.623Z,82.40
2018-10-04T03:28:58.509Z,82.90
2018-10-04T03:29:36.461Z,81.56
2018-10-04T03:30:14.498Z,81.53
2018-10-04T03:30:52.728Z,81.95
2018-10-04T03:31:30.557Z,81.65
2018-10-04T03:32:08.444Z,81.79
2018-10-04T03:32:46.247Z,81.74
2018-10-04T03:33:24.321Z,81.42
2018-10-04T03:34:02.214Z,80.96
2018-10-04T03:34:40.335Z,81.78
2018-10-04T03:35:18.318Z,81.56
2018-10-04T03:35:56.601Z,80.49
2018-10-04T03:36:34.453Z,80.81
2018-10-04T03:37:12.528Z,80.37
2018-10-04T03:37:50.380Z,80.36
2018-10-04T03:38:28.313Z,79.70
2018-10-04T03:39:07.028Z,79.17
2018-10-04T03:39:44.952Z,80.61
2018-10-04T03:40:23.998Z,80.06
2018-10-04T03:41:01.904Z,80.68
2018-10-04T03:41:40.352Z,80.27
2018-10-04T03:42:18.201Z,79.52
2018-10-04T03:42:56.174Z,79.94
2018-10-04T03:43:34.098Z,80.16
2018-10-04T03:44:13.220Z,78.98
2018-10-04T03:44:51.112Z,79.79
2018-10-04T03:45:29.246Z,78.83
2018-10-04T03:46:07.323Z,78.25
2018-10-04T03:46:45.259Z,79.33
2018-10-04T03:47:23.137Z,79.10
2018-10-04T03:48:00.998Z,78.79
2018-10-04T03:48:38.897Z,78.07
2018-10-04T03:49:16.892Z,77.62
2018-10-04T03:49:55.007Z,78.57
2018-10-04T03:50:34.234Z,78.05
2018-10-04T03:51:12.150Z,78.64
2018-10-04T03:51:50.048Z,78.83
2018-10-04T03:52:27.945Z,78.20
2018-10-04T03:53:05.792Z,78.45
2018-10-04T03:53:44.511Z,78.70
2018-10-04T03:54:22.651Z,78.71
2018-10-04T03:55:00.650Z,79.09
2018-10-04T03:55:40.921Z,77.96
2018-10-04T03:56:18.847Z,77.94
2018-10-04T03:56:56.649Z,78.52
2018-10-04T03:57:34.550Z,78.15
2018-10-04T03:58:12.427Z,79.10
2018-10-04T03:58:50.515Z,78.24
2018-10-04T03:59:28.543Z,78.37
2018-10-04T04:00:06.533Z,77.12
2018-10-04T04:00:45.446Z,77.62
2018-10-04T04:01:23.505Z,77.16
2018-10-04T04:02:01.365Z,76.99
2018-10-04T04:02:40.121Z,77.58
2018-10-04T04:03:18.007Z,76.72
2018-10-04T04:03:56.150Z,77.10
2018-10-04T04:04:34.097Z,77.51
2018-10-04T04:05:12.000Z,77.20
2018-10-04T04:05:49.813Z,77.83
2018-10-04T04:06:27.657Z,76.68
2018-10-04T04:07:05.478Z,76.37
2018-10-04T04:07:43.433Z,76.52
2018-10-04T04:08:21.244Z,75.93
2018-10-04T04:08:59.147Z,76.33
2018-10-04T04:09:37.133Z,76.53
2018-10-04T04:10:15.922Z,76.46
2018-10-04T04:10:54.753Z,76.71
2018-10-04T04:11:33.506Z,75.96
2018-10-04T04:12:12.504Z,76.31
2018-10-04T04:12:50.328Z,76.09
2018-10-04T04:13:28.300Z,76.07
2018-10-04T04:14:06.549Z,76.27
2018-10-04T04:14:44.325Z,76.13
2018-10-04T04:15:22.493Z,76.40
2018-10-04T04:16:00.269Z,76.22
2018-10-04T04:16:38.088Z,76.04
2018-10-04T04:17:16.019Z,75.86
2018-10-04T04:17:53.851Z,75.97
2018-10-04T04:18:31.836Z,75.69
2018-10-04T04:19:09.865Z,75.19
2018-10-04T04:19:47.695Z,75.30
2018-10-04T04:20:25.592Z,75.21
2018-10-04T04:21:03.458Z,75.27
2018-10-04T04:21:41.529Z,75.35
2018-10-04T04:22:19.614Z,75.33
2018-10-04T04:22:59.514Z,75.31
2018-10-04T04:23:44.482Z,75.26
2018-10-04T04:24:22.284Z,75.27
2018-10-04T04:25:00.306Z,75.09
2018-10-04T04:25:38.136Z,75.31
2018-10-04T04:26:16.861Z,76.46
2018-10-04T04:26:54.781Z,75.80
2018-10-04T04:27:32.717Z,74.97
2018-10-04T04:28:10.791Z,74.90
2018-10-04T04:28:50.234Z,74.34
2018-10-04T04:29:28.202Z,74.17
2018-10-04T04:30:06.240Z,73.80
2018-10-04T04:30:44.322Z,73.99
2018-10-04T04:31:23.711Z,73.33
2018-10-04T04:32:02.002Z,73.28
2018-10-04T04:32:40.036Z,72.90
2018-10-04T04:33:18.714Z,73.06
2018-10-04T04:33:57.201Z,73.46
2018-10-04T04:34:35.020Z,73.27
2018-10-04T04:35:12.887Z,73.18
2018-10-04T04:35:50.757Z,72.83
2018-10-04T04:36:28.571Z,73.06
2018-10-04T04:37:07.909Z,73.04
2018-10-04T04:37:46.060Z,72.72
2018-10-04T04:38:23.877Z,72.92
2018-10-04T04:39:02.078Z,72.12
2018-10-04T04:39:39.989Z,72.17
2018-10-04T04:40:18.034Z,71.61
2018-10-04T04:40:56.120Z,70.70
2018-10-04T04:41:34.150Z,70.70
2018-10-04T04:42:12.240Z,70.44
2018-10-04T04:42:50.335Z,70.81
2018-10-04T04:43:28.416Z,70.82
2018-10-04T04:44:06.503Z,71.01
2018-10-04T04:44:44.448Z,70.08
2018-10-04T04:45:22.370Z,70.31
2018-10-04T04:46:00.217Z,70.12
2018-10-04T04:46:38.469Z,70.06
2018-10-04T04:47:16.590Z,69.93
2018-10-04T04:47:54.842Z,70.04
2018-10-04T04:48:32.682Z,70.30
2018-10-04T04:49:10.515Z,70.11
2018-10-04T04:49:48.414Z,70.27
2018-10-04T04:50:26.462Z,70.13
2018-10-04T04:51:04.389Z,70.30
2018-10-04T04:51:42.385Z,69.91
2018-10-04T04:52:20.361Z,69.54
2018-10-04T04:52:58.295Z,69.51
2018-10-04T04:53:41.220Z,70.00
2018-10-04T04:54:27.645Z,69.90
2018-10-04T04:55:23.811Z,69.61
2018-10-04T04:56:01.669Z,69.82
2018-10-04T04:56:39.647Z,69.44
2018-10-04T04:57:17.573Z,70.44
2018-10-04T04:57:56.274Z,70.18
2018-10-04T04:58:34.345Z,70.24
2018-10-04T04:59:12.307Z,69.94
2018-10-04T04:59:52.221Z,69.89
2018-10-04T05:00:31.344Z,69.75
2018-10-04T05:01:09.482Z,69.46
2018-10-04T05:01:47.404Z,69.33
2018-10-04T05:02:26.397Z,68.99
2018-10-04T05:03:04.365Z,68.31
2018-10-04T05:03:42.235Z,68.01
2018-10-04T05:04:20.350Z,66.99
2018-10-04T05:04:58.471Z,66.02
2018-10-04T05:05:36.276Z,66.18
2018-10-04T05:06:14.072Z,66.03
2018-10-04T05:06:51.942Z,66.25
2018-10-04T05:07:29.904Z,65.85
2018-10-04T05:08:08.783Z,66.47
2018-10-04T05:08:46.718Z,65.75
2018-10-04T05:09:24.605Z,65.66
2018-10-04T05:10:02.565Z,65.73
2018-10-04T05:10:40.906Z,65.77
2018-10-04T05:11:18.829Z,65.95
2018-10-04T05:11:56.683Z,65.68
2018-10-04T05:12:34.642Z,65.71
2018-10-04T05:13:12.984Z,65.78
2018-10-04T05:13:50.903Z,65.24
2018-10-04T05:14:28.721Z,65.96
2018-10-04T05:15:06.547Z,65.29
2018-10-04T05:15:44.296Z,64.80
2018-10-04T05:16:22.643Z,65.23
2018-10-04T05:17:01.687Z,64.67
2018-10-04T05:17:39.544Z,64.52
2018-10-04T05:18:17.467Z,64.85
2018-10-04T05:18:55.346Z,64.68
2018-10-04T05:19:33.512Z,65.01
2018-10-04T05:20:11.546Z,65.73
2018-10-04T05:20:49.572Z,65.81
2018-10-04T05:21:27.373Z,66.26
2018-10-04T05:22:05.180Z,66.37
2018-10-04T05:22:42.993Z,66.52
2018-10-04T05:23:20.985Z,66.87
2018-10-04T05:23:58.785Z,67.96
2018-10-04T05:24:36.724Z,66.95
2018-10-04T05:25:14.620Z,67.24
2018-10-04T05:25:52.495Z,67.14
2018-10-04T05:26:30.716Z,67.27
2018-10-04T05:27:08.654Z,67.08
2018-10-04T05:27:46.810Z,66.78
2018-10-04T05:28:24.881Z,66.97
2018-10-04T05:29:02.832Z,66.80
2018-10-04T05:29:40.709Z,66.39
2018-10-04T05:30:18.596Z,66.04
2018-10-04T05:30:56.692Z,66.52
2018-10-04T05:31:34.569Z,65.81
2018-10-04T05:32:12.632Z,66.13
2018-10-04T05:32:50.788Z,65.65
2018-10-04T05:33:29.374Z,65.59
2018-10-04T05:34:07.404Z,65.52
2018-10-04T05:34:45.364Z,64.86
2018-10-04T05:35:23.443Z,65.12
2018-10-04T05:36:01.437Z,65.33
2018-10-04T05:36:39.990Z,65.29
2018-10-04T05:37:18.057Z,65.60
2018-10-04T05:37:56.146Z,65.13
2018-10-04T05:38:34.033Z,65.22
2018-10-04T05:39:12.618Z,65.57
2018-10-04T05:39:51.366Z,66.11
2018-10-04T05:40:29.326Z,66.03
2018-10-04T05:41:07.159Z,65.94
2018-10-04T05:41:46.344Z,66.38
2018-10-04T05:42:24.402Z,65.94
2018-10-04T05:43:02.348Z,65.46
2018-10-04T05:43:40.396Z,64.96
2018-10-04T05:44:18.587Z,64.50
2018-10-04T05:44:56.672Z,64.46
2018-10-04T05:45:34.685Z,64.27
2018-10-04T05:46:12.726Z,64.25
2018-10-04T05:46:50.547Z,64.25
2018-10-04T05:47:29.443Z,64.56
2018-10-04T05:48:07.642Z,64.62
2018-10-04T05:48:45.489Z,64.97
2018-10-04T05:49:23.445Z,66.47
2018-10-04T05:50:01.373Z,66.12
2018-10-04T05:50:39.221Z,65.90
2018-10-04T05:51:17.078Z,65.82
2018-10-04T05:51:55.024Z,65.59
2018-10-04T05:52:33.081Z,65.81
2018-10-04T05:53:11.041Z,65.82
2018-10-04T05:53:49.867Z,65.94
2018-10-04T05:54:27.777Z,66.74
2018-10-04T05:55:05.680Z,66.86
2018-10-04T05:55:43.533Z,66.91
2018-10-04T05:56:21.501Z,66.75
2018-10-04T05:56:59.925Z,66.62
2018-10-04T05:57:37.851Z,66.97
2018-10-04T05:58:15.927Z,67.05
2018-10-04T05:58:53.842Z,66.91
2018-10-04T05:59:31.888Z,68.15
2018-10-04T06:00:19.812Z,67.55
2018-10-04T06:00:57.998Z,68.08
2018-10-04T06:01:37.099Z,67.71
2018-10-04T06:02:14.948Z,68.11
2018-10-04T06:02:52.873Z,68.02
2018-10-04T06:03:31.015Z,68.31
2018-10-04T06:04:09.127Z,68.43
2018-10-04T06:04:47.071Z,68.92
2018-10-04T06:05:26.048Z,69.64
2018-10-04T06:06:03.989Z,69.93
2018-10-04T06:06:41.917Z,70.04
2018-10-04T06:07:19.934Z,70.06
2018-10-04T06:07:57.946Z,70.55
2018-10-04T06:08:36.422Z,70.31
2018-10-04T06:09:14.376Z,70.35
2018-10-04T06:09:52.444Z,70.55
2018-10-04T06:10:30.470Z,70.55
2018-10-04T06:11:08.765Z,70.21
2018-10-04T06:11:46.720Z,70.33
2018-10-04T06:12:24.621Z,70.27
2018-10-04T06:13:03.571Z,70.48
2018-10-04T06:13:41.355Z,71.89
2018-10-04T06:14:20.173Z,71.48
2018-10-04T06:14:58.383Z,71.44
2018-10-04T06:15:36.432Z,71.33
2018-10-04T06:16:14.291Z,71.79
2018-10-04T06:16:52.284Z,71.93
2018-10-04T06:17:32.114Z,71.94
2018-10-04T06:18:10.011Z,72.19
2018-10-04T06:18:47.831Z,72.29
2018-10-04T06:19:26.495Z,72.59
2018-10-04T06:20:04.514Z,72.53
2018-10-04T06:20:43.318Z,72.37
2018-10-04T06:21:21.300Z,72.65
2018-10-04T06:21:59.190Z,72.27
2018-10-04T06:22:37.071Z,72.52
2018-10-04T06:23:14.832Z,72.50
2018-10-04T06:23:52.648Z,72.67
2018-10-04T06:24:31.639Z,72.45
2018-10-04T06:25:09.674Z,73.23
2018-10-04T06:25:47.733Z,72.67
2018-10-04T06:26:25.685Z,72.39
2018-10-04T06:27:04.247Z,72.06
2018-10-04T06:27:42.222Z,71.02
2018-10-04T06:28:20.235Z,70.86
2018-10-04T06:28:58.188Z,70.14
2018-10-04T06:29:36.118Z,70.29
2018-10-04T06:30:14.641Z,69.81
2018-10-04T06:30:52.595Z,69.06
2018-10-04T06:31:30.483Z,68.27
2018-10-04T06:32:08.560Z,67.40
2018-10-04T06:32:46.440Z,67.46
2018-10-04T06:33:24.312Z,66.99
2018-10-04T06:34:02.250Z,67.28
2018-10-04T06:34:40.271Z,67.15
2018-10-04T06:35:19.169Z,66.98
2018-10-04T06:35:57.116Z,67.12
2018-10-04T06:36:34.993Z,67.32
2018-10-04T06:37:12.947Z,67.35
2018-10-04T06:37:50.795Z,67.72
2018-10-04T06:38:28.574Z,67.16
2018-10-04T06:39:07.088Z,66.63
2018-10-04T06:39:44.929Z,66.13
2018-10-04T06:40:22.930Z,65.86
2018-10-04T06:41:01.249Z,64.96
2018-10-04T06:41:39.045Z,64.68
2018-10-04T06:42:17.445Z,64.43
2018-10-04T06:42:56.686Z,64.45
2018-10-04T06:43:35.736Z,64.35
2018-10-04T06:44:13.693Z,64.19
2018-10-04T06:44:51.595Z,64.24
2018-10-04T06:45:30.039Z,63.90
2018-10-04T06:46:08.958Z,63.99
2018-10-04T06:46:47.617Z,63.57
2018-10-04T06:47:25.521Z,63.51
2018-10-04T06:48:03.340Z,63.64
2018-10-04T06:48:41.156Z,63.92
2018-10-04T06:49:19.120Z,63.62
2018-10-04T06:49:57.211Z,63.97
2018-10-04T06:50:35.107Z,63.26
2018-10-04T06:51:13.078Z,63.30
2018-10-04T06:51:51.410Z,63.37
2018-10-04T06:52:29.407Z,63.66
2018-10-04T06:53:07.254Z,62.84
2018-10-04T06:53:45.318Z,62.99
2018-10-04T06:54:23.188Z,62.83
2018-10-04T06:55:01.053Z,62.69
2018-10-04T06:55:39.044Z,63.84
2018-10-04T06:56:16.956Z,63.13
2018-10-04T06:56:57.151Z,63.39
2018-10-04T06:57:36.956Z,63.81
2018-10-04T06:58:14.927Z,63.39
2018-10-04T06:58:52.899Z,63.57
2018-10-04T06:59:30.797Z,63.75
2018-10-04T07:00:08.831Z,62.79
2018-10-04T07:00:46.791Z,62.98
2018-10-04T07:01:25.141Z,62.04
2018-10-04T07:02:03.170Z,63.25
2018-10-04T07:02:41.103Z,63.47
2018-10-04T07:03:19.082Z,63.64
2018-10-04T07:03:58.289Z,63.10
2018-10-04T07:04:36.435Z,63.81
2018-10-04T07:05:14.429Z,63.21
2018-10-04T07:05:52.530Z,63.54
2018-10-04T07:06:31.418Z,64.07
2018-10-04T07:07:09.695Z,64.42
2018-10-04T07:07:47.510Z,64.87
2018-10-04T07:08:25.572Z,65.08
2018-10-04T07:09:03.874Z,65.65
2018-10-04T07:09:42.067Z,65.92
2018-10-04T07:10:20.130Z,65.96
2018-10-04T07:10:58.154Z,65.70
2018-10-04T07:11:39.003Z,65.25
2018-10-04T07:12:16.829Z,65.42
2018-10-04T07:12:54.715Z,65.35
2018-10-04T07:13:32.786Z,65.44
2018-10-04T07:14:11.707Z,65.70
2018-10-04T07:14:49.613Z,65.82
2018-10-04T07:15:27.632Z,66.10
2018-10-04T07:16:05.525Z,66.32
2018-10-04T07:16:43.375Z,67.06
2018-10-04T07:17:21.358Z,66.92
2018-10-04T07:17:59.150Z,67.06
2018-10-04T07:18:37.056Z,67.47
2018-10-04T07:19:15.240Z,67.82
2018-10-04T07:19:53.120Z,68.17
2018-10-04T07:20:30.977Z,68.07
2018-10-04T07:21:09.011Z,67.94
2018-10-04T07:21:46.919Z,68.54
2018-10-04T07:22:24.761Z,68.54
2018-10-04T07:23:02.867Z,68.57
2018-10-04T07:23:40.889Z,68.95
2018-10-04T07:24:18.904Z,69.20
2018-10-04T07:24:57.096Z,69.73
2018-10-04T07:25:35.294Z,69.92
2018-10-04T07:26:13.069Z,69.75
2018-10-04T07:26:51.317Z,70.24
2018-10-04T07:27:29.256Z,70.17
2018-10-04T07:28:07.130Z,70.44
2018-10-04T07:28:45.247Z,70.05
2018-10-04T07:29:23.123Z,70.03
2018-10-04T07:30:01.060Z,70.62
2018-10-04T07:30:39.831Z,70.34
2018-10-04T07:31:17.859Z,70.46
2018-10-04T07:31:55.756Z,70.18
2018-10-04T07:32:33.529Z,69.77
2018-10-04T07:33:11.340Z,69.20
2018-10-04T07:33:50.235Z,68.90
2018-10-04T07:34:28.166Z,68.27
2018-10-04T07:35:06.092Z,68.44
2018-10-04T07:35:44.117Z,68.13
2018-10-04T07:36:22.177Z,68.10
2018-10-04T07:37:00.260Z,67.63
2018-10-04T07:37:38.522Z,67.20
2018-10-04T07:38:16.997Z,66.94
2018-10-04T07:38:55.004Z,66.97
2018-10-04T07:39:33.112Z,67.48
2018-10-04T07:40:11.081Z,67.59
2018-10-04T07:40:48.912Z,67.61
2018-10-04T07:41:26.752Z,67.37
2018-10-04T07:42:04.678Z,67.55
2018-10-04T07:42:42.711Z,66.37
2018-10-04T07:43:20.659Z,66.67
2018-10-04T07:43:58.554Z,66.04
2018-10-04T07:44:36.636Z,66.02
2018-10-04T07:45:14.587Z,66.39
2018-10-04T07:45:53.022Z,66.80
2018-10-04T07:46:30.934Z,67.26
2018-10-04T07:47:09.801Z,66.76
2018-10-04T07:47:47.896Z,66.52
2018-10-04T07:48:25.801Z,66.76
2018-10-04T07:49:03.951Z,66.59
2018-10-04T07:49:41.889Z,66.89
2018-10-04T07:50:19.809Z,67.00
2018-10-04T07:50:57.766Z,67.09
2018-10-04T07:51:35.720Z,66.91
2018-10-04T07:52:13.616Z,66.65
2018-10-04T07:52:51.432Z,66.27
2018-10-04T07:53:29.630Z,66.31
2018-10-04T07:54:07.722Z,66.31
2018-10-04T07:54:45.892Z,66.39
2018-10-04T07:55:23.922Z,66.26
2018-10-04T07:56:03.637Z,66.10
2018-10-04T07:56:41.795Z,65.94
2018-10-04T07:57:20.084Z,65.76
2018-10-04T07:57:58.244Z,65.72
2018-10-04T07:58:37.679Z,65.20
2018-10-04T07:59:16.048Z,65.60
2018-10-04T07:59:53.915Z,65.33
2018-10-04T08:00:31.833Z,65.36
2018-10-04T08:01:09.835Z,65.61
2018-10-04T08:01:47.962Z,66.09
2018-10-04T08:02:25.995Z,65.85
2018-10-04T08:03:06.888Z,65.99
2018-10-04T08:03:44.763Z,65.54
2018-10-04T08:04:23.642Z,65.72
2018-10-04T08:05:01.791Z,66.17
2018-10-04T08:05:39.788Z,66.13
2018-10-04T08:06:18.001Z,65.94
2018-10-04T08:06:56.002Z,66.04
2018-10-04T08:07:33.999Z,65.89
2018-10-04T08:08:12.000Z,66.07
2018-10-04T08:08:49.865Z,66.13
2018-10-04T08:09:29.069Z,66.02
2018-10-04T08:10:07.175Z,66.03
2018-10-04T08:10:44.949Z,65.46
2018-10-04T08:11:22.940Z,65.99
2018-10-04T08:12:01.511Z,66.13
2018-10-04T08:12:39.555Z,66.55
2018-10-04T08:13:17.544Z,66.53
2018-10-04T08:13:55.321Z,66.21