createdAt,value
2018-08-13T00:00:50.810Z,22.50
2018-08-13T00:03:18.953Z,22.50
2018-08-13T00:05:47.109Z,22.50
2018-08-13T00:08:16.092Z,22.50
2018-08-13T00:10:44.249Z,22.50
2018-08-13T00:13:12.372Z,22.40
2018-08-13T00:15:40.620Z,22.40
2018-08-13T00:18:09.514Z,22.40
2018-08-13T00:20:37.989Z,22.40
2018-08-13T00:23:06.458Z,22.40
2018-08-13T00:25:34.977Z,22.40
2018-08-13T00:28:03.109Z,22.40
2018-08-13T00:30:31.497Z,22.40
2018-08-13T00:32:59.677Z,22.40
2018-08-13T00:35:27.811Z,22.40
2018-08-13T00:37:55.936Z,22.40
2018-08-13T00:40:24.163Z,22.40
2018-08-13T00:42:52.301Z,22.40
2018-08-13T00:45:20.433Z,22.40
2018-08-13T00:47:48.588Z,22.40
2018-08-13T00:50:16.812Z,22.40
2018-08-13T00:52:45.170Z,22.30
2018-08-13T00:55:14.358Z,22.30
2018-08-13T00:57:42.582Z,22.30
2018-08-13T01:00:17.114Z,22.30
2018-08-13T01:02:45.749Z,22.20
2018-08-13T01:05:14.401Z,22.20
2018-08-13T01:07:42.681Z,22.20
2018-08-13T01:10:12.737Z,22.20
2018-08-13T01:12:40.973Z,22.20
2018-08-13T01:15:11.014Z,22.20
2018-08-13T01:17:40.222Z,22.20
2018-08-13T01:20:10.370Z,22.20
2018-08-13T01:22:38.554Z,22.20
2018-08-13T01:25:08.413Z,22.20
2018-08-13T01:27:36.681Z,22.20
2018-08-13T01:30:05.129Z,22.20
2018-08-13T01:32:33.270Z,22.20
2018-08-13T01:35:01.396Z,22.20
2018-08-13T01:37:29.538Z,22.20
2018-08-13T01:39:58.078Z,22.10
2018-08-13T01:42:26.239Z,22.10
2018-08-13T01:44:54.407Z,22.10
2018-08-13T01:47:22.525Z,22.10
2018-08-13T01:49:50.664Z,22.10
2018-08-13T01:52:19.348Z,22.10
2018-08-13T01:54:47.534Z,22.10
2018-08-13T01:57:15.682Z,22.10
2018-08-13T01:59:43.862Z,22.10
2018-08-13T02:02:13.071Z,22.10
2018-08-13T02:04:41.489Z,22.10
2018-08-13T02:07:09.643Z,22.10
2018-08-13T02:09:40.157Z,22.10
2018-08-13T02:12:09.118Z,22.10
2018-08-13T02:14:37.263Z,22.00
2018-08-13T02:17:05.757Z,22.00
2018-08-13T02:19:33.889Z,22.00
2018-08-13T02:22:02.061Z,21.90
2018-08-13T02:24:30.215Z,21.90
2018-08-13T02:26:58.393Z,21.90
2018-08-13T02:29:27.190Z,21.80
2018-08-13T02:31:55.862Z,21.80
2018-08-13T02:34:24.010Z,21.80
2018-08-13T02:36:52.154Z,21.80
2018-08-13T02:39:20.409Z,21.80
2018-08-13T02:41:48.442Z,21.70
2018-08-13T02:44:16.579Z,21.80
2018-08-13T02:46:44.716Z,21.70
2018-08-13T02:49:12.835Z,21.80
2018-08-13T02:51:40.982Z,21.70
2018-08-13T02:54:09.118Z,21.80
2018-08-13T02:56:37.256Z,21.70
2018-08-13T02:59:05.381Z,21.70
2018-08-13T03:01:33.510Z,21.70
2018-08-13T03:04:01.637Z,21.80
2018-08-13T03:06:29.766Z,21.80
2018-08-13T03:08:57.890Z,21.70
2018-08-13T03:11:26.025Z,21.70
2018-08-13T03:13:54.170Z,21.70
2018-08-13T03:16:22.759Z,21.70
2018-08-13T03:18:50.879Z,21.70
2018-08-13T03:21:19.001Z,21.70
2018-08-13T03:23:47.224Z,21.70
2018-08-13T03:26:15.366Z,21.70
2018-08-13T03:28:43.485Z,21.70
2018-08-13T03:31:11.622Z,21.70
2018-08-13T03:33:39.743Z,21.70
2018-08-13T03:36:08.282Z,21.70
2018-08-13T03:38:36.415Z,21.70
2018-08-13T03:41:04.540Z,21.60
2018-08-13T03:43:32.665Z,21.60
2018-08-13T03:46:00.801Z,21.60
2018-08-13T03:48:29.169Z,21.60
2018-08-13T03:50:57.281Z,21.50
2018-08-13T03:53:25.461Z,21.60
2018-08-13T03:55:53.849Z,21.50
2018-08-13T03:58:21.991Z,21.50
2018-08-13T04:00:50.149Z,21.50
2018-08-13T04:03:18.279Z,21.50
2018-08-13T04:05:46.404Z,21.50
2018-08-13T04:08:14.538Z,21.40
2018-08-13T04:10:42.673Z,21.40
2018-08-13T04:13:10.794Z,21.40
2018-08-13T04:15:38.935Z,21.40
2018-08-13T04:18:08.202Z,21.40
2018-08-13T04:20:36.450Z,21.40
2018-08-13T04:23:04.585Z,21.30
2018-08-13T04:25:32.712Z,21.30
2018-08-13T04:28:00.850Z,21.30
2018-08-13T04:30:28.984Z,21.30
2018-08-13T04:32:57.110Z,21.30
2018-08-13T04:35:25.237Z,21.30
2018-08-13T04:37:53.390Z,21.30
2018-08-13T04:40:21.505Z,21.30
2018-08-13T04:42:49.649Z,21.30
2018-08-13T04:45:17.777Z,21.20
2018-08-13T04:47:50.669Z,21.30
2018-08-13T04:50:18.827Z,21.30
2018-08-13T04:52:46.966Z,21.30
2018-08-13T04:55:15.093Z,21.20
2018-08-13T04:57:43.450Z,21.20
2018-08-13T05:00:11.630Z,21.30
2018-08-13T05:02:39.782Z,21.30
2018-08-13T05:05:09.300Z,21.20
2018-08-13T05:07:37.466Z,21.30
2018-08-13T05:10:06.574Z,21.20
2018-08-13T05:12:34.729Z,21.20
2018-08-13T05:15:02.915Z,21.20
2018-08-13T05:17:31.041Z,21.20
2018-08-13T05:19:59.249Z,21.20
2018-08-13T05:22:27.383Z,21.20
2018-08-13T05:24:55.523Z,21.20
2018-08-13T05:27:23.675Z,21.20
2018-08-13T05:29:51.867Z,21.30
2018-08-13T05:32:20.035Z,21.30
2018-08-13T05:34:48.165Z,21.40
2018-08-13T05:37:16.314Z,21.40
2018-08-13T05:39:44.456Z,21.40
2018-08-13T05:42:12.586Z,21.40
2018-08-13T05:44:40.746Z,21.40
2018-08-13T05:47:08.922Z,21.40
2018-08-13T05:49:37.048Z,21.50
2018-08-13T05:52:05.205Z,21.50
2018-08-13T05:54:33.319Z,21.50
2018-08-13T05:57:01.445Z,21.60
2018-08-13T05:59:29.587Z,21.60
2018-08-13T06:01:57.747Z,21.60
2018-08-13T06:04:25.866Z,21.60
2018-08-13T06:06:54.014Z,21.60
2018-08-13T06:09:22.128Z,21.60
2018-08-13T06:11:50.385Z,21.60
2018-08-13T06:14:18.501Z,21.60
2018-08-13T06:16:46.633Z,21.60
2018-08-13T06:19:14.753Z,21.60
2018-08-13T06:21:42.875Z,21.60
2018-08-13T06:24:11.073Z,21.70
2018-08-13T06:26:39.444Z,21.70
2018-08-13T06:29:07.649Z,21.70
2018-08-13T06:31:35.880Z,21.70
2018-08-13T06:34:04.054Z,21.70
2018-08-13T06:36:32.226Z,21.70
2018-08-13T06:39:00.365Z,21.70
2018-08-13T06:41:28.497Z,21.70
2018-08-13T06:43:56.628Z,21.70
2018-08-13T06:46:24.761Z,21.60
2018-08-13T06:48:52.909Z,21.60
2018-08-13T06:51:21.096Z,21.60
2018-08-13T06:53:49.385Z,21.60
2018-08-13T06:56:17.509Z,21.60
2018-08-13T06:58:45.667Z,21.60
2018-08-13T07:01:13.802Z,21.60
2018-08-13T07:03:41.958Z,21.60
2018-08-13T07:06:10.112Z,21.60
2018-08-13T07:08:38.229Z,21.60
2018-08-13T07:11:06.365Z,21.60
2018-08-13T07:13:34.524Z,21.70
2018-08-13T07:16:02.848Z,21.70
2018-08-13T07:18:31.000Z,21.70
2018-08-13T07:20:59.117Z,21.70
2018-08-13T07:23:27.244Z,21.70
2018-08-13T07:25:55.454Z,21.80
2018-08-13T07:28:23.582Z,21.80
2018-08-13T07:30:51.705Z,21.80
2018-08-13T07:33:19.860Z,21.80
2018-08-13T07:35:47.977Z,21.90
2018-08-13T07:38:16.110Z,21.90
2018-08-13T07:40:44.237Z,21.90
2018-08-13T07:43:12.376Z,21.90
2018-08-13T07:45:40.519Z,21.90
2018-08-13T07:48:08.649Z,21.90
2018-08-13T07:50:36.790Z,21.80
2018-08-13T07:53:04.914Z,21.80
2018-08-13T07:55:33.036Z,21.80
2018-08-13T07:58:01.214Z,21.70
2018-08-13T08:00:29.344Z,21.70
2018-08-13T08:02:57.474Z,21.70
2018-08-13T08:05:25.606Z,21.70
2018-08-13T08:07:53.737Z,21.70
2018-08-13T08:10:21.893Z,21.70
2018-08-13T08:12:50.040Z,21.70
2018-08-13T08:15:19.214Z,21.70
2018-08-13T08:17:47.372Z,21.70
2018-08-13T08:20:15.521Z,21.70
2018-08-13T08:22:43.657Z,21.80
2018-08-13T08:25:14.841Z,21.80
2018-08-13T08:27:43.542Z,21.80
2018-08-13T08:30:12.110Z,21.90
2018-08-13T08:32:40.337Z,21.90
2018-08-13T08:35:11.697Z,21.90
2018-08-13T08:37:39.942Z,21.90
2018-08-13T08:40:11.119Z,21.90
2018-08-13T08:42:39.249Z,21.90
2018-08-13T08:45:13.298Z,21.90
2018-08-13T08:47:41.495Z,22.00
2018-08-13T08:50:09.619Z,22.00
2018-08-13T08:52:37.796Z,22.00
2018-08-13T08:55:06.621Z,22.00
2018-08-13T08:57:34.754Z,22.00
2018-08-13T09:00:02.907Z,22.00
2018-08-13T09:02:31.056Z,22.00
2018-08-13T09:04:59.199Z,22.10
2018-08-13T09:07:27.408Z,22.10
2018-08-13T09:09:55.548Z,22.10
2018-08-13T09:12:23.670Z,22.10
2018-08-13T09:14:51.843Z,22.10
2018-08-13T09:17:19.973Z,22.10
2018-08-13T09:19:59.533Z,22.10
2018-08-13T09:22:39.082Z,22.20
2018-08-13T09:25:18.510Z,22.20
2018-08-13T09:28:55.799Z,22.20
2018-08-13T09:31:35.428Z,22.10
2018-08-13T09:34:20.749Z,22.10
2018-08-13T09:36:48.881Z,22.10
2018-08-13T09:39:17.113Z,22.10
2018-08-13T09:41:45.238Z,22.10
2018-08-13T09:44:13.396Z,22.10
2018-08-13T09:46:41.530Z,22.20
2018-08-13T09:49:09.698Z,22.20
2018-08-13T09:51:37.856Z,22.20
2018-08-13T09:54:05.994Z,22.20
2018-08-13T09:56:34.133Z,22.20
2018-08-13T09:59:02.291Z,22.20
2018-08-13T10:01:30.428Z,22.30
2018-08-13T10:03:58.596Z,22.30
2018-08-13T10:06:26.738Z,22.30
2018-08-13T10:08:54.893Z,22.30
2018-08-13T10:11:23.150Z,22.40
2018-08-13T10:13:51.349Z,22.40
2018-08-13T10:16:19.502Z,22.50
2018-08-13T10:18:47.646Z,22.50
2018-08-13T10:21:15.897Z,22.60
2018-08-13T10:23:44.038Z,22.70
2018-08-13T10:26:12.213Z,22.80
2018-08-13T10:28:40.353Z,22.80
2018-08-13T10:31:08.558Z,22.90
2018-08-13T10:33:36.694Z,23.00
2018-08-13T10:36:04.951Z,23.10
2018-08-13T10:38:33.095Z,23.20
2018-08-13T10:41:01.302Z,23.30
2018-08-13T10:43:29.463Z,23.40
2018-08-13T10:45:57.643Z,23.50
2018-08-13T10:48:25.774Z,23.60
2018-08-13T10:50:53.914Z,23.80
2018-08-13T10:53:22.049Z,23.90
2018-08-13T10:55:50.178Z,24.00
2018-08-13T10:58:18.326Z,24.10
2018-08-13T11:00:46.495Z,24.20
2018-08-13T11:03:14.662Z,24.30
2018-08-13T11:05:42.802Z,24.40
2018-08-13T11:08:10.990Z,24.50
2018-08-13T11:10:39.205Z,24.60
2018-08-13T11:13:07.369Z,24.70
2018-08-13T11:15:35.553Z,24.70
2018-08-13T11:18:03.796Z,24.80
2018-08-13T11:20:31.923Z,24.80
2018-08-13T11:23:00.108Z,24.80
2018-08-13T11:25:28.341Z,24.80
2018-08-13T11:27:56.446Z,24.80
2018-08-13T11:30:24.589Z,24.80
2018-08-13T11:32:52.725Z,24.80
2018-08-13T11:35:20.894Z,24.80
2018-08-13T11:37:49.011Z,24.90
2018-08-13T11:40:18.017Z,24.90
2018-08-13T11:42:46.174Z,24.90
2018-08-13T11:45:14.341Z,24.90
2018-08-13T11:47:42.576Z,24.90
2018-08-13T11:50:15.818Z,24.90
2018-08-13T11:52:45.626Z,24.90
2018-08-13T11:55:13.854Z,24.90
2018-08-13T11:57:42.158Z,24.90
2018-08-13T12:00:11.413Z,24.90
2018-08-13T12:02:39.539Z,24.90
2018-08-13T12:05:09.873Z,24.90
2018-08-13T12:07:38.078Z,24.90
2018-08-13T12:10:07.509Z,24.90
2018-08-13T12:12:36.152Z,24.90
2018-08-13T12:15:05.306Z,25.00
2018-08-13T12:17:33.462Z,25.00
2018-08-13T12:20:02.007Z,25.00
2018-08-13T12:22:30.150Z,25.00
2018-08-13T12:24:58.321Z,25.00
2018-08-13T12:27:26.449Z,25.00
2018-08-13T12:29:54.574Z,25.00
2018-08-13T12:32:22.737Z,25.00
2018-08-13T12:34:50.866Z,24.90
2018-08-13T12:37:19.045Z,24.90
2018-08-13T12:39:47.201Z,24.90
2018-08-13T12:42:15.326Z,24.90
2018-08-13T12:44:43.458Z,24.90
2018-08-13T12:47:11.675Z,24.90
2018-08-13T12:49:39.793Z,24.90
2018-08-13T12:52:07.946Z,24.90
2018-08-13T12:54:36.093Z,24.90
2018-08-13T12:57:04.657Z,24.80
2018-08-13T12:59:32.733Z,24.80
2018-08-13T13:02:00.883Z,24.80
2018-08-13T13:04:29.034Z,24.80
2018-08-13T13:06:57.182Z,24.80
2018-08-13T13:09:25.340Z,24.80
2018-08-13T13:11:53.462Z,24.80
2018-08-13T13:14:21.646Z,24.80
2018-08-13T13:16:49.794Z,24.80
2018-08-13T13:19:17.930Z,24.80
2018-08-13T13:21:46.056Z,24.70
2018-08-13T13:24:14.203Z,24.70
2018-08-13T13:26:42.345Z,24.70
2018-08-13T13:29:10.492Z,24.70
2018-08-13T13:31:38.629Z,24.60
2018-08-13T13:34:06.790Z,24.60
2018-08-13T13:36:34.930Z,24.50
2018-08-13T13:39:03.133Z,24.50
2018-08-13T13:41:31.282Z,24.40
2018-08-13T13:43:59.424Z,24.40
2018-08-13T13:46:27.529Z,24.30
2018-08-13T13:48:55.675Z,24.30
2018-08-13T13:51:23.798Z,24.20
2018-08-13T13:53:51.953Z,24.20
2018-08-13T13:56:20.102Z,24.20
2018-08-13T13:58:48.226Z,24.10
2018-08-13T14:01:16.371Z,24.10
2018-08-13T14:03:44.534Z,24.10
2018-08-13T14:06:12.697Z,24.00
2018-08-13T14:08:40.806Z,24.00
2018-08-13T14:11:08.954Z,24.00
2018-08-13T14:13:37.094Z,23.90
2018-08-13T14:16:05.265Z,24.00
2018-08-13T14:18:34.220Z,23.90
2018-08-13T14:21:02.370Z,23.90
2018-08-13T14:23:30.514Z,23.90
2018-08-13T14:25:58.645Z,23.80
2018-08-13T14:28:26.810Z,23.60
2018-08-13T14:30:54.958Z,23.40
2018-08-13T14:33:23.077Z,23.20
2018-08-13T14:35:51.261Z,23.00
2018-08-13T14:38:19.382Z,22.90
2018-08-13T14:40:47.498Z,22.70
2018-08-13T14:43:15.678Z,22.60
2018-08-13T14:45:43.803Z,22.40
2018-08-13T14:48:11.954Z,22.30
2018-08-13T14:50:40.098Z,22.20
2018-08-13T14:53:08.234Z,22.10
2018-08-13T14:55:36.357Z,22.00
2018-08-13T14:58:04.581Z,22.00
2018-08-13T15:00:36.466Z,21.90
2018-08-13T15:03:07.873Z,21.80
2018-08-13T15:05:36.032Z,21.80
2018-08-13T15:08:04.138Z,21.80
2018-08-13T15:10:32.264Z,21.70
2018-08-13T15:13:00.521Z,21.70
2018-08-13T15:15:28.546Z,21.70
2018-08-13T15:17:56.677Z,21.70
2018-08-13T15:20:26.780Z,21.70
2018-08-13T15:22:55.154Z,21.70
2018-08-13T15:25:23.301Z,21.70
2018-08-13T15:27:51.487Z,21.70
2018-08-13T15:30:20.166Z,21.70
2018-08-13T15:32:49.395Z,21.70
2018-08-13T15:35:17.529Z,21.70
2018-08-13T15:37:46.434Z,21.70
2018-08-13T15:40:14.625Z,21.70
2018-08-13T15:42:42.756Z,21.70
2018-08-13T15:45:12.609Z,21.70
2018-08-13T15:47:40.846Z,21.70
2018-08-13T15:50:10.361Z,21.70
2018-08-13T15:52:38.498Z,21.70
2018-08-13T15:55:06.665Z,21.70
2018-08-13T15:57:34.861Z,21.70
2018-08-13T16:00:03.027Z,21.70
2018-08-13T16:02:31.169Z,21.70
2018-08-13T16:04:59.329Z,21.70
2018-08-13T16:07:27.485Z,21.70
2018-08-13T16:09:55.654Z,21.70
2018-08-13T16:12:23.817Z,21.70
2018-08-13T16:14:51.956Z,21.70
2018-08-13T16:17:20.129Z,21.70
2018-08-13T16:19:48.289Z,21.80
2018-08-13T16:22:16.478Z,21.80
2018-08-13T16:24:44.604Z,21.80
2018-08-13T16:27:12.763Z,21.80
2018-08-13T16:29:40.965Z,21.80
2018-08-13T16:32:09.270Z,21.80
2018-08-13T16:34:37.462Z,21.80
2018-08-13T16:37:05.897Z,21.90
2018-08-13T16:39:34.127Z,21.90
2018-08-13T16:42:02.269Z,21.90
2018-08-13T16:44:30.482Z,21.90
2018-08-13T16:46:58.639Z,21.80
2018-08-13T16:49:26.837Z,21.80
2018-08-13T16:51:55.045Z,21.80
2018-08-13T16:54:23.310Z,21.80
2018-08-13T16:56:51.572Z,21.80
2018-08-13T16:59:19.712Z,21.80
2018-08-13T17:01:47.962Z,21.80
2018-08-13T17:04:16.129Z,21.80
2018-08-13T17:06:44.287Z,21.80
2018-08-13T17:09:12.514Z,21.80
2018-08-13T17:11:40.683Z,21.80
2018-08-13T17:14:12.160Z,21.70
2018-08-13T17:16:41.847Z,21.70
2018-08-13T17:19:10.041Z,21.70
2018-08-13T17:21:38.348Z,21.70
2018-08-13T17:24:08.527Z,21.60
2018-08-13T17:26:36.747Z,21.60
2018-08-13T17:29:05.666Z,21.60
2018-08-13T17:31:33.831Z,21.60
2018-08-13T17:34:02.131Z,21.60
2018-08-13T17:36:30.220Z,21.60
2018-08-13T17:38:58.486Z,21.50
2018-08-13T17:41:26.626Z,21.50
2018-08-13T17:43:54.829Z,21.50
2018-08-13T17:46:22.958Z,21.50
2018-08-13T17:48:51.118Z,21.40
2018-08-13T17:51:19.315Z,21.40
2018-08-13T17:53:47.473Z,21.40
2018-08-13T17:56:15.817Z,21.40
2018-08-13T17:58:43.929Z,21.40
2018-08-13T18:01:12.080Z,21.40
2018-08-13T18:03:40.330Z,21.40
2018-08-13T18:06:08.506Z,21.30
2018-08-13T18:08:36.723Z,21.30
2018-08-13T18:11:05.070Z,21.30
2018-08-13T18:13:33.236Z,21.30
2018-08-13T18:16:01.413Z,21.30
2018-08-13T18:18:29.534Z,21.30
2018-08-13T18:20:57.800Z,21.20
2018-08-13T18:23:25.956Z,21.20
2018-08-13T18:25:54.099Z,21.20
2018-08-13T18:28:22.247Z,21.20
2018-08-13T18:30:50.385Z,21.20
2018-08-13T18:33:18.525Z,21.20
2018-08-13T18:35:46.677Z,21.20
2018-08-13T18:38:14.801Z,21.20
2018-08-13T18:40:42.950Z,21.20
2018-08-13T18:43:11.098Z,21.20
2018-08-13T18:45:39.249Z,21.10
2018-08-13T18:48:07.494Z,21.10
2018-08-13T18:50:35.698Z,21.10
2018-08-13T18:53:03.846Z,21.10
2018-08-13T18:55:31.992Z,21.10
2018-08-13T18:58:00.246Z,21.10
2018-08-13T19:00:29.703Z,21.10
2018-08-13T19:02:59.290Z,21.00
2018-08-13T19:05:27.420Z,21.00
2018-08-13T19:07:55.630Z,21.00
2018-08-13T19:10:23.918Z,21.00
2018-08-13T19:12:52.061Z,21.00
2018-08-13T19:15:22.390Z,21.00
2018-08-13T19:17:51.035Z,20.90
2018-08-13T19:20:19.221Z,20.90
2018-08-13T19:22:47.509Z,20.90
2018-08-13T19:25:24.446Z,20.90
2018-08-13T19:27:52.608Z,20.80
2018-08-13T19:30:21.705Z,20.80
2018-08-13T19:32:50.399Z,20.80
2018-08-13T19:35:18.555Z,20.80
2018-08-13T19:37:47.216Z,20.80
2018-08-13T19:40:17.474Z,20.70
2018-08-13T19:42:46.473Z,20.70
2018-08-13T19:45:15.462Z,20.70
2018-08-13T19:47:44.054Z,20.70
2018-08-13T19:50:12.700Z,20.70
2018-08-13T19:52:42.131Z,20.60
2018-08-13T19:55:10.841Z,20.60
2018-08-13T19:57:39.297Z,20.60
2018-08-13T20:00:17.598Z,20.60
2018-08-13T20:02:45.988Z,20.60
2018-08-13T20:05:14.114Z,20.60
2018-08-13T20:07:42.254Z,20.60
2018-08-13T20:10:13.161Z,20.60
2018-08-13T20:12:41.654Z,20.50
2018-08-13T20:15:10.127Z,20.50
2018-08-13T20:17:38.515Z,20.50
2018-08-13T20:20:09.337Z,20.50
2018-08-13T20:22:37.494Z,20.40
2018-08-13T20:25:06.325Z,20.40
2018-08-13T20:27:34.572Z,20.40
2018-08-13T20:30:02.767Z,20.40
2018-08-13T20:32:30.897Z,20.40
2018-08-13T20:34:59.078Z,20.40
2018-08-13T20:37:27.230Z,20.40
2018-08-13T20:39:55.361Z,20.40
2018-08-13T20:42:23.526Z,20.30
2018-08-13T20:44:51.653Z,20.40
2018-08-13T20:47:19.890Z,20.40
2018-08-13T20:49:48.017Z,20.30
2018-08-13T20:52:16.161Z,20.30
2018-08-13T20:54:44.491Z,20.30
2018-08-13T20:57:12.658Z,20.30
2018-08-13T20:59:40.825Z,20.30
2018-08-13T21:02:08.978Z,20.30
2018-08-13T21:04:37.170Z,20.30
2018-08-13T21:07:05.610Z,20.30
2018-08-13T21:09:33.733Z,20.20
2018-08-13T21:12:01.945Z,20.20
2018-08-13T21:14:30.091Z,20.30
2018-08-13T21:16:58.230Z,20.20
2018-08-13T21:19:26.362Z,20.20
2018-08-13T21:21:54.505Z,20.20
2018-08-13T21:24:22.742Z,20.20
2018-08-13T21:26:50.874Z,20.20
2018-08-13T21:29:19.009Z,20.20
2018-08-13T21:31:47.142Z,20.20
2018-08-13T21:34:15.388Z,20.10
2018-08-13T21:36:43.553Z,20.20
2018-08-13T21:39:12.125Z,20.10
2018-08-13T21:41:40.705Z,20.20
2018-08-13T21:44:08.951Z,20.20
2018-08-13T21:46:37.162Z,20.20
2018-08-13T21:49:05.305Z,20.10
2018-08-13T21:51:33.422Z,20.20
2018-08-13T21:54:01.552Z,20.10
2018-08-13T21:56:29.673Z,20.20
2018-08-13T21:58:57.788Z,20.20
2018-08-13T22:01:31.305Z,20.10
2018-08-13T22:03:59.455Z,20.10
2018-08-13T22:06:27.581Z,20.10
2018-08-13T22:08:55.727Z,20.10
2018-08-13T22:11:23.859Z,20.10
2018-08-13T22:13:51.999Z,20.10
2018-08-13T22:16:20.333Z,20.10
2018-08-13T22:18:48.481Z,20.10
2018-08-13T22:21:16.639Z,20.10
2018-08-13T22:23:56.193Z,20.10
2018-08-13T22:26:24.318Z,20.10
2018-08-13T22:28:52.476Z,20.10
2018-08-13T22:31:20.603Z,20.10
2018-08-13T22:33:48.737Z,20.00
2018-08-13T22:36:16.960Z,20.00
2018-08-13T22:38:44.998Z,20.00
2018-08-13T22:41:13.122Z,20.00
2018-08-13T22:43:41.246Z,20.00
2018-08-13T22:46:09.368Z,20.00
2018-08-13T22:48:37.517Z,19.90
2018-08-13T22:51:06.032Z,19.90
2018-08-13T22:53:34.169Z,19.90
2018-08-13T22:56:02.302Z,19.90
2018-08-13T22:58:30.449Z,19.90
2018-08-13T23:00:58.613Z,19.90
2018-08-13T23:03:26.746Z,19.90
2018-08-13T23:05:54.878Z,19.90
2018-08-13T23:08:23.037Z,19.90
2018-08-13T23:10:51.141Z,19.90
2018-08-13T23:13:19.314Z,19.90
2018-08-13T23:15:47.461Z,19.90
2018-08-13T23:18:15.601Z,19.90
2018-08-13T23:20:43.746Z,19.90
2018-08-13T23:23:11.884Z,19.90
2018-08-13T23:25:40.022Z,19.90
2018-08-13T23:28:09.801Z,19.90
2018-08-13T23:30:37.973Z,19.90
2018-08-13T23:33:06.938Z,19.90
2018-08-13T23:35:35.067Z,19.90
2018-08-13T23:38:03.220Z,19.90
2018-08-13T23:40:31.452Z,19.90
2018-08-13T23:42:59.601Z,19.90
2018-08-13T23:45:30.038Z,19.90
2018-08-13T23:47:58.171Z,19.90
2018-08-13T23:50:26.973Z,19.90
2018-08-13T23:52:56.711Z,19.90
2018-08-13T23:55:29.650Z,19.90
2018-08-13T23:57:58.222Z,19.90
