createdAt,value
2018-01-15T00:01:56.567Z,79.70
2018-01-15T00:04:26.151Z,79.80
2018-01-15T00:06:55.885Z,79.70
2018-01-15T00:09:25.693Z,79.70
2018-01-15T00:11:55.543Z,79.50
2018-01-15T00:14:25.326Z,79.80
2018-01-15T00:16:54.846Z,79.80
2018-01-15T00:19:24.615Z,79.50
2018-01-15T00:21:54.083Z,79.90
2018-01-15T00:24:23.564Z,79.70
2018-01-15T00:26:53.071Z,79.70
2018-01-15T00:29:23.314Z,79.70
2018-01-15T00:31:52.816Z,79.60
2018-01-15T00:34:22.508Z,79.60
2018-01-15T00:36:51.974Z,79.70
2018-01-15T00:39:21.422Z,79.70
2018-01-15T00:41:50.961Z,79.60
2018-01-15T00:44:20.637Z,79.70
2018-01-15T00:46:50.332Z,79.70
2018-01-15T00:49:20.002Z,79.50
2018-01-15T00:51:49.456Z,79.60
2018-01-15T00:54:18.904Z,79.60
2018-01-15T00:56:48.525Z,79.80
2018-01-15T00:59:18.047Z,79.80
2018-01-15T01:01:47.627Z,79.60
2018-01-15T01:04:17.074Z,79.80
2018-01-15T01:06:46.662Z,79.60
2018-01-15T01:09:16.354Z,79.60
2018-01-15T01:11:47.505Z,80.00
2018-01-15T01:14:16.970Z,79.90
2018-01-15T01:16:46.424Z,79.70
2018-01-15T01:19:15.894Z,79.80
2018-01-15T01:21:45.449Z,79.80
2018-01-15T01:24:15.706Z,79.80
2018-01-15T01:26:45.299Z,79.80
2018-01-15T01:29:14.790Z,79.70
2018-01-15T01:31:45.160Z,79.60
2018-01-15T01:34:15.297Z,79.60
2018-01-15T01:36:44.782Z,79.80
2018-01-15T01:39:15.265Z,79.90
2018-01-15T01:41:45.765Z,79.80
2018-01-15T01:44:16.021Z,80.00
2018-01-15T01:46:45.494Z,79.90
2018-01-15T01:49:14.961Z,79.90
2018-01-15T01:51:44.523Z,79.80
2018-01-15T01:54:15.490Z,79.90
2018-01-15T01:56:45.774Z,79.90
2018-01-15T01:59:15.211Z,79.80
2018-01-15T02:01:44.646Z,79.80
2018-01-15T02:04:14.140Z,79.90
2018-01-15T02:06:43.721Z,80.00
2018-01-15T02:09:13.385Z,79.80
2018-01-15T02:11:42.983Z,79.90
2018-01-15T02:14:16.273Z,79.90
2018-01-15T02:16:46.425Z,79.90
2018-01-15T02:19:16.144Z,79.90
2018-01-15T02:21:46.363Z,79.90
2018-01-15T02:24:16.073Z,79.90
2018-01-15T02:26:45.569Z,79.90
2018-01-15T02:29:15.026Z,79.90
2018-01-15T02:31:44.478Z,79.80
2018-01-15T02:34:15.040Z,80.00
2018-01-15T02:36:44.526Z,80.00
2018-01-15T02:39:13.997Z,80.00
2018-01-15T02:41:43.481Z,80.00
2018-01-15T02:44:13.093Z,80.00
2018-01-15T02:46:42.545Z,80.00
2018-01-15T02:49:12.050Z,79.90
2018-01-15T02:51:41.494Z,80.10
2018-01-15T02:54:10.973Z,80.00
2018-01-15T02:56:40.397Z,79.90
2018-01-15T02:59:09.963Z,80.00
2018-01-15T03:01:39.630Z,80.10
2018-01-15T03:04:09.049Z,79.90
2018-01-15T03:06:38.493Z,80.10
2018-01-15T03:09:07.971Z,80.10
2018-01-15T03:11:37.432Z,80.30
2018-01-15T03:14:07.185Z,80.30
2018-01-15T03:16:36.634Z,80.30
2018-01-15T03:19:06.703Z,80.30
2018-01-15T03:21:37.131Z,80.30
2018-01-15T03:24:06.733Z,80.30
2018-01-15T03:26:36.993Z,80.30
2018-01-15T03:29:06.694Z,80.30
2018-01-15T03:31:36.258Z,80.30
2018-01-15T03:34:05.731Z,80.30
2018-01-15T03:36:35.258Z,80.50
2018-01-15T03:39:05.583Z,80.50
2018-01-15T03:41:35.081Z,80.30
2018-01-15T03:44:04.605Z,80.40
2018-01-15T03:46:34.090Z,80.40
2018-01-15T03:49:03.521Z,80.50
2018-01-15T03:51:33.163Z,80.40
2018-01-15T03:54:02.609Z,80.40
2018-01-15T03:56:32.355Z,80.40
2018-01-15T03:59:01.827Z,80.40
2018-01-15T04:01:31.249Z,80.40
2018-01-15T04:04:00.690Z,80.40
2018-01-15T04:06:30.406Z,80.40
2018-01-15T04:08:59.825Z,80.40
2018-01-15T04:11:29.275Z,80.40
2018-01-15T04:13:58.977Z,80.40
2018-01-15T04:16:29.282Z,80.40
2018-01-15T04:18:58.765Z,80.40
2018-01-15T04:21:28.222Z,80.40
2018-01-15T04:23:58.530Z,80.50
2018-01-15T04:26:27.990Z,80.50
2018-01-15T04:28:57.437Z,80.60
2018-01-15T04:31:27.932Z,80.40
2018-01-15T04:33:57.450Z,80.40
2018-01-15T04:36:26.994Z,80.50
2018-01-15T04:38:56.497Z,80.60
2018-01-15T04:41:26.215Z,80.70
2018-01-15T04:43:55.871Z,80.60
2018-01-15T04:46:25.383Z,80.60
2018-01-15T04:48:54.974Z,80.60
2018-01-15T04:51:24.465Z,81.20
2018-01-15T04:53:54.082Z,81.30
2018-01-15T04:56:23.568Z,80.50
2018-01-15T04:58:53.099Z,80.50
2018-01-15T05:01:22.543Z,80.60
2018-01-15T05:03:52.977Z,80.70
2018-01-15T05:06:22.512Z,80.70
2018-01-15T05:08:51.945Z,80.60
2018-01-15T05:11:21.577Z,80.70
2018-01-15T05:13:51.362Z,80.70
2018-01-15T05:16:20.909Z,80.70
2018-01-15T05:18:50.682Z,80.90
2018-01-15T05:21:20.167Z,80.90
2018-01-15T05:23:49.759Z,80.90
2018-01-15T05:26:19.209Z,80.90
2018-01-15T05:28:48.700Z,80.90
2018-01-15T05:31:18.303Z,81.40
2018-01-15T05:33:47.758Z,80.90
2018-01-15T05:36:17.221Z,81.00
2018-01-15T05:38:46.729Z,81.10
2018-01-15T05:41:16.202Z,81.10
2018-01-15T05:43:46.365Z,81.10
2018-01-15T05:46:15.949Z,81.10
2018-01-15T05:48:45.586Z,81.10
2018-01-15T05:51:15.052Z,81.20
2018-01-15T05:53:44.723Z,81.20
2018-01-15T05:56:14.423Z,81.20
2018-01-15T05:58:44.659Z,81.20
2018-01-15T06:01:14.255Z,81.20
2018-01-15T06:03:44.075Z,81.20
2018-01-15T06:06:13.878Z,81.30
2018-01-15T06:08:43.567Z,81.40
2018-01-15T06:11:13.090Z,81.30
2018-01-15T06:13:42.564Z,81.40
2018-01-15T06:16:22.602Z,81.30
2018-01-15T06:19:06.426Z,81.40
2018-01-15T06:21:37.014Z,81.60
2018-01-15T06:24:06.789Z,81.50
2018-01-15T06:26:36.265Z,81.50
2018-01-15T06:29:05.734Z,81.40
2018-01-15T06:31:35.957Z,81.40
2018-01-15T06:34:05.433Z,81.40
2018-01-15T06:36:35.179Z,81.40
2018-01-15T06:39:05.244Z,81.40
2018-01-15T06:41:34.716Z,81.40
2018-01-15T06:44:04.874Z,81.40
2018-01-15T06:46:34.315Z,81.50
2018-01-15T06:49:04.850Z,81.50
2018-01-15T06:51:34.572Z,81.50
2018-01-15T06:54:04.238Z,81.50
2018-01-15T06:56:33.810Z,81.50
2018-01-15T06:59:03.938Z,81.40
2018-01-15T07:01:40.460Z,81.50
2018-01-15T07:04:18.027Z,81.40
2018-01-15T07:06:47.991Z,81.40
2018-01-15T07:09:18.247Z,81.50
2018-01-15T07:11:47.861Z,81.50
2018-01-15T07:14:17.567Z,81.50
2018-01-15T07:16:47.246Z,81.60
2018-01-15T07:19:16.946Z,81.70
2018-01-15T07:21:46.390Z,81.70
2018-01-15T07:24:15.870Z,81.70
2018-01-15T07:26:45.325Z,81.60
2018-01-15T07:29:15.386Z,81.70
2018-01-15T07:31:44.879Z,81.70
2018-01-15T07:34:14.574Z,81.70
2018-01-15T07:36:44.181Z,81.70
2018-01-15T07:39:13.678Z,81.70
2018-01-15T07:41:43.283Z,81.70
2018-01-15T07:44:12.759Z,81.80
2018-01-15T07:46:42.235Z,81.80
2018-01-15T07:49:11.690Z,81.80
2018-01-15T07:51:41.386Z,81.90
2018-01-15T07:54:11.641Z,81.80
2018-01-15T07:56:41.127Z,81.90
2018-01-15T07:59:10.863Z,81.90
2018-01-15T08:01:40.359Z,82.00
2018-01-15T08:04:10.033Z,82.00
2018-01-15T08:06:40.474Z,82.00
2018-01-15T08:09:10.000Z,81.90
2018-01-15T08:11:39.510Z,82.10
2018-01-15T08:14:09.175Z,82.10
2018-01-15T08:16:38.790Z,82.10
2018-01-15T08:19:08.266Z,82.10
2018-01-15T08:21:37.731Z,82.20
2018-01-15T08:24:07.329Z,82.30
2018-01-15T08:26:38.434Z,82.10
2018-01-15T08:29:08.183Z,82.20
2018-01-15T08:31:37.694Z,82.20
2018-01-15T08:34:07.442Z,82.30
2018-01-15T08:36:37.323Z,82.30
2018-01-15T08:39:14.021Z,82.40
2018-01-15T08:41:50.813Z,82.20
2018-01-15T08:44:20.971Z,82.20
2018-01-15T08:46:50.446Z,82.30
2018-01-15T08:49:20.626Z,82.30
2018-01-15T08:51:50.175Z,82.30
2018-01-15T08:54:19.939Z,82.40
2018-01-15T08:56:49.489Z,82.40
2018-01-15T08:59:18.991Z,82.40
2018-01-15T09:01:48.447Z,82.40
2018-01-15T09:04:18.007Z,82.50
2018-01-15T09:06:47.453Z,82.60
2018-01-15T09:09:16.964Z,82.60
2018-01-15T09:11:46.513Z,82.50
2018-01-15T09:14:16.161Z,82.80
2018-01-15T09:16:45.758Z,82.70
2018-01-15T09:19:15.431Z,82.70
2018-01-15T09:21:44.923Z,82.70
2018-01-15T09:24:14.406Z,82.70
2018-01-15T09:26:43.879Z,82.70
2018-01-15T09:29:14.267Z,82.90
2018-01-15T09:31:43.749Z,82.90
2018-01-15T09:34:13.239Z,82.90
2018-01-15T09:36:42.698Z,82.90
2018-01-15T09:39:12.286Z,82.90
2018-01-15T09:41:41.878Z,82.90
2018-01-15T09:44:12.479Z,82.90
2018-01-15T09:47:12.929Z,82.90
2018-01-15T09:49:42.599Z,82.90
2018-01-15T09:52:12.823Z,83.10
2018-01-15T09:54:42.641Z,83.00
2018-01-15T09:57:12.887Z,83.20
2018-01-15T09:59:43.349Z,83.20
2018-01-15T10:02:12.952Z,83.20
2018-01-15T10:04:42.414Z,83.10
2018-01-15T10:07:11.990Z,83.00
2018-01-15T10:09:41.584Z,83.10
2018-01-15T10:12:11.186Z,83.20
2018-01-15T10:14:40.790Z,83.30
2018-01-15T10:17:10.329Z,83.20
2018-01-15T10:19:39.908Z,83.40
2018-01-15T10:22:09.370Z,83.40
2018-01-15T10:24:39.013Z,83.40
2018-01-15T10:27:10.130Z,83.50
2018-01-15T10:29:39.588Z,84.20
2018-01-15T10:32:09.143Z,83.50
2018-01-15T10:34:38.619Z,83.60
2018-01-15T10:37:08.115Z,83.60
2018-01-15T10:39:37.781Z,83.60
2018-01-15T10:42:07.638Z,83.60
2018-01-15T10:44:37.343Z,83.50
2018-01-15T10:47:06.802Z,83.60
2018-01-15T10:49:36.490Z,83.60
2018-01-15T10:52:06.155Z,83.70
2018-01-15T10:54:36.517Z,83.80
2018-01-15T10:57:06.094Z,83.80
2018-01-15T10:59:35.558Z,83.80
2018-01-15T11:02:05.004Z,84.00
2018-01-15T11:04:35.250Z,83.90
2018-01-15T11:07:04.965Z,83.80
2018-01-15T11:09:34.634Z,83.60
2018-01-15T11:12:04.261Z,83.90
2018-01-15T11:14:34.036Z,83.90
2018-01-15T11:17:03.510Z,83.80
2018-01-15T11:19:34.101Z,84.00
2018-01-15T11:22:03.586Z,84.00
2018-01-15T11:24:33.381Z,83.90
2018-01-15T11:27:02.855Z,84.00
2018-01-15T11:29:32.494Z,84.00
2018-01-15T11:32:03.600Z,84.00
2018-01-15T11:34:33.285Z,84.00
2018-01-15T11:37:02.835Z,84.00
2018-01-15T11:39:32.335Z,84.10
2018-01-15T11:42:02.009Z,84.20
2018-01-15T11:44:31.531Z,84.20
2018-01-15T11:47:01.015Z,84.10
2018-01-15T11:49:30.502Z,84.30
2018-01-15T11:52:01.221Z,84.10
2018-01-15T11:54:30.758Z,84.10
2018-01-15T11:57:00.431Z,84.10
2018-01-15T11:59:29.958Z,84.40
2018-01-15T12:02:00.170Z,84.30
2018-01-15T12:04:29.662Z,84.30
2018-01-15T12:07:06.008Z,84.40
2018-01-15T12:09:37.522Z,84.30
2018-01-15T12:12:14.360Z,84.20
2018-01-15T12:14:50.645Z,84.30
2018-01-15T12:17:20.747Z,84.30
2018-01-15T12:19:50.345Z,84.40
2018-01-15T12:22:19.856Z,84.60
2018-01-15T12:24:50.247Z,84.70
2018-01-15T12:27:19.953Z,84.70
2018-01-15T12:29:49.413Z,84.00
2018-01-15T12:32:20.310Z,83.20
2018-01-15T12:34:49.867Z,83.20
2018-01-15T12:37:19.337Z,82.90
2018-01-15T12:39:48.969Z,82.80
2018-01-15T12:42:18.478Z,82.60
2018-01-15T12:44:47.947Z,82.30
2018-01-15T12:47:17.471Z,82.20
2018-01-15T12:49:47.685Z,82.00
2018-01-15T12:52:17.136Z,82.00
2018-01-15T12:54:46.583Z,82.10
2018-01-15T12:57:16.172Z,81.80
2018-01-15T12:59:46.100Z,81.90
2018-01-15T13:02:15.722Z,81.90
2018-01-15T13:04:46.277Z,81.90
2018-01-15T13:07:24.681Z,81.70
2018-01-15T13:09:55.390Z,81.70
2018-01-15T13:12:27.315Z,81.60
2018-01-15T13:14:56.994Z,81.70
2018-01-15T13:17:26.591Z,81.60
2018-01-15T13:19:56.221Z,81.40
2018-01-15T13:22:25.731Z,81.60
2018-01-15T13:24:55.659Z,81.40
2018-01-15T13:27:25.543Z,81.50
2018-01-15T13:29:55.155Z,81.40
2018-01-15T13:32:25.041Z,81.60
2018-01-15T13:34:54.551Z,81.60
2018-01-15T13:37:24.435Z,81.50
2018-01-15T13:39:54.212Z,81.60
2018-01-15T13:42:23.738Z,81.70
2018-01-15T13:44:55.965Z,81.80
2018-01-15T13:47:25.905Z,82.00
2018-01-15T13:49:55.397Z,81.90
2018-01-15T13:52:24.881Z,82.10
2018-01-15T13:54:56.722Z,82.20
2018-01-15T13:57:27.882Z,82.50
2018-01-15T13:59:57.381Z,82.50
2018-01-15T14:02:27.157Z,82.40
2018-01-15T14:04:57.005Z,82.50
2018-01-15T14:07:26.526Z,82.50
2018-01-15T14:09:56.265Z,82.50
2018-01-15T14:12:26.897Z,82.50
2018-01-15T14:14:56.733Z,82.80
2018-01-15T14:17:27.295Z,82.90
2018-01-15T14:19:58.149Z,83.10
2018-01-15T14:22:27.998Z,83.00
2018-01-15T14:24:57.829Z,83.30
2018-01-15T14:27:27.898Z,83.30
2018-01-15T14:29:57.924Z,83.00
2018-01-15T14:32:28.017Z,83.40
2018-01-15T14:34:57.848Z,83.40
2018-01-15T14:37:27.698Z,83.50
2018-01-15T14:39:57.499Z,83.70
2018-01-15T14:42:28.119Z,84.10
2018-01-15T14:44:57.946Z,84.00
2018-01-15T14:47:29.083Z,84.00
2018-01-15T14:49:59.089Z,83.90
2018-01-15T14:52:28.940Z,84.00
2018-01-15T14:54:58.627Z,84.30
2018-01-15T14:57:28.549Z,84.60
2018-01-15T14:59:58.688Z,84.60
2018-01-15T15:02:28.381Z,84.80
2018-01-15T15:04:58.676Z,84.50
2018-01-15T15:07:29.833Z,84.70
2018-01-15T15:10:00.228Z,84.50
2018-01-15T15:12:29.793Z,84.40
2018-01-15T15:14:59.535Z,84.30
2018-01-15T15:17:29.287Z,84.60
2018-01-15T15:19:58.983Z,84.70
2018-01-15T15:22:28.780Z,84.70
2018-01-15T15:24:58.441Z,84.70
2018-01-15T15:27:28.126Z,84.80
2018-01-15T15:29:58.050Z,85.00
2018-01-15T15:32:27.759Z,84.80
2018-01-15T15:34:57.573Z,84.60
2018-01-15T15:37:27.591Z,84.80
2018-01-15T15:39:57.279Z,85.00
2018-01-15T15:42:26.883Z,85.10
2018-01-15T15:44:56.899Z,85.20
2018-01-15T15:47:26.690Z,85.40
2018-01-15T15:49:56.474Z,85.50
2018-01-15T15:52:26.782Z,86.10
2018-01-15T15:54:56.545Z,85.60
2018-01-15T15:57:26.238Z,85.50
2018-01-15T15:59:56.132Z,85.70
2018-01-15T16:02:26.639Z,86.20
2018-01-15T16:04:56.283Z,86.00
2018-01-15T16:07:25.862Z,86.30
2018-01-15T16:09:55.413Z,86.30
2018-01-15T16:12:25.198Z,86.20
2018-01-15T16:14:55.200Z,86.20
2018-01-15T16:17:24.927Z,86.30
2018-01-15T16:19:55.469Z,86.50
2018-01-15T16:22:33.192Z,86.50
2018-01-15T16:25:03.167Z,86.10
2018-01-15T16:27:33.095Z,86.50
2018-01-15T16:30:03.514Z,86.50
2018-01-15T16:32:33.090Z,86.50
2018-01-15T16:35:02.653Z,86.50
2018-01-15T16:37:32.224Z,86.70
2018-01-15T16:40:02.054Z,87.10
2018-01-15T16:42:31.578Z,87.40
2018-01-15T16:45:01.314Z,87.50
2018-01-15T16:47:31.607Z,88.60
2018-01-15T16:50:05.373Z,88.60
2018-01-15T16:52:35.568Z,88.00
2018-01-15T16:55:05.304Z,87.50
2018-01-15T16:57:34.837Z,87.70
2018-01-15T17:00:04.604Z,87.90
2018-01-15T17:02:35.804Z,87.80
2018-01-15T17:05:05.487Z,87.80
2018-01-15T17:07:35.464Z,88.00
2018-01-15T17:10:05.385Z,88.10
2018-01-15T17:12:35.039Z,87.80
2018-01-15T17:15:04.763Z,87.60
2018-01-15T17:17:34.375Z,87.40
2018-01-15T17:20:06.207Z,87.50
2018-01-15T17:22:36.019Z,87.70
2018-01-15T17:25:07.217Z,87.70
2018-01-15T17:27:36.848Z,87.70
2018-01-15T17:30:06.482Z,87.80
2018-01-15T17:32:35.970Z,87.70
2018-01-15T17:35:05.571Z,87.90
2018-01-15T17:37:35.349Z,87.60
2018-01-15T17:40:05.038Z,87.70
2018-01-15T17:42:34.675Z,87.70
2018-01-15T17:45:04.423Z,87.50
2018-01-15T17:47:34.706Z,87.80
2018-01-15T17:50:04.583Z,87.70
2018-01-15T17:52:34.541Z,88.00
2018-01-15T17:55:04.041Z,88.00
2018-01-15T17:57:33.755Z,88.30
2018-01-15T18:00:03.711Z,88.30
2018-01-15T18:02:35.249Z,88.40
2018-01-15T18:05:06.001Z,88.40
2018-01-15T18:07:35.953Z,88.50
2018-01-15T18:10:05.787Z,88.50
2018-01-15T18:12:35.664Z,88.60
2018-01-15T18:15:05.198Z,88.40
2018-01-15T18:17:35.592Z,88.40
2018-01-15T18:20:05.161Z,88.60
2018-01-15T18:22:35.312Z,89.00
2018-01-15T18:25:05.637Z,89.00
2018-01-15T18:27:35.788Z,89.00
2018-01-15T18:30:05.297Z,88.90
2018-01-15T18:32:35.089Z,89.30
2018-01-15T18:35:05.378Z,89.00
2018-01-15T18:37:36.139Z,89.50
2018-01-15T18:40:06.636Z,89.50
2018-01-15T18:42:36.523Z,89.30
2018-01-15T18:45:06.113Z,89.40
2018-01-15T18:47:35.927Z,89.70
2018-01-15T18:50:06.237Z,89.80
2018-01-15T18:52:35.932Z,89.70
2018-01-15T18:55:05.879Z,89.90
2018-01-15T18:57:36.406Z,90.00
2018-01-15T19:00:06.452Z,90.00
2018-01-15T19:02:36.413Z,90.00
2018-01-15T19:05:06.278Z,90.10
2018-01-15T19:07:36.262Z,90.20
2018-01-15T19:10:06.365Z,90.20
2018-01-15T19:12:36.027Z,90.30
2018-01-15T19:15:06.346Z,90.20
2018-01-15T19:17:36.109Z,90.00
2018-01-15T19:20:05.821Z,90.20
2018-01-15T19:22:36.100Z,90.40
2018-01-15T19:25:05.992Z,90.50
2018-01-15T19:27:35.879Z,90.40
2018-01-15T19:30:06.343Z,90.60
2018-01-15T19:32:36.120Z,90.60
2018-01-15T19:35:05.930Z,90.70
2018-01-15T19:37:36.002Z,90.50
2018-01-15T19:40:06.074Z,90.50
2018-01-15T19:42:36.297Z,90.30
2018-01-15T19:45:10.426Z,90.50
2018-01-15T19:49:50.297Z,90.70
2018-01-15T19:53:22.545Z,90.50
2018-01-15T19:58:00.271Z,90.60
2018-01-15T20:00:35.332Z,90.50
2018-01-15T20:05:12.272Z,90.60
2018-01-15T20:07:47.432Z,90.90
2018-01-15T20:10:51.584Z,90.80
2018-01-15T20:13:21.590Z,90.90
2018-01-15T20:15:52.231Z,90.80
2018-01-15T20:18:23.157Z,90.70
2018-01-15T20:20:53.212Z,90.90
2018-01-15T20:23:23.225Z,91.10
2018-01-15T20:25:53.862Z,90.90
2018-01-15T20:28:23.779Z,91.00
2018-01-15T20:30:53.803Z,90.80
2018-01-15T20:33:23.651Z,90.90
2018-01-15T20:35:55.066Z,91.20
2018-01-15T20:38:25.007Z,91.20
2018-01-15T20:40:54.696Z,91.80
2018-01-15T20:43:24.502Z,91.60
2018-01-15T20:45:54.842Z,91.40
2018-01-15T20:48:25.396Z,91.20
2018-01-15T20:50:56.788Z,91.30
2018-01-15T20:53:26.627Z,91.30
2018-01-15T20:55:56.740Z,91.20
2018-01-15T20:58:26.574Z,91.20
2018-01-15T21:00:56.480Z,91.20
2018-01-15T21:03:27.041Z,91.20
2018-01-15T21:05:57.717Z,91.20
2018-01-15T21:08:27.990Z,91.30
2018-01-15T21:10:58.076Z,91.20
2018-01-15T21:13:27.984Z,91.10
2018-01-15T21:15:58.087Z,91.00
2018-01-15T21:18:28.035Z,90.90
2018-01-15T21:20:57.824Z,91.20
2018-01-15T21:23:27.742Z,91.20
2018-01-15T21:25:57.622Z,91.30
2018-01-15T21:28:28.605Z,91.30
2018-01-15T21:30:58.314Z,91.40
2018-01-15T21:33:28.152Z,91.80
2018-01-15T21:35:59.208Z,91.40
2018-01-15T21:38:29.713Z,91.40
2018-01-15T21:40:59.818Z,91.50
2018-01-15T21:43:30.290Z,91.40
2018-01-15T21:46:00.431Z,91.30
2018-01-15T21:48:31.073Z,91.30
2018-01-15T21:51:02.693Z,91.30
2018-01-15T21:53:33.142Z,91.40
2018-01-15T21:56:03.537Z,91.50
2018-01-15T21:58:33.734Z,91.40
2018-01-15T22:01:03.861Z,91.50
2018-01-15T22:03:33.595Z,91.30
2018-01-15T22:06:04.157Z,91.40
2018-01-15T22:08:33.896Z,91.40
2018-01-15T22:11:03.718Z,91.50
2018-01-15T22:13:33.499Z,91.40
2018-01-15T22:16:04.129Z,91.80
2018-01-15T22:18:34.028Z,91.50
2018-01-15T22:21:03.897Z,91.40
2018-01-15T22:23:33.501Z,91.30
2018-01-15T22:26:03.554Z,91.40
2018-01-15T22:28:33.771Z,91.30
2018-01-15T22:31:04.033Z,91.30
2018-01-15T22:33:33.945Z,91.30
2018-01-15T22:36:03.691Z,91.30
2018-01-15T22:38:33.147Z,91.40
2018-01-15T22:41:02.771Z,91.70
2018-01-15T22:43:32.554Z,91.40
2018-01-15T22:46:02.875Z,91.30
2018-01-15T22:48:32.413Z,91.40
2018-01-15T22:51:01.938Z,91.40
2018-01-15T22:53:31.850Z,91.40
2018-01-15T22:56:01.515Z,91.50
2018-01-15T22:58:31.306Z,91.40
2018-01-15T23:01:00.814Z,91.60
2018-01-15T23:03:31.323Z,91.40
2018-01-15T23:06:01.195Z,91.40
2018-01-15T23:08:30.960Z,91.40
2018-01-15T23:11:01.372Z,91.40
2018-01-15T23:13:31.760Z,91.40
2018-01-15T23:16:01.548Z,91.40
2018-01-15T23:18:31.090Z,91.30
2018-01-15T23:21:00.700Z,91.40
2018-01-15T23:23:30.170Z,91.20
2018-01-15T23:25:59.651Z,91.20
2018-01-15T23:28:29.334Z,91.30
2018-01-15T23:31:00.979Z,91.20
2018-01-15T23:33:30.457Z,91.20
2018-01-15T23:36:00.377Z,91.10
2018-01-15T23:38:30.635Z,91.30
2018-01-15T23:41:00.922Z,91.20
2018-01-15T23:43:30.559Z,91.20
2018-01-15T23:46:00.262Z,91.10
2018-01-15T23:48:30.725Z,91.10
2018-01-15T23:51:00.213Z,91.10
2018-01-15T23:53:29.694Z,91.10
2018-01-15T23:55:59.169Z,91.00
2018-01-15T23:58:28.673Z,90.80
