createdAt,value
2019-04-21T00:01:57.898Z,96581.05
2019-04-21T00:07:31.386Z,96568.05
2019-04-21T00:17:00.632Z,96570.67
2019-04-21T00:22:05.919Z,96571.67
2019-04-21T00:27:11.149Z,96566.03
2019-04-21T00:32:06.698Z,96564.03
2019-04-21T00:37:03.083Z,96569.03
2019-04-21T00:42:12.867Z,96560.69
2019-04-21T00:47:04.129Z,96555.31
2019-04-21T00:52:22.102Z,96547.28
2019-04-21T00:57:17.966Z,96554.13
2019-04-21T01:02:14.324Z,96556.10
2019-04-21T01:07:13.240Z,96552.64
2019-04-21T01:12:13.733Z,96551.92
2019-04-21T01:17:16.546Z,96554.24
2019-04-21T01:21:47.617Z,96549.60
2019-04-21T01:26:56.795Z,96546.59
2019-04-21T01:32:13.511Z,96541.50
2019-04-21T01:37:01.480Z,96543.30
2019-04-21T01:42:03.272Z,96538.30
2019-04-21T01:46:58.461Z,96536.75
2019-04-21T01:52:19.123Z,96526.33
2019-04-21T01:57:07.495Z,96533.27
2019-04-21T02:02:08.696Z,96529.42
2019-04-21T02:07:03.172Z,96524.65
2019-04-21T02:12:08.745Z,96524.30
2019-04-21T02:17:10.332Z,96515.99
2019-04-21T02:21:56.699Z,96515.20
2019-04-21T02:27:04.950Z,96512.00
2019-04-21T02:32:10.424Z,96509.94
2019-04-21T02:37:27.202Z,96511.37
2019-04-21T02:42:15.697Z,96504.20
2019-04-21T02:46:54.704Z,96509.30
2019-04-21T02:52:14.293Z,96508.19
2019-04-21T02:57:09.598Z,96498.30
2019-04-21T03:07:25.445Z,96495.79
2019-04-21T03:12:20.104Z,96497.55
2019-04-21T03:17:32.239Z,96484.60
2019-04-21T03:22:20.113Z,96483.23
2019-04-21T03:33:04.981Z,96483.23
2019-04-21T03:37:25.496Z,96477.34
2019-04-21T03:42:29.932Z,96475.25
2019-04-21T03:47:22.940Z,96477.41
2019-04-21T03:57:19.497Z,96478.27
2019-04-21T04:02:22.981Z,96482.60
2019-04-21T04:07:44.064Z,96479.51
2019-04-21T04:12:34.284Z,96480.05
2019-04-21T04:32:28.593Z,96480.04
2019-04-21T04:37:32.630Z,96469.88
2019-04-21T04:52:34.179Z,96472.40
2019-04-21T04:57:33.765Z,96466.63
2019-04-21T05:02:37.743Z,96469.78
2019-04-21T05:12:25.156Z,96463.31
2019-04-21T05:17:30.867Z,96455.13
2019-04-21T05:22:22.201Z,96453.20
2019-04-21T05:27:25.627Z,96454.48
2019-04-21T05:32:43.315Z,96448.38
2019-04-21T05:37:35.017Z,96440.13
2019-04-21T05:42:34.203Z,96441.65
2019-04-21T05:47:39.616Z,96440.76
2019-04-21T05:52:32.981Z,96441.24
2019-04-21T05:57:42.644Z,96444.10
2019-04-21T06:02:40.045Z,96440.66
2019-04-21T06:07:33.496Z,96436.73
2019-04-21T06:12:38.254Z,96433.80
2019-04-21T06:17:36.225Z,96430.75
2019-04-21T06:22:34.408Z,96432.89
2019-04-21T06:27:32.480Z,96431.36
2019-04-21T06:32:47.925Z,96433.21
2019-04-21T06:42:35.457Z,96427.19
2019-04-21T06:47:36.161Z,96434.77
2019-04-21T06:57:29.534Z,96436.86
2019-04-21T07:07:21.799Z,96430.84
2019-04-21T07:12:24.424Z,96437.51
2019-04-21T07:22:24.494Z,96430.17
2019-04-21T07:27:23.938Z,96433.60
2019-04-21T07:32:21.518Z,96420.98
2019-04-21T07:37:28.146Z,96422.03
2019-04-21T07:42:19.269Z,96417.55
2019-04-21T07:47:22.809Z,96415.98
2019-04-21T07:52:34.445Z,96416.23
2019-04-21T07:57:36.684Z,96413.66
2019-04-21T08:02:29.405Z,96409.55
2019-04-21T08:07:41.527Z,96410.37
2019-04-21T08:12:24.325Z,96407.22
2019-04-21T08:17:30.289Z,96406.39
2019-04-21T08:22:34.912Z,96403.80
2019-04-21T08:27:35.133Z,96403.77
2019-04-21T08:32:39.511Z,96404.23
2019-04-21T08:37:29.619Z,96396.54
2019-04-21T08:42:25.691Z,96396.91
2019-04-21T08:47:25.584Z,96393.88
2019-04-21T08:52:37.131Z,96386.06
2019-04-21T08:57:37.699Z,96378.80
2019-04-21T09:02:37.292Z,96371.58
2019-04-21T09:07:32.143Z,96364.83
2019-04-21T09:12:29.085Z,96376.49
2019-04-21T09:17:20.635Z,96370.95
2019-04-21T09:22:24.443Z,96367.22
2019-04-21T09:27:25.765Z,96356.84
2019-04-21T09:32:14.613Z,96349.39
2019-04-21T09:37:19.166Z,96343.70
2019-04-21T09:42:06.551Z,96345.98
2019-04-21T09:47:05.602Z,96341.66
2019-04-21T09:52:05.977Z,96332.94
2019-04-21T09:57:07.548Z,96328.25
2019-04-21T10:02:08.439Z,96337.35
2019-04-21T10:07:00.696Z,96331.86
2019-04-21T10:11:58.061Z,96335.64
2019-04-21T10:17:15.024Z,96322.28
2019-04-21T10:22:12.646Z,96325.45
2019-04-21T10:27:29.467Z,96328.44
2019-04-21T10:32:26.598Z,96328.98
2019-04-21T10:37:34.588Z,96318.38
2019-04-21T10:42:23.554Z,96314.70
2019-04-21T10:47:20.799Z,96309.88
2019-04-21T10:52:27.880Z,96294.45
2019-04-21T10:57:28.831Z,96296.63
2019-04-21T11:02:43.291Z,96293.34
2019-04-21T11:07:57.591Z,96282.60
2019-04-21T11:12:43.197Z,96289.03
2019-04-21T11:17:43.449Z,96280.75
2019-04-21T11:22:40.120Z,96280.95
2019-04-21T11:27:37.618Z,96280.64
2019-04-21T11:32:35.065Z,96276.94
2019-04-21T11:37:34.515Z,96267.77
2019-04-21T11:42:33.679Z,96278.88
2019-04-21T11:47:32.621Z,96278.36
2019-04-21T11:52:29.638Z,96268.97
2019-04-21T11:57:30.746Z,96262.95
2019-04-21T12:02:25.790Z,96259.48
2019-04-21T12:07:22.969Z,96252.53
2019-04-21T12:12:23.277Z,96264.97
2019-04-21T12:17:20.640Z,96260.69
2019-04-21T12:22:23.144Z,96261.38
2019-04-21T12:27:16.553Z,96255.23
2019-04-21T12:32:33.848Z,96248.38
2019-04-21T12:37:31.119Z,96245.68
2019-04-21T12:42:28.122Z,96257.44
2019-04-21T12:47:25.857Z,96251.58
2019-04-21T12:52:24.013Z,96250.39
2019-04-21T12:57:21.448Z,96233.94
2019-04-21T13:02:19.792Z,96238.41
2019-04-21T13:07:17.382Z,96237.91
2019-04-21T13:12:15.251Z,96226.34
2019-04-21T13:17:13.270Z,96221.30
2019-04-21T13:22:10.333Z,96222.20
2019-04-21T13:27:08.958Z,96217.39
2019-04-21T13:32:08.669Z,96219.50
2019-04-21T13:37:05.815Z,96219.92
2019-04-21T13:42:24.559Z,96222.00
2019-04-21T13:47:16.781Z,96229.47
2019-04-21T13:52:15.009Z,96223.01
2019-04-21T13:57:12.478Z,96219.70
2019-04-21T14:02:11.014Z,96216.43
2019-04-21T14:07:08.401Z,96213.71
2019-04-21T14:12:07.510Z,96207.09
2019-04-21T14:17:05.461Z,96231.23
2019-04-21T14:22:05.314Z,96241.34
2019-04-21T14:27:02.763Z,96263.53
2019-04-21T14:32:00.116Z,96267.03
2019-04-21T14:36:57.088Z,96275.34
2019-04-21T14:41:54.194Z,96264.81
2019-04-21T14:47:05.292Z,96256.35
2019-04-21T14:52:05.088Z,96240.89
2019-04-21T14:57:03.227Z,96241.25
2019-04-21T15:02:00.441Z,96238.56
2019-04-21T15:06:57.421Z,96227.89
2019-04-21T15:11:54.394Z,96225.96
2019-04-21T15:16:51.414Z,96217.98
2019-04-21T15:21:48.457Z,96214.73
2019-04-21T15:26:46.430Z,96210.80
2019-04-21T15:31:44.733Z,96217.09
2019-04-21T15:36:43.962Z,96214.23
2019-04-21T15:41:41.238Z,96230.78
2019-04-21T15:46:39.749Z,96250.62
2019-04-21T15:51:38.045Z,96221.22
2019-04-21T15:56:38.435Z,96203.78
2019-04-21T16:01:46.469Z,96205.78
2019-04-21T16:06:43.697Z,96204.38
2019-04-21T16:11:42.052Z,96196.72
2019-04-21T16:16:41.313Z,96200.77
2019-04-21T16:21:41.004Z,96203.34
2019-04-21T16:26:38.397Z,96192.25
2019-04-21T16:31:36.421Z,96192.08
2019-04-21T16:36:33.867Z,96184.73
2019-04-21T16:41:32.123Z,96178.80
2019-04-21T16:46:29.561Z,96182.72
2019-04-21T16:51:28.388Z,96182.52
2019-04-21T16:56:27.327Z,96191.30
2019-04-21T17:01:30.171Z,96181.10
2019-04-21T17:06:29.238Z,96183.44
2019-04-21T17:11:31.049Z,96182.15
2019-04-21T17:16:49.499Z,96192.53
2019-04-21T17:21:25.816Z,96197.41
2019-04-21T17:26:23.537Z,96203.48
2019-04-21T17:31:22.261Z,96197.87
2019-04-21T17:36:21.108Z,96198.84
2019-04-21T17:41:27.907Z,96196.47
2019-04-21T17:46:24.430Z,96194.06
2019-04-21T17:51:19.155Z,96194.43
2019-04-21T17:56:41.370Z,96202.20
2019-04-21T18:01:40.744Z,96212.00
2019-04-21T18:06:45.177Z,96212.50
2019-04-21T18:11:46.282Z,96238.05
2019-04-21T18:16:33.653Z,96242.50
2019-04-21T18:21:49.025Z,96242.03
2019-04-21T18:26:50.724Z,96236.09
2019-04-21T18:31:48.077Z,96234.81
2019-04-21T18:36:48.676Z,96240.64
2019-04-21T18:42:05.301Z,96233.12
2019-04-21T18:47:12.166Z,96230.08
2019-04-21T18:52:02.826Z,96233.27
2019-04-21T18:57:05.407Z,96244.81
2019-04-21T19:01:59.934Z,96237.78
2019-04-21T19:07:13.154Z,96232.09
2019-04-21T19:12:24.077Z,96221.80
2019-04-21T19:17:56.727Z,96224.97
2019-04-21T19:22:09.083Z,96213.94
2019-04-21T19:32:14.931Z,96207.44
2019-04-21T19:37:00.914Z,96200.86
2019-04-21T19:42:07.595Z,96201.94
2019-04-21T19:47:10.911Z,96202.05
2019-04-21T19:51:57.535Z,96191.14
2019-04-21T19:56:49.009Z,96180.03
2019-04-21T20:01:48.308Z,96178.39
2019-04-21T20:06:57.630Z,96178.39
2019-04-21T20:12:02.861Z,96180.28
2019-04-21T20:16:57.728Z,96177.09
2019-04-21T20:21:43.099Z,96169.49
2019-04-21T20:26:44.067Z,96168.11
2019-04-21T20:31:56.999Z,96165.16
2019-04-21T20:36:56.718Z,96157.52
2019-04-21T20:41:49.511Z,96159.27
2019-04-21T20:46:51.503Z,96165.91
2019-04-21T20:51:59.970Z,96176.31
2019-04-21T20:56:51.071Z,96175.46
2019-04-21T21:01:48.909Z,96163.95
2019-04-21T21:06:47.154Z,96169.48
2019-04-21T21:12:05.018Z,96170.10
2019-04-21T21:16:50.803Z,96167.34
2019-04-21T21:21:44.233Z,96164.31
2019-04-21T21:26:52.132Z,96167.60
2019-04-21T21:31:41.723Z,96163.93
2019-04-21T21:36:43.625Z,96160.14
2019-04-21T21:41:31.879Z,96148.72
2019-04-21T21:46:43.000Z,96140.22
2019-04-21T21:51:41.232Z,96133.14
2019-04-21T21:56:22.771Z,96132.95
2019-04-21T22:01:21.761Z,96124.73
2019-04-21T22:06:23.024Z,96118.02
2019-04-21T22:11:17.998Z,96120.93
2019-04-21T22:16:17.706Z,96117.59
2019-04-21T22:21:34.733Z,96118.89
2019-04-21T22:26:13.366Z,96108.93
2019-04-21T22:31:15.250Z,96109.69
2019-04-21T22:36:23.251Z,96110.84
2019-04-21T22:41:19.853Z,96108.38
2019-04-21T22:46:07.676Z,96106.59
2019-04-21T22:51:10.577Z,96102.19
2019-04-21T22:56:12.572Z,96100.52
2019-04-21T23:01:06.116Z,96095.27
2019-04-21T23:06:10.922Z,96083.63
2019-04-21T23:11:06.294Z,96078.92
2019-04-21T23:16:03.103Z,96071.03
2019-04-21T23:21:15.026Z,96067.36
2019-04-21T23:26:21.002Z,96071.94
2019-04-21T23:31:22.937Z,96074.61
2019-04-21T23:36:03.720Z,96073.06
2019-04-21T23:40:59.920Z,96067.59
2019-04-21T23:45:54.846Z,96067.97
2019-04-21T23:51:01.862Z,96072.49
2019-04-21T23:55:51.210Z,96072.31
