createdAt,value
2018-07-15T00:01:25.136Z,6.80
2018-07-15T00:03:53.996Z,6.10
2018-07-15T00:06:22.858Z,8.20
2018-07-15T00:08:52.136Z,8.20
2018-07-15T00:11:21.389Z,8.87
2018-07-15T00:13:50.827Z,6.03
2018-07-15T00:16:21.083Z,6.17
2018-07-15T00:18:50.033Z,10.27
2018-07-15T00:21:19.460Z,8.17
2018-07-15T00:23:48.367Z,12.10
2018-07-15T00:26:17.997Z,6.43
2018-07-15T00:28:47.159Z,9.17
2018-07-15T00:31:15.974Z,5.13
2018-07-15T00:33:45.129Z,11.33
2018-07-15T00:36:14.275Z,6.10
2018-07-15T00:38:43.265Z,6.20
2018-07-15T00:41:12.749Z,11.43
2018-07-15T00:43:41.536Z,6.70
2018-07-15T00:46:10.492Z,7.93
2018-07-15T00:48:39.593Z,6.07
2018-07-15T00:51:08.890Z,6.97
2018-07-15T00:53:38.126Z,5.80
2018-07-15T00:56:07.213Z,12.70
2018-07-15T00:58:36.147Z,7.43
2018-07-15T01:01:06.355Z,7.33
2018-07-15T01:03:35.882Z,8.87
2018-07-15T01:06:05.130Z,7.40
2018-07-15T01:08:34.166Z,7.53
2018-07-15T01:11:03.371Z,9.90
2018-07-15T01:13:32.238Z,10.40
2018-07-15T01:16:01.955Z,8.33
2018-07-15T01:18:31.148Z,8.93
2018-07-15T01:20:59.894Z,7.20
2018-07-15T01:23:28.851Z,8.87
2018-07-15T01:25:58.281Z,6.93
2018-07-15T01:28:27.666Z,6.47
2018-07-15T01:30:56.610Z,6.70
2018-07-15T01:33:25.441Z,8.27
2018-07-15T01:35:54.786Z,7.93
2018-07-15T01:38:23.757Z,9.97
2018-07-15T01:40:52.944Z,8.43
2018-07-15T01:43:21.816Z,6.23
2018-07-15T01:45:51.344Z,10.00
2018-07-15T01:48:20.669Z,7.53
2018-07-15T01:50:50.233Z,9.00
2018-07-15T01:53:19.136Z,11.53
2018-07-15T01:55:48.911Z,8.80
2018-07-15T01:58:18.128Z,16.83
2018-07-15T02:00:46.938Z,9.57
2018-07-15T02:03:16.157Z,9.97
2018-07-15T02:05:45.346Z,8.43
2018-07-15T02:08:14.357Z,9.73
2018-07-15T02:10:43.148Z,9.43
2018-07-15T02:13:12.016Z,7.67
2018-07-15T02:15:41.189Z,9.10
2018-07-15T02:18:10.752Z,10.40
2018-07-15T02:20:39.758Z,8.90
2018-07-15T02:23:09.145Z,9.60
2018-07-15T02:25:38.004Z,11.90
2018-07-15T02:28:06.862Z,14.47
2018-07-15T02:30:35.950Z,13.30
2018-07-15T02:33:04.768Z,9.17
2018-07-15T02:35:33.644Z,8.50
2018-07-15T02:38:02.783Z,10.73
2018-07-15T02:40:31.538Z,12.87
2018-07-15T02:43:04.500Z,10.97
2018-07-15T02:45:34.044Z,12.80
2018-07-15T02:48:04.097Z,12.10
2018-07-15T02:50:33.201Z,13.30
2018-07-15T02:53:01.954Z,10.40
2018-07-15T02:55:31.029Z,11.30
2018-07-15T02:58:00.111Z,9.87
2018-07-15T03:00:30.006Z,8.57
2018-07-15T03:02:59.894Z,20.00
2018-07-15T03:05:28.936Z,19.83
2018-07-15T03:07:59.101Z,11.10
2018-07-15T03:10:28.116Z,9.13
2018-07-15T03:12:57.211Z,8.70
2018-07-15T03:15:26.272Z,10.10
2018-07-15T03:17:55.402Z,11.20
2018-07-15T03:20:24.452Z,12.53
2018-07-15T03:22:53.488Z,12.43
2018-07-15T03:25:22.306Z,8.70
2018-07-15T03:27:51.886Z,10.30
2018-07-15T03:30:21.328Z,13.13
2018-07-15T03:32:50.452Z,11.93
2018-07-15T03:35:19.579Z,13.27
2018-07-15T03:37:48.404Z,13.80
2018-07-15T03:40:17.765Z,17.60
2018-07-15T03:42:46.690Z,14.00
2018-07-15T03:45:15.796Z,13.17
2018-07-15T03:47:44.810Z,13.03
2018-07-15T03:50:15.209Z,14.10
2018-07-15T03:52:45.012Z,14.60
2018-07-15T03:55:13.860Z,11.80
2018-07-15T03:57:43.083Z,13.53
2018-07-15T04:00:11.842Z,11.50
2018-07-15T04:02:41.713Z,14.30
2018-07-15T04:05:11.897Z,12.70
2018-07-15T04:07:40.688Z,11.60
2018-07-15T04:10:09.751Z,13.30
2018-07-15T04:12:39.230Z,13.40
2018-07-15T04:15:08.049Z,17.30
2018-07-15T04:17:36.802Z,14.23
2018-07-15T04:20:06.065Z,20.80
2018-07-15T04:22:35.645Z,11.10
2018-07-15T04:25:05.672Z,16.33
2018-07-15T04:27:34.713Z,14.33
2018-07-15T04:30:04.041Z,14.10
2018-07-15T04:32:33.321Z,13.03
2018-07-15T04:35:02.352Z,14.07
2018-07-15T04:37:31.545Z,11.90
2018-07-15T04:40:00.666Z,12.87
2018-07-15T04:42:29.734Z,15.40
2018-07-15T04:44:58.841Z,12.47
2018-07-15T04:47:27.601Z,12.07
2018-07-15T04:49:57.216Z,16.53
2018-07-15T04:52:25.968Z,23.47
2018-07-15T04:54:55.013Z,13.10
2018-07-15T04:57:23.770Z,20.47
2018-07-15T04:59:52.913Z,15.33
2018-07-15T05:02:22.116Z,17.67
2018-07-15T05:04:50.971Z,16.90
2018-07-15T05:07:19.818Z,12.57
2018-07-15T05:09:48.666Z,14.30
2018-07-15T05:12:17.720Z,19.73
2018-07-15T05:14:46.983Z,12.97
2018-07-15T05:17:15.804Z,12.07
2018-07-15T05:19:44.616Z,11.90
2018-07-15T05:22:13.498Z,13.60
2018-07-15T05:24:42.559Z,14.10
2018-07-15T05:27:11.780Z,13.70
2018-07-15T05:29:40.883Z,11.93
2018-07-15T05:32:10.432Z,11.70
2018-07-15T05:34:40.506Z,14.67
2018-07-15T05:37:09.358Z,16.77
2018-07-15T05:39:38.246Z,10.13
2018-07-15T05:42:08.054Z,10.57
2018-07-15T05:44:37.154Z,11.03
2018-07-15T05:47:05.932Z,10.67
2018-07-15T05:49:35.119Z,11.97
2018-07-15T05:52:04.002Z,12.13
2018-07-15T05:54:33.633Z,11.93
2018-07-15T05:57:02.910Z,10.03
2018-07-15T05:59:31.888Z,11.27
2018-07-15T06:02:01.093Z,10.17
2018-07-15T06:04:30.836Z,9.40
2018-07-15T06:06:59.818Z,7.87
2018-07-15T06:09:29.251Z,9.50
2018-07-15T06:11:58.615Z,8.53
2018-07-15T06:14:28.502Z,10.63
2018-07-15T06:16:59.021Z,6.90
2018-07-15T06:19:28.146Z,8.33
2018-07-15T06:21:57.330Z,9.23
2018-07-15T06:24:26.534Z,6.53
2018-07-15T06:26:55.598Z,8.80
2018-07-15T06:29:24.533Z,8.17
2018-07-15T06:31:53.647Z,9.40
2018-07-15T06:34:23.364Z,7.07
2018-07-15T06:36:52.723Z,11.03
2018-07-15T06:39:21.789Z,6.60
2018-07-15T06:41:50.901Z,8.73
2018-07-15T06:44:20.113Z,6.90
2018-07-15T06:46:49.153Z,6.33
2018-07-15T06:49:18.312Z,4.83
2018-07-15T06:51:47.453Z,5.20
2018-07-15T06:54:16.328Z,5.60
2018-07-15T06:56:45.303Z,7.37
2018-07-15T06:59:15.001Z,6.53
2018-07-15T07:01:44.265Z,8.17
2018-07-15T07:04:13.440Z,8.20
2018-07-15T07:06:42.548Z,4.50
2018-07-15T07:09:11.672Z,7.10
2018-07-15T07:11:40.569Z,6.97
2018-07-15T07:14:09.437Z,4.03
2018-07-15T07:16:39.058Z,5.53
2018-07-15T07:19:09.165Z,5.90
2018-07-15T07:21:37.937Z,9.70
2018-07-15T07:24:07.032Z,4.43
2018-07-15T07:26:35.917Z,3.90
2018-07-15T07:29:05.093Z,4.40
2018-07-15T07:31:34.648Z,2.70
2018-07-15T07:34:03.947Z,4.30
2018-07-15T07:36:33.151Z,3.77
2018-07-15T07:39:02.253Z,2.00
2018-07-15T07:41:31.379Z,3.10
2018-07-15T07:44:00.252Z,2.47
2018-07-15T07:46:29.798Z,2.07
2018-07-15T07:49:10.805Z,2.53
2018-07-15T07:51:41.870Z,2.20
2018-07-15T07:54:10.658Z,6.20
2018-07-15T07:56:40.029Z,5.30
2018-07-15T07:59:09.120Z,4.20
2018-07-15T08:01:38.195Z,1.47
2018-07-15T08:04:07.410Z,3.53
2018-07-15T08:06:36.461Z,5.63
2018-07-15T08:09:06.836Z,2.13
2018-07-15T08:11:35.907Z,4.77
2018-07-15T08:14:04.639Z,1.50
2018-07-15T08:16:33.741Z,3.47
2018-07-15T08:19:02.585Z,1.77
2018-07-15T08:21:31.736Z,3.00
2018-07-15T08:24:00.515Z,2.23
2018-07-15T08:26:29.625Z,4.47
2018-07-15T08:28:58.457Z,5.20
2018-07-15T08:31:27.588Z,2.80
2018-07-15T08:33:57.403Z,3.13
2018-07-15T08:36:26.365Z,2.40
2018-07-15T08:38:55.585Z,2.67
2018-07-15T08:41:24.705Z,4.93
2018-07-15T08:43:54.089Z,2.57
2018-07-15T08:46:24.982Z,2.63
2018-07-15T08:48:53.999Z,4.70
2018-07-15T08:51:24.050Z,4.90
2018-07-15T08:53:53.559Z,2.60
2018-07-15T08:56:23.670Z,2.80
2018-07-15T08:58:53.340Z,2.50
2018-07-15T09:01:23.256Z,6.43
2018-07-15T09:03:52.311Z,8.87
2018-07-15T09:06:21.754Z,2.60
2018-07-15T09:08:51.543Z,3.00
2018-07-15T09:11:22.137Z,2.23
2018-07-15T09:13:51.538Z,3.00
2018-07-15T09:16:21.587Z,2.83
2018-07-15T09:18:52.792Z,2.10
2018-07-15T09:21:23.944Z,2.37
2018-07-15T09:23:54.575Z,3.40
2018-07-15T09:26:23.587Z,2.40
2018-07-15T09:28:54.349Z,2.30
2018-07-15T09:31:24.251Z,5.03
2018-07-15T09:33:53.893Z,6.30
2018-07-15T09:36:23.508Z,6.33
2018-07-15T09:38:53.305Z,3.67
2018-07-15T09:41:23.189Z,3.93
2018-07-15T09:43:53.364Z,3.93
2018-07-15T09:46:24.033Z,2.50
2018-07-15T09:48:55.719Z,4.10
2018-07-15T09:51:25.680Z,6.47
2018-07-15T09:53:55.547Z,3.00
2018-07-15T09:56:25.368Z,4.80
2018-07-15T09:58:54.894Z,3.13
2018-07-15T10:01:24.439Z,5.60
2018-07-15T10:03:54.452Z,1.50
2018-07-15T10:06:23.507Z,3.67
2018-07-15T10:08:54.914Z,1.67
2018-07-15T10:11:24.363Z,1.90
2018-07-15T10:13:54.333Z,10.33
2018-07-15T10:16:23.885Z,2.63
2018-07-15T10:18:52.983Z,1.90
2018-07-15T10:21:23.128Z,3.13
2018-07-15T10:23:52.894Z,3.10
2018-07-15T10:26:21.981Z,1.60
2018-07-15T10:28:51.318Z,2.10
2018-07-15T10:31:21.123Z,2.30
2018-07-15T10:33:50.930Z,3.70
2018-07-15T10:36:20.094Z,1.73
2018-07-15T10:38:49.292Z,2.23
2018-07-15T10:41:19.380Z,2.20
2018-07-15T10:43:50.570Z,2.07
2018-07-15T10:46:19.928Z,2.43
2018-07-15T10:48:50.730Z,3.13
2018-07-15T10:51:20.737Z,2.83
2018-07-15T10:53:51.747Z,1.63
2018-07-15T10:56:21.442Z,3.50
2018-07-15T10:58:51.494Z,2.97
2018-07-15T11:01:22.244Z,3.13
2018-07-15T11:03:52.940Z,2.00
2018-07-15T11:06:22.988Z,1.90
2018-07-15T11:08:53.137Z,3.30
2018-07-15T11:11:23.122Z,7.33
2018-07-15T11:16:56.737Z,7.17
2018-07-15T11:19:28.400Z,2.80
2018-07-15T11:22:03.448Z,5.67
2018-07-15T11:24:39.337Z,4.83
2018-07-15T11:27:10.411Z,1.83
2018-07-15T11:29:40.604Z,2.17
2018-07-15T11:32:09.546Z,2.30
2018-07-15T11:34:41.437Z,4.00
2018-07-15T11:37:11.215Z,3.60
2018-07-15T11:39:47.807Z,3.33
2018-07-15T11:42:18.867Z,2.67
2018-07-15T11:44:50.563Z,2.20
2018-07-15T11:47:22.481Z,1.70
2018-07-15T11:49:54.278Z,3.00
2018-07-15T11:52:24.543Z,2.50
2018-07-15T11:54:54.403Z,5.50
2018-07-15T11:57:23.592Z,2.23
2018-07-15T11:59:53.621Z,2.47
2018-07-15T12:02:23.404Z,2.03
2018-07-15T12:04:53.290Z,2.17
2018-07-15T12:07:22.242Z,1.60
2018-07-15T12:09:51.436Z,6.30
2018-07-15T12:12:20.421Z,2.60
2018-07-15T12:14:49.287Z,1.80
2018-07-15T12:17:19.224Z,1.47
2018-07-15T12:19:49.207Z,2.03
2018-07-15T12:22:18.089Z,5.20
2018-07-15T12:24:47.581Z,2.70
2018-07-15T12:27:17.729Z,1.80
2018-07-15T12:29:46.983Z,2.13
2018-07-15T12:32:17.352Z,2.33
2018-07-15T12:34:47.542Z,5.67
2018-07-15T12:37:18.251Z,2.03
2018-07-15T12:39:47.571Z,1.83
2018-07-15T12:42:16.764Z,1.87
2018-07-15T12:44:45.628Z,3.50
2018-07-15T12:47:16.268Z,2.33
2018-07-15T12:49:45.467Z,2.60
2018-07-15T12:52:15.056Z,1.53
2018-07-15T12:54:52.467Z,1.70
2018-07-15T12:57:21.360Z,1.60
2018-07-15T12:59:51.480Z,1.87
2018-07-15T13:02:20.939Z,5.17
2018-07-15T13:04:49.760Z,1.63
2018-07-15T13:07:19.123Z,1.77
2018-07-15T13:09:48.155Z,4.70
2018-07-15T13:12:17.331Z,1.40
2018-07-15T13:14:46.131Z,1.60
2018-07-15T13:17:15.578Z,2.93
2018-07-15T13:19:46.376Z,1.73
2018-07-15T13:22:16.489Z,3.57
2018-07-15T13:24:46.002Z,1.67
2018-07-15T13:27:15.180Z,2.40
2018-07-15T13:29:44.232Z,1.63
2018-07-15T13:32:13.384Z,2.00
2018-07-15T13:34:42.813Z,1.50
2018-07-15T13:37:12.549Z,1.40
2018-07-15T13:39:42.176Z,1.90
2018-07-15T13:42:11.547Z,2.40
2018-07-15T13:44:40.365Z,1.60
2018-07-15T13:47:09.275Z,1.87
2018-07-15T13:49:38.627Z,2.00
2018-07-15T13:52:07.826Z,1.50
2018-07-15T13:54:36.946Z,6.20
2018-07-15T13:57:05.773Z,1.57
2018-07-15T13:59:34.845Z,2.00
2018-07-15T14:02:03.744Z,6.50
2018-07-15T14:04:32.901Z,1.40
2018-07-15T14:07:02.133Z,1.70
2018-07-15T14:09:31.027Z,2.13
2018-07-15T14:12:00.392Z,2.00
2018-07-15T14:14:29.688Z,2.27
2018-07-15T14:16:58.555Z,1.30
2018-07-15T14:19:27.728Z,1.50
2018-07-15T14:21:56.748Z,2.23
2018-07-15T14:24:25.937Z,2.17
2018-07-15T14:26:55.170Z,1.50
2018-07-15T14:29:24.467Z,2.70
2018-07-15T14:31:54.363Z,1.80
2018-07-15T14:34:23.214Z,2.33
2018-07-15T14:36:53.256Z,2.30
2018-07-15T14:39:23.043Z,1.50
2018-07-15T14:41:53.180Z,2.20
2018-07-15T14:44:22.144Z,6.20
2018-07-15T14:46:55.385Z,2.67
2018-07-15T14:49:24.286Z,1.50
2018-07-15T14:51:53.423Z,2.30
2018-07-15T14:54:23.488Z,2.50
2018-07-15T14:56:52.361Z,2.67
2018-07-15T14:59:21.823Z,1.90
2018-07-15T15:01:51.223Z,2.73
2018-07-15T15:04:20.511Z,1.80
2018-07-15T15:06:50.859Z,1.80
2018-07-15T15:09:19.974Z,2.30
2018-07-15T15:11:50.357Z,1.57
2018-07-15T15:14:20.359Z,1.60
2018-07-15T15:16:49.241Z,2.20
2018-07-15T15:19:18.464Z,1.60
2018-07-15T15:21:48.440Z,1.80
2018-07-15T15:24:17.411Z,1.40
2018-07-15T15:26:46.613Z,1.90
2018-07-15T15:29:15.628Z,1.90
2018-07-15T15:31:45.230Z,5.80
2018-07-15T15:34:14.163Z,1.87
2018-07-15T15:36:43.196Z,1.73
2018-07-15T15:39:12.293Z,2.63
2018-07-15T15:41:41.426Z,1.80
2018-07-15T15:44:10.718Z,4.57
2018-07-15T15:46:40.174Z,1.80
2018-07-15T15:49:10.703Z,1.90
2018-07-15T15:51:39.869Z,2.03
2018-07-15T15:54:09.642Z,1.80
2018-07-15T15:56:38.777Z,3.40
2018-07-15T15:59:07.922Z,1.93
2018-07-15T16:01:37.067Z,2.77
2018-07-15T16:04:06.169Z,2.60
2018-07-15T16:06:35.405Z,2.40
2018-07-15T16:09:04.908Z,1.97
2018-07-15T16:11:34.158Z,1.50
2018-07-15T16:14:04.188Z,2.30
2018-07-15T16:16:33.760Z,3.63
2018-07-15T16:19:02.910Z,3.10
2018-07-15T16:21:32.554Z,2.53
2018-07-15T16:24:02.151Z,2.80
2018-07-15T16:26:31.594Z,2.03
2018-07-15T16:29:00.891Z,1.50
2018-07-15T16:31:30.558Z,1.60
2018-07-15T16:34:00.597Z,1.80
2018-07-15T16:36:29.588Z,4.83
2018-07-15T16:38:58.630Z,1.57
2018-07-15T16:41:28.981Z,2.40
2018-07-15T16:43:58.275Z,1.67
2018-07-15T16:46:27.444Z,3.97
2018-07-15T16:48:56.252Z,2.27
2018-07-15T16:51:25.452Z,2.43
2018-07-15T16:53:54.712Z,1.80
2018-07-15T16:56:23.574Z,3.53
2018-07-15T16:58:52.486Z,1.67
2018-07-15T17:01:21.513Z,3.93
2018-07-15T17:03:50.552Z,1.53
2018-07-15T17:06:20.145Z,3.00
2018-07-15T17:08:49.731Z,5.83
2018-07-15T17:11:18.663Z,4.20
2018-07-15T17:13:47.815Z,1.70
2018-07-15T17:16:17.235Z,1.80
2018-07-15T17:18:46.267Z,1.90
2018-07-15T17:21:15.309Z,4.43
2018-07-15T17:23:44.211Z,1.87
2018-07-15T17:26:13.721Z,2.87
2018-07-15T17:28:43.203Z,1.70
2018-07-15T17:31:13.150Z,1.77
2018-07-15T17:33:42.269Z,2.23
2018-07-15T17:36:11.502Z,2.10
2018-07-15T17:38:40.349Z,2.27
2018-07-15T17:41:09.721Z,1.90
2018-07-15T17:43:38.552Z,2.73
2018-07-15T17:46:08.249Z,4.93
2018-07-15T17:48:37.790Z,2.03
2018-07-15T17:51:07.176Z,2.63
2018-07-15T17:53:36.767Z,1.67
2018-07-15T17:56:06.405Z,4.47
2018-07-15T17:58:35.470Z,2.53
2018-07-15T18:01:04.289Z,1.93
2018-07-15T18:03:33.115Z,4.27
2018-07-15T18:06:02.367Z,2.17
2018-07-15T18:08:31.513Z,1.60
2018-07-15T18:11:00.722Z,6.50
2018-07-15T18:13:29.604Z,5.87
2018-07-15T18:15:59.990Z,4.57
2018-07-15T18:18:28.885Z,1.70
2018-07-15T18:20:57.665Z,2.17
2018-07-15T18:23:27.027Z,1.93
2018-07-15T18:25:56.017Z,2.27
2018-07-15T18:28:24.755Z,2.20
2018-07-15T18:30:54.118Z,2.37
2018-07-15T18:33:22.992Z,2.90
2018-07-15T18:35:51.795Z,1.70
2018-07-15T18:38:20.838Z,4.50
2018-07-15T18:40:49.588Z,2.97
2018-07-15T18:43:19.537Z,1.67
2018-07-15T18:45:48.561Z,2.27
2018-07-15T18:48:17.358Z,2.33
2018-07-15T18:50:47.409Z,3.40
2018-07-15T18:53:16.689Z,3.03
2018-07-15T18:55:45.506Z,2.43
2018-07-15T18:58:15.929Z,2.60
2018-07-15T19:00:44.966Z,4.70
2018-07-15T19:03:13.741Z,2.27
2018-07-15T19:05:42.735Z,2.10
2018-07-15T19:08:11.916Z,4.90
2018-07-15T19:10:41.139Z,2.07
2018-07-15T19:13:10.065Z,2.07
2018-07-15T19:15:39.762Z,3.07
2018-07-15T19:18:08.593Z,2.60
2018-07-15T19:20:37.413Z,3.43
2018-07-15T19:23:06.229Z,4.03
2018-07-15T19:25:35.651Z,2.80
2018-07-15T19:28:04.822Z,3.33
2018-07-15T19:30:33.821Z,9.13
2018-07-15T19:33:02.712Z,1.60
2018-07-15T19:35:31.550Z,2.77
2018-07-15T19:38:00.819Z,6.17
2018-07-15T19:40:29.882Z,2.63
2018-07-15T19:42:59.018Z,3.83
2018-07-15T19:45:28.153Z,1.97
2018-07-15T19:47:58.455Z,2.30
2018-07-15T19:50:28.525Z,3.00
2018-07-15T19:52:57.943Z,2.60
2018-07-15T19:55:27.137Z,3.33
2018-07-15T19:57:55.982Z,2.07
2018-07-15T20:00:25.090Z,4.20
2018-07-15T20:02:54.167Z,2.67
2018-07-15T20:05:23.020Z,3.50
2018-07-15T20:07:52.086Z,3.20
2018-07-15T20:10:20.937Z,3.43
2018-07-15T20:12:50.135Z,3.73
2018-07-15T20:15:19.153Z,5.27
2018-07-15T20:17:49.052Z,4.70
2018-07-15T20:20:17.863Z,3.30
2018-07-15T20:22:46.625Z,4.50
2018-07-15T20:25:15.431Z,4.10
2018-07-15T20:27:44.484Z,3.17
2018-07-15T20:30:13.735Z,9.07
2018-07-15T20:32:42.768Z,5.13
2018-07-15T20:35:12.086Z,3.53
2018-07-15T20:37:43.057Z,6.77
2018-07-15T20:40:12.556Z,4.90
2018-07-15T20:42:41.913Z,3.60
2018-07-15T20:45:11.015Z,3.70
2018-07-15T20:47:39.835Z,3.47
2018-07-15T20:50:08.825Z,3.63
2018-07-15T20:52:38.623Z,5.50
2018-07-15T20:55:07.790Z,5.87
2018-07-15T20:57:36.898Z,3.83
2018-07-15T21:00:06.023Z,3.53
2018-07-15T21:02:35.320Z,8.57
2018-07-15T21:05:04.349Z,3.60
2018-07-15T21:07:33.304Z,3.80
2018-07-15T21:10:02.323Z,3.57
2018-07-15T21:12:31.382Z,5.73
2018-07-15T21:15:00.534Z,4.77
2018-07-15T21:17:29.706Z,6.00
2018-07-15T21:19:58.528Z,3.50
2018-07-15T21:22:27.392Z,3.50
2018-07-15T21:24:56.817Z,11.37
2018-07-15T21:27:25.579Z,3.63
2018-07-15T21:29:54.311Z,4.23
2018-07-15T21:32:23.407Z,3.53
2018-07-15T21:34:52.298Z,4.37
2018-07-15T21:37:21.204Z,4.50
2018-07-15T21:39:50.517Z,4.70
2018-07-15T21:42:19.497Z,3.50
2018-07-15T21:44:48.759Z,4.70
2018-07-15T21:47:17.986Z,11.83
2018-07-15T21:49:46.966Z,4.33
2018-07-15T21:52:16.265Z,4.33
2018-07-15T21:54:45.908Z,6.00
2018-07-15T21:57:16.021Z,5.23
2018-07-15T21:59:45.469Z,5.27
2018-07-15T22:02:15.133Z,5.47
2018-07-15T22:04:44.210Z,7.63
2018-07-15T22:07:24.202Z,4.73
2018-07-15T22:10:08.787Z,5.57
2018-07-15T22:12:38.953Z,3.93
2018-07-15T22:15:07.835Z,4.47
2018-07-15T22:17:36.700Z,4.00
2018-07-15T22:20:05.724Z,4.40
2018-07-15T22:22:34.572Z,4.73
2018-07-15T22:25:03.611Z,5.40
2018-07-15T22:27:33.071Z,3.70
2018-07-15T22:30:01.816Z,5.57
2018-07-15T22:32:30.594Z,6.03
2018-07-15T22:34:59.946Z,4.53
2018-07-15T22:37:28.734Z,4.67
2018-07-15T22:39:57.792Z,5.80
2018-07-15T22:42:26.847Z,5.60
2018-07-15T22:44:55.764Z,4.57
2018-07-15T22:47:25.467Z,7.33
2018-07-15T22:49:54.857Z,6.00
2018-07-15T22:52:24.840Z,5.03
2018-07-15T22:54:54.342Z,5.33
2018-07-15T22:57:23.119Z,5.77
2018-07-15T22:59:52.001Z,7.27
2018-07-15T23:02:21.820Z,9.80
2018-07-15T23:06:01.608Z,5.67
2018-07-15T23:08:31.561Z,4.53
2018-07-15T23:11:00.762Z,4.87
2018-07-15T23:13:29.930Z,4.67
2018-07-15T23:15:58.873Z,4.50
2018-07-15T23:18:27.967Z,9.80
2018-07-15T23:20:56.835Z,5.03
2018-07-15T23:23:25.665Z,6.97
2018-07-15T23:25:55.627Z,5.43
2018-07-15T23:28:25.018Z,9.40
2018-07-15T23:30:54.055Z,5.83
2018-07-15T23:33:23.522Z,6.03
2018-07-15T23:35:52.943Z,5.07
2018-07-15T23:38:22.144Z,5.37
2018-07-15T23:40:51.348Z,4.80
2018-07-15T23:43:20.547Z,6.90
2018-07-15T23:45:49.851Z,4.90
2018-07-15T23:48:18.737Z,7.10
2018-07-15T23:50:47.969Z,7.60
2018-07-15T23:53:16.711Z,5.83
2018-07-15T23:55:45.510Z,5.23
2018-07-15T23:58:15.408Z,4.23
