createdAt,value
2022-09-28T00:01:10.589Z,23.52
2022-09-28T00:03:37.353Z,22.35
2022-09-28T00:06:06.995Z,20.85
2022-09-28T00:08:35.119Z,26.65
2022-09-28T00:11:03.087Z,21.85
2022-09-28T00:13:31.788Z,21.70
2022-09-28T00:16:07.666Z,24.00
2022-09-28T00:18:34.689Z,22.00
2022-09-28T00:21:12.946Z,20.70
2022-09-28T00:24:00.011Z,20.92
2022-09-28T00:26:31.146Z,23.67
2022-09-28T00:28:59.688Z,26.13
2022-09-28T00:31:29.314Z,21.35
2022-09-28T00:34:00.282Z,21.27
2022-09-28T00:36:31.281Z,21.10
2022-09-28T00:39:03.574Z,25.02
2022-09-28T00:41:30.319Z,21.20
2022-09-28T00:44:36.824Z,21.20
2022-09-28T00:47:27.185Z,28.60
2022-09-28T00:50:05.701Z,20.45
2022-09-28T00:52:49.046Z,21.40
2022-09-28T00:55:21.151Z,19.83
2022-09-28T00:57:53.249Z,23.45
2022-09-28T01:00:19.807Z,34.83
2022-09-28T01:02:47.746Z,27.70
2022-09-28T01:05:15.047Z,20.55
2022-09-28T01:07:44.610Z,23.80
2022-09-28T01:10:11.240Z,26.58
2022-09-28T01:12:37.779Z,29.48
2022-09-28T01:15:06.269Z,23.77
2022-09-28T01:17:53.080Z,29.55
2022-09-28T01:20:19.548Z,26.38
2022-09-28T01:23:17.690Z,31.17
2022-09-28T01:25:50.815Z,24.42
2022-09-28T01:28:24.295Z,22.58
2022-09-28T01:31:11.324Z,28.17
2022-09-28T01:33:42.268Z,29.25
2022-09-28T01:36:15.403Z,27.63
2022-09-28T01:38:48.859Z,30.48
2022-09-28T01:41:17.974Z,27.60
2022-09-28T01:43:54.184Z,31.10
2022-09-28T01:46:25.302Z,31.77
2022-09-28T01:48:56.834Z,26.92
2022-09-28T01:51:30.578Z,31.95
2022-09-28T01:54:01.732Z,30.27
2022-09-28T01:56:34.567Z,28.15
2022-09-28T01:59:12.519Z,28.35
2022-09-28T02:01:52.153Z,30.33
2022-09-28T02:04:24.970Z,24.42
2022-09-28T02:07:02.526Z,28.52
2022-09-28T02:09:37.478Z,33.70
2022-09-28T02:12:13.963Z,28.02
2022-09-28T02:14:44.431Z,26.33
2022-09-28T02:17:11.499Z,29.33
2022-09-28T02:19:40.085Z,34.10
2022-09-28T02:22:26.995Z,27.58
2022-09-28T02:25:03.090Z,27.02
2022-09-28T02:27:53.457Z,30.27
2022-09-28T02:30:20.010Z,35.42
2022-09-28T02:32:50.651Z,34.03
2022-09-28T02:35:20.404Z,30.55
2022-09-28T02:37:47.484Z,32.70
2022-09-28T02:40:20.686Z,26.73
2022-09-28T02:43:09.392Z,29.40
2022-09-28T02:46:11.226Z,29.73
2022-09-28T02:49:20.313Z,37.65
2022-09-28T02:52:19.790Z,34.70
2022-09-28T02:54:52.355Z,30.05
2022-09-28T02:58:00.340Z,30.00
2022-09-28T03:00:27.475Z,26.10
2022-09-28T03:03:05.874Z,32.53
2022-09-28T03:05:47.435Z,24.98
2022-09-28T03:08:29.988Z,26.48
2022-09-28T03:11:19.907Z,29.02
2022-09-28T03:13:46.870Z,26.85
2022-09-28T03:16:16.189Z,26.17
2022-09-28T03:18:43.173Z,24.95
2022-09-28T03:21:11.918Z,23.27
2022-09-28T03:23:39.425Z,19.38
2022-09-28T03:26:11.983Z,22.05
2022-09-28T03:28:38.679Z,22.05
2022-09-28T03:31:05.438Z,21.40
2022-09-28T03:33:31.995Z,26.15
2022-09-28T03:35:58.872Z,24.55
2022-09-28T03:38:25.392Z,21.45
2022-09-28T03:41:01.205Z,20.25
2022-09-28T03:43:29.742Z,18.17
2022-09-28T03:46:01.029Z,18.90
2022-09-28T03:48:32.619Z,20.92
2022-09-28T03:51:07.032Z,17.63
2022-09-28T03:53:33.800Z,10.93
2022-09-28T03:56:06.005Z,14.93
2022-09-28T03:58:32.671Z,20.50
2022-09-28T04:01:04.541Z,15.13
2022-09-28T04:03:31.646Z,13.10
2022-09-28T04:05:58.447Z,16.02
2022-09-28T04:08:25.105Z,13.68
2022-09-28T04:10:51.672Z,14.98
2022-09-28T04:13:18.858Z,15.50
2022-09-28T04:15:53.518Z,10.52
2022-09-28T04:18:20.736Z,13.77
2022-09-28T04:20:48.235Z,16.92
2022-09-28T04:23:17.651Z,12.65
2022-09-28T04:25:47.879Z,13.95
2022-09-28T04:28:32.766Z,11.80
2022-09-28T04:30:59.267Z,10.63
2022-09-28T04:33:25.791Z,11.88
2022-09-28T04:35:52.306Z,19.48
2022-09-28T04:38:35.660Z,12.98
2022-09-28T04:41:06.139Z,11.05
2022-09-28T04:43:32.848Z,13.88
2022-09-28T04:46:00.779Z,14.13
2022-09-28T04:48:27.974Z,9.32
2022-09-28T04:50:58.825Z,12.70
2022-09-28T04:53:26.874Z,8.93
2022-09-28T04:56:06.115Z,8.57
2022-09-28T04:58:35.405Z,10.18
2022-09-28T05:01:05.966Z,6.13
2022-09-28T05:03:33.204Z,14.02
2022-09-28T05:06:00.065Z,7.70
2022-09-28T05:08:27.033Z,8.30
2022-09-28T05:11:06.059Z,12.05
2022-09-28T05:13:41.713Z,11.13
2022-09-28T05:16:09.428Z,15.57
2022-09-28T05:18:36.222Z,9.93
2022-09-28T05:21:02.935Z,12.10
2022-09-28T05:23:29.445Z,7.90
2022-09-28T05:25:56.036Z,11.05
2022-09-28T05:28:26.188Z,10.32
2022-09-28T05:30:52.764Z,10.38
2022-09-28T05:33:19.318Z,9.35
2022-09-28T05:35:49.743Z,11.40
2022-09-28T05:38:19.066Z,7.05
2022-09-28T05:40:45.654Z,9.70
2022-09-28T05:43:12.299Z,27.83
2022-09-28T05:45:38.844Z,13.52
2022-09-28T05:48:05.479Z,5.28
2022-09-28T05:50:32.015Z,6.88
2022-09-28T05:53:06.904Z,12.77
2022-09-28T05:55:33.806Z,10.82
2022-09-28T05:58:01.920Z,9.63
2022-09-28T06:00:29.478Z,10.70
2022-09-28T06:03:09.159Z,7.80
2022-09-28T06:05:37.198Z,9.35
2022-09-28T06:08:05.290Z,9.77
2022-09-28T06:10:33.462Z,10.32
2022-09-28T06:13:00.541Z,8.32
2022-09-28T06:15:30.150Z,8.27
2022-09-28T06:18:09.615Z,9.40
2022-09-28T06:20:39.750Z,7.50
2022-09-28T06:23:06.388Z,9.45
2022-09-28T06:25:33.136Z,10.57
2022-09-28T06:28:12.989Z,5.85
2022-09-28T06:30:41.383Z,6.55
2022-09-28T06:33:12.608Z,5.60
2022-09-28T06:35:40.705Z,8.32
2022-09-28T06:38:07.243Z,5.72
2022-09-28T06:40:33.876Z,8.18
2022-09-28T06:43:10.535Z,6.53
2022-09-28T06:45:38.696Z,7.50
2022-09-28T06:48:06.724Z,15.25
2022-09-28T06:50:39.402Z,10.60
2022-09-28T06:53:07.509Z,6.88
2022-09-28T06:55:34.175Z,6.65
2022-09-28T06:58:11.271Z,10.65
2022-09-28T07:00:39.276Z,6.03
2022-09-28T07:03:16.944Z,7.15
2022-09-28T07:05:46.269Z,11.70
2022-09-28T07:08:14.415Z,8.15
2022-09-28T07:10:45.995Z,10.35
2022-09-28T07:13:40.465Z,10.18
2022-09-28T07:16:00.426Z,5.05
2022-09-28T07:18:29.176Z,9.13
2022-09-28T07:20:59.483Z,5.38
2022-09-28T07:23:28.611Z,9.50
2022-09-28T07:25:55.290Z,7.95
2022-09-28T07:28:22.556Z,8.35
2022-09-28T07:30:49.344Z,5.32
2022-09-28T07:33:17.240Z,6.30
2022-09-28T07:35:53.991Z,5.50
2022-09-28T07:38:20.578Z,7.68
2022-09-28T07:41:06.142Z,6.68
2022-09-28T07:45:59.447Z,6.93
2022-09-28T07:48:26.111Z,6.93
2022-09-28T07:50:55.179Z,9.80
2022-09-28T07:53:23.476Z,4.20
2022-09-28T07:56:05.782Z,7.03
2022-09-28T07:58:35.242Z,6.35
2022-09-28T08:01:10.828Z,4.78
2022-09-28T08:03:39.335Z,4.75
2022-09-28T08:06:07.616Z,8.27
2022-09-28T08:08:35.799Z,4.88
2022-09-28T08:11:03.012Z,5.10
2022-09-28T08:13:29.647Z,8.00
2022-09-28T08:16:01.887Z,4.85
2022-09-28T08:18:28.690Z,6.53
2022-09-28T08:21:13.844Z,12.40
2022-09-28T08:23:40.535Z,6.18
2022-09-28T08:26:10.117Z,7.80
2022-09-28T08:28:39.871Z,6.40
2022-09-28T08:31:07.499Z,4.45
2022-09-28T08:33:34.874Z,6.05
2022-09-28T08:36:04.342Z,4.82
2022-09-28T08:38:32.737Z,4.30
2022-09-28T08:41:23.892Z,4.10
2022-09-28T08:44:25.947Z,5.40
2022-09-28T08:46:58.869Z,10.88
2022-09-28T08:49:41.980Z,8.35
2022-09-28T08:52:23.602Z,5.63
2022-09-28T08:55:02.794Z,4.65
2022-09-28T08:57:38.102Z,6.03
2022-09-28T09:00:11.041Z,3.95
2022-09-28T09:02:39.802Z,7.75
2022-09-28T09:05:14.842Z,4.28
2022-09-28T09:08:08.681Z,4.28
2022-09-28T09:10:49.979Z,4.60
2022-09-28T09:13:54.263Z,5.85
2022-09-28T09:16:26.983Z,3.90
2022-09-28T09:19:17.063Z,4.45
2022-09-28T09:22:02.081Z,5.10
2022-09-28T09:24:50.320Z,2.67
2022-09-28T09:27:48.282Z,5.07
2022-09-28T09:30:29.162Z,3.03
2022-09-28T09:33:30.768Z,6.05
2022-09-28T09:36:24.139Z,3.97
2022-09-28T09:39:09.952Z,2.03
2022-09-28T09:41:50.980Z,2.90
2022-09-28T09:44:39.201Z,4.22
2022-09-28T09:47:13.548Z,2.17
2022-09-28T09:49:48.882Z,4.40
2022-09-28T09:52:57.448Z,2.67
2022-09-28T09:55:34.468Z,3.53
2022-09-28T09:58:10.024Z,7.80
2022-09-28T10:00:42.907Z,4.13
2022-09-28T10:03:30.629Z,2.20
2022-09-28T10:06:07.663Z,5.97
2022-09-28T10:08:40.699Z,3.55
2022-09-28T10:11:15.534Z,2.67
2022-09-28T10:13:42.928Z,5.00
2022-09-28T10:16:09.527Z,5.28
2022-09-28T10:18:36.617Z,6.97
2022-09-28T10:21:03.394Z,2.75
2022-09-28T10:23:34.107Z,6.05
2022-09-28T10:26:05.959Z,2.72
2022-09-28T10:28:52.000Z,7.50
2022-09-28T10:31:57.342Z,3.90
2022-09-28T10:34:28.947Z,3.00
2022-09-28T10:37:00.115Z,3.15
2022-09-28T10:39:26.552Z,5.55
2022-09-28T10:41:54.295Z,5.45
2022-09-28T10:44:22.903Z,4.88
2022-09-28T10:46:58.597Z,3.88
2022-09-28T10:49:26.255Z,3.17
2022-09-28T10:51:56.133Z,3.05
2022-09-28T10:54:28.418Z,5.45
2022-09-28T10:56:56.869Z,2.85
2022-09-28T10:59:24.393Z,5.80
2022-09-28T11:02:03.549Z,7.13
2022-09-28T11:04:40.606Z,2.97
2022-09-28T11:07:25.820Z,5.10
2022-09-28T11:09:54.734Z,8.48
2022-09-28T11:12:39.667Z,6.40
2022-09-28T11:15:07.819Z,2.83
2022-09-28T11:17:38.910Z,4.10
2022-09-28T11:20:27.510Z,4.25
2022-09-28T11:22:57.090Z,5.20
2022-09-28T11:25:26.471Z,2.10
2022-09-28T11:27:52.952Z,5.63
2022-09-28T11:30:41.187Z,4.47
2022-09-28T11:33:20.709Z,3.65
2022-09-28T11:36:12.868Z,4.95
2022-09-28T11:38:59.373Z,4.43
2022-09-28T11:41:57.907Z,7.82
2022-09-28T11:44:37.210Z,5.15
2022-09-28T11:47:09.776Z,3.03
2022-09-28T11:49:45.325Z,5.25
2022-09-28T11:52:33.086Z,5.75
2022-09-28T11:55:05.389Z,3.55
2022-09-28T11:57:37.934Z,5.53
2022-09-28T12:00:10.012Z,4.85
2022-09-28T12:02:43.003Z,2.40
2022-09-28T12:05:26.899Z,5.50
2022-09-28T12:08:12.327Z,5.75
2022-09-28T12:11:00.463Z,5.95
2022-09-28T12:13:33.303Z,6.95
2022-09-28T12:19:08.115Z,4.32
2022-09-28T12:21:44.661Z,3.78
2022-09-28T12:24:20.206Z,4.35
2022-09-28T12:27:11.500Z,5.25
2022-09-28T12:29:41.181Z,3.58
2022-09-28T12:32:32.674Z,2.42
2022-09-28T12:34:59.500Z,2.65
2022-09-28T12:37:55.219Z,6.18
2022-09-28T12:40:37.152Z,4.18
2022-09-28T12:43:33.479Z,3.05
2022-09-28T12:46:13.741Z,3.58
2022-09-28T12:49:43.687Z,5.40
2022-09-28T12:51:48.682Z,3.35
2022-09-28T12:54:39.007Z,4.00
2022-09-28T12:57:11.560Z,3.47
2022-09-28T13:00:12.175Z,2.30
2022-09-28T13:02:50.340Z,3.63
2022-09-28T13:05:24.486Z,4.60
2022-09-28T13:08:19.778Z,2.10
2022-09-28T13:10:49.219Z,5.07
2022-09-28T13:13:38.707Z,3.60
2022-09-28T13:16:23.069Z,5.60
2022-09-28T13:19:11.270Z,3.13
2022-09-28T13:21:57.678Z,2.97
2022-09-28T13:24:32.753Z,3.83
2022-09-28T13:27:06.633Z,5.63
2022-09-28T13:29:35.105Z,3.40
2022-09-28T13:32:03.295Z,2.22
2022-09-28T13:34:33.468Z,2.80
2022-09-28T13:37:21.898Z,4.28
2022-09-28T13:39:52.597Z,2.80
2022-09-28T13:42:36.843Z,2.70
2022-09-28T13:45:20.494Z,5.45
2022-09-28T13:47:50.015Z,3.63
2022-09-28T13:50:36.230Z,3.45
2022-09-28T13:53:07.489Z,2.35
2022-09-28T13:56:11.467Z,2.10
2022-09-28T13:58:58.178Z,6.45
2022-09-28T14:01:51.748Z,2.13
2022-09-28T14:04:21.920Z,2.85
2022-09-28T14:06:57.561Z,2.97
2022-09-28T14:09:44.742Z,2.75
2022-09-28T14:12:43.135Z,4.47
2022-09-28T14:15:31.486Z,4.25
2022-09-28T14:18:19.616Z,2.72
2022-09-28T14:21:00.335Z,5.65
2022-09-28T14:23:45.570Z,3.55
2022-09-28T14:26:12.024Z,4.07
2022-09-28T14:29:10.048Z,4.80
2022-09-28T14:31:42.606Z,8.80
2022-09-28T14:34:25.150Z,2.55
2022-09-28T14:37:10.224Z,3.33
2022-09-28T14:39:56.602Z,2.17
2022-09-28T14:42:25.477Z,1.35
2022-09-28T14:45:06.660Z,4.30
2022-09-28T14:47:44.253Z,1.80
2022-09-28T14:50:20.006Z,12.77
2022-09-28T14:52:50.554Z,2.05
2022-09-28T14:55:24.056Z,6.65
2022-09-28T14:57:55.266Z,1.85
2022-09-28T15:00:25.940Z,4.47
2022-09-28T15:02:55.852Z,3.60
2022-09-28T15:05:47.546Z,2.20
2022-09-28T15:08:14.736Z,2.42
2022-09-28T15:10:47.000Z,2.33
2022-09-28T15:13:25.287Z,4.30
2022-09-28T15:15:55.167Z,3.38
2022-09-28T15:18:38.681Z,1.75
2022-09-28T15:21:05.317Z,2.75
2022-09-28T15:23:40.440Z,2.97
2022-09-28T15:26:20.748Z,4.55
2022-09-28T15:28:47.302Z,3.17
2022-09-28T15:31:23.129Z,2.10
2022-09-28T15:34:08.551Z,1.92
2022-09-28T15:36:41.325Z,13.80
2022-09-28T15:39:18.794Z,6.03
2022-09-28T15:41:48.127Z,3.63
2022-09-28T15:44:29.549Z,1.60
2022-09-28T15:47:25.024Z,1.05
2022-09-28T15:50:02.407Z,4.57
2022-09-28T15:52:59.142Z,9.07
2022-09-28T15:55:35.267Z,2.53
2022-09-28T15:58:17.204Z,1.17
2022-09-28T16:00:51.670Z,2.58
2022-09-28T16:03:23.680Z,2.95
2022-09-28T16:06:10.772Z,2.78
2022-09-28T16:08:45.003Z,2.50
2022-09-28T16:11:31.943Z,2.65
2022-09-28T16:14:08.978Z,2.13
2022-09-28T16:16:46.667Z,3.47
2022-09-28T16:19:25.617Z,3.47
2022-09-28T16:21:57.293Z,4.20
2022-09-28T16:24:28.342Z,2.03
2022-09-28T16:27:01.365Z,6.13
2022-09-28T16:29:40.883Z,3.75
2022-09-28T16:32:25.732Z,5.00
2022-09-28T16:35:20.643Z,3.63
2022-09-28T16:37:56.471Z,5.70
2022-09-28T16:40:23.160Z,3.05
2022-09-28T16:42:50.214Z,4.88
2022-09-28T16:45:20.471Z,2.25
2022-09-28T16:47:52.383Z,11.95
2022-09-28T16:50:22.376Z,6.13
2022-09-28T16:53:34.745Z,4.70
2022-09-28T16:56:02.840Z,3.25
2022-09-28T16:58:31.283Z,3.88
2022-09-28T17:00:59.127Z,4.38
2022-09-28T17:03:26.613Z,5.43
2022-09-28T17:05:55.200Z,5.75
2022-09-28T17:08:24.399Z,5.15
2022-09-28T17:11:23.382Z,9.20
2022-09-28T17:13:48.722Z,5.75
2022-09-28T17:16:28.200Z,6.57
2022-09-28T17:19:19.031Z,6.05
2022-09-28T17:21:46.233Z,6.25
2022-09-28T17:24:13.263Z,5.22
2022-09-28T17:26:41.774Z,3.47
2022-09-28T17:29:14.377Z,3.60
2022-09-28T17:31:42.748Z,6.40
2022-09-28T17:34:10.235Z,6.57
2022-09-28T17:36:37.783Z,3.92
2022-09-28T17:39:05.236Z,4.78
2022-09-28T17:41:32.404Z,5.75
2022-09-28T17:44:00.204Z,4.20
2022-09-28T17:46:29.198Z,7.10
2022-09-28T17:48:59.592Z,5.35
2022-09-28T17:51:31.363Z,6.85
2022-09-28T17:53:58.670Z,6.13
2022-09-28T17:56:29.646Z,3.25
2022-09-28T17:59:06.668Z,8.75
2022-09-28T18:01:34.723Z,3.95
2022-09-28T18:04:06.677Z,5.78
2022-09-28T18:06:33.916Z,6.25
2022-09-28T18:09:02.904Z,6.65
2022-09-28T18:11:30.110Z,5.18
2022-09-28T18:13:56.743Z,8.27
2022-09-28T18:16:26.110Z,4.25
2022-09-28T18:18:52.742Z,6.18
2022-09-28T18:21:19.893Z,5.78
2022-09-28T18:23:46.478Z,4.40
2022-09-28T18:26:14.797Z,4.43
2022-09-28T18:28:41.937Z,3.42
2022-09-28T18:31:10.308Z,6.93
2022-09-28T18:33:37.833Z,4.35
2022-09-28T18:36:05.616Z,5.70
2022-09-28T18:38:34.676Z,5.07
2022-09-28T18:41:15.366Z,5.18
2022-09-28T18:43:49.309Z,5.32
2022-09-28T18:46:18.353Z,6.10
2022-09-28T18:48:46.402Z,5.45
2022-09-28T18:51:13.172Z,6.15
2022-09-28T18:53:40.327Z,7.05
2022-09-28T18:56:13.038Z,6.78
2022-09-28T18:58:41.405Z,8.50
2022-09-28T19:01:28.907Z,11.00
2022-09-28T19:03:59.382Z,7.70
2022-09-28T19:06:25.948Z,10.30
2022-09-28T19:08:54.009Z,7.05
2022-09-28T19:11:20.593Z,8.98
2022-09-28T19:13:47.501Z,7.63
2022-09-28T19:16:20.671Z,6.53
2022-09-28T19:18:47.981Z,10.93
2022-09-28T19:21:15.979Z,7.20
2022-09-28T19:23:48.917Z,10.82
2022-09-28T19:26:18.947Z,7.57
2022-09-28T19:28:45.537Z,7.10
2022-09-28T19:31:13.077Z,9.55
2022-09-28T19:33:40.644Z,7.57
2022-09-28T19:36:10.788Z,8.40
2022-09-28T19:38:39.347Z,7.15
2022-09-28T19:41:10.000Z,9.40
2022-09-28T19:43:36.762Z,7.90
2022-09-28T19:46:05.699Z,7.53
2022-09-28T19:48:33.759Z,14.23
2022-09-28T19:51:06.077Z,7.65
2022-09-28T19:53:37.932Z,12.40
2022-09-28T19:56:05.632Z,6.50
2022-09-28T19:58:35.332Z,6.45
2022-09-28T20:01:06.597Z,5.20
2022-09-28T20:03:34.111Z,8.60
2022-09-28T20:06:01.902Z,13.88
2022-09-28T20:08:32.238Z,9.18
2022-09-28T20:10:59.992Z,6.90
2022-09-28T20:13:31.908Z,10.57
2022-09-28T20:16:14.532Z,8.20
2022-09-28T20:18:50.379Z,9.35
2022-09-28T20:21:20.919Z,7.65
2022-09-28T20:23:49.631Z,9.27
2022-09-28T20:26:17.171Z,9.05
2022-09-28T20:28:44.159Z,9.27
2022-09-28T20:31:17.514Z,9.23
2022-09-28T20:33:44.557Z,12.82
2022-09-28T20:36:14.342Z,7.38
2022-09-28T20:38:41.218Z,13.73
2022-09-28T20:41:09.118Z,11.23
2022-09-28T20:43:35.993Z,7.93
2022-09-28T20:46:04.242Z,8.52
2022-09-28T20:48:31.241Z,7.78
2022-09-28T20:51:00.665Z,9.43
2022-09-28T20:53:27.306Z,10.73
2022-09-28T20:56:05.174Z,7.82
2022-09-28T20:58:32.003Z,7.80
2022-09-28T21:01:12.444Z,12.70
2022-09-28T21:03:39.383Z,10.25
2022-09-28T21:06:12.018Z,12.20
2022-09-28T21:08:39.077Z,8.35
2022-09-28T21:11:07.263Z,10.38
2022-09-28T21:13:33.822Z,7.03
2022-09-28T21:16:04.401Z,8.75
2022-09-28T21:18:31.075Z,9.73
2022-09-28T21:20:57.779Z,12.05
2022-09-28T21:23:25.166Z,7.95
2022-09-28T21:26:01.427Z,8.10
2022-09-28T21:28:27.999Z,11.70
2022-09-28T21:30:54.672Z,10.30
2022-09-28T21:33:21.280Z,8.45
2022-09-28T21:35:47.883Z,6.65
2022-09-28T21:38:14.455Z,8.05
2022-09-28T21:40:41.945Z,8.30
2022-09-28T21:43:08.623Z,6.45
2022-09-28T21:45:35.258Z,8.32
2022-09-28T21:48:01.840Z,7.35
2022-09-28T21:50:28.586Z,6.45
2022-09-28T21:52:55.823Z,8.30
2022-09-28T21:55:24.221Z,6.15
2022-09-28T21:57:51.205Z,5.28
2022-09-28T22:00:23.091Z,7.90
2022-09-28T22:02:50.207Z,13.35
2022-09-28T22:05:17.089Z,11.00
2022-09-28T22:07:43.816Z,6.35
2022-09-28T22:10:13.343Z,7.32
2022-09-28T22:12:40.607Z,8.65
2022-09-28T22:15:07.811Z,5.93
2022-09-28T22:17:34.424Z,9.80
2022-09-28T22:20:01.349Z,7.22
2022-09-28T22:22:29.249Z,9.20
2022-09-28T22:24:56.232Z,6.82
2022-09-28T22:27:24.050Z,5.53
2022-09-28T22:29:51.183Z,7.38
2022-09-28T22:32:17.885Z,5.00
2022-09-28T22:34:44.528Z,7.32
2022-09-28T22:37:11.220Z,6.90
2022-09-28T22:39:38.102Z,5.13
2022-09-28T22:42:04.940Z,8.90
2022-09-28T22:44:31.655Z,5.50
2022-09-28T22:46:58.260Z,4.93
2022-09-28T22:49:25.014Z,9.80
2022-09-28T22:51:52.181Z,8.57
2022-09-28T22:54:18.958Z,4.60
2022-09-28T22:56:45.654Z,5.53
2022-09-28T22:59:12.378Z,4.57
2022-09-28T23:01:39.195Z,5.32
2022-09-28T23:04:06.270Z,7.03
2022-09-28T23:06:33.248Z,6.72
2022-09-28T23:09:00.734Z,4.32
2022-09-28T23:11:29.034Z,6.75
2022-09-28T23:13:58.070Z,5.05
2022-09-28T23:16:26.850Z,5.65
2022-09-28T23:18:55.175Z,4.03
2022-09-28T23:21:24.030Z,4.05
2022-09-28T23:23:59.074Z,3.60
2022-09-28T23:26:29.082Z,5.40
2022-09-28T23:28:55.789Z,4.70
2022-09-28T23:31:33.122Z,4.88
2022-09-28T23:34:04.450Z,5.43
2022-09-28T23:36:31.349Z,4.32
2022-09-28T23:38:58.114Z,6.72
2022-09-28T23:41:24.761Z,5.70
2022-09-28T23:43:51.391Z,2.88
2022-09-28T23:46:21.062Z,2.90
2022-09-28T23:48:48.872Z,4.10
2022-09-28T23:51:15.410Z,5.50
2022-09-28T23:53:43.289Z,2.90
2022-09-28T23:56:11.166Z,6.53
2022-09-28T23:58:37.761Z,4.72
