createdAt,value
2023-12-26T00:01:25.736Z,2.35
2023-12-26T00:06:28.447Z,3.28
2023-12-26T00:11:31.999Z,5.80
2023-12-26T00:16:34.810Z,5.47
2023-12-26T00:21:41.153Z,4.97
2023-12-26T00:26:43.905Z,5.82
2023-12-26T00:31:46.552Z,5.18
2023-12-26T00:36:50.392Z,5.63
2023-12-26T00:41:53.107Z,6.38
2023-12-26T00:46:55.967Z,5.53
2023-12-26T00:51:58.747Z,7.63
2023-12-26T00:57:01.953Z,6.18
2023-12-26T01:02:04.940Z,6.63
2023-12-26T01:07:07.970Z,7.15
2023-12-26T01:12:11.054Z,7.70
2023-12-26T01:17:13.743Z,6.90
2023-12-26T01:22:17.131Z,5.07
2023-12-26T01:27:20.040Z,8.40
2023-12-26T01:32:23.358Z,9.65
2023-12-26T01:37:26.609Z,6.20
2023-12-26T01:42:29.877Z,8.90
2023-12-26T01:47:32.664Z,9.38
2023-12-26T01:52:37.273Z,6.70
2023-12-26T01:57:41.206Z,6.95
2023-12-26T02:02:44.769Z,9.23
2023-12-26T02:07:47.487Z,9.52
2023-12-26T02:12:50.462Z,7.50
2023-12-26T02:17:53.534Z,8.45
2023-12-26T02:22:57.237Z,9.45
2023-12-26T02:28:02.318Z,7.72
2023-12-26T02:33:06.563Z,8.57
2023-12-26T02:38:09.598Z,6.20
2023-12-26T02:43:12.619Z,5.00
2023-12-26T02:48:20.192Z,7.47
2023-12-26T02:53:23.027Z,10.57
2023-12-26T02:58:25.647Z,8.85
2023-12-26T03:03:29.913Z,8.95
2023-12-26T03:08:32.686Z,5.75
2023-12-26T03:13:35.299Z,10.95
2023-12-26T03:18:38.216Z,9.15
2023-12-26T03:23:41.022Z,9.32
2023-12-26T03:28:43.700Z,8.90
2023-12-26T03:33:49.061Z,10.80
2023-12-26T03:38:51.787Z,13.73
2023-12-26T03:43:54.428Z,9.15
2023-12-26T03:48:58.645Z,9.88
2023-12-26T03:54:01.408Z,16.27
2023-12-26T03:59:04.632Z,11.40
2023-12-26T04:04:07.498Z,13.57
2023-12-26T04:09:11.031Z,11.80
2023-12-26T04:14:15.848Z,10.95
2023-12-26T04:19:18.952Z,18.10
2023-12-26T04:24:21.791Z,16.13
2023-12-26T04:29:24.553Z,16.40
2023-12-26T04:34:27.304Z,16.65
2023-12-26T04:39:30.328Z,21.42
2023-12-26T04:44:34.087Z,16.20
2023-12-26T04:49:36.833Z,18.33
2023-12-26T04:54:40.884Z,20.25
2023-12-26T04:59:43.777Z,17.27
2023-12-26T05:04:46.590Z,14.50
2023-12-26T05:09:49.756Z,17.15
2023-12-26T05:14:53.041Z,15.32
2023-12-26T05:19:56.282Z,14.95
2023-12-26T05:24:59.812Z,13.70
2023-12-26T05:30:03.181Z,11.23
2023-12-26T05:35:07.591Z,13.32
2023-12-26T05:40:11.035Z,10.82
2023-12-26T05:45:14.608Z,9.45
2023-12-26T05:50:18.120Z,9.98
2023-12-26T05:55:22.274Z,10.90
2023-12-26T06:00:25.276Z,13.98
2023-12-26T06:05:28.228Z,14.25
2023-12-26T06:10:31.497Z,10.75
2023-12-26T06:15:34.209Z,12.02
2023-12-26T06:20:37.172Z,12.40
2023-12-26T06:25:40.259Z,10.35
2023-12-26T06:30:43.827Z,14.82
2023-12-26T06:35:47.045Z,11.65
2023-12-26T06:40:50.288Z,12.90
2023-12-26T06:45:52.979Z,8.23
2023-12-26T06:50:56.042Z,10.10
2023-12-26T06:55:58.835Z,12.13
2023-12-26T07:01:03.113Z,11.48
2023-12-26T07:06:06.155Z,12.93
2023-12-26T07:11:08.820Z,9.50
2023-12-26T07:16:11.485Z,8.60
2023-12-26T07:21:16.463Z,12.13
2023-12-26T07:26:19.104Z,12.70
2023-12-26T07:31:22.821Z,13.80
2023-12-26T07:36:25.439Z,12.85
2023-12-26T07:41:28.103Z,15.85
2023-12-26T07:46:30.893Z,10.60
2023-12-26T07:51:33.806Z,9.93
2023-12-26T07:56:36.482Z,13.65
2023-12-26T08:01:39.165Z,14.02
2023-12-26T08:06:41.930Z,9.13
2023-12-26T08:11:44.701Z,13.30
2023-12-26T08:16:47.397Z,14.80
2023-12-26T08:21:50.009Z,13.15
2023-12-26T08:26:55.515Z,11.27
2023-12-26T08:31:58.124Z,14.68
2023-12-26T08:37:00.869Z,13.23
2023-12-26T08:42:03.938Z,15.50
2023-12-26T08:47:06.988Z,15.43
2023-12-26T08:52:10.935Z,13.70
2023-12-26T08:57:13.722Z,17.17
2023-12-26T09:02:17.429Z,10.32
2023-12-26T09:07:20.337Z,10.98
2023-12-26T09:12:23.158Z,11.45
2023-12-26T09:17:26.066Z,10.55
2023-12-26T09:22:28.984Z,7.97
2023-12-26T09:27:31.888Z,7.15
2023-12-26T09:32:34.735Z,10.90
2023-12-26T09:37:40.458Z,7.85
2023-12-26T09:42:43.417Z,7.47
2023-12-26T09:47:46.339Z,8.95
2023-12-26T09:52:54.061Z,7.55
2023-12-26T10:03:03.005Z,7.75
2023-12-26T10:08:06.050Z,4.20
2023-12-26T10:13:08.833Z,5.82
2023-12-26T10:18:14.519Z,6.72
2023-12-26T10:23:19.531Z,7.28
2023-12-26T10:28:22.406Z,5.07
2023-12-26T10:33:28.597Z,5.20
2023-12-26T10:38:31.552Z,6.75
2023-12-26T10:43:35.422Z,6.03
2023-12-26T10:48:40.446Z,4.18
2023-12-26T10:54:01.049Z,6.60
2023-12-26T10:59:05.375Z,7.10
2023-12-26T11:05:04.148Z,4.03
2023-12-26T11:11:21.572Z,4.65
2023-12-26T11:17:38.885Z,2.63
2023-12-26T11:23:56.241Z,3.78
2023-12-26T11:30:13.738Z,2.30
2023-12-26T11:36:31.684Z,3.00
2023-12-26T11:42:50.074Z,1.92
2023-12-26T11:49:08.758Z,2.53
2023-12-26T11:55:26.920Z,5.32
2023-12-26T12:01:44.910Z,4.07
2023-12-26T12:08:03.162Z,2.95
2023-12-26T12:14:21.481Z,3.15
2023-12-26T12:20:39.753Z,2.50
2023-12-26T12:26:57.473Z,2.65
2023-12-26T12:33:15.998Z,3.00
2023-12-26T12:39:32.948Z,2.97
2023-12-26T12:45:51.168Z,2.22
2023-12-26T12:52:09.377Z,1.77
2023-12-26T12:58:27.760Z,3.55
2023-12-26T13:04:46.014Z,2.90
2023-12-26T13:11:04.406Z,3.33
2023-12-26T13:17:22.974Z,2.33
2023-12-26T13:23:41.146Z,3.28
2023-12-26T13:29:59.615Z,3.30
2023-12-26T13:36:17.914Z,2.28
2023-12-26T13:42:36.562Z,2.33
2023-12-26T13:48:55.128Z,1.42
2023-12-26T13:54:53.894Z,2.42
2023-12-26T13:59:56.571Z,3.08
2023-12-26T14:05:37.407Z,3.05
2023-12-26T14:10:40.031Z,2.22
2023-12-26T14:16:24.833Z,3.88
2023-12-26T14:21:27.658Z,2.13
2023-12-26T14:27:09.878Z,3.30
2023-12-26T14:32:12.707Z,2.83
2023-12-26T14:37:52.573Z,2.03
2023-12-26T14:42:55.671Z,2.95
2023-12-26T14:48:35.946Z,4.18
2023-12-26T14:53:38.806Z,6.15
2023-12-26T14:59:19.311Z,4.53
2023-12-26T15:04:22.072Z,5.15
2023-12-26T15:09:25.134Z,2.42
2023-12-26T15:14:41.299Z,0.85
2023-12-26T15:19:46.484Z,2.85
2023-12-26T15:24:49.682Z,4.00
2023-12-26T15:29:52.610Z,3.95
2023-12-26T15:34:55.306Z,3.47
2023-12-26T15:39:58.166Z,2.15
2023-12-26T15:45:00.990Z,2.92
2023-12-26T15:50:04.495Z,2.25
2023-12-26T15:55:09.367Z,2.10
2023-12-26T16:00:12.756Z,3.45
2023-12-26T16:05:15.477Z,3.50
2023-12-26T16:10:20.484Z,4.03
2023-12-26T16:15:23.206Z,6.50
2023-12-26T16:20:26.346Z,2.22
2023-12-26T16:25:29.376Z,4.82
2023-12-26T16:30:35.449Z,2.10
2023-12-26T16:35:40.125Z,5.10
2023-12-26T16:40:42.977Z,2.90
2023-12-26T16:45:45.754Z,4.55
2023-12-26T16:50:48.437Z,2.28
2023-12-26T16:55:51.221Z,2.08
2023-12-26T17:00:54.085Z,3.03
2023-12-26T17:05:56.869Z,1.88
2023-12-26T17:11:01.921Z,3.40
2023-12-26T17:16:18.795Z,1.75
2023-12-26T17:21:22.036Z,3.22
2023-12-26T17:26:25.193Z,1.38
2023-12-26T17:31:28.041Z,4.15
2023-12-26T17:36:30.833Z,4.03
2023-12-26T17:41:33.836Z,3.03
2023-12-26T17:46:38.594Z,5.25
2023-12-26T17:51:41.501Z,4.63
2023-12-26T17:56:44.417Z,2.83
2023-12-26T18:01:47.186Z,4.35
2023-12-26T18:06:51.005Z,3.30
2023-12-26T18:11:53.818Z,4.03
2023-12-26T18:16:56.540Z,3.35
2023-12-26T18:21:59.245Z,2.58
2023-12-26T18:27:02.029Z,2.72
2023-12-26T18:32:07.584Z,2.92
2023-12-26T18:37:12.290Z,1.30
2023-12-26T18:42:22.565Z,1.92
2023-12-26T18:47:25.425Z,4.00
2023-12-26T18:52:29.230Z,4.25
2023-12-26T18:57:34.509Z,2.40
2023-12-26T19:02:37.446Z,2.60
2023-12-26T19:07:40.204Z,3.75
2023-12-26T19:12:48.087Z,1.75
2023-12-26T19:17:51.074Z,3.03
2023-12-26T19:22:55.148Z,3.20
2023-12-26T19:27:58.034Z,4.18
2023-12-26T19:33:01.147Z,1.95
2023-12-26T19:38:03.960Z,2.80
2023-12-26T19:43:06.700Z,2.03
2023-12-26T19:48:09.958Z,2.72
2023-12-26T19:53:12.849Z,3.83
2023-12-26T19:58:15.487Z,6.25
2023-12-26T20:03:25.943Z,5.30
2023-12-26T20:08:29.980Z,3.22
2023-12-26T20:13:33.091Z,2.72
2023-12-26T20:18:35.938Z,6.78
2023-12-26T20:23:38.873Z,3.20
2023-12-26T20:28:42.634Z,6.93
2023-12-26T20:33:45.434Z,4.93
2023-12-26T20:38:48.218Z,6.53
2023-12-26T20:43:50.983Z,3.33
2023-12-26T20:48:53.851Z,4.25
2023-12-26T20:53:56.728Z,4.53
2023-12-26T20:59:00.779Z,4.93
2023-12-26T21:04:05.965Z,4.55
2023-12-26T21:09:10.947Z,6.85
2023-12-26T21:14:17.447Z,3.40
2023-12-26T21:19:20.287Z,4.70
2023-12-26T21:24:23.033Z,3.35
2023-12-26T21:29:25.798Z,3.17
2023-12-26T21:34:29.449Z,5.95
2023-12-26T21:39:32.312Z,8.90
2023-12-26T21:44:43.153Z,4.65
2023-12-26T21:49:47.848Z,4.20
2023-12-26T21:54:50.501Z,2.97
2023-12-26T21:59:53.813Z,5.50
2023-12-26T22:04:56.373Z,3.33
2023-12-26T22:09:59.030Z,3.75
2023-12-26T22:15:12.950Z,2.78
2023-12-26T22:20:20.479Z,4.63
2023-12-26T22:25:25.176Z,3.00
2023-12-26T22:30:31.427Z,4.22
2023-12-26T22:35:36.565Z,3.40
2023-12-26T22:40:39.199Z,3.92
2023-12-26T22:45:41.932Z,6.07
2023-12-26T22:50:44.617Z,3.80
2023-12-26T22:55:47.414Z,4.65
2023-12-26T23:00:50.586Z,3.83
2023-12-26T23:05:53.729Z,5.65
2023-12-26T23:10:56.324Z,5.93
2023-12-26T23:15:58.909Z,4.15
2023-12-26T23:21:01.650Z,5.25
2023-12-26T23:26:04.337Z,6.50
2023-12-26T23:31:12.431Z,6.53
2023-12-26T23:36:15.701Z,6.70
2023-12-26T23:41:18.371Z,5.32
2023-12-26T23:46:20.996Z,5.05
2023-12-26T23:51:23.569Z,2.63
2023-12-26T23:56:26.201Z,5.38
