createdAt,value
2022-09-19T00:00:32.104Z,13.27
2022-09-19T00:02:56.240Z,9.53
2022-09-19T00:05:18.079Z,15.05
2022-09-19T00:07:40.081Z,12.90
2022-09-19T00:10:01.913Z,9.13
2022-09-19T00:12:23.740Z,14.43
2022-09-19T00:14:45.549Z,13.17
2022-09-19T00:17:09.116Z,10.73
2022-09-19T00:19:31.337Z,10.60
2022-09-19T00:21:58.429Z,9.37
2022-09-19T00:29:25.877Z,9.33
2022-09-19T00:31:49.837Z,11.20
2022-09-19T00:38:45.855Z,11.47
2022-09-19T00:41:08.425Z,12.43
2022-09-19T00:43:51.441Z,16.53
2022-09-19T00:46:13.752Z,11.57
2022-09-19T00:48:36.678Z,12.00
2022-09-19T00:50:58.578Z,16.77
2022-09-19T00:53:26.059Z,10.97
2022-09-19T00:55:55.673Z,11.13
2022-09-19T00:58:29.411Z,12.07
2022-09-19T01:00:51.653Z,10.03
2022-09-19T01:03:14.234Z,10.30
2022-09-19T01:05:56.230Z,11.50
2022-09-19T01:12:49.423Z,16.47
2022-09-19T01:15:29.902Z,11.53
2022-09-19T01:18:22.931Z,12.47
2022-09-19T01:28:11.831Z,9.83
2022-09-19T01:31:28.336Z,10.50
2022-09-19T01:34:04.093Z,14.77
2022-09-19T01:36:31.510Z,7.50
2022-09-19T01:38:56.370Z,12.47
2022-09-19T01:41:22.712Z,11.10
2022-09-19T01:43:45.030Z,11.07
2022-09-19T01:46:30.542Z,15.23
2022-09-19T01:49:10.678Z,11.97
2022-09-19T01:51:49.164Z,12.13
2022-09-19T01:54:49.354Z,11.47
2022-09-19T02:00:28.679Z,13.33
2022-09-19T02:03:12.128Z,15.63
2022-09-19T02:06:10.310Z,12.30
2022-09-19T02:08:38.051Z,9.33
2022-09-19T02:11:13.037Z,10.87
2022-09-19T02:13:41.414Z,12.47
2022-09-19T02:16:14.708Z,11.93
2022-09-19T02:18:46.560Z,12.53
2022-09-19T02:21:16.817Z,9.57
2022-09-19T02:23:48.361Z,17.77
2022-09-19T02:26:10.825Z,12.37
2022-09-19T02:28:52.812Z,12.53
2022-09-19T02:31:15.444Z,12.60
2022-09-19T02:33:44.151Z,8.63
2022-09-19T02:36:35.679Z,13.17
2022-09-19T02:39:56.555Z,11.40
2022-09-19T02:42:52.118Z,13.30
2022-09-19T02:45:29.215Z,13.35
2022-09-19T02:48:19.220Z,8.70
2022-09-19T02:51:00.191Z,10.93
2022-09-19T02:53:31.283Z,12.10
2022-09-19T02:56:01.009Z,9.23
2022-09-19T02:58:27.744Z,10.03
2022-09-19T03:00:57.206Z,10.47
2022-09-19T03:04:15.887Z,13.90
2022-09-19T03:07:16.633Z,14.73
2022-09-19T03:09:53.950Z,11.80
2022-09-19T03:12:29.378Z,11.93
2022-09-19T03:14:57.243Z,12.73
2022-09-19T03:17:22.611Z,9.07
2022-09-19T03:19:49.043Z,11.03
2022-09-19T03:22:11.604Z,13.20
2022-09-19T03:24:33.460Z,8.63
2022-09-19T03:26:55.521Z,13.10
2022-09-19T03:29:17.347Z,13.27
2022-09-19T03:31:46.752Z,9.97
2022-09-19T03:34:11.863Z,15.20
2022-09-19T03:36:36.341Z,9.10
2022-09-19T03:41:31.876Z,10.43
2022-09-19T03:43:53.849Z,12.17
2022-09-19T03:46:20.767Z,11.10
2022-09-19T03:48:46.413Z,11.80
2022-09-19T03:51:08.556Z,10.80
2022-09-19T03:53:31.724Z,13.87
2022-09-19T03:55:53.832Z,10.37
2022-09-19T03:58:17.222Z,11.30
2022-09-19T04:00:39.822Z,9.90
2022-09-19T04:03:02.023Z,13.90
2022-09-19T04:05:25.362Z,7.53
2022-09-19T04:07:48.798Z,13.07
2022-09-19T04:10:11.578Z,12.30
2022-09-19T04:12:35.875Z,10.50
2022-09-19T04:14:58.457Z,9.17
2022-09-19T04:17:23.718Z,9.93
2022-09-19T04:19:53.913Z,10.70
2022-09-19T04:22:38.922Z,13.43
2022-09-19T04:25:15.887Z,9.40
2022-09-19T04:28:00.037Z,7.90
2022-09-19T04:30:24.967Z,9.73
2022-09-19T04:32:49.879Z,22.53
2022-09-19T04:35:12.190Z,12.73
2022-09-19T04:37:34.054Z,12.17
2022-09-19T04:40:02.440Z,9.73
2022-09-19T04:42:24.638Z,12.30
2022-09-19T04:44:46.532Z,8.87
2022-09-19T04:47:38.124Z,8.87
2022-09-19T04:50:04.363Z,8.40
2022-09-19T04:52:28.231Z,11.20
2022-09-19T04:54:50.640Z,11.43
2022-09-19T04:57:13.598Z,10.27
2022-09-19T04:59:37.793Z,10.30
2022-09-19T05:02:02.644Z,12.07
2022-09-19T05:04:26.098Z,15.93
2022-09-19T05:06:48.570Z,15.00
2022-09-19T05:09:12.952Z,8.65
2022-09-19T05:11:57.166Z,8.50
2022-09-19T05:14:18.995Z,9.18
2022-09-19T05:16:48.372Z,12.20
2022-09-19T05:19:10.327Z,10.70
2022-09-19T05:21:34.755Z,13.97
2022-09-19T05:23:56.654Z,9.03
2022-09-19T05:26:18.566Z,13.47
2022-09-19T05:28:46.931Z,9.73
2022-09-19T05:31:11.184Z,13.73
2022-09-19T05:33:38.349Z,10.13
2022-09-19T05:36:03.925Z,9.33
2022-09-19T05:38:47.857Z,9.37
2022-09-19T05:41:29.970Z,14.47
2022-09-19T05:43:56.954Z,14.07
2022-09-19T05:46:21.583Z,10.10
2022-09-19T05:48:49.491Z,11.33
2022-09-19T05:51:11.640Z,9.97
2022-09-19T05:53:51.947Z,12.70
2022-09-19T05:56:25.946Z,12.37
2022-09-19T05:58:55.329Z,12.13
2022-09-19T06:01:19.457Z,10.90
2022-09-19T06:03:41.847Z,15.27
2022-09-19T06:06:14.829Z,11.63
2022-09-19T06:08:37.302Z,12.20
2022-09-19T06:11:02.348Z,9.67
2022-09-19T06:13:45.952Z,12.20
2022-09-19T06:16:07.882Z,13.40
2022-09-19T06:19:09.627Z,10.13
2022-09-19T06:21:32.965Z,13.00
2022-09-19T06:23:55.010Z,8.23
2022-09-19T06:26:18.465Z,10.50
2022-09-19T06:28:40.443Z,13.53
2022-09-19T06:31:06.131Z,10.93
2022-09-19T06:33:46.870Z,10.63
2022-09-19T06:36:16.077Z,13.90
2022-09-19T06:38:41.972Z,13.50
2022-09-19T06:41:28.540Z,12.63
2022-09-19T06:44:04.399Z,8.50
2022-09-19T06:46:44.981Z,9.10
2022-09-19T06:49:24.366Z,10.90
2022-09-19T06:51:58.584Z,11.65
2022-09-19T06:54:21.105Z,11.47
2022-09-19T06:56:43.664Z,6.83
2022-09-19T06:59:07.570Z,16.40
2022-09-19T07:01:29.733Z,11.07
2022-09-19T07:03:51.937Z,14.57
2022-09-19T07:06:21.080Z,11.97
2022-09-19T07:08:58.589Z,9.03
2022-09-19T07:11:20.469Z,9.30
2022-09-19T07:13:44.426Z,9.07
2022-09-19T07:16:07.536Z,11.10
2022-09-19T07:18:30.446Z,10.63
2022-09-19T07:20:52.794Z,10.20
2022-09-19T07:23:20.596Z,11.97
2022-09-19T07:26:03.308Z,14.10
2022-09-19T07:28:25.571Z,13.27
2022-09-19T07:30:53.906Z,11.95
2022-09-19T07:33:23.267Z,9.13
2022-09-19T07:35:45.252Z,9.90
2022-09-19T07:38:07.850Z,10.20
2022-09-19T07:40:48.372Z,9.40
2022-09-19T07:43:21.526Z,9.10
2022-09-19T07:45:53.312Z,14.57
2022-09-19T07:48:33.833Z,10.30
2022-09-19T07:51:13.676Z,12.63
2022-09-19T07:53:35.985Z,12.77
2022-09-19T07:55:57.891Z,6.83
2022-09-19T07:58:24.718Z,9.90
2022-09-19T08:00:51.913Z,8.50
2022-09-19T08:03:36.928Z,10.97
2022-09-19T08:06:03.087Z,6.43
2022-09-19T08:08:27.620Z,8.80
2022-09-19T08:10:52.572Z,5.63
2022-09-19T08:13:17.180Z,6.60
2022-09-19T08:15:39.666Z,6.80
2022-09-19T08:18:13.778Z,8.90
2022-09-19T08:20:37.690Z,7.15
2022-09-19T08:23:20.254Z,11.07
2022-09-19T08:25:47.821Z,9.67
2022-09-19T08:28:11.450Z,8.83
2022-09-19T08:30:35.423Z,8.27
2022-09-19T08:33:00.601Z,9.57
2022-09-19T08:35:23.708Z,7.17
2022-09-19T08:37:48.579Z,8.27
2022-09-19T08:40:20.118Z,9.07
2022-09-19T08:42:50.386Z,6.97
2022-09-19T08:45:52.611Z,8.73
2022-09-19T08:48:29.145Z,8.17
2022-09-19T08:51:05.151Z,5.25
2022-09-19T08:53:38.126Z,7.63
2022-09-19T08:56:02.415Z,8.30
2022-09-19T09:01:16.549Z,8.10
2022-09-19T09:04:27.236Z,6.73
2022-09-19T09:07:15.718Z,7.27
2022-09-19T09:10:05.842Z,11.13
2022-09-19T09:12:36.650Z,7.43
2022-09-19T09:15:50.262Z,8.83
2022-09-19T09:18:31.549Z,7.80
2022-09-19T09:21:11.457Z,7.93
2022-09-19T09:23:40.966Z,11.90
2022-09-19T09:26:30.985Z,7.90
2022-09-19T09:29:35.422Z,7.73
2022-09-19T09:32:17.604Z,8.90
2022-09-19T09:34:59.759Z,9.30
2022-09-19T09:37:59.054Z,8.80
2022-09-19T09:40:48.693Z,7.60
2022-09-19T09:43:15.830Z,6.27
2022-09-19T09:45:50.291Z,6.40
2022-09-19T09:48:32.940Z,8.73
2022-09-19T09:51:21.627Z,12.13
2022-09-19T09:54:33.775Z,6.03
2022-09-19T09:57:20.817Z,8.03
2022-09-19T10:00:32.415Z,8.03
2022-09-19T10:03:39.474Z,7.30
2022-09-19T10:06:19.905Z,7.80
2022-09-19T10:09:14.715Z,8.67
2022-09-19T10:14:40.750Z,5.53
2022-09-19T10:17:21.203Z,8.53
2022-09-19T10:19:48.415Z,4.43
2022-09-19T10:22:17.027Z,6.57
2022-09-19T10:25:00.577Z,4.20
2022-09-19T10:27:32.482Z,2.50
2022-09-19T10:30:26.145Z,3.55
2022-09-19T10:32:50.172Z,4.27
2022-09-19T10:35:39.983Z,3.83
2022-09-19T10:38:14.670Z,4.77
2022-09-19T10:40:36.664Z,4.03
2022-09-19T10:43:01.427Z,3.47
2022-09-19T10:45:37.551Z,4.33
2022-09-19T10:48:28.158Z,3.87
2022-09-19T10:50:50.255Z,3.93
2022-09-19T10:53:31.274Z,4.47
2022-09-19T10:55:54.087Z,4.90
2022-09-19T10:58:27.597Z,4.57
2022-09-19T11:01:24.752Z,4.67
2022-09-19T11:04:02.354Z,3.67
2022-09-19T11:06:24.762Z,2.63
2022-09-19T11:08:52.892Z,4.57
2022-09-19T11:11:38.598Z,5.93
2022-09-19T11:14:18.263Z,4.97
2022-09-19T11:16:57.091Z,4.03
2022-09-19T11:19:52.777Z,3.63
2022-09-19T11:23:15.184Z,4.73
2022-09-19T11:26:19.532Z,4.67
2022-09-19T11:29:19.443Z,4.80
2022-09-19T11:35:34.062Z,6.63
2022-09-19T11:41:28.347Z,7.73
2022-09-19T11:44:33.199Z,5.07
2022-09-19T11:47:47.960Z,9.47
2022-09-19T11:51:08.230Z,6.83
2022-09-19T11:53:44.816Z,7.10
2022-09-19T11:57:07.041Z,5.27
2022-09-19T12:00:17.530Z,4.70
2022-09-19T12:02:59.320Z,4.73
2022-09-19T12:06:02.799Z,3.57
2022-09-19T12:08:53.858Z,5.03
2022-09-19T12:11:38.646Z,2.57
2022-09-19T12:14:08.608Z,4.57
2022-09-19T12:16:48.455Z,5.20
2022-09-19T12:19:30.798Z,7.37
2022-09-19T12:22:01.020Z,4.60
2022-09-19T12:24:54.478Z,5.07
2022-09-19T12:27:41.428Z,3.57
2022-09-19T12:30:14.203Z,5.13
2022-09-19T12:33:03.239Z,3.83
2022-09-19T12:35:39.996Z,5.43
2022-09-19T12:38:33.991Z,5.23
2022-09-19T12:43:46.104Z,5.87
2022-09-19T12:46:37.134Z,5.70
2022-09-19T12:49:18.149Z,7.10
2022-09-19T12:52:29.708Z,6.13
2022-09-19T12:55:18.051Z,5.13
2022-09-19T12:58:27.729Z,4.53
2022-09-19T13:00:52.301Z,6.23
2022-09-19T13:06:00.619Z,4.87
2022-09-19T13:08:47.013Z,5.73
2022-09-19T13:11:35.238Z,6.93
2022-09-19T13:14:07.340Z,3.93
2022-09-19T13:16:36.942Z,5.33
2022-09-19T13:19:19.301Z,4.23
2022-09-19T13:22:04.088Z,3.37
2022-09-19T13:24:54.056Z,3.85
2022-09-19T13:27:15.962Z,4.70
2022-09-19T13:29:41.465Z,6.17
2022-09-19T13:32:10.974Z,5.27
2022-09-19T13:34:40.376Z,5.77
2022-09-19T13:37:05.405Z,3.13
2022-09-19T13:39:55.106Z,1.90
2022-09-19T13:42:30.967Z,3.43
2022-09-19T13:45:15.499Z,4.30
2022-09-19T13:47:46.775Z,4.85
2022-09-19T13:50:29.292Z,6.03
2022-09-19T13:53:02.553Z,4.03
2022-09-19T13:55:35.442Z,3.47
2022-09-19T13:58:33.839Z,5.07
2022-09-19T14:01:24.062Z,5.37
2022-09-19T14:04:18.356Z,3.97
2022-09-19T14:12:36.372Z,3.87
2022-09-19T14:14:58.189Z,3.15
2022-09-19T14:17:19.901Z,3.83
2022-09-19T14:19:54.773Z,4.17
2022-09-19T14:25:23.199Z,2.17
2022-09-19T14:28:00.036Z,5.90
2022-09-19T14:30:48.129Z,3.77
2022-09-19T14:33:43.518Z,4.50
2022-09-19T14:36:23.540Z,4.50
2022-09-19T14:39:06.832Z,4.07
2022-09-19T14:42:06.025Z,2.30
2022-09-19T14:45:05.899Z,2.85
2022-09-19T14:47:39.501Z,4.23
2022-09-19T14:50:44.497Z,2.63
2022-09-19T14:53:26.949Z,2.97
2022-09-19T14:56:00.141Z,3.47
2022-09-19T14:58:34.516Z,3.17
2022-09-19T15:01:15.433Z,3.67
2022-09-19T15:03:58.637Z,4.60
2022-09-19T15:06:33.419Z,3.03
2022-09-19T15:08:55.367Z,3.40
2022-09-19T15:11:20.199Z,2.10
2022-09-19T15:13:47.763Z,3.67
2022-09-19T15:16:10.719Z,3.27
2022-09-19T15:18:43.731Z,5.87
2022-09-19T15:21:13.048Z,4.40
2022-09-19T15:23:41.349Z,4.77
2022-09-19T15:26:07.685Z,3.00
2022-09-19T15:28:39.185Z,6.47
2022-09-19T15:31:01.019Z,3.07
2022-09-19T15:33:24.058Z,3.57
2022-09-19T15:35:48.588Z,4.93
2022-09-19T15:40:45.693Z,5.40
2022-09-19T15:43:08.313Z,3.97
2022-09-19T15:45:38.926Z,3.23
2022-09-19T15:48:19.024Z,4.77
2022-09-19T15:50:48.434Z,3.13
2022-09-19T15:53:29.370Z,3.70
2022-09-19T15:56:20.512Z,4.10
2022-09-19T15:59:00.343Z,2.40
2022-09-19T16:01:33.817Z,1.70
2022-09-19T16:04:11.559Z,3.50
2022-09-19T16:07:10.577Z,3.23
2022-09-19T16:09:38.407Z,4.10
2022-09-19T16:12:02.235Z,3.07
2022-09-19T16:14:29.090Z,5.43
2022-09-19T16:16:54.884Z,7.07
2022-09-19T16:19:24.181Z,5.93
2022-09-19T16:21:46.114Z,5.73
2022-09-19T16:24:18.141Z,5.27
2022-09-19T16:26:40.569Z,5.57
2022-09-19T16:29:03.467Z,5.67
2022-09-19T16:31:36.555Z,7.83
2022-09-19T16:34:09.253Z,4.73
2022-09-19T16:36:32.435Z,8.47
2022-09-19T16:39:21.054Z,7.43
2022-09-19T16:42:02.932Z,8.83
2022-09-19T16:44:24.672Z,9.07
2022-09-19T16:46:48.140Z,7.73
2022-09-19T16:49:09.987Z,9.80
2022-09-19T16:51:31.786Z,8.20
2022-09-19T16:53:53.551Z,8.97
2022-09-19T16:56:19.091Z,6.60
2022-09-19T16:58:40.854Z,7.70
2022-09-19T17:01:02.900Z,11.47
2022-09-19T17:03:24.741Z,8.13
2022-09-19T17:05:47.010Z,8.33
2022-09-19T17:08:09.010Z,9.40
2022-09-19T17:10:33.042Z,7.50
2022-09-19T17:12:55.607Z,11.17
2022-09-19T17:15:33.912Z,9.07
2022-09-19T17:17:56.315Z,8.37
2022-09-19T17:20:18.130Z,11.87
2022-09-19T17:22:39.912Z,7.07
2022-09-19T17:25:01.642Z,21.00
2022-09-19T17:27:23.577Z,12.03
2022-09-19T17:29:45.333Z,9.73
2022-09-19T17:32:11.416Z,18.20
2022-09-19T17:34:33.431Z,16.73
2022-09-19T17:36:55.219Z,13.97
2022-09-19T17:39:17.753Z,11.67
2022-09-19T17:41:39.514Z,8.20
2022-09-19T17:44:03.466Z,16.83
2022-09-19T17:46:25.312Z,10.65
2022-09-19T17:48:52.142Z,12.87
2022-09-19T17:51:18.247Z,9.93
2022-09-19T17:53:41.653Z,15.47
2022-09-19T17:56:22.330Z,10.37
2022-09-19T17:58:49.506Z,16.20
2022-09-19T18:01:29.665Z,18.83
2022-09-19T18:03:51.645Z,16.27
2022-09-19T18:06:14.073Z,16.07
2022-09-19T18:08:35.866Z,11.30
2022-09-19T18:11:06.166Z,13.57
2022-09-19T18:13:28.024Z,12.47
2022-09-19T18:15:50.016Z,12.17
2022-09-19T18:18:13.339Z,9.67
2022-09-19T18:20:35.451Z,11.07
2022-09-19T18:22:57.755Z,6.93
2022-09-19T18:25:19.771Z,14.57
2022-09-19T18:27:45.789Z,7.63
2022-09-19T18:30:09.194Z,8.23
2022-09-19T18:32:31.553Z,10.20
2022-09-19T18:34:54.428Z,9.57
2022-09-19T18:37:16.398Z,10.73
2022-09-19T18:39:38.150Z,17.53
2022-09-19T18:42:00.181Z,11.77
2022-09-19T18:44:22.600Z,8.00
2022-09-19T18:46:46.297Z,8.70
2022-09-19T18:49:08.307Z,7.32
2022-09-19T18:51:30.364Z,8.50
2022-09-19T18:53:55.650Z,6.70
2022-09-19T18:56:18.751Z,8.03
2022-09-19T18:58:41.679Z,27.30
2022-09-19T19:01:07.762Z,17.33
2022-09-19T19:03:29.655Z,28.87
2022-09-19T19:05:51.897Z,15.87
2022-09-19T19:08:16.768Z,12.93
2022-09-19T19:10:38.604Z,14.47
2022-09-19T19:13:00.529Z,9.00
2022-09-19T19:15:23.681Z,11.20
2022-09-19T19:17:47.278Z,9.30
2022-09-19T19:20:09.216Z,9.88
2022-09-19T19:22:31.164Z,7.03
2022-09-19T19:24:52.941Z,8.83
2022-09-19T19:27:14.746Z,14.43
2022-09-19T19:29:36.626Z,16.40
2022-09-19T19:31:59.769Z,21.27
2022-09-19T19:34:21.572Z,10.43
2022-09-19T19:36:43.507Z,14.40
2022-09-19T19:39:09.102Z,14.73
2022-09-19T19:41:31.325Z,7.03
2022-09-19T19:43:55.884Z,9.77
2022-09-19T19:48:44.206Z,34.00
2022-09-19T19:51:11.539Z,34.40
2022-09-19T19:53:35.494Z,16.23
2022-09-19T19:56:00.183Z,13.95
2022-09-19T19:58:21.954Z,11.03
2022-09-19T20:00:43.770Z,10.03
2022-09-19T20:03:05.690Z,9.97
2022-09-19T20:05:27.912Z,9.03
2022-09-19T20:07:49.694Z,13.80
2022-09-19T20:10:11.423Z,10.67
2022-09-19T20:12:33.217Z,17.03
2022-09-19T20:14:54.993Z,27.27
2022-09-19T20:17:16.838Z,20.70
2022-09-19T20:19:39.734Z,12.93
2022-09-19T20:22:02.374Z,18.87
2022-09-19T20:24:24.476Z,10.97
2022-09-19T20:26:48.030Z,10.53
2022-09-19T20:29:14.997Z,8.87
2022-09-19T20:31:37.020Z,14.40
2022-09-19T20:33:59.015Z,11.53
2022-09-19T20:36:21.046Z,13.87
2022-09-19T20:38:43.302Z,12.27
2022-09-19T20:41:07.725Z,12.40
2022-09-19T20:43:31.571Z,12.23
2022-09-19T20:45:58.704Z,10.82
2022-09-19T20:48:20.549Z,7.83
2022-09-19T20:50:57.724Z,13.83
2022-09-19T20:53:20.350Z,8.70
2022-09-19T20:55:42.837Z,7.30
2022-09-19T20:58:05.106Z,12.30
2022-09-19T21:00:26.952Z,12.10
2022-09-19T21:02:48.776Z,7.97
2022-09-19T21:05:10.791Z,8.53
2022-09-19T21:07:34.983Z,8.33
2022-09-19T21:09:56.712Z,8.40
2022-09-19T21:12:42.961Z,10.60
2022-09-19T21:15:01.055Z,10.67
2022-09-19T21:17:22.818Z,9.80
2022-09-19T21:19:44.553Z,11.87
2022-09-19T21:22:07.171Z,10.00
2022-09-19T21:24:29.152Z,9.27
2022-09-19T21:26:51.091Z,12.70
2022-09-19T21:29:13.086Z,8.23
2022-09-19T21:31:36.623Z,11.13
2022-09-19T21:34:00.900Z,14.68
2022-09-19T21:36:25.275Z,14.30
2022-09-19T21:38:47.277Z,10.68
2022-09-19T21:41:12.763Z,12.00
2022-09-19T21:43:40.941Z,12.03
2022-09-19T21:46:25.407Z,11.23
2022-09-19T21:48:49.195Z,13.23
2022-09-19T21:51:17.764Z,11.68
2022-09-19T21:53:39.628Z,9.67
2022-09-19T21:56:02.050Z,13.00
2022-09-19T21:58:24.507Z,11.20
2022-09-19T22:00:47.982Z,9.47
2022-09-19T22:03:09.862Z,14.03
2022-09-19T22:05:31.668Z,9.70
2022-09-19T22:07:53.392Z,11.60
2022-09-19T22:10:15.189Z,10.30
2022-09-19T22:12:36.948Z,10.00
2022-09-19T22:14:58.690Z,15.47
2022-09-19T22:17:20.426Z,9.77
2022-09-19T22:19:42.254Z,10.83
2022-09-19T22:22:04.216Z,10.63
2022-09-19T22:24:26.307Z,11.27
2022-09-19T22:26:48.058Z,12.53
2022-09-19T22:29:09.821Z,14.20
2022-09-19T22:31:31.776Z,9.53
2022-09-19T22:33:54.849Z,8.23
2022-09-19T22:36:24.527Z,8.50
2022-09-19T22:38:50.097Z,10.77
2022-09-19T22:41:14.539Z,12.27
2022-09-19T22:43:36.610Z,14.10
2022-09-19T22:45:59.467Z,9.77
2022-09-19T22:48:23.107Z,8.30
2022-09-19T22:50:44.886Z,14.83
2022-09-19T22:53:06.677Z,9.07
2022-09-19T22:55:28.554Z,12.00
2022-09-19T22:57:53.994Z,11.53
2022-09-19T23:00:15.905Z,13.57
2022-09-19T23:02:38.389Z,12.20
2022-09-19T23:05:00.476Z,8.60
2022-09-19T23:07:22.328Z,11.43
2022-09-19T23:09:44.465Z,9.63
2022-09-19T23:12:06.468Z,12.17
2022-09-19T23:14:28.302Z,11.20
2022-09-19T23:16:52.905Z,9.20
2022-09-19T23:19:21.376Z,9.63
2022-09-19T23:21:47.230Z,7.73
2022-09-19T23:24:15.309Z,8.40
2022-09-19T23:26:37.155Z,10.73
2022-09-19T23:28:59.424Z,9.73
2022-09-19T23:31:21.549Z,9.97
2022-09-19T23:33:44.193Z,11.83
2022-09-19T23:36:11.924Z,9.50
2022-09-19T23:38:34.328Z,8.20
2022-09-19T23:41:08.362Z,10.60
2022-09-19T23:43:30.797Z,11.07
2022-09-19T23:45:52.629Z,8.97
2022-09-19T23:48:15.131Z,11.37
2022-09-19T23:50:36.864Z,10.43
2022-09-19T23:52:58.699Z,9.83
2022-09-19T23:55:20.593Z,7.70
2022-09-19T23:57:43.446Z,11.17
