createdAt,value
2023-07-18T00:00:21.362Z,100.00
2023-07-18T00:02:49.748Z,100.00
2023-07-18T00:05:18.350Z,100.00
2023-07-18T00:07:46.389Z,100.00
2023-07-18T00:10:14.579Z,100.00
2023-07-18T00:12:42.751Z,100.00
2023-07-18T00:15:11.082Z,100.00
2023-07-18T00:17:40.707Z,100.00
2023-07-18T00:20:11.647Z,100.00
2023-07-18T00:22:39.686Z,100.00
2023-07-18T00:25:11.151Z,100.00
2023-07-18T00:27:39.604Z,100.00
2023-07-18T00:30:09.691Z,100.00
2023-07-18T00:32:38.090Z,100.00
2023-07-18T00:35:08.848Z,100.00
2023-07-18T00:37:37.945Z,100.00
2023-07-18T00:40:11.450Z,100.00
2023-07-18T00:42:39.546Z,100.00
2023-07-18T00:45:09.000Z,100.00
2023-07-18T00:47:41.620Z,100.00
2023-07-18T00:50:13.294Z,100.00
2023-07-18T00:52:46.122Z,100.00
2023-07-18T00:55:14.839Z,100.00
2023-07-18T00:57:44.045Z,100.00
2023-07-18T01:00:13.432Z,100.00
2023-07-18T01:02:42.484Z,100.00
2023-07-18T01:05:13.144Z,100.00
2023-07-18T01:07:44.020Z,100.00
2023-07-18T01:10:24.234Z,100.00
2023-07-18T01:12:53.426Z,100.00
2023-07-18T01:15:22.436Z,100.00
2023-07-18T01:17:51.431Z,100.00
2023-07-18T01:20:23.340Z,100.00
2023-07-18T01:22:54.843Z,100.00
2023-07-18T01:25:23.538Z,100.00
2023-07-18T01:27:53.491Z,100.00
2023-07-18T01:30:25.770Z,100.00
2023-07-18T01:32:54.051Z,100.00
2023-07-18T01:35:24.577Z,100.00
2023-07-18T01:37:55.326Z,100.00
2023-07-18T01:40:24.381Z,100.00
2023-07-18T01:42:53.894Z,100.00
2023-07-18T01:45:22.208Z,100.00
2023-07-18T01:47:51.479Z,100.00
2023-07-18T01:50:20.469Z,100.00
2023-07-18T01:52:49.330Z,100.00
2023-07-18T01:55:19.097Z,100.00
2023-07-18T01:57:48.663Z,100.00
2023-07-18T02:00:22.419Z,100.00
2023-07-18T02:02:53.256Z,100.00
2023-07-18T02:05:23.451Z,100.00
2023-07-18T02:07:51.895Z,100.00
2023-07-18T02:10:23.133Z,100.00
2023-07-18T02:12:52.165Z,100.00
2023-07-18T02:15:22.449Z,100.00
2023-07-18T02:17:52.377Z,100.00
2023-07-18T02:20:20.576Z,100.00
2023-07-18T02:22:49.512Z,100.00
2023-07-18T02:25:18.906Z,100.00
2023-07-18T02:27:48.820Z,100.00
2023-07-18T02:30:18.279Z,100.00
2023-07-18T02:32:47.057Z,100.00
2023-07-18T02:35:20.059Z,100.00
2023-07-18T02:37:48.676Z,100.00
2023-07-18T02:40:18.769Z,100.00
2023-07-18T02:42:48.607Z,100.00
2023-07-18T02:45:16.547Z,100.00
2023-07-18T02:47:44.748Z,100.00
2023-07-18T02:50:12.704Z,100.00
2023-07-18T02:52:41.022Z,100.00
2023-07-18T02:55:09.719Z,100.00
2023-07-18T02:57:37.959Z,100.00
2023-07-18T03:00:20.353Z,100.00
2023-07-18T03:02:49.689Z,100.00
2023-07-18T03:05:18.825Z,100.00
2023-07-18T03:07:47.588Z,100.00
2023-07-18T03:10:15.844Z,100.00
2023-07-18T03:12:43.900Z,100.00
2023-07-18T03:15:14.364Z,100.00
2023-07-18T03:17:42.899Z,100.00
2023-07-18T03:20:17.985Z,100.00
2023-07-18T03:22:47.046Z,100.00
2023-07-18T03:25:15.521Z,100.00
2023-07-18T03:27:43.483Z,100.00
2023-07-18T03:30:13.389Z,100.00
2023-07-18T03:32:43.484Z,100.00
2023-07-18T03:35:13.816Z,100.00
2023-07-18T03:37:42.051Z,100.00
2023-07-18T03:40:11.526Z,100.00
2023-07-18T03:42:39.733Z,100.00
2023-07-18T03:45:10.731Z,100.00
2023-07-18T03:47:38.700Z,100.00
2023-07-18T03:50:11.731Z,100.00
2023-07-18T03:52:39.840Z,100.00
2023-07-18T03:55:08.977Z,100.00
2023-07-18T03:57:37.304Z,100.00
2023-07-18T04:00:13.762Z,100.00
2023-07-18T04:02:46.574Z,100.00
2023-07-18T04:05:18.077Z,100.00
2023-07-18T04:07:46.891Z,100.00
2023-07-18T04:10:14.891Z,100.00
2023-07-18T04:12:43.150Z,100.00
2023-07-18T04:15:12.840Z,100.00
2023-07-18T04:17:41.140Z,100.00
2023-07-18T04:20:09.877Z,100.00
2023-07-18T04:22:39.354Z,100.00
2023-07-18T04:25:08.328Z,100.00
2023-07-18T04:27:36.283Z,100.00
2023-07-18T04:30:06.075Z,100.00
2023-07-18T04:32:35.067Z,100.00
2023-07-18T04:35:04.795Z,100.00
2023-07-18T04:37:32.772Z,100.00
2023-07-18T04:40:02.179Z,100.00
2023-07-18T04:42:34.742Z,100.00
2023-07-18T04:45:02.710Z,100.00
2023-07-18T04:47:30.850Z,100.00
2023-07-18T04:49:59.446Z,100.00
2023-07-18T04:52:27.524Z,100.00
2023-07-18T04:54:55.698Z,100.00
2023-07-18T04:57:25.414Z,100.00
2023-07-18T04:59:53.449Z,100.00
2023-07-18T05:02:21.608Z,100.00
2023-07-18T05:04:49.703Z,100.00
2023-07-18T05:07:17.726Z,100.00
2023-07-18T05:09:47.444Z,100.00
2023-07-18T05:12:15.478Z,100.00
2023-07-18T05:14:44.849Z,100.00
2023-07-18T05:17:12.783Z,100.00
2023-07-18T05:19:40.741Z,100.00
2023-07-18T05:22:09.033Z,100.00
2023-07-18T05:24:37.442Z,100.00
2023-07-18T05:27:05.794Z,100.00
2023-07-18T05:29:33.985Z,100.00
2023-07-18T05:32:03.474Z,100.00
2023-07-18T05:34:31.680Z,100.00
2023-07-18T05:36:59.634Z,100.00
2023-07-18T05:39:29.225Z,100.00
2023-07-18T05:41:57.323Z,100.00
2023-07-18T05:44:25.263Z,100.00
2023-07-18T05:46:53.222Z,100.00
2023-07-18T05:49:22.492Z,100.00
2023-07-18T05:51:50.397Z,100.00
2023-07-18T05:54:18.336Z,100.00
2023-07-18T05:56:46.297Z,100.00
2023-07-18T05:59:14.403Z,100.00
2023-07-18T06:01:42.508Z,100.00
2023-07-18T06:04:12.281Z,100.00
2023-07-18T06:06:42.491Z,100.00
2023-07-18T06:09:10.552Z,100.00
2023-07-18T06:11:38.714Z,100.00
2023-07-18T06:14:07.407Z,100.00
2023-07-18T06:16:35.460Z,100.00
2023-07-18T06:19:03.483Z,100.00
2023-07-18T06:21:31.570Z,100.00
2023-07-18T06:24:12.805Z,100.00
2023-07-18T06:26:49.983Z,100.00
2023-07-18T06:29:18.454Z,100.00
2023-07-18T06:31:46.436Z,100.00
2023-07-18T06:34:14.487Z,100.00
2023-07-18T06:36:42.405Z,100.00
2023-07-18T06:39:11.715Z,100.00
2023-07-18T06:41:39.747Z,100.00
2023-07-18T06:44:09.203Z,96.00
2023-07-18T06:46:37.403Z,94.21
2023-07-18T06:49:06.285Z,94.18
2023-07-18T06:51:34.174Z,91.71
2023-07-18T06:54:02.182Z,94.61
2023-07-18T06:56:31.565Z,84.89
2023-07-18T06:58:59.561Z,83.04
2023-07-18T07:01:27.868Z,81.93
2023-07-18T07:03:57.366Z,82.58
2023-07-18T07:06:25.759Z,85.87
2023-07-18T07:08:53.715Z,82.00
2023-07-18T07:11:22.160Z,85.48
2023-07-18T07:13:51.557Z,79.85
2023-07-18T07:16:19.583Z,76.08
2023-07-18T07:18:50.410Z,78.21
2023-07-18T07:21:18.700Z,77.36
2023-07-18T07:23:46.871Z,75.38
2023-07-18T07:26:16.378Z,75.79
2023-07-18T07:28:44.359Z,76.97
2023-07-18T07:31:13.789Z,73.34
2023-07-18T07:33:41.801Z,76.84
2023-07-18T07:36:10.913Z,72.64
2023-07-18T07:38:39.134Z,75.12
2023-07-18T07:41:07.454Z,78.03
2023-07-18T07:43:35.631Z,78.47
2023-07-18T07:46:04.232Z,82.03
2023-07-18T07:48:33.771Z,78.88
2023-07-18T07:51:04.829Z,76.28
2023-07-18T07:53:33.023Z,75.39
2023-07-18T07:56:00.989Z,74.07
2023-07-18T07:58:28.960Z,77.79
2023-07-18T08:00:56.954Z,72.67
2023-07-18T08:03:27.821Z,74.63
2023-07-18T08:05:57.189Z,75.58
2023-07-18T08:08:25.309Z,81.48
2023-07-18T08:10:53.463Z,77.87
2023-07-18T08:13:22.419Z,81.81
2023-07-18T08:15:52.846Z,75.98
2023-07-18T08:18:21.046Z,76.04
2023-07-18T08:20:49.472Z,74.05
2023-07-18T08:23:18.939Z,74.43
2023-07-18T08:25:47.352Z,79.28
2023-07-18T08:28:15.269Z,78.77
2023-07-18T08:30:43.287Z,81.61
2023-07-18T08:33:11.625Z,81.55
2023-07-18T08:35:39.897Z,81.10
2023-07-18T08:38:09.439Z,84.25
2023-07-18T08:40:43.392Z,84.83
2023-07-18T08:43:15.157Z,83.19
2023-07-18T08:45:43.289Z,83.17
2023-07-18T08:48:14.415Z,79.67
2023-07-18T08:50:43.787Z,82.08
2023-07-18T08:53:11.880Z,79.25
2023-07-18T08:55:41.345Z,79.62
2023-07-18T08:58:09.696Z,86.17
2023-07-18T09:00:37.600Z,83.28
2023-07-18T09:03:05.589Z,91.15
2023-07-18T09:05:34.747Z,82.69
2023-07-18T09:08:04.033Z,81.09
2023-07-18T09:10:32.887Z,83.33
2023-07-18T09:13:03.851Z,85.81
2023-07-18T09:15:34.545Z,78.48
2023-07-18T09:18:04.925Z,81.48
2023-07-18T09:20:33.419Z,77.95
2023-07-18T09:23:04.421Z,78.48
2023-07-18T09:25:33.016Z,76.30
2023-07-18T09:28:02.319Z,81.75
2023-07-18T09:30:31.401Z,83.04
2023-07-18T09:32:59.878Z,80.23
2023-07-18T09:35:29.101Z,79.42
2023-07-18T09:37:57.910Z,74.91
2023-07-18T09:40:25.931Z,82.04
2023-07-18T09:42:55.945Z,70.84
2023-07-18T09:45:26.219Z,73.69
2023-07-18T09:47:54.963Z,72.26
2023-07-18T09:50:23.128Z,79.61
2023-07-18T09:52:52.363Z,71.01
2023-07-18T09:55:25.872Z,72.47
2023-07-18T09:57:57.288Z,72.01
2023-07-18T10:00:28.524Z,71.88
2023-07-18T10:02:57.738Z,66.32
2023-07-18T10:05:26.392Z,67.47
2023-07-18T10:07:55.532Z,67.69
2023-07-18T10:10:23.596Z,70.28
2023-07-18T10:13:01.619Z,65.39
2023-07-18T10:15:31.688Z,65.34
2023-07-18T10:18:18.082Z,70.43
2023-07-18T10:20:59.579Z,72.01
2023-07-18T10:23:41.924Z,63.99
2023-07-18T10:26:10.432Z,61.21
2023-07-18T10:28:49.573Z,60.32
2023-07-18T10:31:32.214Z,63.75
2023-07-18T10:34:08.257Z,62.87
2023-07-18T10:36:36.574Z,64.09
2023-07-18T10:39:10.097Z,62.31
2023-07-18T10:41:38.374Z,61.09
2023-07-18T10:44:06.907Z,60.32
2023-07-18T10:46:40.445Z,60.62
2023-07-18T10:49:09.126Z,63.26
2023-07-18T10:51:37.736Z,63.44
2023-07-18T10:54:05.729Z,62.83
2023-07-18T10:56:33.974Z,65.15
2023-07-18T10:59:02.065Z,62.90
2023-07-18T11:01:30.128Z,61.04
2023-07-18T11:04:07.465Z,63.88
2023-07-18T11:06:35.813Z,61.78
2023-07-18T11:09:05.520Z,61.80
2023-07-18T11:11:33.882Z,59.47
2023-07-18T11:14:03.729Z,55.71
2023-07-18T11:16:31.794Z,55.88
2023-07-18T11:19:01.576Z,55.00
2023-07-18T11:21:30.907Z,56.23
2023-07-18T11:24:02.520Z,58.84
2023-07-18T11:26:32.978Z,56.54
2023-07-18T11:29:02.368Z,57.28
2023-07-18T11:34:04.275Z,55.94
2023-07-18T11:36:34.549Z,54.13
2023-07-18T11:39:02.896Z,51.79
2023-07-18T11:41:37.730Z,51.92
2023-07-18T11:44:07.237Z,55.13
2023-07-18T11:46:41.836Z,52.40
2023-07-18T11:49:13.334Z,55.70
2023-07-18T11:51:42.133Z,57.97
2023-07-18T11:54:10.490Z,58.74
2023-07-18T11:56:38.433Z,61.57
2023-07-18T11:59:07.346Z,58.58
2023-07-18T12:01:38.347Z,58.36
2023-07-18T12:04:15.166Z,60.32
2023-07-18T12:06:43.522Z,60.28
2023-07-18T12:09:12.499Z,65.27
2023-07-18T12:11:40.412Z,56.89
2023-07-18T12:14:09.985Z,54.42
2023-07-18T12:16:39.083Z,53.22
2023-07-18T12:19:07.095Z,56.06
2023-07-18T12:21:36.392Z,58.57
2023-07-18T12:24:05.385Z,64.37
2023-07-18T12:26:33.653Z,68.60
2023-07-18T12:29:01.894Z,69.09
2023-07-18T12:31:30.027Z,69.25
2023-07-18T12:33:58.008Z,71.63
2023-07-18T12:36:26.100Z,70.43
2023-07-18T12:38:55.360Z,73.51
2023-07-18T12:41:23.510Z,75.78
2023-07-18T12:43:51.673Z,84.17
2023-07-18T12:46:23.688Z,96.33
2023-07-18T12:51:30.959Z,100.00
2023-07-18T12:54:00.905Z,100.00
2023-07-18T12:56:30.807Z,100.00
2023-07-18T12:58:59.120Z,100.00
2023-07-18T13:01:27.328Z,100.00
2023-07-18T13:03:55.439Z,100.00
2023-07-18T13:06:23.579Z,100.00
2023-07-18T13:08:51.511Z,100.00
2023-07-18T13:11:20.986Z,100.00
2023-07-18T13:13:50.190Z,100.00
2023-07-18T13:16:18.601Z,100.00
2023-07-18T13:18:46.843Z,100.00
2023-07-18T13:21:18.132Z,100.00
2023-07-18T13:23:46.148Z,100.00
2023-07-18T13:26:16.938Z,100.00
2023-07-18T13:28:46.296Z,100.00
2023-07-18T13:31:14.376Z,100.00
2023-07-18T13:33:44.092Z,100.00
2023-07-18T13:36:22.078Z,100.00
2023-07-18T13:38:50.442Z,100.00
2023-07-18T13:41:21.983Z,100.00
2023-07-18T13:43:52.438Z,100.00
2023-07-18T13:46:20.968Z,100.00
2023-07-18T13:48:49.523Z,100.00
2023-07-18T13:51:17.835Z,100.00
2023-07-18T13:53:45.908Z,100.00
2023-07-18T13:56:13.887Z,100.00
2023-07-18T13:58:41.787Z,100.00
2023-07-18T14:01:11.256Z,100.00
2023-07-18T14:03:39.463Z,100.00
2023-07-18T14:06:09.474Z,100.00
2023-07-18T14:08:37.462Z,100.00
2023-07-18T14:11:05.714Z,100.00
2023-07-18T14:13:34.293Z,100.00
2023-07-18T14:16:02.314Z,100.00
2023-07-18T14:18:31.620Z,100.00
2023-07-18T14:20:59.652Z,100.00
2023-07-18T14:23:28.681Z,100.00
2023-07-18T14:25:57.031Z,100.00
2023-07-18T14:28:25.127Z,100.00
2023-07-18T14:30:53.201Z,100.00
2023-07-18T14:33:21.202Z,100.00
2023-07-18T14:35:50.564Z,100.00
2023-07-18T14:38:18.577Z,100.00
2023-07-18T14:40:49.114Z,100.00
2023-07-18T14:43:26.585Z,100.00
2023-07-18T14:45:54.687Z,100.00
2023-07-18T14:48:22.801Z,100.00
2023-07-18T14:50:52.823Z,100.00
2023-07-18T14:53:20.778Z,100.00
2023-07-18T14:55:48.657Z,100.00
2023-07-18T14:58:16.898Z,100.00
2023-07-18T15:00:45.211Z,100.00
2023-07-18T15:03:13.968Z,100.00
2023-07-18T15:05:41.969Z,100.00
2023-07-18T15:08:11.378Z,100.00
2023-07-18T15:10:39.438Z,100.00
2023-07-18T15:13:07.480Z,100.00
2023-07-18T15:15:36.678Z,100.00
2023-07-18T15:18:05.349Z,100.00
2023-07-18T15:20:33.312Z,99.17
2023-07-18T15:23:01.414Z,98.99
2023-07-18T15:25:32.172Z,96.22
2023-07-18T15:28:00.847Z,93.72
2023-07-18T15:30:29.035Z,95.45
2023-07-18T15:33:01.166Z,97.48
2023-07-18T15:35:37.123Z,89.85
2023-07-18T15:38:05.029Z,94.33
2023-07-18T15:40:36.581Z,93.23
2023-07-18T15:43:04.681Z,89.09
2023-07-18T15:45:32.644Z,94.10
2023-07-18T15:48:00.592Z,95.59
2023-07-18T15:50:28.746Z,91.79
2023-07-18T15:52:56.732Z,87.83
2023-07-18T15:55:24.793Z,95.55
2023-07-18T15:57:54.042Z,99.06
2023-07-18T16:00:22.193Z,90.00
2023-07-18T16:02:50.420Z,89.16
2023-07-18T16:05:18.804Z,84.77
2023-07-18T16:07:47.182Z,74.82
2023-07-18T16:10:15.224Z,75.58
2023-07-18T16:12:43.531Z,76.97
2023-07-18T16:15:13.207Z,75.63
2023-07-18T16:17:41.238Z,75.05
2023-07-18T16:20:09.864Z,74.15
2023-07-18T16:22:37.800Z,78.09
2023-07-18T16:25:08.795Z,71.98
2023-07-18T16:27:37.164Z,73.64
2023-07-18T16:30:05.796Z,82.61
2023-07-18T16:32:36.332Z,79.35
2023-07-18T16:35:05.185Z,72.32
2023-07-18T16:37:34.330Z,66.68
2023-07-18T16:40:07.906Z,67.05
2023-07-18T16:42:35.898Z,63.71
2023-07-18T16:45:03.914Z,60.19
2023-07-18T16:47:32.023Z,64.94
2023-07-18T16:50:01.469Z,62.09
2023-07-18T16:52:29.928Z,58.29
2023-07-18T16:54:57.919Z,57.40
2023-07-18T16:57:25.882Z,56.72
2023-07-18T16:59:53.725Z,57.56
2023-07-18T17:02:21.666Z,60.23
2023-07-18T17:04:49.712Z,56.43
2023-07-18T17:07:19.379Z,56.44
2023-07-18T17:09:47.303Z,55.99
2023-07-18T17:12:15.208Z,59.68
2023-07-18T17:14:43.086Z,62.63
2023-07-18T17:17:11.122Z,61.61
2023-07-18T17:19:49.177Z,62.48
2023-07-18T17:22:28.584Z,65.42
2023-07-18T17:24:56.506Z,66.97
2023-07-18T17:27:24.616Z,69.09
2023-07-18T17:29:52.606Z,73.64
2023-07-18T17:32:20.530Z,76.40
2023-07-18T17:34:48.570Z,78.67
2023-07-18T17:37:16.619Z,78.02
2023-07-18T17:39:47.548Z,79.86
2023-07-18T17:42:15.546Z,82.90
2023-07-18T17:44:43.834Z,81.01
2023-07-18T17:47:11.742Z,76.32
2023-07-18T17:49:39.678Z,79.15
2023-07-18T17:52:08.012Z,85.19
2023-07-18T17:54:35.956Z,89.78
2023-07-18T17:57:05.886Z,94.85
2023-07-18T17:59:34.962Z,96.99
2023-07-18T18:02:02.928Z,97.24
2023-07-18T18:04:31.557Z,98.67
2023-07-18T18:06:59.480Z,99.16
2023-07-18T18:09:27.515Z,100.00
2023-07-18T18:11:57.206Z,100.00
2023-07-18T18:14:26.568Z,100.00
2023-07-18T18:16:54.743Z,100.00
2023-07-18T18:19:22.659Z,100.00
2023-07-18T18:21:50.565Z,100.00
2023-07-18T18:24:18.473Z,100.00
2023-07-18T18:26:46.380Z,100.00
2023-07-18T18:29:16.217Z,100.00
2023-07-18T18:31:45.740Z,100.00
2023-07-18T18:34:13.693Z,100.00
2023-07-18T18:36:41.618Z,100.00
2023-07-18T18:39:09.532Z,100.00
2023-07-18T18:41:37.536Z,100.00
2023-07-18T18:44:05.784Z,100.00
2023-07-18T18:46:33.776Z,100.00
2023-07-18T18:49:06.447Z,100.00
2023-07-18T18:51:34.677Z,100.00
2023-07-18T18:54:02.593Z,100.00
2023-07-18T18:56:30.826Z,100.00
2023-07-18T18:58:58.739Z,100.00
2023-07-18T19:01:26.637Z,100.00
2023-07-18T19:03:54.754Z,100.00
2023-07-18T19:06:24.098Z,100.00
2023-07-18T19:08:52.012Z,100.00
2023-07-18T19:11:19.923Z,100.00
2023-07-18T19:13:47.899Z,100.00
2023-07-18T19:16:28.538Z,100.00
2023-07-18T19:19:05.614Z,100.00
2023-07-18T19:21:35.085Z,100.00
2023-07-18T19:24:03.102Z,100.00
2023-07-18T19:26:31.105Z,100.00
2023-07-18T19:28:59.058Z,100.00
2023-07-18T19:31:26.954Z,100.00
2023-07-18T19:33:54.953Z,100.00
2023-07-18T19:36:22.913Z,100.00
2023-07-18T19:38:52.295Z,100.00
2023-07-18T19:41:20.497Z,100.00
2023-07-18T19:43:48.658Z,100.00
2023-07-18T19:46:16.643Z,100.00
2023-07-18T19:48:44.648Z,100.00
2023-07-18T19:51:12.665Z,100.00
2023-07-18T19:53:40.590Z,100.00
2023-07-18T19:56:09.983Z,100.00
2023-07-18T19:58:37.937Z,100.00
2023-07-18T20:01:05.850Z,100.00
2023-07-18T20:03:47.956Z,100.00
2023-07-18T20:06:22.137Z,100.00
2023-07-18T20:08:50.226Z,100.00
2023-07-18T20:11:19.821Z,100.00
2023-07-18T20:13:48.439Z,100.00
2023-07-18T20:16:16.513Z,100.00
2023-07-18T20:18:44.651Z,100.00
2023-07-18T20:21:12.603Z,100.00
2023-07-18T20:23:40.712Z,100.00
2023-07-18T20:26:10.205Z,100.00
2023-07-18T20:28:39.572Z,100.00
2023-07-18T20:31:07.490Z,100.00
2023-07-18T20:33:35.423Z,100.00
2023-07-18T20:36:03.419Z,100.00
2023-07-18T20:38:31.331Z,100.00
2023-07-18T20:41:00.133Z,100.00
2023-07-18T20:43:28.330Z,100.00
2023-07-18T20:46:00.043Z,100.00
2023-07-18T20:48:29.107Z,100.00
2023-07-18T20:50:58.656Z,100.00
2023-07-18T20:53:28.332Z,100.00
2023-07-18T20:55:57.170Z,100.00
2023-07-18T20:58:25.410Z,100.00
2023-07-18T21:00:53.541Z,100.00
2023-07-18T21:03:22.871Z,100.00
2023-07-18T21:05:51.675Z,100.00
2023-07-18T21:08:19.762Z,100.00
2023-07-18T21:10:48.226Z,100.00
2023-07-18T21:13:16.147Z,100.00
2023-07-18T21:15:44.121Z,100.00
2023-07-18T21:18:12.127Z,100.00
2023-07-18T21:20:41.371Z,100.00
2023-07-18T21:23:09.577Z,100.00
2023-07-18T21:25:37.576Z,100.00
2023-07-18T21:28:05.777Z,100.00
2023-07-18T21:30:33.675Z,100.00
2023-07-18T21:33:01.975Z,100.00
2023-07-18T21:35:29.962Z,100.00
2023-07-18T21:37:59.321Z,100.00
2023-07-18T21:40:27.293Z,100.00
2023-07-18T21:42:55.296Z,100.00
2023-07-18T21:45:23.261Z,100.00
2023-07-18T21:47:51.219Z,100.00
2023-07-18T21:50:19.207Z,100.00
2023-07-18T21:52:47.198Z,100.00
2023-07-18T21:55:16.664Z,100.00
2023-07-18T21:57:45.045Z,100.00
2023-07-18T22:00:14.544Z,100.00
2023-07-18T22:02:42.868Z,100.00
2023-07-18T22:05:10.915Z,100.00
2023-07-18T22:07:38.874Z,100.00
2023-07-18T22:10:09.478Z,100.00
2023-07-18T22:12:39.106Z,100.00
2023-07-18T22:15:08.991Z,100.00
2023-07-18T22:17:37.587Z,100.00
2023-07-18T22:20:06.714Z,100.00
2023-07-18T22:22:34.763Z,100.00
2023-07-18T22:25:02.901Z,100.00
2023-07-18T22:27:30.914Z,100.00
2023-07-18T22:30:00.394Z,100.00
2023-07-18T22:32:30.581Z,100.00
2023-07-18T22:35:00.311Z,100.00
2023-07-18T22:37:28.544Z,100.00
2023-07-18T22:39:56.741Z,100.00
2023-07-18T22:42:24.778Z,100.00
2023-07-18T22:44:52.757Z,100.00
2023-07-18T22:47:22.381Z,100.00
2023-07-18T22:49:50.748Z,100.00
2023-07-18T22:52:19.983Z,100.00
2023-07-18T22:54:49.243Z,100.00
2023-07-18T22:57:17.653Z,100.00
2023-07-18T22:59:48.036Z,100.00
2023-07-18T23:02:16.633Z,100.00
2023-07-18T23:04:46.094Z,100.00
2023-07-18T23:07:15.062Z,100.00
2023-07-18T23:09:43.055Z,100.00
2023-07-18T23:12:12.480Z,100.00
2023-07-18T23:14:40.743Z,100.00
2023-07-18T23:17:09.175Z,100.00
2023-07-18T23:19:37.208Z,100.00
2023-07-18T23:22:07.646Z,100.00
2023-07-18T23:24:35.668Z,100.00
2023-07-18T23:27:03.701Z,100.00
2023-07-18T23:29:31.688Z,100.00
2023-07-18T23:31:59.556Z,100.00
2023-07-18T23:34:27.462Z,100.00
2023-07-18T23:36:55.382Z,100.00
2023-07-18T23:39:26.661Z,100.00
2023-07-18T23:41:56.030Z,100.00
2023-07-18T23:44:24.007Z,100.00
2023-07-18T23:46:53.681Z,100.00
2023-07-18T23:49:23.338Z,100.00
2023-07-18T23:51:51.720Z,100.00
2023-07-18T23:54:19.763Z,100.00
2023-07-18T23:56:49.722Z,100.00
2023-07-18T23:59:19.372Z,100.00
