createdAt,value
2019-01-16T00:02:25.677Z,0.50
2019-01-16T00:05:13.280Z,0.47
2019-01-16T00:08:00.574Z,0.50
2019-01-16T00:10:48.171Z,0.83
2019-01-16T00:13:36.919Z,0.67
2019-01-16T00:16:17.906Z,0.80
2019-01-16T00:19:06.639Z,0.80
2019-01-16T00:21:54.512Z,1.10
2019-01-16T00:24:37.371Z,0.63
2019-01-16T00:27:31.887Z,0.60
2019-01-16T00:30:19.163Z,0.50
2019-01-16T00:32:56.720Z,0.97
2019-01-16T00:35:45.355Z,0.53
2019-01-16T00:38:28.559Z,0.80
2019-01-16T00:41:15.782Z,0.50
2019-01-16T00:44:19.585Z,0.87
2019-01-16T00:47:03.915Z,0.60
2019-01-16T00:49:54.742Z,0.30
2019-01-16T00:52:41.586Z,0.50
2019-01-16T00:55:36.163Z,0.47
2019-01-16T00:58:24.575Z,0.30
2019-01-16T01:01:20.808Z,0.73
2019-01-16T01:04:06.583Z,0.50
2019-01-16T01:07:13.583Z,0.50
2019-01-16T01:10:05.307Z,0.63
2019-01-16T01:12:54.173Z,0.30
2019-01-16T01:15:55.109Z,0.43
2019-01-16T01:18:42.356Z,0.30
2019-01-16T01:21:34.299Z,0.40
2019-01-16T01:24:28.760Z,0.20
2019-01-16T01:27:32.791Z,0.73
2019-01-16T01:30:13.531Z,0.40
2019-01-16T01:33:14.039Z,0.43
2019-01-16T01:36:01.343Z,0.37
2019-01-16T01:38:50.056Z,0.50
2019-01-16T01:41:42.675Z,0.50
2019-01-16T01:44:43.724Z,0.50
2019-01-16T01:47:32.621Z,0.63
2019-01-16T01:50:19.910Z,0.33
2019-01-16T01:53:20.971Z,0.30
2019-01-16T01:56:18.947Z,0.13
2019-01-16T01:58:57.851Z,0.27
2019-01-16T02:01:46.719Z,0.53
2019-01-16T02:04:38.458Z,0.20
2019-01-16T02:07:26.066Z,0.50
2019-01-16T02:10:09.499Z,0.37
2019-01-16T02:13:14.600Z,0.23
2019-01-16T02:16:02.947Z,0.60
2019-01-16T02:18:51.143Z,0.50
2019-01-16T02:21:45.131Z,0.30
2019-01-16T02:24:36.575Z,0.57
2019-01-16T02:27:43.759Z,0.20
2019-01-16T02:30:31.710Z,0.63
2019-01-16T02:33:18.850Z,0.50
2019-01-16T02:36:05.850Z,1.17
2019-01-16T02:38:55.165Z,0.20
2019-01-16T02:41:50.057Z,0.37
2019-01-16T02:44:41.701Z,0.27
2019-01-16T02:47:27.728Z,0.60
2019-01-16T02:50:20.800Z,0.50
2019-01-16T02:53:08.363Z,0.37
2019-01-16T02:55:57.615Z,0.40
2019-01-16T02:58:38.988Z,0.37
2019-01-16T03:01:21.047Z,0.70
2019-01-16T03:04:25.217Z,0.67
2019-01-16T03:07:17.211Z,0.40
2019-01-16T03:10:09.392Z,0.50
2019-01-16T03:12:49.995Z,0.30
2019-01-16T03:15:57.101Z,0.30
2019-01-16T03:18:38.324Z,0.30
2019-01-16T03:21:39.307Z,0.43
2019-01-16T03:24:26.963Z,0.40
2019-01-16T03:27:21.631Z,0.80
2019-01-16T03:30:19.573Z,0.30
2019-01-16T03:33:06.993Z,0.73
2019-01-16T03:35:58.771Z,1.43
2019-01-16T03:38:48.898Z,0.43
2019-01-16T03:41:52.615Z,0.57
2019-01-16T03:44:50.317Z,0.43
2019-01-16T03:47:37.755Z,0.50
2019-01-16T03:50:26.475Z,0.33
2019-01-16T03:53:04.617Z,0.40
2019-01-16T03:55:47.631Z,0.60
2019-01-16T03:58:39.553Z,0.40
2019-01-16T04:01:29.549Z,0.47
2019-01-16T04:04:21.153Z,0.37
2019-01-16T04:07:08.498Z,1.33
2019-01-16T04:09:58.207Z,0.70
2019-01-16T04:12:46.973Z,0.40
2019-01-16T04:15:38.629Z,0.63
2019-01-16T04:18:26.147Z,0.40
2019-01-16T04:21:18.083Z,1.00
2019-01-16T04:24:10.060Z,0.67
2019-01-16T04:26:58.349Z,0.40
2019-01-16T04:29:45.631Z,0.50
2019-01-16T04:32:40.615Z,0.50
2019-01-16T04:35:44.642Z,0.70
2019-01-16T04:38:35.283Z,0.77
2019-01-16T04:41:36.274Z,0.87
2019-01-16T04:44:30.892Z,0.37
2019-01-16T04:47:18.568Z,0.30
2019-01-16T04:49:57.812Z,0.47
2019-01-16T04:52:55.759Z,0.40
2019-01-16T04:55:43.320Z,0.37
2019-01-16T04:58:31.843Z,0.20
2019-01-16T05:01:10.998Z,0.80
2019-01-16T05:03:58.359Z,1.03
2019-01-16T05:06:49.053Z,1.40
2019-01-16T05:09:43.582Z,1.30
2019-01-16T05:12:31.096Z,0.80
2019-01-16T05:15:29.152Z,0.87
2019-01-16T05:18:23.947Z,1.80
2019-01-16T05:21:18.549Z,0.57
2019-01-16T05:24:07.389Z,0.70
2019-01-16T05:26:47.411Z,1.17
2019-01-16T05:29:34.952Z,0.63
2019-01-16T05:32:41.728Z,0.63
2019-01-16T05:35:30.423Z,0.73
2019-01-16T05:38:24.629Z,1.57
2019-01-16T05:41:16.674Z,1.33
2019-01-16T05:44:04.125Z,1.40
2019-01-16T05:46:46.092Z,1.30
2019-01-16T05:49:35.499Z,0.43
2019-01-16T05:52:22.895Z,0.80
2019-01-16T05:55:14.729Z,1.60
2019-01-16T05:58:06.041Z,0.93
2019-01-16T06:00:53.740Z,1.03
2019-01-16T06:03:43.480Z,0.60
2019-01-16T06:06:41.443Z,0.77
2019-01-16T06:09:33.088Z,1.57
2019-01-16T06:12:21.767Z,1.47
2019-01-16T06:15:09.091Z,1.57
2019-01-16T06:18:03.667Z,2.60
2019-01-16T06:20:43.959Z,3.20
2019-01-16T06:23:38.875Z,2.60
2019-01-16T06:26:18.515Z,2.87
2019-01-16T06:29:22.659Z,1.43
2019-01-16T06:32:17.579Z,0.30
2019-01-16T06:35:05.080Z,0.97
2019-01-16T06:37:52.178Z,1.57
2019-01-16T06:40:43.142Z,1.50
2019-01-16T06:43:50.063Z,1.87
2019-01-16T06:46:43.154Z,2.40
2019-01-16T06:49:32.315Z,4.37
2019-01-16T06:52:07.595Z,2.43
2019-01-16T06:54:59.536Z,1.67
2019-01-16T06:57:49.682Z,2.20
2019-01-16T07:00:39.503Z,3.53
2019-01-16T07:03:37.668Z,2.47
2019-01-16T07:06:24.078Z,2.33
2019-01-16T07:09:11.411Z,2.23
2019-01-16T07:12:00.123Z,2.23
2019-01-16T07:15:03.940Z,1.70
2019-01-16T07:18:04.790Z,2.33
2019-01-16T07:20:56.651Z,2.07
2019-01-16T07:23:55.968Z,2.73
2019-01-16T07:26:50.600Z,2.00
2019-01-16T07:29:39.515Z,1.83
2019-01-16T07:32:37.459Z,1.60
2019-01-16T07:35:30.848Z,2.10
2019-01-16T07:38:22.727Z,1.80
2019-01-16T07:41:17.031Z,3.50
2019-01-16T07:44:17.689Z,1.97
2019-01-16T07:47:21.611Z,2.00
2019-01-16T07:50:09.239Z,1.57
2019-01-16T07:52:58.027Z,1.63
2019-01-16T07:55:50.675Z,5.33
2019-01-16T07:58:45.447Z,4.37
2019-01-16T08:01:40.227Z,4.17
2019-01-16T08:04:41.073Z,2.07
2019-01-16T08:07:28.823Z,3.20
2019-01-16T08:10:16.251Z,1.77
2019-01-16T08:13:20.283Z,1.90
2019-01-16T08:16:14.931Z,1.37
2019-01-16T08:18:52.476Z,2.07
2019-01-16T08:21:45.391Z,1.77
2019-01-16T08:24:31.152Z,1.63
2019-01-16T08:27:20.009Z,1.90
2019-01-16T08:30:06.389Z,1.57
2019-01-16T08:32:55.791Z,1.40
2019-01-16T08:35:56.876Z,1.07
2019-01-16T08:38:44.455Z,1.00
2019-01-16T08:41:37.583Z,1.10
2019-01-16T08:44:38.413Z,1.37
2019-01-16T08:47:45.236Z,2.20
2019-01-16T08:50:35.163Z,1.20
2019-01-16T08:53:42.133Z,0.70
2019-01-16T08:56:31.183Z,0.87
2019-01-16T08:59:35.111Z,0.67
2019-01-16T09:02:21.751Z,1.00
2019-01-16T09:05:20.810Z,1.27
2019-01-16T09:08:09.635Z,0.97
2019-01-16T09:11:03.639Z,1.20
2019-01-16T09:13:51.594Z,0.90
2019-01-16T09:16:43.337Z,0.83
2019-01-16T09:19:34.975Z,0.97
2019-01-16T09:22:21.104Z,0.70
2019-01-16T09:25:25.220Z,0.87
2019-01-16T09:28:14.164Z,0.83
2019-01-16T09:31:21.115Z,0.50
2019-01-16T09:34:09.871Z,0.80
2019-01-16T09:36:52.584Z,1.03
2019-01-16T09:39:40.969Z,0.67
2019-01-16T09:42:27.707Z,0.60
2019-01-16T09:45:15.108Z,0.77
2019-01-16T09:48:02.307Z,0.70
2019-01-16T09:50:49.781Z,0.50
2019-01-16T09:53:44.411Z,0.67
2019-01-16T09:56:25.461Z,1.30
2019-01-16T09:59:14.272Z,0.53
2019-01-16T10:02:01.973Z,0.70
2019-01-16T10:04:49.416Z,0.90
2019-01-16T10:07:37.208Z,0.80
2019-01-16T10:10:20.860Z,1.00
2019-01-16T10:13:00.687Z,0.77
2019-01-16T10:16:06.491Z,0.80
2019-01-16T10:18:55.243Z,0.90
2019-01-16T10:21:50.134Z,1.27
2019-01-16T10:24:31.883Z,1.37
2019-01-16T10:27:25.083Z,1.10
2019-01-16T10:30:13.747Z,2.33
2019-01-16T10:33:15.078Z,0.80
2019-01-16T10:36:06.911Z,1.20
2019-01-16T10:38:54.347Z,1.37
2019-01-16T10:41:58.125Z,0.83
2019-01-16T10:44:37.660Z,0.73
2019-01-16T10:47:27.423Z,1.10
2019-01-16T10:50:14.851Z,0.90
2019-01-16T10:53:09.609Z,0.80
2019-01-16T10:55:57.435Z,0.90
2019-01-16T10:58:53.323Z,0.80
2019-01-16T11:01:40.995Z,0.67
2019-01-16T11:04:45.011Z,0.80
2019-01-16T11:07:39.187Z,0.60
2019-01-16T11:10:30.479Z,1.10
2019-01-16T11:13:34.527Z,2.07
2019-01-16T11:16:32.724Z,1.77
2019-01-16T11:19:33.703Z,0.70
2019-01-16T11:22:31.389Z,0.90
2019-01-16T11:25:18.283Z,0.87
2019-01-16T11:28:19.150Z,0.83
2019-01-16T11:31:06.547Z,0.60
2019-01-16T11:33:51.302Z,0.93
2019-01-16T11:36:43.169Z,1.07
2019-01-16T11:39:49.911Z,1.10
2019-01-16T11:42:46.737Z,1.17
2019-01-16T11:45:41.403Z,0.90
2019-01-16T11:48:42.290Z,1.10
2019-01-16T11:51:24.901Z,1.60
2019-01-16T11:54:13.577Z,1.20
2019-01-16T11:57:14.375Z,0.93
2019-01-16T11:59:52.792Z,1.03
2019-01-16T12:02:41.564Z,1.10
2019-01-16T12:05:49.590Z,0.93
2019-01-16T12:08:48.232Z,1.00
2019-01-16T12:11:35.737Z,0.70
2019-01-16T12:14:24.848Z,0.67
2019-01-16T12:17:13.995Z,1.07
2019-01-16T12:20:02.197Z,0.90
2019-01-16T12:23:00.221Z,0.63
2019-01-16T12:25:48.020Z,1.00
2019-01-16T12:28:35.572Z,0.50
2019-01-16T12:31:24.547Z,0.80
2019-01-16T12:34:19.723Z,0.50
2019-01-16T12:37:20.844Z,0.50
2019-01-16T12:40:08.679Z,0.83
2019-01-16T12:42:52.032Z,0.70
2019-01-16T12:45:53.031Z,1.07
2019-01-16T12:48:49.330Z,1.03
2019-01-16T12:51:56.444Z,0.80
2019-01-16T12:54:47.870Z,1.07
2019-01-16T12:57:36.719Z,1.33
2019-01-16T13:00:34.962Z,1.13
2019-01-16T13:03:42.103Z,1.20
2019-01-16T13:06:29.772Z,1.27
2019-01-16T13:09:13.606Z,1.10
2019-01-16T13:12:02.359Z,1.10
2019-01-16T13:14:54.629Z,1.40
2019-01-16T13:17:46.058Z,1.43
2019-01-16T13:20:42.138Z,2.07
2019-01-16T13:23:39.743Z,1.50
2019-01-16T13:26:27.439Z,1.60
2019-01-16T13:29:19.095Z,1.50
2019-01-16T13:32:19.741Z,1.97
2019-01-16T13:34:58.071Z,2.13
2019-01-16T13:37:37.442Z,2.40
2019-01-16T13:40:27.919Z,2.60
2019-01-16T13:43:15.599Z,2.63
2019-01-16T13:46:10.375Z,2.47
2019-01-16T13:48:59.275Z,2.50
2019-01-16T13:51:46.667Z,2.00
2019-01-16T13:54:35.435Z,2.03
2019-01-16T13:57:20.970Z,2.00
2019-01-16T14:00:02.983Z,1.53
2019-01-16T14:02:50.007Z,1.70
2019-01-16T14:05:41.547Z,1.70
2019-01-16T14:08:42.649Z,1.87
2019-01-16T14:11:34.525Z,1.77
2019-01-16T14:14:26.354Z,1.50
2019-01-16T14:17:14.159Z,1.57
2019-01-16T14:20:01.655Z,1.53
2019-01-16T14:22:49.138Z,1.73
2019-01-16T14:25:40.671Z,1.80
2019-01-16T14:28:28.246Z,1.30
2019-01-16T14:31:26.627Z,1.60
2019-01-16T14:34:14.346Z,1.67
2019-01-16T14:37:06.215Z,1.47
2019-01-16T14:39:52.887Z,1.50
2019-01-16T14:42:35.084Z,1.03
2019-01-16T14:45:24.629Z,1.30
2019-01-16T14:48:18.148Z,1.40
2019-01-16T14:50:56.554Z,1.60
2019-01-16T14:53:57.474Z,1.90
2019-01-16T14:56:46.303Z,1.60
2019-01-16T14:59:35.253Z,1.50
2019-01-16T15:02:22.999Z,1.10
2019-01-16T15:05:20.759Z,1.50
2019-01-16T15:08:08.999Z,1.80
2019-01-16T15:11:06.091Z,1.90
2019-01-16T15:14:04.031Z,2.13
2019-01-16T15:17:02.079Z,2.43
2019-01-16T15:19:59.908Z,2.30
2019-01-16T15:22:49.604Z,2.77
2019-01-16T15:25:35.463Z,3.50
2019-01-16T15:28:24.735Z,3.23
2019-01-16T15:31:16.663Z,4.40
2019-01-16T15:34:14.411Z,5.10
2019-01-16T15:37:12.171Z,5.60
2019-01-16T15:39:59.860Z,7.70
2019-01-16T15:42:47.331Z,5.63
2019-01-16T15:45:28.853Z,7.97
2019-01-16T15:48:25.705Z,7.13
2019-01-16T15:51:13.366Z,7.23
2019-01-16T15:54:11.431Z,7.03
2019-01-16T15:56:54.288Z,7.70
2019-01-16T15:59:42.207Z,6.20
2019-01-16T16:02:46.740Z,6.20
2019-01-16T16:05:30.731Z,5.77
2019-01-16T16:08:38.451Z,5.60
2019-01-16T16:11:31.178Z,6.23
2019-01-16T16:14:14.614Z,7.23
2019-01-16T16:17:15.371Z,6.00
2019-01-16T16:19:58.983Z,6.40
2019-01-16T16:22:41.784Z,6.63
2019-01-16T16:25:31.367Z,6.37
2019-01-16T16:28:15.662Z,6.37
2019-01-16T16:31:04.766Z,6.87
2019-01-16T16:33:59.899Z,6.03
2019-01-16T16:36:43.800Z,6.10
2019-01-16T16:39:32.203Z,5.83
2019-01-16T16:42:24.072Z,6.53
2019-01-16T16:45:18.813Z,6.20
2019-01-16T16:48:26.125Z,5.80
2019-01-16T16:51:17.940Z,6.43
2019-01-16T16:54:15.503Z,6.33
2019-01-16T16:57:03.798Z,5.73
2019-01-16T17:00:02.742Z,5.60
2019-01-16T17:02:58.324Z,5.03
2019-01-16T17:05:50.767Z,6.13
2019-01-16T17:08:57.771Z,5.00
2019-01-16T17:11:46.639Z,5.37
2019-01-16T17:14:34.369Z,5.00
2019-01-16T17:17:38.123Z,4.93
2019-01-16T17:20:27.065Z,4.80
2019-01-16T17:23:06.827Z,5.03
2019-01-16T17:25:56.155Z,4.40
2019-01-16T17:29:00.192Z,5.20
2019-01-16T17:31:49.152Z,4.67
2019-01-16T17:34:40.813Z,4.67
2019-01-16T17:37:32.887Z,3.60
2019-01-16T17:40:30.588Z,3.77
2019-01-16T17:43:34.411Z,3.60
2019-01-16T17:46:22.137Z,2.97
2019-01-16T17:49:11.491Z,2.97
2019-01-16T17:51:58.938Z,3.03
2019-01-16T17:54:50.882Z,2.90
2019-01-16T17:57:34.844Z,3.50
2019-01-16T18:00:26.427Z,3.30
2019-01-16T18:03:24.340Z,3.43
2019-01-16T18:06:18.787Z,3.70
2019-01-16T18:09:06.423Z,4.27
2019-01-16T18:11:58.879Z,4.23
2019-01-16T18:14:52.931Z,4.80
2019-01-16T18:17:50.648Z,4.03
2019-01-16T18:20:38.070Z,4.43
2019-01-16T18:23:27.238Z,4.27
2019-01-16T18:26:15.078Z,4.57
2019-01-16T18:29:15.984Z,5.60
2019-01-16T18:32:05.274Z,5.00
2019-01-16T18:34:44.055Z,5.03
2019-01-16T18:37:28.111Z,4.60
2019-01-16T18:40:35.451Z,5.80
2019-01-16T18:43:33.335Z,5.67
2019-01-16T18:46:20.939Z,6.30
2019-01-16T18:49:08.298Z,5.80
2019-01-16T18:51:55.971Z,5.20
2019-01-16T18:54:54.080Z,6.23
2019-01-16T18:57:35.195Z,5.67
2019-01-16T19:00:27.415Z,5.60
2019-01-16T19:03:24.931Z,5.23
2019-01-16T19:06:14.456Z,5.40
2019-01-16T19:09:10.596Z,5.87
2019-01-16T19:11:53.202Z,5.63
2019-01-16T19:14:40.687Z,5.83
2019-01-16T19:17:35.433Z,5.80
2019-01-16T19:20:35.876Z,6.27
2019-01-16T19:23:14.981Z,5.63
2019-01-16T19:26:03.853Z,5.57
2019-01-16T19:29:01.818Z,5.57
2019-01-16T19:31:59.575Z,5.70
2019-01-16T19:34:57.559Z,6.03
2019-01-16T19:37:49.669Z,6.23
2019-01-16T19:40:38.237Z,5.77
2019-01-16T19:43:25.844Z,7.53
2019-01-16T19:46:17.628Z,5.30
2019-01-16T19:49:13.169Z,6.67
2019-01-16T19:51:55.093Z,5.97
2019-01-16T19:54:47.148Z,5.07
2019-01-16T19:57:50.180Z,4.80
2019-01-16T20:00:51.687Z,5.20
2019-01-16T20:03:46.576Z,6.10
2019-01-16T20:06:32.163Z,5.90
2019-01-16T20:09:20.032Z,7.10
2019-01-16T20:12:15.007Z,6.33
2019-01-16T20:15:12.827Z,6.47
2019-01-16T20:18:10.719Z,4.93
2019-01-16T20:21:17.983Z,5.40
2019-01-16T20:24:10.392Z,4.30
2019-01-16T20:27:02.440Z,4.87
2019-01-16T20:29:52.737Z,5.80
2019-01-16T20:32:41.612Z,5.17
2019-01-16T20:35:35.070Z,5.20
2019-01-16T20:38:32.872Z,4.83
2019-01-16T20:41:17.812Z,4.40
2019-01-16T20:44:06.525Z,4.87
2019-01-16T20:47:07.703Z,5.57
2019-01-16T20:50:11.836Z,4.63
2019-01-16T20:52:59.664Z,3.97
2019-01-16T20:55:48.574Z,5.10
2019-01-16T20:58:37.946Z,4.83
2019-01-16T21:01:45.219Z,4.93
2019-01-16T21:04:34.104Z,4.13
2019-01-16T21:07:13.179Z,3.73
2019-01-16T21:10:08.023Z,4.53
2019-01-16T21:12:55.772Z,4.00
2019-01-16T21:15:42.736Z,4.47
2019-01-16T21:18:25.276Z,4.50
2019-01-16T21:21:19.814Z,4.20
2019-01-16T21:24:14.485Z,4.33
2019-01-16T21:27:02.295Z,4.63
2019-01-16T21:29:44.043Z,4.30
2019-01-16T21:32:31.489Z,4.63
2019-01-16T21:35:19.329Z,5.23
2019-01-16T21:38:10.948Z,4.33
2019-01-16T21:41:08.678Z,5.20
2019-01-16T21:44:00.429Z,4.30
2019-01-16T21:46:55.172Z,4.20
2019-01-16T21:49:41.227Z,5.00
2019-01-16T21:52:28.823Z,5.03
2019-01-16T21:55:10.781Z,5.30
2019-01-16T21:58:02.590Z,5.40
2019-01-16T22:01:00.484Z,5.20
2019-01-16T22:04:04.236Z,4.87
2019-01-16T22:06:47.903Z,4.50
2019-01-16T22:09:46.343Z,4.40
2019-01-16T22:12:35.147Z,4.17
2019-01-16T22:15:22.115Z,3.60
2019-01-16T22:18:15.607Z,4.27
2019-01-16T22:21:16.899Z,3.83
2019-01-16T22:24:08.255Z,3.87
2019-01-16T22:26:55.957Z,3.47
2019-01-16T22:29:40.031Z,3.93
2019-01-16T22:32:35.331Z,3.03
2019-01-16T22:35:13.280Z,3.17
2019-01-16T22:38:08.137Z,3.40
2019-01-16T22:40:55.965Z,3.80
2019-01-16T22:43:44.759Z,3.57
2019-01-16T22:46:33.445Z,3.37
2019-01-16T22:49:25.301Z,3.17
2019-01-16T22:52:26.427Z,3.73
2019-01-16T22:55:14.103Z,3.00
2019-01-16T22:57:57.213Z,2.80
2019-01-16T23:00:55.253Z,3.20
2019-01-16T23:03:42.707Z,3.20
2019-01-16T23:06:33.499Z,2.70
2019-01-16T23:09:15.943Z,2.80
2019-01-16T23:12:05.308Z,2.53
2019-01-16T23:14:44.455Z,3.20
2019-01-16T23:17:30.604Z,3.20
2019-01-16T23:20:29.991Z,2.50
2019-01-16T23:23:18.902Z,2.20
2019-01-16T23:26:06.279Z,2.37
2019-01-16T23:28:49.611Z,2.70
2019-01-16T23:31:47.811Z,2.80
2019-01-16T23:34:36.583Z,2.87
2019-01-16T23:37:24.204Z,2.40
2019-01-16T23:40:28.008Z,2.40
2019-01-16T23:43:15.763Z,2.70
2019-01-16T23:46:06.587Z,2.27
2019-01-16T23:48:55.566Z,2.50
2019-01-16T23:51:50.220Z,2.20
2019-01-16T23:54:38.874Z,2.43
2019-01-16T23:57:26.241Z,2.40
