createdAt,value
2017-08-04T00:00:40.478Z,93.5
2017-08-04T00:01:47.991Z,93.5
2017-08-04T00:02:55.472Z,93.7
2017-08-04T00:04:17.660Z,93.3
2017-08-04T00:05:25.144Z,92.9
2017-08-04T00:06:32.922Z,93.7
2017-08-04T00:07:40.407Z,94
2017-08-04T00:08:47.903Z,93.7
2017-08-04T00:09:55.381Z,93.4
2017-08-04T00:11:02.864Z,93.1
2017-08-04T00:12:10.650Z,92
2017-08-04T00:13:18.145Z,93.1
2017-08-04T00:14:25.300Z,93.4
2017-08-04T00:15:32.784Z,93.5
2017-08-04T00:16:40.270Z,91.9
2017-08-04T00:17:48.053Z,93.5
2017-08-04T00:18:55.536Z,94.1
2017-08-04T00:20:03.019Z,93.2
2017-08-04T00:21:10.499Z,92.7
2017-08-04T00:22:17.989Z,93.6
2017-08-04T00:23:25.770Z,94
2017-08-04T00:24:33.249Z,94
2017-08-04T00:25:40.401Z,93.8
2017-08-04T00:26:47.881Z,94.1
2017-08-04T00:27:55.038Z,94.1
2017-08-04T00:29:02.819Z,94
2017-08-04T00:30:09.969Z,93.4
2017-08-04T00:31:17.454Z,94.1
2017-08-04T00:32:24.944Z,94.2
2017-08-04T00:33:32.433Z,94.5
2017-08-04T00:34:40.513Z,93.9
2017-08-04T00:35:47.988Z,94.5
2017-08-04T00:36:55.150Z,93.6
2017-08-04T00:38:02.635Z,94.1
2017-08-04T00:39:10.123Z,93.6
2017-08-04T00:40:17.955Z,93.8
2017-08-04T00:41:25.442Z,94.2
2017-08-04T00:42:32.925Z,94.1
2017-08-04T00:43:40.404Z,94
2017-08-04T00:44:47.889Z,93.3
2017-08-04T00:45:55.672Z,94.2
2017-08-04T00:47:03.156Z,93.8
2017-08-04T00:48:10.640Z,93.2
2017-08-04T00:49:18.127Z,94.2
2017-08-04T00:50:25.275Z,94.2
2017-08-04T00:51:33.055Z,93.8
2017-08-04T00:52:40.198Z,94.1
2017-08-04T00:53:47.700Z,93.5
2017-08-04T00:54:55.185Z,94.5
2017-08-04T00:56:02.343Z,93.9
2017-08-04T00:57:10.176Z,94.3
2017-08-04T00:58:17.669Z,94.6
2017-08-04T00:59:25.150Z,94.2
2017-08-04T01:00:32.629Z,93.5
2017-08-04T01:01:40.107Z,93.5
2017-08-04T01:02:47.943Z,93.9
2017-08-04T01:03:55.421Z,92.6
2017-08-04T01:05:02.904Z,94.1
2017-08-04T01:06:10.392Z,93.5
2017-08-04T01:07:17.551Z,94.4
2017-08-04T01:08:25.334Z,94.5
2017-08-04T01:09:32.813Z,93.3
2017-08-04T01:10:40.303Z,93.9
2017-08-04T01:11:47.793Z,93.8
2017-08-04T01:12:55.286Z,95
2017-08-04T01:14:03.116Z,93.3
2017-08-04T01:15:10.613Z,94
2017-08-04T01:16:18.111Z,94.4
2017-08-04T01:17:25.607Z,94.1
2017-08-04T01:18:33.092Z,94
2017-08-04T01:19:40.874Z,94.1
2017-08-04T01:20:48.022Z,94.2
2017-08-04T01:21:55.504Z,93.6
2017-08-04T01:23:02.986Z,93.6
2017-08-04T01:24:10.466Z,93.9
2017-08-04T01:25:18.246Z,93.7
2017-08-04T01:26:25.728Z,94.2
2017-08-04T01:27:33.212Z,94.3
2017-08-04T01:28:40.693Z,93.6
2017-08-04T01:29:48.177Z,93.6
2017-08-04T01:30:55.956Z,94
2017-08-04T01:32:03.450Z,93.8
2017-08-04T01:33:10.926Z,92.9
2017-08-04T01:34:18.409Z,93.5
2017-08-04T01:35:25.893Z,93.7
2017-08-04T01:36:33.409Z,93.8
2017-08-04T01:37:40.902Z,93.6
2017-08-04T01:38:48.381Z,93.4
2017-08-04T01:39:55.864Z,93.9
2017-08-04T01:41:03.346Z,94.2
2017-08-04T01:42:11.133Z,94
2017-08-04T01:43:18.614Z,93.7
2017-08-04T01:44:26.100Z,93.6
2017-08-04T01:45:33.585Z,93.3
2017-08-04T01:46:41.066Z,94.6
2017-08-04T01:47:48.850Z,94.6
2017-08-04T01:48:56.338Z,94.4
2017-08-04T01:50:03.486Z,94.1
2017-08-04T01:51:10.981Z,93.7
2017-08-04T01:52:18.468Z,94.1
2017-08-04T01:53:25.973Z,94.1
2017-08-04T01:54:33.451Z,93.7
2017-08-04T01:55:40.932Z,94
2017-08-04T01:56:48.416Z,94.3
2017-08-04T01:57:55.896Z,94.9
2017-08-04T01:59:03.679Z,94.9
2017-08-04T02:00:11.179Z,93.7
2017-08-04T02:01:18.666Z,94.5
2017-08-04T02:02:25.815Z,95.2
2017-08-04T02:03:33.298Z,94.5
2017-08-04T02:04:41.129Z,94.4
2017-08-04T02:05:48.605Z,94.2
2017-08-04T02:06:56.085Z,94.5
2017-08-04T02:08:03.567Z,93.7
2017-08-04T02:09:11.284Z,93.9
2017-08-04T02:10:19.131Z,94.6
2017-08-04T02:11:26.614Z,94.7
2017-08-04T02:12:34.098Z,95
2017-08-04T02:13:41.586Z,94.8
2017-08-04T02:14:48.734Z,94.1
2017-08-04T02:15:56.229Z,93.5
2017-08-04T02:17:03.734Z,93.8
2017-08-04T02:18:11.243Z,94.7
2017-08-04T02:19:18.726Z,93.7
2017-08-04T02:20:26.212Z,94.1
2017-08-04T02:21:34.042Z,94.5
2017-08-04T02:22:41.522Z,95.4
2017-08-04T02:23:48.665Z,94.3
2017-08-04T02:24:56.147Z,95.4
2017-08-04T02:26:02.638Z,95.2
2017-08-04T02:27:10.147Z,95.2
2017-08-04T02:28:17.623Z,95.2
2017-08-04T02:29:25.120Z,95.4
2017-08-04T02:30:32.603Z,94.9
2017-08-04T02:31:39.423Z,95.2
2017-08-04T02:32:47.219Z,94.8
2017-08-04T02:33:54.704Z,94.7
2017-08-04T02:35:02.183Z,95.7
2017-08-04T02:36:09.336Z,95.5
2017-08-04T02:37:16.822Z,95.2
2017-08-04T02:38:24.660Z,95
2017-08-04T02:39:32.142Z,95.2
2017-08-04T02:40:39.627Z,95.3
2017-08-04T02:41:47.112Z,95.8
2017-08-04T02:42:54.593Z,95.2
2017-08-04T02:44:02.426Z,95.5
2017-08-04T02:45:09.911Z,95.5
2017-08-04T02:46:17.397Z,95.8
2017-08-04T02:47:24.876Z,96.2
2017-08-04T02:48:32.380Z,94.7
2017-08-04T02:49:40.205Z,95.6
2017-08-04T02:50:47.691Z,94.9
2017-08-04T02:51:55.187Z,95.3
2017-08-04T02:53:02.665Z,95.6
2017-08-04T02:54:10.144Z,95
2017-08-04T02:55:17.600Z,95.1
2017-08-04T02:56:25.079Z,95.9
2017-08-04T02:57:32.560Z,95.2
2017-08-04T02:58:40.049Z,96
2017-08-04T02:59:47.198Z,96.2
2017-08-04T03:00:54.701Z,95.7
2017-08-04T03:02:02.184Z,95.7
2017-08-04T03:03:09.333Z,96.6
2017-08-04T03:04:16.481Z,96.7
2017-08-04T03:05:23.960Z,97.2
2017-08-04T03:06:31.743Z,97.2
2017-08-04T03:07:39.247Z,97.2
2017-08-04T03:08:46.730Z,96.6
2017-08-04T03:09:54.205Z,96.3
2017-08-04T03:11:01.364Z,95.3
2017-08-04T03:12:09.147Z,95
2017-08-04T03:13:16.632Z,96.5
2017-08-04T03:14:24.119Z,96
2017-08-04T03:15:31.597Z,95.8
2017-08-04T03:16:39.083Z,95.9
2017-08-04T03:17:46.891Z,96.7
2017-08-04T03:18:54.372Z,96.4
2017-08-04T03:20:01.851Z,96.2
2017-08-04T03:21:09.002Z,95.7
2017-08-04T03:22:16.494Z,96.5
2017-08-04T03:23:23.953Z,96.4
2017-08-04T03:24:30.771Z,96.3
2017-08-04T03:25:38.259Z,96.7
2017-08-04T03:26:45.759Z,96.6
2017-08-04T03:27:53.246Z,96.4
2017-08-04T03:29:00.985Z,96.1
2017-08-04T03:30:08.465Z,95.9
2017-08-04T03:31:15.943Z,96.8
2017-08-04T03:32:23.426Z,96.7
2017-08-04T03:33:30.904Z,96.8
2017-08-04T03:34:38.634Z,96.6
2017-08-04T03:35:46.118Z,96.4
2017-08-04T03:36:54.809Z,95.6
2017-08-04T03:38:02.291Z,96.1
2017-08-04T03:39:09.776Z,96.5
2017-08-04T03:40:17.359Z,96.2
2017-08-04T03:41:24.847Z,95.8
2017-08-04T03:42:32.340Z,96.1
2017-08-04T03:43:39.815Z,96.2
2017-08-04T03:44:47.298Z,96
2017-08-04T03:45:55.051Z,96.2
2017-08-04T03:47:02.530Z,95.8
2017-08-04T03:48:10.010Z,95.7
2017-08-04T03:49:17.502Z,94.9
2017-08-04T03:50:24.989Z,95.2
2017-08-04T03:51:32.475Z,95.5
2017-08-04T03:52:39.957Z,95.8
2017-08-04T03:53:47.443Z,96.2
2017-08-04T03:54:54.925Z,95.5
2017-08-04T03:56:02.657Z,95.8
2017-08-04T03:57:10.138Z,95.8
2017-08-04T03:58:17.623Z,95.8
2017-08-04T03:59:24.442Z,95.2
2017-08-04T04:00:31.290Z,95.1
2017-08-04T04:01:39.066Z,95
2017-08-04T04:02:46.588Z,95
2017-08-04T04:03:54.061Z,95.4
2017-08-04T04:05:01.549Z,95.4
2017-08-04T04:06:09.034Z,96.2
2017-08-04T04:07:16.826Z,95.7
2017-08-04T04:08:24.309Z,95.2
2017-08-04T04:09:31.454Z,95.4
2017-08-04T04:10:38.935Z,95.6
2017-08-04T04:11:46.419Z,95.3
2017-08-04T04:12:54.207Z,95.7
2017-08-04T04:14:01.687Z,95.4
2017-08-04T04:15:09.166Z,95
2017-08-04T04:16:16.311Z,95.3
2017-08-04T04:17:23.805Z,95.7
2017-08-04T04:18:31.589Z,95.1
2017-08-04T04:19:39.068Z,95.2
2017-08-04T04:20:46.727Z,95.8
2017-08-04T04:21:54.238Z,95.4
2017-08-04T04:23:01.717Z,95.4
2017-08-04T04:24:09.455Z,96.2
2017-08-04T04:25:16.941Z,95.8
2017-08-04T04:26:24.419Z,96.1
2017-08-04T04:27:31.930Z,96.1
2017-08-04T04:28:39.077Z,96.1
2017-08-04T04:29:46.862Z,95.2
2017-08-04T04:30:54.334Z,95.4
2017-08-04T04:32:01.819Z,95.8
2017-08-04T04:33:09.304Z,96.2
2017-08-04T04:34:16.783Z,96
2017-08-04T04:35:24.288Z,96.3
2017-08-04T04:36:31.770Z,96
2017-08-04T04:37:38.916Z,95.6
2017-08-04T04:38:46.404Z,96.3
2017-08-04T04:39:53.885Z,96.6
2017-08-04T04:41:01.716Z,96.6
2017-08-04T04:42:09.197Z,96.4
2017-08-04T04:43:16.696Z,95.5
2017-08-04T04:44:24.178Z,95.5
2017-08-04T04:45:31.652Z,95.7
2017-08-04T04:46:39.486Z,95.8
2017-08-04T04:47:46.961Z,95.7
2017-08-04T04:48:54.452Z,95.7
2017-08-04T04:50:01.932Z,96.4
2017-08-04T04:51:09.412Z,96
2017-08-04T04:52:17.246Z,95.8
2017-08-04T04:53:24.727Z,96.2
2017-08-04T04:54:32.206Z,96
2017-08-04T04:55:39.690Z,95.1
2017-08-04T04:56:47.175Z,95.9
2017-08-04T04:57:54.700Z,95.6
2017-08-04T04:59:02.181Z,95.6
2017-08-04T05:00:09.674Z,95.6
2017-08-04T05:01:17.153Z,95.9
2017-08-04T05:02:24.652Z,96.4
2017-08-04T05:03:32.487Z,96.1
2017-08-04T05:04:39.971Z,95.7
2017-08-04T05:05:47.453Z,95.6
2017-08-04T05:06:54.940Z,95.8
2017-08-04T05:08:02.418Z,95.7
2017-08-04T05:09:10.200Z,95.7
2017-08-04T05:10:17.683Z,95.5
2017-08-04T05:11:25.167Z,95.2
2017-08-04T05:12:32.649Z,96
2017-08-04T05:13:40.130Z,95.7
2017-08-04T05:14:47.964Z,95.6
2017-08-04T05:15:55.442Z,95.7
2017-08-04T05:17:02.945Z,95.9
2017-08-04T05:18:10.426Z,95.7
2017-08-04T05:19:17.925Z,95.9
2017-08-04T05:20:25.706Z,95.7
2017-08-04T05:21:32.860Z,95.7
2017-08-04T05:22:40.340Z,95.6
2017-08-04T05:23:47.820Z,95.7
2017-08-04T05:24:55.308Z,95.3
2017-08-04T05:26:03.136Z,95.2
2017-08-04T05:27:10.616Z,95.3
2017-08-04T05:28:18.098Z,95.5
2017-08-04T05:29:25.588Z,95.3
2017-08-04T05:30:32.741Z,95.2
2017-08-04T05:31:40.561Z,95.1
2017-08-04T05:32:48.049Z,95.4
2017-08-04T05:33:55.542Z,94.9
2017-08-04T05:35:03.032Z,94.9
2017-08-04T05:36:10.186Z,95
2017-08-04T05:37:18.020Z,95.1
2017-08-04T05:38:25.502Z,95
2017-08-04T05:39:32.977Z,95.2
2017-08-04T05:40:40.478Z,95
2017-08-04T05:41:47.637Z,94.5
2017-08-04T05:42:55.134Z,94.5
2017-08-04T05:44:02.606Z,94.4
2017-08-04T05:45:10.094Z,94.6
2017-08-04T05:46:17.579Z,94.7
2017-08-04T05:47:25.055Z,94.8
2017-08-04T05:48:32.889Z,94.8
2017-08-04T05:49:40.374Z,94.3
2017-08-04T05:50:47.856Z,94.4
2017-08-04T05:51:55.333Z,94.6
2017-08-04T05:53:02.813Z,94.6
2017-08-04T05:54:10.602Z,94.3
2017-08-04T05:55:18.079Z,94.5
2017-08-04T05:56:25.561Z,94.5
2017-08-04T05:57:33.062Z,94.2
2017-08-04T05:58:40.549Z,94.6
2017-08-04T05:59:48.378Z,94.6
2017-08-04T06:00:55.863Z,94.5
2017-08-04T06:02:03.344Z,94.3
2017-08-04T06:03:10.832Z,94.1
2017-08-04T06:04:18.314Z,94.1
2017-08-04T06:05:25.892Z,94.4
2017-08-04T06:06:33.375Z,94.2
2017-08-04T06:07:40.854Z,94.6
2017-08-04T06:08:48.003Z,94.5
2017-08-04T06:09:55.487Z,94.4
2017-08-04T06:11:03.071Z,93.8
2017-08-04T06:12:10.229Z,94
2017-08-04T06:13:17.375Z,94.7
2017-08-04T06:14:24.892Z,94.4
2017-08-04T06:15:32.375Z,94.4
2017-08-04T06:16:39.874Z,93.7
2017-08-04T06:17:47.356Z,93.7
2017-08-04T06:18:54.838Z,94.3
2017-08-04T06:20:02.315Z,94
2017-08-04T06:21:09.799Z,94
2017-08-04T06:22:17.633Z,94
2017-08-04T06:23:25.117Z,94
2017-08-04T06:24:32.266Z,93.5
2017-08-04T06:25:39.744Z,93.8
2017-08-04T06:26:47.225Z,93.3
2017-08-04T06:27:55.057Z,93.4
2017-08-04T06:29:02.540Z,92.9
2017-08-04T06:30:10.021Z,92.9
2017-08-04T06:31:17.512Z,93.3
2017-08-04T06:32:24.992Z,93.2
2017-08-04T06:33:32.824Z,92.6
2017-08-04T06:34:41.535Z,92.9
2017-08-04T06:35:49.036Z,92.7
2017-08-04T06:36:56.515Z,93.1
2017-08-04T06:38:03.994Z,92.5
2017-08-04T06:39:11.777Z,92.6
2017-08-04T06:40:19.291Z,92.6
2017-08-04T06:41:26.773Z,92.6
2017-08-04T06:42:33.915Z,92.6
2017-08-04T06:43:41.399Z,92.4
2017-08-04T06:44:49.233Z,92.7
2017-08-04T06:45:56.727Z,92.5
2017-08-04T06:47:04.213Z,92.5
2017-08-04T06:48:11.698Z,92
2017-08-04T06:49:19.175Z,92
2017-08-04T06:50:26.661Z,91.3
2017-08-04T06:51:34.149Z,92.1
2017-08-04T06:52:41.298Z,91.5
2017-08-04T06:53:48.117Z,91.7
2017-08-04T06:54:55.592Z,91.4
2017-08-04T06:56:03.072Z,91.3
2017-08-04T06:57:10.554Z,91.6
2017-08-04T06:58:18.038Z,91.5
2017-08-04T06:59:25.515Z,91.6
2017-08-04T07:00:32.998Z,91.4
2017-08-04T07:01:40.403Z,91
2017-08-04T07:02:47.878Z,91.2
2017-08-04T07:03:55.358Z,91.2
2017-08-04T07:05:02.842Z,91
2017-08-04T07:06:09.987Z,90.9
2017-08-04T07:07:17.768Z,90.8
2017-08-04T07:08:24.593Z,91.7
2017-08-04T07:09:32.077Z,91.9
2017-08-04T07:10:39.559Z,91.6
2017-08-04T07:11:47.042Z,91.2
2017-08-04T07:12:54.814Z,91.5
2017-08-04T07:14:02.293Z,91.3
2017-08-04T07:15:09.784Z,91.7
2017-08-04T07:16:17.261Z,91.2
2017-08-04T07:17:24.737Z,91.2
2017-08-04T07:18:32.470Z,90.3
2017-08-04T07:19:39.959Z,90.8
2017-08-04T07:20:47.453Z,91.3
2017-08-04T07:21:54.610Z,90.7
2017-08-04T07:23:01.767Z,90.3
2017-08-04T07:24:09.547Z,90.6
2017-08-04T07:25:17.029Z,90.8
2017-08-04T07:26:24.185Z,90.4
2017-08-04T07:27:31.348Z,90.1
2017-08-04T07:28:38.840Z,90
2017-08-04T07:29:46.677Z,88.9
2017-08-04T07:30:54.196Z,89.9
2017-08-04T07:32:01.694Z,90.1
2017-08-04T07:33:09.178Z,89.3
2017-08-04T07:34:16.671Z,88.2
2017-08-04T07:35:24.530Z,88.5
2017-08-04T07:36:31.680Z,88.1
2017-08-04T07:37:39.165Z,86.8
2017-08-04T07:38:46.655Z,86.8
2017-08-04T07:39:53.806Z,88.4
2017-08-04T07:41:01.628Z,88.4
2017-08-04T07:42:08.780Z,88.4
2017-08-04T07:43:16.264Z,89.4
2017-08-04T07:44:23.750Z,87.2
2017-08-04T07:45:30.899Z,86.1
2017-08-04T07:46:38.729Z,86.6
2017-08-04T07:47:46.216Z,86.5
2017-08-04T07:48:53.698Z,86.3
2017-08-04T07:50:01.201Z,86.1
2017-08-04T07:51:08.686Z,86.7
2017-08-04T07:52:16.473Z,87.1
2017-08-04T07:53:23.632Z,85.6
2017-08-04T07:54:31.129Z,85.6
2017-08-04T07:55:38.614Z,84.7
2017-08-04T07:56:46.101Z,84.5
2017-08-04T07:57:53.885Z,84.3
2017-08-04T07:59:01.364Z,83
2017-08-04T08:00:09.176Z,84.7
2017-08-04T08:01:16.672Z,83.6
2017-08-04T08:02:24.164Z,83.8
2017-08-04T08:03:31.934Z,84.3
2017-08-04T08:04:39.088Z,82.2
2017-08-04T08:05:46.612Z,84
2017-08-04T08:06:54.090Z,85.1
2017-08-04T08:08:01.247Z,83.6
2017-08-04T08:09:09.030Z,82.7
2017-08-04T08:10:16.184Z,83.3
2017-08-04T08:11:23.717Z,82
2017-08-04T08:12:30.873Z,82.1
2017-08-04T08:13:38.055Z,83.7
2017-08-04T08:14:45.886Z,81.2
2017-08-04T08:15:53.373Z,81.4
2017-08-04T08:17:00.861Z,82.4
2017-08-04T08:18:08.012Z,81.7
2017-08-04T08:19:15.498Z,81.7
2017-08-04T08:20:23.277Z,80.9
2017-08-04T08:21:30.758Z,81.3
2017-08-04T08:22:37.577Z,81.6
2017-08-04T08:23:45.059Z,83.1
2017-08-04T08:24:52.544Z,82.9
2017-08-04T08:26:00.377Z,80.2
2017-08-04T08:27:07.862Z,80.6
2017-08-04T08:28:15.364Z,82.8
2017-08-04T08:29:22.848Z,79.9
2017-08-04T08:30:30.336Z,79.2
2017-08-04T08:31:38.175Z,79
2017-08-04T08:32:45.658Z,81.1
2017-08-04T08:33:53.147Z,79.9
2017-08-04T08:35:00.304Z,79.6
2017-08-04T08:36:07.792Z,79.2
2017-08-04T08:37:15.629Z,77.1
2017-08-04T08:38:23.110Z,77.9
2017-08-04T08:39:30.593Z,77.9
2017-08-04T08:40:38.111Z,77.6
2017-08-04T08:41:45.263Z,75.8
2017-08-04T08:42:53.056Z,77.2
2017-08-04T08:44:00.542Z,77.1
2017-08-04T08:45:07.372Z,79.2
2017-08-04T08:46:14.533Z,76.6
2017-08-04T08:47:21.686Z,77.7
2017-08-04T08:48:29.514Z,76.8
2017-08-04T08:49:36.672Z,75.9
2017-08-04T08:50:43.494Z,76
2017-08-04T08:51:50.652Z,77.8
2017-08-04T08:52:58.129Z,76.7
2017-08-04T08:54:05.916Z,76
2017-08-04T08:55:13.401Z,74.9
2017-08-04T08:56:20.885Z,76.2
2017-08-04T08:57:28.366Z,75.2
2017-08-04T08:58:35.517Z,73.7
2017-08-04T08:59:43.354Z,74.3
2017-08-04T09:00:50.842Z,73.7
2017-08-04T09:01:58.326Z,75.6
2017-08-04T09:03:05.477Z,74.4
2017-08-04T09:04:12.959Z,75
2017-08-04T09:05:20.748Z,74.1
2017-08-04T09:06:28.240Z,73.3
2017-08-04T09:07:35.724Z,73.4
2017-08-04T09:08:42.916Z,73.5
2017-08-04T09:09:50.407Z,73.7
2017-08-04T09:10:58.241Z,73.4
2017-08-04T09:12:05.395Z,72.9
2017-08-04T09:13:12.876Z,72.5
2017-08-04T09:14:20.590Z,74
2017-08-04T09:15:28.081Z,73.7
2017-08-04T09:16:35.533Z,73.1
2017-08-04T09:17:43.034Z,74.2
2017-08-04T09:18:50.518Z,71.8
2017-08-04T09:19:57.997Z,71.2
2017-08-04T09:21:05.480Z,71.7
2017-08-04T09:22:13.320Z,73.8
2017-08-04T09:23:20.810Z,71.3
2017-08-04T09:24:28.309Z,72.3
2017-08-04T09:25:35.783Z,72.2
2017-08-04T09:26:43.273Z,72.5
2017-08-04T09:27:50.729Z,73.5
2017-08-04T09:28:58.215Z,71.9
2017-08-04T09:30:05.708Z,71.4
2017-08-04T09:31:13.192Z,71.8
2017-08-04T09:32:20.681Z,72.2
2017-08-04T09:33:28.470Z,71
2017-08-04T09:34:35.621Z,71.8
2017-08-04T09:35:43.110Z,72
2017-08-04T09:36:50.263Z,72.8
2017-08-04T09:37:57.754Z,71.7
2017-08-04T09:39:05.550Z,69.9
2017-08-04T09:40:12.379Z,72
2017-08-04T09:41:19.870Z,71.5
2017-08-04T09:42:27.021Z,71.6
2017-08-04T09:43:34.516Z,70.9
2017-08-04T09:44:42.345Z,70.6
2017-08-04T09:45:49.499Z,71.8
2017-08-04T09:46:56.988Z,70.9
2017-08-04T09:48:04.476Z,69.7
2017-08-04T09:49:11.958Z,70.8
2017-08-04T09:50:19.800Z,71.7
2017-08-04T09:51:27.300Z,70.6
2017-08-04T09:52:34.781Z,71.4
2017-08-04T09:53:41.605Z,70.8
2017-08-04T09:54:49.094Z,71
2017-08-04T09:55:56.880Z,70.4
2017-08-04T09:57:04.370Z,72.4
2017-08-04T09:58:11.854Z,70
2017-08-04T09:59:19.346Z,69.7
2017-08-04T10:00:26.503Z,70.9
2017-08-04T10:01:33.958Z,71.8
2017-08-04T10:02:41.442Z,71.1
2017-08-04T10:03:48.939Z,70.7
2017-08-04T10:04:56.440Z,71.7
2017-08-04T10:06:03.929Z,71.2
2017-08-04T10:07:11.708Z,69.9
2017-08-04T10:08:19.613Z,70.4
2017-08-04T10:09:27.117Z,71
2017-08-04T10:10:34.605Z,71.2
2017-08-04T10:11:41.762Z,72.4
2017-08-04T10:12:49.593Z,72
2017-08-04T10:13:56.750Z,70.6
2017-08-04T10:15:04.233Z,70.7
2017-08-04T10:16:11.722Z,71.4
2017-08-04T10:17:19.204Z,71.2
2017-08-04T10:18:27.050Z,70.3
2017-08-04T10:19:34.532Z,70.5
2017-08-04T10:20:42.023Z,70.1
2017-08-04T10:21:49.510Z,70
2017-08-04T10:22:57.000Z,71.5
2017-08-04T10:24:04.848Z,69.7
2017-08-04T10:25:12.338Z,72.8
2017-08-04T10:26:19.817Z,71.5
2017-08-04T10:27:27.314Z,71.9
2017-08-04T10:28:34.468Z,70.6
2017-08-04T10:29:42.299Z,70.7
2017-08-04T10:30:49.780Z,72.1
2017-08-04T10:31:57.266Z,70.9
2017-08-04T10:33:04.761Z,71.7
2017-08-04T10:34:12.241Z,71.7
2017-08-04T10:35:19.648Z,70
2017-08-04T10:36:27.138Z,70.2
2017-08-04T10:37:34.621Z,70.1
2017-08-04T10:38:42.108Z,70.3
2017-08-04T10:39:49.615Z,70.4
2017-08-04T10:40:56.778Z,70.6
2017-08-04T10:42:03.940Z,69.1
2017-08-04T10:43:11.428Z,69.1
2017-08-04T10:44:18.913Z,70
2017-08-04T10:45:26.404Z,69.3
2017-08-04T10:46:33.859Z,69.3
2017-08-04T10:47:41.351Z,69.7
2017-08-04T10:48:48.515Z,68.9
2017-08-04T10:49:55.667Z,71.2
2017-08-04T10:51:03.156Z,69.5
2017-08-04T10:52:10.994Z,69.5
2017-08-04T10:53:18.481Z,68.8
2017-08-04T10:54:25.968Z,68.6
2017-08-04T10:55:32.793Z,68
2017-08-04T10:56:39.955Z,66.6
2017-08-04T10:57:47.745Z,67.6
2017-08-04T10:58:55.220Z,67.9
2017-08-04T11:00:02.707Z,67.6
2017-08-04T11:01:10.201Z,68
2017-08-04T11:02:17.677Z,67.3
2017-08-04T11:03:25.467Z,67.8
2017-08-04T11:04:32.953Z,68.9
2017-08-04T11:05:40.438Z,69.7
2017-08-04T11:06:47.918Z,68.5
2017-08-04T11:07:55.405Z,68.5
2017-08-04T11:09:03.189Z,68.1
2017-08-04T11:10:10.337Z,69.8
2017-08-04T11:11:17.832Z,66.8
2017-08-04T11:12:25.318Z,68.6
2017-08-04T11:13:32.822Z,67.6
2017-08-04T11:14:40.609Z,64.3
2017-08-04T11:15:47.774Z,66.6
2017-08-04T11:16:54.941Z,66.7
2017-08-04T11:18:02.452Z,64.8
2017-08-04T11:19:09.927Z,64.7
2017-08-04T11:20:17.757Z,62.3
2017-08-04T11:21:25.242Z,61.9
2017-08-04T11:22:32.742Z,63.8
2017-08-04T11:23:40.230Z,62.3
2017-08-04T11:24:47.395Z,62.2
2017-08-04T11:25:54.905Z,62.4
2017-08-04T11:27:02.388Z,63.6
2017-08-04T11:28:09.877Z,62.6
2017-08-04T11:29:17.373Z,62.9
2017-08-04T11:30:24.854Z,63
2017-08-04T11:31:32.369Z,62.7
2017-08-04T11:32:39.861Z,63.1
2017-08-04T11:33:47.348Z,65.4
2017-08-04T11:34:55.086Z,64.1
2017-08-04T11:36:02.564Z,62
2017-08-04T11:37:10.571Z,64
2017-08-04T11:38:18.062Z,61.3
2017-08-04T11:39:25.551Z,64.5
2017-08-04T11:41:40.154Z,63.8
2017-08-04T11:42:47.665Z,61.8
2017-08-04T11:43:55.151Z,62.5
2017-08-04T11:45:02.638Z,63.1
2017-08-04T11:46:10.120Z,60.6
2017-08-04T11:47:17.612Z,60.3
2017-08-04T11:49:32.510Z,60.9
2017-08-04T11:50:40.156Z,60
2017-08-04T11:51:47.803Z,59.1
2017-08-04T11:52:55.313Z,60.1
2017-08-04T11:54:03.150Z,60
2017-08-04T11:55:10.639Z,59.2
2017-08-04T11:56:18.123Z,60
2017-08-04T11:57:25.616Z,60.5
2017-08-04T11:58:32.777Z,61.6
2017-08-04T11:59:40.626Z,60.1
2017-08-04T12:00:47.796Z,60.1
2017-08-04T12:01:55.281Z,60.4
2017-08-04T12:03:02.762Z,59.5
2017-08-04T12:04:10.282Z,61.7
2017-08-04T12:05:18.119Z,60.5
2017-08-04T12:06:25.625Z,61.1
2017-08-04T12:07:33.124Z,60.4
2017-08-04T12:08:40.535Z,61.8
2017-08-04T12:09:48.026Z,59.6
2017-08-04T12:10:55.879Z,60.9
2017-08-04T12:12:03.385Z,56.6
2017-08-04T12:13:10.881Z,57
2017-08-04T12:14:18.602Z,59.2
2017-08-04T12:15:26.103Z,56.4
2017-08-04T12:16:33.942Z,55
2017-08-04T12:17:41.435Z,56.2
2017-08-04T12:18:48.924Z,58.7
2017-08-04T12:19:56.406Z,56.5
2017-08-04T12:21:03.900Z,55.9
2017-08-04T12:22:11.687Z,58.5
2017-08-04T12:23:18.838Z,57.6
2017-08-04T12:24:26.326Z,54.5
2017-08-04T12:25:33.833Z,55.9
2017-08-04T12:26:41.316Z,56.3
2017-08-04T12:27:49.157Z,55.8
2017-08-04T12:28:56.317Z,55
2017-08-04T12:30:03.796Z,56.8
2017-08-04T12:31:11.280Z,55.6
2017-08-04T12:32:18.961Z,54.9
2017-08-04T12:33:26.750Z,54.9
2017-08-04T12:34:34.237Z,55.7
2017-08-04T12:35:41.723Z,56.2
2017-08-04T12:36:49.219Z,55.6
2017-08-04T12:37:56.706Z,54.6
2017-08-04T12:39:04.494Z,55
2017-08-04T12:40:11.978Z,54.3
2017-08-04T12:41:19.144Z,53.9
2017-08-04T12:42:26.629Z,53.4
2017-08-04T12:43:34.121Z,55.9
2017-08-04T12:44:41.979Z,56.9
2017-08-04T12:45:49.473Z,55.8
2017-08-04T12:46:56.969Z,54.2
2017-08-04T12:48:04.456Z,54.3
2017-08-04T12:49:26.392Z,52.8
2017-08-04T12:50:34.172Z,51.4
2017-08-04T12:51:41.681Z,52.6
2017-08-04T12:52:49.166Z,52.8
2017-08-04T12:53:56.667Z,53.5
2017-08-04T12:55:04.155Z,52.9
2017-08-04T12:56:12.006Z,53.1
2017-08-04T12:57:19.497Z,57.3
2017-08-04T12:58:26.985Z,54.8
2017-08-04T12:59:34.476Z,54.5
2017-08-04T13:00:41.638Z,55
2017-08-04T13:01:49.426Z,54.6
2017-08-04T13:02:56.916Z,56.5
2017-08-04T13:04:04.396Z,53.7
2017-08-04T13:05:11.885Z,52.9
2017-08-04T13:06:19.534Z,53.6
2017-08-04T13:07:27.385Z,53.6
2017-08-04T13:08:34.870Z,53.2
2017-08-04T13:09:42.578Z,52.7
2017-08-04T13:12:12.237Z,49.6
2017-08-04T13:13:19.746Z,54.7
2017-08-04T13:14:27.235Z,51.7
2017-08-04T13:15:34.734Z,53
2017-08-04T13:16:42.250Z,52.8
2017-08-04T13:17:49.735Z,52.7
2017-08-04T13:18:57.577Z,52.1
2017-08-04T13:20:05.292Z,54.2
2017-08-04T13:21:12.780Z,54.8
2017-08-04T13:22:20.504Z,51.1
2017-08-04T13:23:27.997Z,52.3
2017-08-04T13:24:35.837Z,51.9
2017-08-04T13:25:43.337Z,52.4
2017-08-04T13:26:50.835Z,52.1
2017-08-04T13:27:58.325Z,50.5
2017-08-04T13:29:05.820Z,52.1
2017-08-04T13:30:13.333Z,53.2
2017-08-04T13:31:20.821Z,51.3
2017-08-04T13:32:28.315Z,52.3
2017-08-04T13:33:35.805Z,53.7
2017-08-04T13:34:43.309Z,54
2017-08-04T13:35:51.146Z,54.8
2017-08-04T13:36:58.654Z,53.9
2017-08-04T13:38:06.146Z,55.7
2017-08-04T13:39:13.876Z,54
2017-08-04T13:40:21.369Z,54.3
2017-08-04T13:41:29.208Z,53.4
2017-08-04T13:42:36.703Z,52.1
2017-08-04T13:43:43.871Z,52.3
2017-08-04T13:44:51.374Z,53.7
2017-08-04T13:45:58.854Z,52.1
2017-08-04T13:47:06.690Z,51.3
2017-08-04T13:48:14.178Z,53
2017-08-04T13:49:21.665Z,54.8
2017-08-04T13:50:29.154Z,57.1
2017-08-04T13:51:36.641Z,55
2017-08-04T13:52:44.476Z,54
2017-08-04T13:53:51.967Z,54.5
2017-08-04T13:54:59.452Z,52.3
2017-08-04T13:56:06.620Z,52.6
2017-08-04T13:57:14.103Z,53
2017-08-04T13:58:21.906Z,52.6
2017-08-04T13:59:29.397Z,53.7
2017-08-04T14:00:36.899Z,54.3
2017-08-04T14:01:44.384Z,53.5
2017-08-04T14:02:51.875Z,55.6
2017-08-04T14:03:59.713Z,55.7
2017-08-04T14:05:06.870Z,55.4
2017-08-04T14:06:14.370Z,53
2017-08-04T14:07:21.860Z,54.4
2017-08-04T14:08:29.355Z,54.2
2017-08-04T14:09:37.190Z,54.7
2017-08-04T14:10:44.685Z,54.4
2017-08-04T14:11:52.172Z,55.2
2017-08-04T14:12:59.664Z,53.5
2017-08-04T14:14:06.822Z,54.4
2017-08-04T14:15:14.667Z,53.4
2017-08-04T14:16:22.152Z,53.7
2017-08-04T14:17:29.870Z,52.7
2017-08-04T14:18:37.362Z,52.7
2017-08-04T14:19:44.218Z,53.6
2017-08-04T14:20:51.998Z,53.6
2017-08-04T14:21:59.481Z,54
2017-08-04T14:23:06.636Z,55
2017-08-04T14:24:13.800Z,55.6
2017-08-04T14:25:21.293Z,56.7
2017-08-04T14:26:29.082Z,55.2
2017-08-04T14:27:36.570Z,55.8
2017-08-04T14:28:44.061Z,57.6
2017-08-04T14:29:51.548Z,55.5
2017-08-04T14:30:58.709Z,55.7
2017-08-04T14:32:06.789Z,57.8
2017-08-04T14:33:14.265Z,56.7
2017-08-04T14:34:21.747Z,58.2
2017-08-04T14:35:29.265Z,56.6
2017-08-04T14:36:36.427Z,57.1
2017-08-04T14:37:44.373Z,57.4
2017-08-04T14:38:51.862Z,56.9
2017-08-04T14:39:59.353Z,55.6
2017-08-04T14:41:06.842Z,56.2
2017-08-04T14:42:14.338Z,54.6
2017-08-04T14:43:22.127Z,57.4
2017-08-04T14:44:29.651Z,56.9
2017-08-04T14:45:37.375Z,55.1
2017-08-04T14:46:44.868Z,57.5
2017-08-04T14:47:52.353Z,54.4
2017-08-04T14:49:00.141Z,56.9
2017-08-04T14:50:07.632Z,55.1
2017-08-04T14:51:15.126Z,55.6
2017-08-04T14:52:22.616Z,56.5
2017-08-04T14:53:30.107Z,57.6
2017-08-04T14:54:37.900Z,54.5
2017-08-04T14:55:45.424Z,55.6
2017-08-04T14:56:52.913Z,56.2
2017-08-04T14:58:00.422Z,55.5
2017-08-04T14:59:07.917Z,56
2017-08-04T15:00:15.703Z,55.7
2017-08-04T15:01:23.192Z,56.7
2017-08-04T15:02:30.681Z,55.3
2017-08-04T15:03:38.207Z,55.9
2017-08-04T15:04:45.693Z,55.4
2017-08-04T15:05:53.479Z,56.9
2017-08-04T15:07:00.965Z,54.7
2017-08-04T15:08:08.455Z,56.2