createdAt,value
2022-12-19T00:01:28.943Z,64.86
2022-12-19T00:03:57.431Z,65.24
2022-12-19T00:06:23.864Z,65.94
2022-12-19T00:08:50.212Z,64.65
2022-12-19T00:11:16.535Z,64.14
2022-12-19T00:13:42.895Z,63.53
2022-12-19T00:16:09.342Z,65.08
2022-12-19T00:18:35.700Z,66.93
2022-12-19T00:21:02.078Z,72.00
2022-12-19T00:23:28.411Z,73.04
2022-12-19T00:25:54.755Z,72.52
2022-12-19T00:28:21.689Z,69.92
2022-12-19T00:30:48.035Z,70.62
2022-12-19T00:33:14.356Z,67.29
2022-12-19T00:35:40.782Z,66.17
2022-12-19T00:38:07.155Z,64.50
2022-12-19T00:40:33.500Z,64.97
2022-12-19T00:42:59.880Z,64.86
2022-12-19T00:45:27.060Z,64.34
2022-12-19T00:47:55.521Z,64.36
2022-12-19T00:50:21.870Z,64.47
2022-12-19T00:52:48.207Z,64.38
2022-12-19T00:55:19.295Z,65.87
2022-12-19T00:57:45.957Z,65.41
2022-12-19T01:00:12.305Z,66.15
2022-12-19T01:02:38.733Z,65.89
2022-12-19T01:05:05.189Z,69.55
2022-12-19T01:07:31.510Z,66.95
2022-12-19T01:09:57.834Z,69.56
2022-12-19T01:12:24.607Z,69.26
2022-12-19T01:14:51.284Z,69.37
2022-12-19T01:17:17.684Z,70.16
2022-12-19T01:19:44.855Z,68.37
2022-12-19T01:22:11.324Z,70.14
2022-12-19T01:24:37.757Z,69.69
2022-12-19T01:27:04.149Z,70.51
2022-12-19T01:29:30.531Z,72.72
2022-12-19T01:31:58.446Z,72.74
2022-12-19T01:34:24.829Z,69.31
2022-12-19T01:36:51.154Z,73.88
2022-12-19T01:39:17.495Z,75.09
2022-12-19T01:41:43.877Z,74.93
2022-12-19T01:44:10.241Z,69.44
2022-12-19T01:46:36.697Z,68.58
2022-12-19T01:49:03.193Z,68.43
2022-12-19T01:51:29.542Z,67.30
2022-12-19T01:53:55.884Z,65.91
2022-12-19T01:56:22.225Z,67.76
2022-12-19T01:58:48.632Z,69.14
2022-12-19T02:01:15.015Z,68.72
2022-12-19T02:03:41.410Z,67.33
2022-12-19T02:06:07.778Z,67.16
2022-12-19T02:08:34.214Z,66.57
2022-12-19T02:11:01.438Z,65.32
2022-12-19T02:13:27.807Z,63.77
2022-12-19T02:15:54.210Z,64.46
2022-12-19T02:18:20.599Z,65.13
2022-12-19T02:20:46.959Z,63.82
2022-12-19T02:23:13.288Z,64.31
2022-12-19T02:25:40.187Z,64.37
2022-12-19T02:28:06.548Z,64.54
2022-12-19T02:30:33.030Z,64.25
2022-12-19T02:32:59.418Z,65.14
2022-12-19T02:35:25.806Z,65.78
2022-12-19T02:37:52.910Z,65.19
2022-12-19T02:40:20.470Z,65.11
2022-12-19T02:42:46.837Z,66.24
2022-12-19T02:45:13.171Z,65.26
2022-12-19T02:47:45.582Z,65.71
2022-12-19T02:50:11.983Z,65.45
2022-12-19T02:52:38.335Z,65.30
2022-12-19T02:55:04.728Z,64.67
2022-12-19T02:57:31.168Z,64.84
2022-12-19T02:59:57.537Z,64.81
2022-12-19T03:02:25.315Z,64.81
2022-12-19T03:04:51.849Z,63.66
2022-12-19T03:07:18.239Z,68.56
2022-12-19T03:09:44.606Z,66.12
2022-12-19T03:12:17.023Z,65.12
2022-12-19T03:14:43.824Z,65.08
2022-12-19T03:17:10.210Z,64.95
2022-12-19T03:19:36.562Z,64.59
2022-12-19T03:22:02.926Z,64.10
2022-12-19T03:24:29.354Z,65.92
2022-12-19T03:26:55.674Z,66.15
2022-12-19T03:29:22.019Z,66.14
2022-12-19T03:31:48.381Z,66.59
2022-12-19T03:34:14.728Z,66.53
2022-12-19T03:36:41.069Z,64.99
2022-12-19T03:39:07.486Z,66.43
2022-12-19T03:41:35.252Z,67.71
2022-12-19T03:44:01.602Z,67.62
2022-12-19T03:46:28.128Z,68.41
2022-12-19T03:48:54.495Z,69.95
2022-12-19T03:51:20.877Z,70.37
2022-12-19T03:53:47.288Z,71.92
2022-12-19T03:56:13.709Z,71.55
2022-12-19T03:58:40.280Z,70.76
2022-12-19T04:01:06.917Z,69.84
2022-12-19T04:03:33.298Z,69.03
2022-12-19T04:05:59.689Z,69.15
2022-12-19T04:08:26.099Z,69.54
2022-12-19T04:10:52.481Z,68.05
2022-12-19T04:13:18.827Z,69.22
2022-12-19T04:15:45.244Z,69.84
2022-12-19T04:18:11.618Z,69.14
2022-12-19T04:20:37.982Z,68.15
2022-12-19T04:23:04.334Z,69.13
2022-12-19T04:25:30.693Z,68.95
2022-12-19T04:27:57.040Z,69.05
2022-12-19T04:30:23.407Z,69.90
2022-12-19T04:32:49.770Z,70.77
2022-12-19T04:35:16.105Z,70.57
2022-12-19T04:37:42.481Z,69.22
2022-12-19T04:40:08.913Z,68.37
2022-12-19T04:42:35.288Z,67.69
2022-12-19T04:45:01.915Z,66.78
2022-12-19T04:47:28.394Z,67.36
2022-12-19T04:49:54.771Z,68.76
2022-12-19T04:52:21.145Z,67.90
2022-12-19T04:54:47.503Z,67.67
2022-12-19T04:57:13.882Z,67.55
2022-12-19T04:59:40.297Z,67.90
2022-12-19T05:02:06.722Z,70.66
2022-12-19T05:04:33.172Z,72.00
2022-12-19T05:06:59.581Z,71.04
2022-12-19T05:09:25.941Z,70.90
2022-12-19T05:11:52.328Z,70.44
2022-12-19T05:14:18.752Z,71.70
2022-12-19T05:16:45.101Z,72.23
2022-12-19T05:19:11.465Z,71.92
2022-12-19T05:21:37.817Z,71.60
2022-12-19T05:24:04.169Z,70.41
2022-12-19T05:26:30.532Z,69.94
2022-12-19T05:28:56.923Z,71.46
2022-12-19T05:31:23.353Z,73.08
2022-12-19T05:33:49.778Z,73.43
2022-12-19T05:36:16.540Z,74.36
2022-12-19T05:38:42.963Z,73.95
2022-12-19T05:41:09.305Z,72.30
2022-12-19T05:43:35.708Z,70.51
2022-12-19T05:46:02.059Z,71.29
2022-12-19T05:48:28.407Z,72.40
2022-12-19T05:50:54.847Z,72.71
2022-12-19T05:53:25.834Z,72.67
2022-12-19T05:55:52.527Z,73.36
2022-12-19T05:58:18.899Z,72.35
2022-12-19T06:00:45.251Z,72.05
2022-12-19T06:03:11.706Z,71.45
2022-12-19T06:05:38.099Z,71.53
2022-12-19T06:08:04.505Z,73.12
2022-12-19T06:10:30.828Z,72.84
2022-12-19T06:12:57.213Z,73.28
2022-12-19T06:15:23.552Z,74.31
2022-12-19T06:17:49.894Z,74.09
2022-12-19T06:20:16.255Z,73.34
2022-12-19T06:22:42.613Z,73.10
2022-12-19T06:25:08.955Z,72.06
2022-12-19T06:27:35.392Z,71.76
2022-12-19T06:30:01.757Z,71.57
2022-12-19T06:32:28.102Z,71.01
2022-12-19T06:35:09.699Z,70.19
2022-12-19T06:37:39.223Z,69.62
2022-12-19T06:40:05.953Z,70.13
2022-12-19T06:42:32.340Z,70.53
2022-12-19T06:44:58.673Z,70.20
2022-12-19T06:47:25.110Z,69.76
2022-12-19T06:49:51.490Z,70.36
2022-12-19T06:52:17.845Z,70.74
2022-12-19T06:54:44.291Z,70.57
2022-12-19T06:57:10.702Z,70.14
2022-12-19T06:59:37.038Z,69.65
2022-12-19T07:02:04.371Z,70.09
2022-12-19T07:04:30.906Z,70.09
2022-12-19T07:06:57.270Z,70.60
2022-12-19T07:09:23.632Z,71.32
2022-12-19T07:11:50.022Z,72.51
2022-12-19T07:14:16.402Z,72.02
2022-12-19T07:16:42.822Z,71.11
2022-12-19T07:19:09.254Z,70.99
2022-12-19T07:21:37.222Z,69.87
2022-12-19T07:24:03.620Z,70.56
2022-12-19T07:26:30.027Z,69.52
2022-12-19T07:28:56.383Z,69.41
2022-12-19T07:31:22.867Z,68.99
2022-12-19T07:33:49.226Z,69.72
2022-12-19T07:36:15.566Z,69.20
2022-12-19T07:38:42.057Z,69.66
2022-12-19T07:41:08.414Z,71.36
2022-12-19T07:43:34.766Z,72.20
2022-12-19T07:46:02.331Z,72.77
2022-12-19T07:48:28.674Z,74.35
2022-12-19T07:50:55.006Z,73.56
2022-12-19T07:53:21.330Z,73.63
2022-12-19T07:55:47.670Z,74.64
2022-12-19T07:58:14.027Z,72.77
2022-12-19T08:00:40.448Z,71.84
2022-12-19T08:03:06.866Z,70.57
2022-12-19T08:05:34.345Z,71.33
2022-12-19T08:08:00.707Z,73.38
2022-12-19T08:10:27.056Z,71.80
2022-12-19T08:12:53.491Z,71.07
2022-12-19T08:15:19.902Z,70.44
2022-12-19T08:17:46.309Z,68.79
2022-12-19T08:20:12.713Z,68.78
2022-12-19T08:22:39.080Z,68.29
2022-12-19T08:25:05.864Z,69.25
2022-12-19T08:27:32.214Z,68.98
2022-12-19T08:29:58.572Z,68.98
2022-12-19T08:32:24.986Z,68.31
2022-12-19T08:34:51.388Z,67.78
2022-12-19T08:37:17.776Z,66.84
2022-12-19T08:39:44.122Z,66.78
2022-12-19T08:42:10.470Z,67.49
2022-12-19T08:44:36.937Z,67.64
2022-12-19T08:47:03.281Z,67.88
2022-12-19T08:49:29.625Z,68.40
2022-12-19T08:51:56.046Z,67.35
2022-12-19T08:54:22.467Z,68.23
2022-12-19T08:56:48.822Z,69.87
2022-12-19T08:59:21.135Z,68.06
2022-12-19T09:01:57.211Z,71.41
2022-12-19T09:06:02.336Z,71.05
2022-12-19T09:07:10.155Z,68.19
2022-12-19T09:09:36.539Z,68.37
2022-12-19T09:12:02.862Z,66.24
2022-12-19T09:14:29.287Z,65.03
2022-12-19T09:16:55.740Z,66.42
2022-12-19T09:19:25.521Z,64.70
2022-12-19T09:21:52.912Z,66.76
2022-12-19T09:24:19.288Z,65.18
2022-12-19T09:26:45.619Z,64.25
2022-12-19T09:29:19.996Z,68.61
2022-12-19T09:31:47.563Z,66.62
2022-12-19T09:34:16.433Z,67.60
2022-12-19T09:36:42.794Z,67.36
2022-12-19T09:39:09.182Z,66.69
2022-12-19T09:41:35.622Z,65.88
2022-12-19T09:44:02.212Z,65.99
2022-12-19T09:46:28.721Z,66.18
2022-12-19T09:48:55.564Z,65.92
2022-12-19T09:51:21.971Z,68.74
2022-12-19T09:53:54.342Z,67.29
2022-12-19T09:56:21.189Z,65.06
2022-12-19T09:58:47.566Z,65.99
2022-12-19T10:01:14.018Z,65.83
2022-12-19T10:03:40.874Z,69.20
2022-12-19T10:07:11.504Z,72.87
2022-12-19T10:09:37.392Z,70.74
2022-12-19T10:12:44.876Z,70.19
2022-12-19T10:14:26.454Z,71.47
2022-12-19T10:17:22.646Z,73.10
2022-12-19T10:19:41.702Z,69.60
2022-12-19T10:22:18.145Z,71.79
2022-12-19T10:24:46.481Z,73.98
2022-12-19T10:27:31.802Z,73.83
2022-12-19T10:29:58.205Z,67.75
2022-12-19T10:32:24.589Z,68.83
2022-12-19T10:34:50.945Z,69.43
2022-12-19T10:37:25.570Z,68.11
2022-12-19T10:39:55.980Z,67.39
2022-12-19T10:42:22.403Z,68.52
2022-12-19T10:44:48.780Z,68.43
2022-12-19T10:47:15.154Z,70.58
2022-12-19T10:49:41.591Z,66.66
2022-12-19T10:52:07.989Z,66.94
2022-12-19T10:54:34.446Z,67.92
2022-12-19T10:58:03.449Z,67.34
2022-12-19T10:59:47.829Z,68.29
2022-12-19T11:02:14.382Z,66.27
2022-12-19T11:04:40.929Z,69.36
2022-12-19T11:07:08.242Z,72.50
2022-12-19T11:09:34.654Z,70.91
2022-12-19T11:16:12.313Z,70.23
2022-12-19T11:17:53.291Z,70.60
2022-12-19T11:26:32.499Z,69.79
2022-12-19T11:29:37.272Z,71.67
2022-12-19T11:30:08.862Z,65.91
2022-12-19T11:30:39.546Z,71.01
2022-12-19T11:30:48.852Z,69.33
2022-12-19T11:34:11.650Z,66.26
2022-12-19T11:36:39.256Z,66.84
2022-12-19T11:39:05.615Z,66.95
2022-12-19T11:41:31.950Z,64.95
2022-12-19T11:43:58.362Z,68.54
2022-12-19T11:46:24.720Z,67.82
2022-12-19T11:48:51.052Z,70.19
2022-12-19T11:51:17.431Z,71.56
2022-12-19T11:53:43.814Z,70.39
2022-12-19T11:56:15.879Z,70.91
2022-12-19T11:58:43.225Z,71.00
2022-12-19T12:01:10.238Z,71.80
2022-12-19T12:03:37.358Z,70.70
2022-12-19T12:06:03.779Z,68.37
2022-12-19T12:10:07.626Z,70.09
2022-12-19T12:18:56.745Z,69.51
2022-12-19T12:24:15.841Z,67.79
2022-12-19T12:30:11.699Z,68.43
2022-12-19T12:31:00.611Z,71.79
2022-12-19T12:31:39.389Z,71.91
2022-12-19T12:31:39.617Z,74.83
2022-12-19T12:31:46.585Z,73.49
2022-12-19T12:32:04.350Z,70.46
2022-12-19T12:35:33.273Z,77.12
2022-12-19T12:38:59.663Z,75.89
2022-12-19T12:41:25.984Z,75.26
2022-12-19T12:43:52.330Z,75.70
2022-12-19T12:46:18.847Z,74.29
2022-12-19T12:48:45.198Z,74.96
2022-12-19T12:51:11.523Z,73.78
2022-12-19T12:53:37.903Z,72.52
2022-12-19T12:56:06.588Z,74.03
2022-12-19T12:58:33.500Z,73.65
2022-12-19T13:00:59.924Z,72.02
2022-12-19T13:03:26.349Z,75.69
2022-12-19T13:05:52.866Z,74.68
2022-12-19T13:08:21.322Z,72.77
2022-12-19T13:10:47.763Z,75.18
2022-12-19T13:13:16.487Z,75.32
2022-12-19T13:15:43.973Z,74.10
2022-12-19T13:18:10.340Z,74.38
2022-12-19T13:20:36.676Z,74.86
2022-12-19T13:23:07.442Z,72.52
2022-12-19T13:25:33.846Z,73.20
2022-12-19T13:28:00.154Z,73.89
2022-12-19T13:30:26.958Z,71.54
2022-12-19T13:32:53.299Z,72.63
2022-12-19T13:36:00.538Z,74.63
2022-12-19T13:39:57.818Z,73.27
2022-12-19T13:40:52.477Z,76.55
2022-12-19T13:43:18.825Z,77.60
2022-12-19T13:45:45.270Z,75.13
2022-12-19T13:48:11.673Z,75.61
2022-12-19T13:50:38.033Z,73.97
2022-12-19T13:53:04.340Z,76.15
2022-12-19T13:55:30.685Z,71.86
2022-12-19T13:57:57.057Z,77.93
2022-12-19T14:00:23.358Z,77.29
2022-12-19T14:02:49.961Z,75.05
2022-12-19T14:05:16.615Z,73.85
2022-12-19T14:08:00.148Z,74.31
2022-12-19T14:11:37.444Z,74.62
2022-12-19T14:13:53.848Z,71.32
2022-12-19T14:15:59.209Z,72.13
2022-12-19T14:18:44.565Z,72.48
2022-12-19T14:22:07.202Z,70.33
2022-12-19T14:23:58.331Z,70.11
2022-12-19T14:28:21.797Z,70.94
2022-12-19T14:29:10.983Z,69.26
2022-12-19T14:31:37.345Z,70.86
2022-12-19T14:34:35.471Z,67.15
2022-12-19T14:36:49.943Z,67.55
2022-12-19T14:39:24.645Z,66.84
2022-12-19T14:42:00.373Z,66.73
2022-12-19T14:52:11.486Z,66.43
2022-12-19T14:54:05.506Z,68.22
2022-12-19T14:54:16.867Z,68.88
2022-12-19T14:54:42.091Z,65.09
2022-12-19T14:56:08.308Z,64.58
2022-12-19T14:58:53.400Z,64.32
2022-12-19T15:01:09.183Z,63.49
2022-12-19T15:03:37.699Z,65.42
2022-12-19T15:06:49.230Z,65.49
2022-12-19T15:09:50.880Z,65.03
2022-12-19T15:11:53.772Z,64.36
2022-12-19T15:14:54.922Z,63.48
2022-12-19T15:17:09.975Z,63.96
2022-12-19T15:19:36.349Z,66.34
2022-12-19T15:22:02.695Z,66.12
2022-12-19T15:24:29.030Z,65.96
2022-12-19T15:26:55.460Z,66.64
2022-12-19T15:29:22.414Z,66.63
2022-12-19T15:31:48.959Z,66.50
2022-12-19T15:34:34.251Z,70.13
2022-12-19T15:37:01.626Z,69.69
2022-12-19T15:39:27.979Z,73.10
2022-12-19T15:41:54.345Z,69.54
2022-12-19T15:44:20.689Z,67.78
2022-12-19T15:46:49.222Z,68.28
2022-12-19T15:49:15.908Z,67.46
2022-12-19T15:51:42.250Z,68.08
2022-12-19T15:54:46.486Z,67.72
2022-12-19T15:56:54.864Z,71.54
2022-12-19T15:59:21.214Z,72.75
2022-12-19T16:01:47.697Z,72.34
2022-12-19T16:04:14.438Z,72.49
2022-12-19T16:06:41.021Z,70.55
2022-12-19T16:09:07.344Z,72.04
2022-12-19T16:11:33.687Z,71.76
2022-12-19T16:14:00.054Z,71.97
2022-12-19T16:16:26.401Z,72.72
2022-12-19T16:18:52.765Z,73.39
2022-12-19T16:21:19.152Z,75.14
2022-12-19T16:23:45.484Z,75.92
2022-12-19T16:26:11.796Z,73.75
2022-12-19T16:28:38.123Z,72.35
2022-12-19T16:31:04.460Z,73.43
2022-12-19T16:33:30.824Z,73.38
2022-12-19T16:36:06.269Z,71.97
2022-12-19T16:38:33.485Z,70.90
2022-12-19T16:40:59.917Z,72.69
2022-12-19T16:43:26.241Z,72.46
2022-12-19T16:45:55.687Z,72.38
2022-12-19T16:48:24.521Z,72.64
2022-12-19T16:50:50.820Z,72.46
2022-12-19T16:53:17.126Z,71.91
2022-12-19T16:55:43.570Z,70.83
2022-12-19T16:58:09.925Z,70.14
2022-12-19T17:00:36.324Z,69.94
2022-12-19T17:03:02.813Z,70.72
2022-12-19T17:05:29.258Z,71.44
2022-12-19T17:07:55.575Z,70.93
2022-12-19T17:10:26.162Z,71.65
2022-12-19T17:12:52.903Z,70.47
2022-12-19T17:15:19.220Z,70.70
2022-12-19T17:17:45.580Z,68.69
2022-12-19T17:20:11.916Z,70.01
2022-12-19T17:22:38.219Z,69.62
2022-12-19T17:25:04.590Z,68.68
2022-12-19T17:27:30.965Z,67.07
2022-12-19T17:29:57.281Z,70.04
2022-12-19T17:32:24.637Z,68.96
2022-12-19T17:34:51.140Z,69.01
2022-12-19T17:37:17.459Z,66.99
2022-12-19T17:39:43.803Z,67.84
2022-12-19T17:42:10.137Z,69.52
2022-12-19T17:44:37.540Z,67.34
2022-12-19T17:47:03.874Z,69.03
2022-12-19T17:49:30.206Z,69.99
2022-12-19T17:51:56.527Z,71.02
2022-12-19T17:54:24.148Z,69.42
2022-12-19T17:56:50.451Z,68.42
2022-12-19T17:59:16.752Z,69.87
2022-12-19T18:01:43.187Z,71.30
2022-12-19T18:04:09.570Z,71.03
2022-12-19T18:06:35.875Z,69.84
2022-12-19T18:09:02.224Z,69.73
2022-12-19T18:11:28.514Z,70.37
2022-12-19T18:13:54.810Z,68.97
2022-12-19T18:16:21.199Z,69.32
2022-12-19T18:18:47.663Z,70.65
2022-12-19T18:21:13.992Z,73.58
2022-12-19T18:23:40.374Z,75.41
2022-12-19T18:26:06.729Z,75.00
2022-12-19T18:28:33.096Z,76.20
2022-12-19T18:30:59.504Z,72.53
2022-12-19T18:33:25.842Z,72.24
2022-12-19T18:35:52.163Z,71.79
2022-12-19T18:38:18.512Z,70.00
2022-12-19T18:40:44.820Z,69.26
2022-12-19T18:43:11.183Z,68.22
2022-12-19T18:45:37.548Z,70.13
2022-12-19T18:48:03.936Z,69.01
2022-12-19T18:50:30.303Z,69.47
2022-12-19T18:52:56.643Z,67.93
2022-12-19T18:55:22.996Z,68.68
2022-12-19T18:57:49.313Z,69.40
2022-12-19T19:00:15.637Z,69.11
2022-12-19T19:02:42.104Z,68.77
2022-12-19T19:05:08.497Z,68.55
2022-12-19T19:07:34.831Z,68.47
2022-12-19T19:10:01.175Z,67.45
2022-12-19T19:12:27.487Z,66.99
2022-12-19T19:14:53.823Z,66.87
2022-12-19T19:17:24.358Z,69.01
2022-12-19T19:19:50.755Z,67.27
2022-12-19T19:22:17.142Z,69.03
2022-12-19T19:24:43.468Z,68.58
2022-12-19T19:27:09.813Z,68.09
2022-12-19T19:29:36.171Z,67.81
2022-12-19T19:32:02.477Z,67.24
2022-12-19T19:34:28.911Z,67.07
2022-12-19T19:36:55.368Z,66.65
2022-12-19T19:39:21.696Z,67.13
2022-12-19T19:41:48.004Z,69.46
2022-12-19T19:44:14.332Z,68.30
2022-12-19T19:46:40.799Z,67.92
2022-12-19T19:49:07.118Z,68.84
2022-12-19T19:51:33.463Z,68.90
2022-12-19T19:53:59.793Z,66.51
2022-12-19T19:56:26.136Z,68.50
2022-12-19T19:58:52.467Z,67.87
2022-12-19T20:01:18.899Z,70.83
2022-12-19T20:03:45.549Z,72.13
2022-12-19T20:06:11.974Z,72.38
2022-12-19T20:08:40.016Z,71.09
2022-12-19T20:11:06.957Z,71.26
2022-12-19T20:13:33.272Z,72.34
2022-12-19T20:15:59.703Z,72.08
2022-12-19T20:18:26.093Z,71.69
2022-12-19T20:20:52.419Z,73.92
2022-12-19T20:23:18.737Z,74.90
2022-12-19T20:25:45.091Z,73.52
2022-12-19T20:28:11.426Z,74.34
2022-12-19T20:30:37.739Z,75.09
2022-12-19T20:33:04.079Z,72.28
2022-12-19T20:35:30.411Z,73.65
2022-12-19T20:37:56.774Z,73.53
2022-12-19T20:40:23.091Z,73.21
2022-12-19T20:42:49.469Z,72.13
2022-12-19T20:45:15.785Z,74.81
2022-12-19T20:47:42.103Z,73.06
2022-12-19T20:50:08.517Z,72.87
2022-12-19T20:52:41.116Z,72.80
2022-12-19T20:55:07.467Z,73.41
2022-12-19T20:57:33.847Z,74.86
2022-12-19T21:00:00.279Z,73.16
2022-12-19T21:02:26.821Z,74.07
2022-12-19T21:04:53.335Z,74.46
2022-12-19T21:07:19.754Z,73.96
2022-12-19T21:09:46.181Z,73.54
2022-12-19T21:12:12.574Z,72.95
2022-12-19T21:14:38.979Z,74.72
2022-12-19T21:17:05.379Z,74.92
2022-12-19T21:19:31.816Z,74.04
2022-12-19T21:21:58.165Z,71.30
2022-12-19T21:24:24.546Z,70.12
2022-12-19T21:26:56.097Z,71.19
2022-12-19T21:29:24.302Z,71.92
2022-12-19T21:31:50.785Z,73.31
2022-12-19T21:34:17.158Z,75.95
2022-12-19T21:36:43.540Z,76.62
2022-12-19T21:39:09.986Z,73.85
2022-12-19T21:41:36.354Z,75.01
2022-12-19T21:44:02.767Z,76.35
2022-12-19T21:46:29.221Z,77.21
2022-12-19T21:48:55.598Z,75.17
2022-12-19T21:51:21.975Z,74.78
2022-12-19T21:53:48.423Z,73.93
2022-12-19T21:56:14.840Z,72.85
2022-12-19T21:58:41.236Z,74.16
2022-12-19T22:01:08.252Z,74.43
2022-12-19T22:03:35.082Z,75.12
2022-12-19T22:06:01.712Z,73.35
2022-12-19T22:08:28.092Z,77.59
2022-12-19T22:10:54.485Z,75.72
2022-12-19T22:13:20.860Z,76.11
2022-12-19T22:15:47.328Z,75.37
2022-12-19T22:18:13.697Z,75.30
2022-12-19T22:20:40.133Z,73.06
2022-12-19T22:23:12.738Z,74.50
2022-12-19T22:25:39.552Z,74.17
2022-12-19T22:28:05.926Z,73.52
2022-12-19T22:30:32.335Z,72.60
2022-12-19T22:32:58.693Z,73.50
2022-12-19T22:35:25.078Z,72.84
2022-12-19T22:37:51.589Z,72.63
2022-12-19T22:40:17.982Z,72.31
2022-12-19T22:42:44.369Z,73.65
2022-12-19T22:45:10.811Z,73.45
2022-12-19T22:47:37.169Z,72.97
2022-12-19T22:50:03.564Z,73.31
2022-12-19T22:52:29.980Z,72.47
2022-12-19T22:54:56.344Z,73.88
2022-12-19T22:57:22.745Z,71.83
2022-12-19T22:59:49.139Z,73.98
2022-12-19T23:02:15.665Z,73.22
2022-12-19T23:04:42.240Z,72.71
2022-12-19T23:07:08.616Z,75.53
2022-12-19T23:09:35.046Z,75.75
2022-12-19T23:12:01.397Z,77.85
2022-12-19T23:14:27.833Z,76.63
2022-12-19T23:16:54.276Z,76.92
2022-12-19T23:19:20.719Z,74.67
2022-12-19T23:21:47.122Z,75.60
2022-12-19T23:24:13.493Z,73.82
2022-12-19T23:26:39.849Z,72.99
2022-12-19T23:29:06.266Z,72.24
2022-12-19T23:31:32.666Z,74.43
2022-12-19T23:33:59.076Z,72.33
2022-12-19T23:37:00.389Z,76.75
2022-12-19T23:39:11.810Z,74.90
2022-12-19T23:41:38.201Z,73.09
2022-12-19T23:44:04.678Z,76.16
2022-12-19T23:46:31.069Z,76.16
2022-12-19T23:48:57.523Z,76.40
2022-12-19T23:51:23.923Z,75.84
2022-12-19T23:53:50.304Z,79.47
2022-12-19T23:56:16.803Z,77.35
2022-12-19T23:58:43.172Z,76.36
