createdAt,value
2019-05-29T00:05:30.569Z,98868.41
2019-05-29T00:08:36.305Z,98872.57
2019-05-29T00:11:42.029Z,98876.18
2019-05-29T00:14:47.692Z,98878.06
2019-05-29T00:17:53.371Z,98878.13
2019-05-29T00:20:59.080Z,98879.91
2019-05-29T00:24:04.769Z,98867.22
2019-05-29T00:27:12.958Z,98882.51
2019-05-29T00:30:18.360Z,98878.81
2019-05-29T00:33:24.044Z,98890.81
2019-05-29T00:36:29.761Z,98898.09
2019-05-29T00:39:35.491Z,98898.34
2019-05-29T00:42:41.422Z,98894.47
2019-05-29T00:45:47.217Z,98894.58
2019-05-29T00:48:53.865Z,98899.08
2019-05-29T00:51:59.582Z,98906.70
2019-05-29T00:55:05.502Z,98908.95
2019-05-29T00:58:11.166Z,98915.54
2019-05-29T01:01:17.505Z,98916.71
2019-05-29T01:04:23.259Z,98915.38
2019-05-29T01:07:28.952Z,98919.32
2019-05-29T01:10:34.699Z,98925.06
2019-05-29T01:13:40.455Z,98926.64
2019-05-29T01:16:47.197Z,98922.30
2019-05-29T01:19:52.958Z,98933.84
2019-05-29T01:22:58.635Z,98931.43
2019-05-29T01:26:04.410Z,98932.27
2019-05-29T01:29:10.321Z,98935.96
2019-05-29T01:32:16.002Z,98934.99
2019-05-29T01:35:22.050Z,98942.22
2019-05-29T01:38:27.881Z,98950.25
2019-05-29T01:41:33.592Z,98939.56
2019-05-29T01:44:39.342Z,98943.48
2019-05-29T01:47:45.028Z,98947.05
2019-05-29T01:50:50.703Z,98950.40
2019-05-29T01:53:56.362Z,98952.06
2019-05-29T01:57:02.053Z,98959.45
2019-05-29T02:00:08.436Z,98957.73
2019-05-29T02:03:14.223Z,98962.69
2019-05-29T02:06:21.917Z,98964.82
2019-05-29T02:09:28.357Z,98970.40
2019-05-29T02:12:34.093Z,98964.90
2019-05-29T02:15:39.795Z,98973.66
2019-05-29T02:18:45.487Z,98976.77
2019-05-29T02:21:51.170Z,98978.36
2019-05-29T02:24:56.902Z,98981.73
2019-05-29T02:28:02.584Z,98984.12
2019-05-29T02:31:08.324Z,98979.22
2019-05-29T02:34:14.029Z,98983.55
2019-05-29T02:37:20.173Z,98988.81
2019-05-29T02:40:28.039Z,98989.94
2019-05-29T02:43:33.449Z,98995.00
2019-05-29T02:46:39.107Z,98990.64
2019-05-29T02:49:44.860Z,98993.72
2019-05-29T02:52:50.660Z,98996.56
2019-05-29T02:55:56.349Z,98997.81
2019-05-29T02:59:02.056Z,99004.41
2019-05-29T03:02:07.806Z,99000.16
2019-05-29T03:05:15.190Z,99008.45
2019-05-29T03:08:22.118Z,99010.67
2019-05-29T03:11:29.345Z,99010.32
2019-05-29T03:14:35.426Z,99014.91
2019-05-29T03:17:41.100Z,99011.48
2019-05-29T03:20:46.794Z,99022.64
2019-05-29T03:23:52.509Z,99026.61
2019-05-29T03:26:58.177Z,99035.66
2019-05-29T03:30:03.870Z,99038.39
2019-05-29T03:33:09.632Z,99045.77
2019-05-29T03:36:15.395Z,99055.37
2019-05-29T03:39:21.132Z,99061.67
2019-05-29T03:42:28.289Z,99064.39
2019-05-29T03:45:35.818Z,99061.63
2019-05-29T03:48:41.517Z,99057.70
2019-05-29T03:51:47.331Z,99063.05
2019-05-29T03:54:54.037Z,99064.64
2019-05-29T03:57:59.846Z,99069.92
2019-05-29T04:01:05.625Z,99072.84
2019-05-29T04:04:11.581Z,99075.30
2019-05-29T04:07:17.257Z,99078.28
2019-05-29T04:10:32.882Z,99080.81
2019-05-29T04:13:39.248Z,99076.75
2019-05-29T04:16:59.382Z,99077.34
2019-05-29T04:19:59.501Z,99080.75
2019-05-29T04:23:08.377Z,99077.00
2019-05-29T04:26:27.954Z,99081.94
2019-05-29T04:29:34.318Z,99077.26
2019-05-29T04:32:40.333Z,99086.22
2019-05-29T04:35:45.976Z,99090.91
2019-05-29T04:38:51.744Z,99095.55
2019-05-29T04:41:58.062Z,99101.72
2019-05-29T04:45:05.741Z,99103.11
2019-05-29T04:48:14.229Z,99105.84
2019-05-29T04:51:20.025Z,99107.31
2019-05-29T04:54:25.785Z,99111.34
2019-05-29T04:57:31.431Z,99115.00
2019-05-29T05:00:58.218Z,99113.25
2019-05-29T05:03:51.120Z,99116.08
2019-05-29T05:06:56.958Z,99116.67
2019-05-29T05:10:03.238Z,99122.88
2019-05-29T05:13:09.091Z,99123.64
2019-05-29T05:16:15.393Z,99127.44
2019-05-29T05:19:21.859Z,99125.09
2019-05-29T05:22:29.900Z,99121.27
2019-05-29T05:25:36.351Z,99123.78
2019-05-29T05:29:23.591Z,99126.00
2019-05-29T05:32:32.621Z,99127.97
2019-05-29T05:35:54.432Z,99130.72
2019-05-29T05:39:08.389Z,99134.95
2019-05-29T05:42:15.226Z,99137.72
2019-05-29T05:45:21.223Z,99131.14
2019-05-29T05:48:37.160Z,99132.61
2019-05-29T05:51:46.942Z,99135.80
2019-05-29T05:54:52.566Z,99133.78
2019-05-29T05:57:58.285Z,99127.20
2019-05-29T06:01:05.555Z,99134.19
2019-05-29T06:04:11.701Z,99128.53
2019-05-29T06:07:19.555Z,99133.33
2019-05-29T06:10:25.410Z,99139.95
2019-05-29T06:13:32.667Z,99145.47
2019-05-29T06:16:40.684Z,99146.13
2019-05-29T06:19:47.637Z,99147.92
2019-05-29T06:22:54.311Z,99152.69
2019-05-29T06:26:00.353Z,99160.77
2019-05-29T06:29:06.360Z,99156.34
2019-05-29T06:32:12.844Z,99164.28
2019-05-29T06:35:19.135Z,99157.50
2019-05-29T06:38:26.861Z,99153.17
2019-05-29T06:41:33.607Z,99155.97
2019-05-29T06:44:41.387Z,99157.23
2019-05-29T06:47:47.216Z,99153.34
2019-05-29T06:50:57.118Z,99153.06
2019-05-29T06:54:01.942Z,99156.30
2019-05-29T06:57:07.788Z,99154.14
2019-05-29T07:00:13.903Z,99150.16
2019-05-29T07:03:20.881Z,99153.92
2019-05-29T07:06:27.634Z,99154.44
2019-05-29T07:09:33.287Z,99158.11
2019-05-29T07:12:40.328Z,99157.58
2019-05-29T07:15:47.590Z,99159.42
2019-05-29T07:19:24.184Z,99156.43
2019-05-29T07:22:02.594Z,99156.91
2019-05-29T07:25:08.399Z,99157.11
2019-05-29T07:28:14.182Z,99150.74
2019-05-29T07:31:19.874Z,99152.45
2019-05-29T07:34:25.660Z,99149.26
2019-05-29T07:37:31.330Z,99148.59
2019-05-29T07:40:38.442Z,99144.75
2019-05-29T07:43:45.883Z,99145.50
2019-05-29T07:46:51.777Z,99141.27
2019-05-29T07:49:57.619Z,99141.66
2019-05-29T07:53:03.468Z,99141.20
2019-05-29T07:56:21.617Z,99143.66
2019-05-29T07:59:16.646Z,99143.38
2019-05-29T08:02:22.422Z,99138.02
2019-05-29T08:05:28.249Z,99144.11
2019-05-29T08:08:33.996Z,99133.45
2019-05-29T08:11:39.665Z,99136.09
2019-05-29T08:14:48.243Z,99139.27
2019-05-29T08:17:55.139Z,99141.33
2019-05-29T08:21:00.839Z,99142.28
2019-05-29T08:24:06.511Z,99136.94
2019-05-29T08:27:12.340Z,99142.55
2019-05-29T08:30:18.798Z,99135.47
2019-05-29T08:33:24.593Z,99138.64
2019-05-29T08:36:30.293Z,99134.33
2019-05-29T08:39:41.195Z,99132.78
2019-05-29T08:42:47.461Z,99137.94
2019-05-29T08:45:53.227Z,99142.16
2019-05-29T08:49:01.193Z,99137.36
2019-05-29T08:52:11.880Z,99132.96
2019-05-29T08:55:16.437Z,99132.83
2019-05-29T08:58:22.212Z,99133.16
2019-05-29T09:01:28.012Z,99128.59
2019-05-29T09:04:33.894Z,99125.52
2019-05-29T09:07:39.571Z,99128.33
2019-05-29T09:10:45.460Z,99124.06
2019-05-29T09:13:51.195Z,99130.42
2019-05-29T09:16:57.113Z,99124.84
2019-05-29T09:20:25.460Z,99123.34
2019-05-29T09:23:16.929Z,99121.91
2019-05-29T09:26:25.752Z,99120.22
2019-05-29T09:29:34.027Z,99120.54
2019-05-29T09:32:50.976Z,99125.12
2019-05-29T09:35:57.142Z,99121.67
2019-05-29T09:39:02.969Z,99113.41
2019-05-29T09:42:10.260Z,99113.84
2019-05-29T09:45:16.633Z,99112.56
2019-05-29T09:48:27.474Z,99106.39
2019-05-29T09:51:32.555Z,99102.06
2019-05-29T09:54:38.279Z,99102.67
2019-05-29T09:57:43.976Z,99093.97
2019-05-29T10:01:09.827Z,99095.91
2019-05-29T10:03:59.664Z,99099.16
2019-05-29T10:07:05.085Z,99095.85
2019-05-29T10:10:12.683Z,99087.87
2019-05-29T10:13:18.427Z,99087.45
2019-05-29T10:16:24.305Z,99081.93
2019-05-29T10:19:30.094Z,99084.94
2019-05-29T10:22:35.786Z,99078.37
2019-05-29T10:25:41.537Z,99075.41
2019-05-29T10:29:02.013Z,99089.25
2019-05-29T10:31:55.882Z,99083.45
2019-05-29T10:35:01.559Z,99085.45
2019-05-29T10:38:07.388Z,99075.91
2019-05-29T10:41:13.045Z,99074.48
2019-05-29T10:44:18.738Z,99071.97
2019-05-29T10:47:24.788Z,99062.00
2019-05-29T10:50:30.468Z,99060.76
2019-05-29T10:53:36.225Z,99055.53
2019-05-29T10:56:41.911Z,99057.79
2019-05-29T10:59:48.735Z,99053.14
2019-05-29T11:02:57.055Z,99046.73
2019-05-29T11:06:02.244Z,99045.95
2019-05-29T11:09:08.538Z,99038.33
2019-05-29T11:12:14.333Z,99035.38
2019-05-29T11:15:22.062Z,99032.89
2019-05-29T11:18:27.998Z,99023.55
2019-05-29T11:21:33.803Z,99022.25
2019-05-29T11:24:39.518Z,99017.89
2019-05-29T11:27:45.463Z,99013.75
2019-05-29T11:30:52.304Z,99011.80
2019-05-29T11:33:59.264Z,99003.09
2019-05-29T11:37:05.333Z,99011.61
2019-05-29T11:40:12.399Z,99009.17
2019-05-29T11:43:18.061Z,99008.31
2019-05-29T11:46:23.905Z,99004.09
2019-05-29T11:49:29.650Z,98997.75
2019-05-29T11:52:42.782Z,98995.09
2019-05-29T11:55:42.890Z,98993.47
2019-05-29T11:58:48.644Z,98981.08
2019-05-29T12:01:56.550Z,98975.21
2019-05-29T12:05:03.863Z,98972.87
2019-05-29T12:08:09.630Z,98969.80
2019-05-29T12:11:15.308Z,98960.95
2019-05-29T12:14:21.246Z,98970.14
2019-05-29T12:17:27.507Z,98968.44
2019-05-29T12:20:33.560Z,98966.03
2019-05-29T12:23:39.817Z,98966.19
2019-05-29T12:26:45.495Z,98959.19
2019-05-29T12:29:52.517Z,98952.20
2019-05-29T12:32:59.152Z,98956.06
2019-05-29T12:36:05.185Z,98950.00
2019-05-29T12:39:11.064Z,98953.58
2019-05-29T12:42:16.746Z,98943.20
2019-05-29T12:45:22.633Z,98943.56
2019-05-29T12:48:28.434Z,98942.78
2019-05-29T12:51:34.150Z,98942.30
2019-05-29T12:54:40.007Z,98940.84
2019-05-29T12:57:45.658Z,98942.70
2019-05-29T13:00:51.718Z,98938.58
2019-05-29T13:03:58.666Z,98936.70
2019-05-29T13:07:04.768Z,98923.39
2019-05-29T13:10:11.210Z,98936.41
2019-05-29T13:13:16.894Z,98929.90
2019-05-29T13:16:22.793Z,98934.42
2019-05-29T13:19:28.718Z,98926.73
2019-05-29T13:22:37.344Z,98924.23
2019-05-29T13:25:43.185Z,98914.70
2019-05-29T13:28:51.916Z,98914.39
2019-05-29T13:31:59.592Z,98908.38
2019-05-29T13:35:06.365Z,98905.63
2019-05-29T13:38:12.086Z,98916.95
2019-05-29T13:41:19.565Z,98909.91
2019-05-29T13:44:25.485Z,98903.80
2019-05-29T13:47:31.158Z,98909.73
2019-05-29T13:50:37.035Z,98905.86
2019-05-29T13:53:42.728Z,98891.44
2019-05-29T13:56:49.070Z,98886.95
2019-05-29T13:59:55.258Z,98895.39
2019-05-29T14:03:02.642Z,98885.67
2019-05-29T14:06:09.542Z,98886.80
2019-05-29T14:09:15.645Z,98886.55
2019-05-29T14:12:21.355Z,98884.04
2019-05-29T14:15:27.556Z,98885.30
2019-05-29T14:18:33.357Z,98891.38
2019-05-29T14:21:39.037Z,98888.27
2019-05-29T14:24:44.799Z,98897.91
2019-05-29T14:27:50.593Z,98893.50
2019-05-29T14:30:56.343Z,98890.63
2019-05-29T14:34:03.055Z,98891.25
2019-05-29T14:37:09.878Z,98887.02
2019-05-29T14:40:17.441Z,98888.87
2019-05-29T14:43:23.676Z,98889.48
2019-05-29T14:46:29.679Z,98893.92
2019-05-29T14:49:35.513Z,98886.92
2019-05-29T14:52:41.660Z,98888.67
2019-05-29T14:55:47.954Z,98892.98
2019-05-29T14:58:53.802Z,98893.34
2019-05-29T15:01:59.528Z,98887.02
2019-05-29T15:05:30.648Z,98890.30
2019-05-29T15:08:40.073Z,98888.39
2019-05-29T15:11:47.095Z,98892.01
2019-05-29T15:14:52.785Z,98879.22
2019-05-29T15:17:58.612Z,98882.88
2019-05-29T15:21:09.082Z,98886.27
2019-05-29T15:24:16.163Z,98884.53
2019-05-29T15:27:21.824Z,98882.05
2019-05-29T15:30:27.597Z,98881.27
2019-05-29T15:33:33.414Z,98879.87
2019-05-29T15:36:40.443Z,98882.31
2019-05-29T15:39:48.708Z,98881.58
2019-05-29T15:42:55.991Z,98881.63
2019-05-29T15:46:01.871Z,98881.72
2019-05-29T15:49:11.108Z,98881.34
2019-05-29T15:52:17.484Z,98880.96
2019-05-29T15:55:33.340Z,98884.88
2019-05-29T15:58:30.979Z,98883.25
2019-05-29T16:01:37.069Z,98889.27
2019-05-29T16:04:42.915Z,98890.26
2019-05-29T16:07:48.967Z,98895.14
2019-05-29T16:10:54.671Z,98906.14
2019-05-29T16:14:00.788Z,98915.20
2019-05-29T16:17:07.032Z,98922.67
2019-05-29T16:20:14.680Z,98926.02
2019-05-29T16:23:33.284Z,98927.95
2019-05-29T16:26:32.665Z,98920.44
2019-05-29T16:29:38.511Z,98918.00
2019-05-29T16:32:44.306Z,98912.47
2019-05-29T16:35:50.029Z,98914.45
2019-05-29T16:38:58.480Z,98921.97
2019-05-29T16:42:04.429Z,98926.23
2019-05-29T16:45:18.729Z,98922.51
2019-05-29T16:48:24.443Z,98923.30
2019-05-29T16:51:33.601Z,98923.56
2019-05-29T16:54:40.108Z,98931.58
2019-05-29T16:57:46.034Z,98936.75
2019-05-29T17:00:52.469Z,98945.34
2019-05-29T17:03:59.823Z,98950.89
2019-05-29T17:07:07.917Z,98944.48
2019-05-29T17:10:16.639Z,98958.50
2019-05-29T17:13:22.719Z,98964.16
2019-05-29T17:16:30.378Z,98963.87
2019-05-29T17:19:37.657Z,98973.82
2019-05-29T17:22:43.776Z,98977.28
2019-05-29T17:25:49.587Z,98973.75
2019-05-29T17:28:55.363Z,98974.05
2019-05-29T17:32:01.128Z,98972.98
2019-05-29T17:35:07.402Z,98969.84
2019-05-29T17:38:13.435Z,98962.61
2019-05-29T17:41:19.358Z,98961.30
2019-05-29T17:44:25.729Z,98959.41
2019-05-29T17:48:01.502Z,98965.61
2019-05-29T17:51:19.729Z,98976.34
2019-05-29T17:54:19.727Z,98983.55
2019-05-29T17:57:30.309Z,98988.37
2019-05-29T18:00:38.654Z,98996.11
2019-05-29T18:03:44.796Z,98995.05
2019-05-29T18:06:50.633Z,99010.36
2019-05-29T18:09:56.416Z,99017.91
2019-05-29T18:13:02.355Z,99022.22
2019-05-29T18:16:08.487Z,99018.47
2019-05-29T18:19:19.736Z,99020.84
2019-05-29T18:22:28.224Z,99021.09
2019-05-29T18:25:34.991Z,99016.80
2019-05-29T18:28:41.888Z,99026.69
2019-05-29T18:31:54.846Z,99034.45
2019-05-29T18:35:02.122Z,99029.62
2019-05-29T18:38:08.027Z,99043.72
2019-05-29T18:41:13.780Z,99045.30
2019-05-29T18:44:20.660Z,99052.62
2019-05-29T18:47:33.372Z,99070.78
2019-05-29T18:50:39.263Z,99079.83
2019-05-29T18:53:45.328Z,99079.30
2019-05-29T18:57:13.608Z,99087.81
2019-05-29T18:59:58.727Z,99096.94
2019-05-29T19:03:06.294Z,99111.34
2019-05-29T19:06:23.643Z,99115.07
2019-05-29T19:09:30.275Z,99127.81
2019-05-29T19:12:36.220Z,99129.19
2019-05-29T19:45:39.671Z,99170.56
2019-05-29T19:48:46.706Z,99184.64
2019-05-29T19:51:52.626Z,99179.63
2019-05-29T19:54:58.310Z,99189.62
2019-05-29T19:58:04.765Z,99186.90
2019-05-29T20:01:43.693Z,99185.23
2019-05-29T20:04:50.981Z,99186.23
2019-05-29T20:07:57.136Z,99191.63
2019-05-29T20:11:02.943Z,99192.53
2019-05-29T20:14:08.826Z,99205.22
2019-05-29T20:17:14.683Z,99207.55
2019-05-29T20:20:22.781Z,99222.22
2019-05-29T20:23:28.638Z,99220.35
2019-05-29T20:26:37.171Z,99222.22
2019-05-29T20:29:43.126Z,99236.94
2019-05-29T20:32:54.296Z,99245.59
2019-05-29T20:36:03.167Z,99249.30
2019-05-29T20:39:13.220Z,99244.39
2019-05-29T20:42:18.687Z,99246.97
2019-05-29T20:45:24.390Z,99252.69
2019-05-29T20:48:30.577Z,99245.95
2019-05-29T20:51:36.373Z,99255.06
2019-05-29T20:54:42.456Z,99259.61
2019-05-29T20:57:48.238Z,99264.34
2019-05-29T21:00:53.984Z,99264.14
2019-05-29T21:03:59.694Z,99263.98
2019-05-29T21:07:05.645Z,99269.91
2019-05-29T21:10:13.201Z,99269.13
2019-05-29T21:13:19.516Z,99269.52
2019-05-29T21:16:25.549Z,99275.55
2019-05-29T21:19:31.308Z,99276.55
2019-05-29T21:22:37.039Z,99280.22
2019-05-29T21:25:42.948Z,99278.55
2019-05-29T21:28:50.803Z,99280.70
2019-05-29T21:31:56.061Z,99292.66
2019-05-29T21:35:01.842Z,99292.23
2019-05-29T21:38:07.511Z,99299.77
2019-05-29T21:41:13.288Z,99300.55
2019-05-29T21:44:19.042Z,99306.24
2019-05-29T21:47:24.800Z,99309.59
2019-05-29T21:50:30.757Z,99304.84
2019-05-29T21:53:37.236Z,99307.70
2019-05-29T21:56:43.756Z,99305.30
2019-05-29T21:59:49.514Z,99298.98
2019-05-29T22:02:55.498Z,99305.30
2019-05-29T22:06:01.275Z,99305.02
2019-05-29T22:09:13.109Z,99304.34
2019-05-29T22:12:18.886Z,99304.98
2019-05-29T22:15:24.974Z,99319.06
2019-05-29T22:18:30.697Z,99319.25
2019-05-29T22:21:36.338Z,99311.08
2019-05-29T22:24:42.160Z,99317.20
2019-05-29T22:27:47.953Z,99315.52
2019-05-29T22:30:53.709Z,99318.98
2019-05-29T22:33:59.635Z,99324.55
2019-05-29T22:37:05.617Z,99318.47
2019-05-29T22:40:11.475Z,99318.88
2019-05-29T22:43:17.131Z,99318.61
2019-05-29T22:46:23.158Z,99315.34
2019-05-29T22:49:28.898Z,99317.03
2019-05-29T22:52:34.702Z,99315.67
2019-05-29T22:55:40.411Z,99319.58
2019-05-29T22:58:46.082Z,99320.91
2019-05-29T23:01:52.092Z,99322.88
2019-05-29T23:04:58.464Z,99323.06
2019-05-29T23:08:04.437Z,99323.02
2019-05-29T23:11:10.178Z,99327.54
2019-05-29T23:14:15.856Z,99321.54
2019-05-29T23:17:21.722Z,99320.80
2019-05-29T23:20:27.384Z,99319.05
2019-05-29T23:23:33.040Z,99321.23
2019-05-29T23:26:41.574Z,99329.59
2019-05-29T23:29:49.345Z,99323.58
2019-05-29T23:32:54.914Z,99318.75
2019-05-29T23:36:01.203Z,99317.75
2019-05-29T23:39:07.327Z,99323.90
2019-05-29T23:42:13.108Z,99321.21
2019-05-29T23:45:18.965Z,99323.20
2019-05-29T23:48:24.677Z,99324.61
2019-05-29T23:51:30.489Z,99325.80
2019-05-29T23:54:36.211Z,99334.16
2019-05-29T23:57:41.883Z,99332.70
