createdAt,value
2022-09-18T00:00:55.353Z,1009.73
2022-09-18T00:01:55.422Z,1009.81
2022-09-18T00:02:55.481Z,1009.74
2022-09-18T00:03:55.316Z,1009.75
2022-09-18T00:04:55.314Z,1009.72
2022-09-18T00:05:55.299Z,1009.78
2022-09-18T00:06:55.299Z,1009.72
2022-09-18T00:07:55.271Z,1009.75
2022-09-18T00:08:55.259Z,1009.77
2022-09-18T00:09:55.259Z,1009.72
2022-09-18T00:10:55.242Z,1009.78
2022-09-18T00:11:55.246Z,1009.79
2022-09-18T00:12:55.225Z,1009.81
2022-09-18T00:13:55.211Z,1009.75
2022-09-18T00:14:55.216Z,1009.75
2022-09-18T00:15:55.261Z,1009.68
2022-09-18T00:16:55.203Z,1009.72
2022-09-18T00:17:55.157Z,1009.70
2022-09-18T00:18:55.259Z,1009.71
2022-09-18T00:19:55.150Z,1009.72
2022-09-18T00:20:55.122Z,1009.77
2022-09-18T00:21:55.127Z,1009.79
2022-09-18T00:22:55.109Z,1009.77
2022-09-18T00:23:55.097Z,1009.77
2022-09-18T00:24:55.079Z,1009.77
2022-09-18T00:25:55.070Z,1009.74
2022-09-18T00:26:55.080Z,1009.81
2022-09-18T00:27:55.054Z,1009.79
2022-09-18T00:28:55.039Z,1009.79
2022-09-18T00:29:55.028Z,1009.80
2022-09-18T00:30:55.103Z,1009.75
2022-09-18T00:31:55.062Z,1009.78
2022-09-18T00:32:55.000Z,1009.75
2022-09-18T00:33:54.977Z,1009.73
2022-09-18T00:34:55.083Z,1009.72
2022-09-18T00:35:54.960Z,1009.71
2022-09-18T00:36:54.948Z,1009.71
2022-09-18T00:37:54.952Z,1009.69
2022-09-18T00:38:54.926Z,1009.68
2022-09-18T00:39:54.952Z,1009.68
2022-09-18T00:40:54.905Z,1009.67
2022-09-18T00:41:54.887Z,1009.67
2022-09-18T00:42:54.887Z,1009.69
2022-09-18T00:43:54.865Z,1009.70
2022-09-18T00:44:54.865Z,1009.70
2022-09-18T00:45:54.926Z,1009.72
2022-09-18T00:46:54.996Z,1009.66
2022-09-18T00:47:54.845Z,1009.67
2022-09-18T00:48:54.807Z,1009.65
2022-09-18T00:49:54.805Z,1009.59
2022-09-18T00:50:54.904Z,1009.64
2022-09-18T00:51:54.782Z,1009.57
2022-09-18T00:52:54.804Z,1009.62
2022-09-18T00:53:54.792Z,1009.66
2022-09-18T00:54:54.738Z,1009.64
2022-09-18T00:55:54.741Z,1009.66
2022-09-18T00:56:54.726Z,1009.65
2022-09-18T00:57:54.710Z,1009.65
2022-09-18T00:58:54.705Z,1009.66
2022-09-18T00:59:54.693Z,1009.65
2022-09-18T01:00:54.757Z,1009.65
2022-09-18T01:01:54.735Z,1009.68
2022-09-18T01:02:54.658Z,1009.64
2022-09-18T01:03:54.659Z,1009.67
2022-09-18T01:04:54.634Z,1009.73
2022-09-18T01:05:54.616Z,1009.70
2022-09-18T01:06:54.733Z,1009.69
2022-09-18T01:07:54.595Z,1009.69
2022-09-18T01:08:54.595Z,1009.70
2022-09-18T01:09:54.571Z,1009.67
2022-09-18T01:10:54.563Z,1009.66
2022-09-18T01:11:54.551Z,1009.69
2022-09-18T01:12:54.539Z,1009.63
2022-09-18T01:13:54.544Z,1009.70
2022-09-18T01:14:54.522Z,1009.67
2022-09-18T01:15:54.605Z,1009.68
2022-09-18T01:16:54.500Z,1009.71
2022-09-18T01:17:54.479Z,1009.68
2022-09-18T01:18:54.488Z,1009.70
2022-09-18T01:19:54.459Z,1009.67
2022-09-18T01:20:54.444Z,1009.61
2022-09-18T01:21:54.436Z,1009.64
2022-09-18T01:22:54.543Z,1009.64
2022-09-18T01:23:54.424Z,1009.64
2022-09-18T01:24:54.406Z,1009.63
2022-09-18T01:25:54.397Z,1009.62
2022-09-18T01:26:54.385Z,1009.65
2022-09-18T01:27:54.379Z,1009.66
2022-09-18T01:28:54.380Z,1009.64
2022-09-18T01:29:54.356Z,1009.68
2022-09-18T01:30:54.400Z,1009.68
2022-09-18T01:31:54.323Z,1009.70
2022-09-18T01:32:54.318Z,1009.71
2022-09-18T01:33:54.318Z,1009.71
2022-09-18T01:34:54.291Z,1009.74
2022-09-18T01:35:54.287Z,1009.74
2022-09-18T01:36:54.265Z,1009.78
2022-09-18T01:37:54.263Z,1009.78
2022-09-18T01:38:54.392Z,1009.76
2022-09-18T01:39:54.290Z,1009.75
2022-09-18T01:40:54.236Z,1009.75
2022-09-18T01:41:54.216Z,1009.78
2022-09-18T01:42:54.197Z,1009.72
2022-09-18T01:43:54.205Z,1009.68
2022-09-18T01:44:54.182Z,1009.74
2022-09-18T01:45:54.166Z,1009.72
2022-09-18T01:46:54.224Z,1009.75
2022-09-18T01:47:54.142Z,1009.78
2022-09-18T01:48:54.149Z,1009.76
2022-09-18T01:49:54.133Z,1009.74
2022-09-18T01:50:54.117Z,1009.74
2022-09-18T01:51:54.107Z,1009.78
2022-09-18T01:52:54.087Z,1009.73
2022-09-18T01:53:54.087Z,1009.73
2022-09-18T01:54:54.181Z,1009.73
2022-09-18T01:55:54.058Z,1009.76
2022-09-18T01:56:54.039Z,1009.73
2022-09-18T01:57:54.042Z,1009.81
2022-09-18T01:58:54.031Z,1009.71
2022-09-18T01:59:54.013Z,1009.71
2022-09-18T02:00:53.996Z,1009.77
2022-09-18T02:01:54.237Z,1009.67
2022-09-18T02:02:54.029Z,1009.75
2022-09-18T02:03:53.983Z,1009.74
2022-09-18T02:04:53.986Z,1009.72
2022-09-18T02:05:53.947Z,1009.73
2022-09-18T02:06:53.928Z,1009.70
2022-09-18T02:07:53.927Z,1009.69
2022-09-18T02:08:53.919Z,1009.72
2022-09-18T02:09:53.902Z,1009.70
2022-09-18T02:10:54.040Z,1009.70
2022-09-18T02:11:53.873Z,1009.65
2022-09-18T02:12:53.861Z,1009.64
2022-09-18T02:13:53.872Z,1009.63
2022-09-18T02:14:53.836Z,1009.62
2022-09-18T02:15:53.900Z,1009.59
2022-09-18T02:16:53.826Z,1009.57
2022-09-18T02:17:53.811Z,1009.58
2022-09-18T02:18:53.806Z,1009.58
2022-09-18T02:19:53.784Z,1009.63
2022-09-18T02:20:53.791Z,1009.60
2022-09-18T02:21:53.759Z,1009.63
2022-09-18T02:22:53.753Z,1009.58
2022-09-18T02:23:53.759Z,1009.58
2022-09-18T02:24:53.731Z,1009.58
2022-09-18T02:25:53.720Z,1009.59
2022-09-18T02:26:53.826Z,1009.55
2022-09-18T02:27:53.697Z,1009.53
2022-09-18T02:28:53.692Z,1009.53
2022-09-18T02:29:53.678Z,1009.51
2022-09-18T02:30:53.751Z,1009.54
2022-09-18T02:31:53.706Z,1009.55
2022-09-18T02:32:53.635Z,1009.56
2022-09-18T02:33:53.635Z,1009.57
2022-09-18T02:34:53.617Z,1009.64
2022-09-18T02:35:53.608Z,1009.61
2022-09-18T02:36:53.594Z,1009.62
2022-09-18T02:37:53.586Z,1009.66
2022-09-18T02:38:53.580Z,1009.70
2022-09-18T02:39:53.606Z,1009.64
2022-09-18T02:40:53.553Z,1009.71
2022-09-18T02:41:53.540Z,1009.69
2022-09-18T02:42:53.652Z,1009.68
2022-09-18T02:43:53.536Z,1009.67
2022-09-18T02:44:53.507Z,1009.72
2022-09-18T02:45:53.489Z,1009.73
2022-09-18T02:46:53.569Z,1009.71
2022-09-18T02:47:53.464Z,1009.70
2022-09-18T02:48:53.468Z,1009.68
2022-09-18T02:49:53.450Z,1009.69
2022-09-18T02:50:53.438Z,1009.65
2022-09-18T02:51:53.419Z,1009.61
2022-09-18T02:52:53.407Z,1009.53
2022-09-18T02:53:53.405Z,1009.54
2022-09-18T02:54:53.403Z,1009.59
2022-09-18T02:55:53.382Z,1009.59
2022-09-18T02:56:53.363Z,1009.59
2022-09-18T02:57:53.359Z,1009.62
2022-09-18T02:58:53.461Z,1009.58
2022-09-18T02:59:53.343Z,1009.59
2022-09-18T03:00:53.318Z,1009.60
2022-09-18T03:01:53.556Z,1009.61
2022-09-18T03:02:53.379Z,1009.57
2022-09-18T03:03:53.285Z,1009.55
2022-09-18T03:04:53.293Z,1009.59
2022-09-18T03:05:53.264Z,1009.55
2022-09-18T03:06:53.250Z,1009.56
2022-09-18T03:07:53.246Z,1009.53
2022-09-18T03:08:53.234Z,1009.54
2022-09-18T03:09:53.232Z,1009.51
2022-09-18T03:10:53.213Z,1009.53
2022-09-18T03:11:53.196Z,1009.47
2022-09-18T03:12:53.181Z,1009.52
2022-09-18T03:13:53.173Z,1009.47
2022-09-18T03:14:53.297Z,1009.46
2022-09-18T03:15:53.194Z,1009.49
2022-09-18T03:16:53.139Z,1009.47
2022-09-18T03:17:53.127Z,1009.47
2022-09-18T03:18:53.115Z,1009.41
2022-09-18T03:19:53.123Z,1009.41
2022-09-18T03:20:53.094Z,1009.43
2022-09-18T03:21:53.090Z,1009.41
2022-09-18T03:22:53.081Z,1009.41
2022-09-18T03:23:53.059Z,1009.42
2022-09-18T03:24:53.072Z,1009.41
2022-09-18T03:25:53.043Z,1009.39
2022-09-18T03:26:53.026Z,1009.36
2022-09-18T03:27:53.025Z,1009.36
2022-09-18T03:28:53.012Z,1009.36
2022-09-18T03:29:53.007Z,1009.38
2022-09-18T03:30:53.100Z,1009.36
2022-09-18T03:31:53.050Z,1009.34
2022-09-18T03:32:52.965Z,1009.34
2022-09-18T03:33:52.954Z,1009.30
2022-09-18T03:34:52.950Z,1009.34
2022-09-18T03:35:52.934Z,1009.36
2022-09-18T03:36:52.917Z,1009.36
2022-09-18T03:37:52.903Z,1009.40
2022-09-18T03:38:52.900Z,1009.38
2022-09-18T03:39:52.945Z,1009.39
2022-09-18T03:40:52.888Z,1009.40
2022-09-18T03:41:52.863Z,1009.38
2022-09-18T03:42:52.846Z,1009.37
2022-09-18T03:43:52.846Z,1009.41
2022-09-18T03:44:52.835Z,1009.41
2022-09-18T03:45:52.825Z,1009.37
2022-09-18T03:46:53.000Z,1009.40
2022-09-18T03:47:52.799Z,1009.43
2022-09-18T03:48:52.778Z,1009.45
2022-09-18T03:49:52.788Z,1009.44
2022-09-18T03:50:52.790Z,1009.46
2022-09-18T03:51:52.745Z,1009.46
2022-09-18T03:52:52.743Z,1009.47
2022-09-18T03:53:52.730Z,1009.45
2022-09-18T03:54:52.725Z,1009.47
2022-09-18T03:55:52.703Z,1009.51
2022-09-18T03:56:52.689Z,1009.45
2022-09-18T03:57:52.686Z,1009.44
2022-09-18T03:58:52.679Z,1009.46
2022-09-18T03:59:52.678Z,1009.39
2022-09-18T04:00:52.652Z,1009.42
2022-09-18T04:01:52.730Z,1009.38
2022-09-18T04:02:52.812Z,1009.40
2022-09-18T04:03:52.632Z,1009.43
2022-09-18T04:04:52.630Z,1009.44
2022-09-18T04:05:52.599Z,1009.49
2022-09-18T04:06:52.588Z,1009.49
2022-09-18T04:07:52.571Z,1009.53
2022-09-18T04:08:52.561Z,1009.54
2022-09-18T04:09:52.542Z,1009.58
2022-09-18T04:10:52.546Z,1009.52
2022-09-18T04:11:52.527Z,1009.58
2022-09-18T04:12:52.517Z,1009.53
2022-09-18T04:13:52.509Z,1009.54
2022-09-18T04:14:52.494Z,1009.55
2022-09-18T04:15:52.542Z,1009.54
2022-09-18T04:16:52.474Z,1009.58
2022-09-18T04:17:52.469Z,1009.54
2022-09-18T04:18:52.565Z,1009.62
2022-09-18T04:19:53.768Z,1009.62
2022-09-18T04:20:52.445Z,1009.60
2022-09-18T04:21:52.409Z,1009.62
2022-09-18T04:22:52.401Z,1009.57
2022-09-18T04:23:52.399Z,1009.56
2022-09-18T04:24:52.376Z,1009.54
2022-09-18T04:25:52.370Z,1009.51
2022-09-18T04:26:52.377Z,1009.47
2022-09-18T04:27:52.341Z,1009.50
2022-09-18T04:28:52.337Z,1009.43
2022-09-18T04:29:52.320Z,1009.44
2022-09-18T04:30:52.418Z,1009.38
2022-09-18T04:31:52.442Z,1009.39
2022-09-18T04:32:52.305Z,1009.41
2022-09-18T04:33:52.282Z,1009.45
2022-09-18T04:34:52.385Z,1009.43
2022-09-18T04:35:52.266Z,1009.43
2022-09-18T04:36:52.269Z,1009.38
2022-09-18T04:37:52.239Z,1009.37
2022-09-18T04:38:52.222Z,1009.38
2022-09-18T04:39:52.264Z,1009.34
2022-09-18T04:40:52.215Z,1009.42
2022-09-18T04:41:52.230Z,1009.37
2022-09-18T04:42:52.177Z,1009.39
2022-09-18T04:43:52.170Z,1009.38
2022-09-18T04:44:52.165Z,1009.41
2022-09-18T04:45:52.144Z,1009.37
2022-09-18T04:46:52.195Z,1009.37
2022-09-18T04:47:52.114Z,1009.34
2022-09-18T04:48:52.114Z,1009.40
2022-09-18T04:49:52.098Z,1009.37
2022-09-18T04:50:52.211Z,1009.35
2022-09-18T04:51:52.088Z,1009.34
2022-09-18T04:52:52.076Z,1009.37
2022-09-18T04:53:52.056Z,1009.31
2022-09-18T04:54:52.043Z,1009.35
2022-09-18T04:55:52.033Z,1009.40
2022-09-18T04:56:52.034Z,1009.38
2022-09-18T04:57:54.503Z,1009.41
2022-09-18T04:58:51.999Z,1009.41
2022-09-18T04:59:51.984Z,1009.45
2022-09-18T05:00:52.012Z,1009.38
2022-09-18T05:01:52.060Z,1009.39
2022-09-18T05:02:51.953Z,1009.38
2022-09-18T05:03:51.946Z,1009.33
2022-09-18T05:04:51.930Z,1009.37
2022-09-18T05:05:51.912Z,1009.38
2022-09-18T05:06:52.039Z,1009.37
2022-09-18T05:07:51.897Z,1009.36
2022-09-18T05:08:51.888Z,1009.31
2022-09-18T05:09:51.867Z,1009.34
2022-09-18T05:10:51.865Z,1009.35
2022-09-18T05:11:51.861Z,1009.29
2022-09-18T05:12:51.833Z,1009.33
2022-09-18T05:13:51.823Z,1009.27
2022-09-18T05:14:51.820Z,1009.29
2022-09-18T05:15:51.869Z,1009.29
2022-09-18T05:16:51.805Z,1009.35
2022-09-18T05:17:51.783Z,1009.34
2022-09-18T05:18:51.776Z,1009.37
2022-09-18T05:19:51.756Z,1009.36
2022-09-18T05:20:51.754Z,1009.36
2022-09-18T05:21:51.746Z,1009.45
2022-09-18T05:22:51.845Z,1009.42
2022-09-18T05:23:51.719Z,1009.39
2022-09-18T05:24:51.709Z,1009.38
2022-09-18T05:25:51.689Z,1009.38
2022-09-18T05:26:51.703Z,1009.40
2022-09-18T05:27:51.668Z,1009.41
2022-09-18T05:28:51.664Z,1009.46
2022-09-18T05:29:51.650Z,1009.43
2022-09-18T05:30:51.633Z,1009.45
2022-09-18T05:31:51.717Z,1009.43
2022-09-18T05:32:54.499Z,1009.46
2022-09-18T05:33:52.598Z,1009.47
2022-09-18T05:34:51.597Z,1009.47
2022-09-18T05:35:51.586Z,1009.46
2022-09-18T05:36:51.593Z,1009.47
2022-09-18T05:37:51.561Z,1009.48
2022-09-18T05:38:51.663Z,1009.46
2022-09-18T05:39:51.631Z,1009.45
2022-09-18T05:40:51.522Z,1009.43
2022-09-18T05:41:51.540Z,1009.47
2022-09-18T05:42:51.499Z,1009.44
2022-09-18T05:43:51.497Z,1009.42
2022-09-18T05:44:51.476Z,1009.44
2022-09-18T05:45:51.471Z,1009.39
2022-09-18T05:46:51.581Z,1009.48
2022-09-18T05:47:51.449Z,1009.47
2022-09-18T05:48:51.487Z,1009.48
2022-09-18T05:49:51.420Z,1009.46
2022-09-18T05:50:51.411Z,1009.47
2022-09-18T05:51:51.418Z,1009.43
2022-09-18T05:52:51.388Z,1009.41
2022-09-18T05:53:51.380Z,1009.44
2022-09-18T05:54:51.483Z,1009.41
2022-09-18T05:55:51.363Z,1009.39
2022-09-18T05:56:51.366Z,1009.37
2022-09-18T05:57:51.337Z,1009.40
2022-09-18T05:58:51.327Z,1009.34
2022-09-18T05:59:51.324Z,1009.31
2022-09-18T06:00:51.307Z,1009.32
2022-09-18T06:01:51.343Z,1009.33
2022-09-18T06:02:51.343Z,1009.30
2022-09-18T06:03:51.299Z,1009.27
2022-09-18T06:04:51.252Z,1009.30
2022-09-18T06:05:51.248Z,1009.34
2022-09-18T06:06:51.320Z,1009.36
2022-09-18T06:07:51.219Z,1009.39
2022-09-18T06:08:51.207Z,1009.43
2022-09-18T06:09:51.203Z,1009.40
2022-09-18T06:10:51.316Z,1009.37
2022-09-18T06:11:51.193Z,1009.38
2022-09-18T06:12:51.172Z,1009.35
2022-09-18T06:13:51.154Z,1009.38
2022-09-18T06:14:51.142Z,1009.42
2022-09-18T06:15:51.186Z,1009.44
2022-09-18T06:16:51.135Z,1009.49
2022-09-18T06:17:51.105Z,1009.51
2022-09-18T06:18:51.165Z,1009.51
2022-09-18T06:19:51.084Z,1009.49
2022-09-18T06:20:51.082Z,1009.50
2022-09-18T06:21:51.082Z,1009.54
2022-09-18T06:22:51.050Z,1009.55
2022-09-18T06:23:51.051Z,1009.59
2022-09-18T06:24:51.034Z,1009.58
2022-09-18T06:25:51.023Z,1009.62
2022-09-18T06:26:51.141Z,1009.59
2022-09-18T06:27:51.016Z,1009.59
2022-09-18T06:28:50.989Z,1009.64
2022-09-18T06:29:50.989Z,1009.60
2022-09-18T06:30:50.968Z,1009.58
2022-09-18T06:31:51.036Z,1009.62
2022-09-18T06:32:50.948Z,1009.60
2022-09-18T06:33:50.979Z,1009.56
2022-09-18T06:34:50.924Z,1009.58
2022-09-18T06:35:50.926Z,1009.56
2022-09-18T06:36:50.915Z,1009.52
2022-09-18T06:37:50.892Z,1009.54
2022-09-18T06:38:50.872Z,1009.54
2022-09-18T06:39:50.859Z,1009.52
2022-09-18T06:40:50.859Z,1009.52
2022-09-18T06:41:50.851Z,1009.54
2022-09-18T06:42:50.952Z,1009.54
2022-09-18T06:43:50.816Z,1009.56
2022-09-18T06:44:50.818Z,1009.53
2022-09-18T06:45:50.793Z,1009.59
2022-09-18T06:46:50.840Z,1009.57
2022-09-18T06:47:50.770Z,1009.55
2022-09-18T06:48:50.810Z,1009.57
2022-09-18T06:49:50.748Z,1009.56
2022-09-18T06:50:50.744Z,1009.59
2022-09-18T06:51:50.738Z,1009.54
2022-09-18T06:52:50.717Z,1009.55
2022-09-18T06:53:50.702Z,1009.59
2022-09-18T06:54:50.702Z,1009.60
2022-09-18T06:55:50.680Z,1009.61
2022-09-18T06:56:50.695Z,1009.61
2022-09-18T06:57:50.672Z,1009.64
2022-09-18T06:58:50.768Z,1009.63
2022-09-18T06:59:50.642Z,1009.59
2022-09-18T07:00:50.707Z,1009.60
2022-09-18T07:01:50.703Z,1009.58
2022-09-18T07:02:50.607Z,1009.59
2022-09-18T07:03:50.611Z,1009.55
2022-09-18T07:04:50.583Z,1009.51
2022-09-18T07:05:50.577Z,1009.53
2022-09-18T07:06:50.579Z,1009.53
2022-09-18T07:07:50.550Z,1009.55
2022-09-18T07:08:50.543Z,1009.53
2022-09-18T07:09:50.533Z,1009.49
2022-09-18T07:10:50.518Z,1009.47
2022-09-18T07:11:50.520Z,1009.52
2022-09-18T07:12:50.495Z,1009.56
2022-09-18T07:13:50.497Z,1009.55
2022-09-18T07:14:50.584Z,1009.48
2022-09-18T07:15:50.469Z,1009.51
2022-09-18T07:16:50.466Z,1009.54
2022-09-18T07:17:50.431Z,1009.45
2022-09-18T07:18:50.497Z,1009.50
2022-09-18T07:19:50.420Z,1009.45
2022-09-18T07:20:50.407Z,1009.42
2022-09-18T07:21:50.403Z,1009.35
2022-09-18T07:22:50.385Z,1009.33
2022-09-18T07:23:50.372Z,1009.35
2022-09-18T07:24:50.367Z,1009.38
2022-09-18T07:25:50.362Z,1009.37
2022-09-18T07:26:50.357Z,1009.40
2022-09-18T07:27:50.346Z,1009.43
2022-09-18T07:28:50.312Z,1009.48
2022-09-18T07:29:50.299Z,1009.41
2022-09-18T07:30:50.411Z,1009.40
2022-09-18T07:31:50.333Z,1009.51
2022-09-18T07:32:50.278Z,1009.46
2022-09-18T07:33:50.350Z,1009.47
2022-09-18T07:34:50.251Z,1009.45
2022-09-18T07:35:50.233Z,1009.52
2022-09-18T07:36:50.237Z,1009.53
2022-09-18T07:37:50.217Z,1009.51
2022-09-18T07:38:50.205Z,1009.51
2022-09-18T07:39:50.187Z,1009.47
2022-09-18T07:40:50.183Z,1009.51
2022-09-18T07:41:50.205Z,1009.45
2022-09-18T07:42:50.154Z,1009.46
2022-09-18T07:43:50.152Z,1009.47
2022-09-18T07:44:50.139Z,1009.45
2022-09-18T07:45:50.120Z,1009.42
2022-09-18T07:46:50.292Z,1009.41
2022-09-18T07:47:50.131Z,1009.44
2022-09-18T07:48:50.118Z,1009.46
2022-09-18T07:49:50.073Z,1009.46
2022-09-18T07:50:50.063Z,1009.42
2022-09-18T07:51:50.056Z,1009.42
2022-09-18T07:52:50.062Z,1009.44
2022-09-18T07:53:50.029Z,1009.38
2022-09-18T07:54:50.028Z,1009.47
2022-09-18T07:55:50.005Z,1009.43
2022-09-18T07:56:50.003Z,1009.43
2022-09-18T07:57:49.996Z,1009.43
2022-09-18T07:58:49.981Z,1009.47
2022-09-18T07:59:49.962Z,1009.45
2022-09-18T08:00:49.963Z,1009.42
2022-09-18T08:01:50.052Z,1009.44
2022-09-18T08:02:50.122Z,1009.41
2022-09-18T08:03:49.924Z,1009.45
2022-09-18T08:04:49.916Z,1009.43
2022-09-18T08:05:49.915Z,1009.43
2022-09-18T08:06:49.891Z,1009.43
2022-09-18T08:07:49.884Z,1009.46
2022-09-18T08:08:54.825Z,1009.45
2022-09-18T08:09:50.858Z,1009.44
2022-09-18T08:10:49.845Z,1009.46
2022-09-18T08:11:49.835Z,1009.61
2022-09-18T08:12:49.840Z,1009.48
2022-09-18T08:13:49.809Z,1009.44
2022-09-18T08:14:49.791Z,1009.46
2022-09-18T08:15:49.815Z,1009.47
2022-09-18T08:16:49.777Z,1009.49
2022-09-18T08:17:49.779Z,1009.47
2022-09-18T08:18:49.941Z,1009.44
2022-09-18T08:19:49.760Z,1009.42
2022-09-18T08:20:49.740Z,1009.47
2022-09-18T08:21:49.715Z,1009.45
2022-09-18T08:22:49.726Z,1009.46
2022-09-18T08:23:49.694Z,1009.45
2022-09-18T08:24:49.681Z,1009.35
2022-09-18T08:25:49.679Z,1009.41
2022-09-18T08:26:49.661Z,1009.32
2022-09-18T08:27:49.693Z,1009.42
2022-09-18T08:28:49.637Z,1009.30
2022-09-18T08:29:49.634Z,1009.35
2022-09-18T08:30:49.613Z,1009.36
2022-09-18T08:31:49.654Z,1009.43
2022-09-18T08:32:49.604Z,1009.40
2022-09-18T08:33:49.617Z,1009.39
2022-09-18T08:34:49.689Z,1009.41
2022-09-18T08:35:49.556Z,1009.42
2022-09-18T08:36:49.552Z,1009.42
2022-09-18T08:37:49.555Z,1009.40
2022-09-18T08:38:49.564Z,1009.38
2022-09-18T08:39:49.513Z,1009.39
2022-09-18T08:40:49.505Z,1009.44
2022-09-18T08:41:49.502Z,1009.38
2022-09-18T08:42:49.490Z,1009.38
2022-09-18T08:43:49.476Z,1009.36
2022-09-18T08:44:49.457Z,1009.35
2022-09-18T08:45:49.461Z,1009.38
2022-09-18T08:46:49.638Z,1009.40
2022-09-18T08:47:49.438Z,1009.40
2022-09-18T08:48:49.451Z,1009.43
2022-09-18T08:49:49.407Z,1009.41
2022-09-18T08:50:49.509Z,1009.42
2022-09-18T08:51:49.384Z,1009.44
2022-09-18T08:52:49.376Z,1009.45
2022-09-18T08:53:49.362Z,1009.40
2022-09-18T08:54:49.343Z,1009.41
2022-09-18T08:55:49.331Z,1009.39
2022-09-18T08:56:49.326Z,1009.41
2022-09-18T08:57:49.319Z,1009.49
2022-09-18T08:58:49.310Z,1009.53
2022-09-18T08:59:49.292Z,1009.46
2022-09-18T09:00:49.353Z,1009.42
2022-09-18T09:01:49.333Z,1009.44
2022-09-18T09:02:49.255Z,1009.49
2022-09-18T09:03:49.377Z,1009.59
2022-09-18T09:04:49.235Z,1009.49
2022-09-18T09:05:49.227Z,1009.51
2022-09-18T09:06:49.333Z,1009.48
2022-09-18T09:07:49.202Z,1009.46
2022-09-18T09:08:49.205Z,1009.53
2022-09-18T09:09:49.180Z,1009.38
2022-09-18T09:10:49.163Z,1009.48
2022-09-18T09:11:49.159Z,1009.44
2022-09-18T09:12:49.148Z,1009.44
2022-09-18T09:13:49.146Z,1009.50
2022-09-18T09:14:57.467Z,1009.47
2022-09-18T09:15:50.135Z,1009.50
2022-09-18T09:16:49.099Z,1009.48
2022-09-18T09:17:49.082Z,1009.46
2022-09-18T09:18:49.205Z,1009.54
2022-09-18T09:19:49.061Z,1009.51
2022-09-18T09:20:49.053Z,1009.51
2022-09-18T09:21:49.037Z,1009.50
2022-09-18T09:22:49.155Z,1009.55
2022-09-18T09:23:49.027Z,1009.49
2022-09-18T09:24:49.002Z,1009.47
2022-09-18T09:25:49.003Z,1009.48
2022-09-18T09:26:48.987Z,1009.46
2022-09-18T09:27:48.976Z,1009.42
2022-09-18T09:28:49.012Z,1009.39
2022-09-18T09:29:48.959Z,1009.38
2022-09-18T09:30:48.947Z,1009.49
2022-09-18T09:31:49.017Z,1009.46
2022-09-18T09:32:48.931Z,1009.49
2022-09-18T09:33:48.908Z,1009.44
2022-09-18T09:34:48.903Z,1009.43
2022-09-18T09:35:48.892Z,1009.41
2022-09-18T09:36:48.870Z,1009.48
2022-09-18T09:37:48.865Z,1009.45
2022-09-18T09:38:48.963Z,1009.46
2022-09-18T09:39:48.845Z,1009.46
2022-09-18T09:40:48.826Z,1009.48
2022-09-18T09:41:48.889Z,1009.53
2022-09-18T09:42:48.823Z,1009.49
2022-09-18T09:43:48.793Z,1009.54
2022-09-18T09:44:48.791Z,1009.53
2022-09-18T09:45:48.913Z,1009.52
2022-09-18T09:46:48.847Z,1009.55
2022-09-18T09:47:48.756Z,1009.49
2022-09-18T09:48:48.833Z,1009.55
2022-09-18T09:49:48.745Z,1009.57
2022-09-18T09:50:48.716Z,1009.51
2022-09-18T09:51:48.707Z,1009.50
2022-09-18T09:52:48.713Z,1009.41
2022-09-18T09:53:48.678Z,1009.41
2022-09-18T09:54:48.800Z,1009.42
2022-09-18T09:55:48.654Z,1009.39
2022-09-18T09:56:48.643Z,1009.38
2022-09-18T09:57:48.635Z,1009.35
2022-09-18T09:58:48.623Z,1009.37
2022-09-18T09:59:48.620Z,1009.38
2022-09-18T10:00:48.668Z,1009.30
2022-09-18T10:01:48.634Z,1009.36
2022-09-18T10:02:48.580Z,1009.28
2022-09-18T10:03:48.563Z,1009.28
2022-09-18T10:04:48.571Z,1009.24
2022-09-18T10:05:53.485Z,1009.27
2022-09-18T10:06:49.528Z,1009.24
2022-09-18T10:07:48.519Z,1009.23
2022-09-18T10:08:48.513Z,1009.26
2022-09-18T10:09:48.522Z,1009.25
2022-09-18T10:10:48.640Z,1009.23
2022-09-18T10:11:48.481Z,1009.20
2022-09-18T10:12:48.469Z,1009.18
2022-09-18T10:13:48.459Z,1009.17
2022-09-18T10:14:48.440Z,1009.16
2022-09-18T10:15:48.499Z,1009.11
2022-09-18T10:16:48.447Z,1009.14
2022-09-18T10:17:48.405Z,1009.16
2022-09-18T10:18:48.500Z,1009.20
2022-09-18T10:19:48.390Z,1009.15
2022-09-18T10:20:48.393Z,1009.12
2022-09-18T10:21:48.361Z,1009.11
2022-09-18T10:22:48.355Z,1009.13
2022-09-18T10:23:48.344Z,1009.13
2022-09-18T10:24:48.334Z,1009.13
2022-09-18T10:25:48.345Z,1009.14
2022-09-18T10:26:48.429Z,1009.15
2022-09-18T10:27:48.300Z,1009.11
2022-09-18T10:28:48.281Z,1009.20
2022-09-18T10:29:48.274Z,1009.16
2022-09-18T10:30:48.269Z,1009.12
2022-09-18T10:31:48.344Z,1009.13
2022-09-18T10:32:48.245Z,1009.17
2022-09-18T10:33:48.278Z,1009.16
2022-09-18T10:34:48.213Z,1009.20
2022-09-18T10:35:48.215Z,1009.18
2022-09-18T10:36:48.188Z,1009.25
2022-09-18T10:37:48.177Z,1009.08
2022-09-18T10:38:48.172Z,1009.14
2022-09-18T10:39:48.155Z,1009.14
2022-09-18T10:40:48.166Z,1009.22
2022-09-18T10:41:48.141Z,1009.06
2022-09-18T10:42:48.249Z,1009.13
2022-09-18T10:43:48.112Z,1009.09
2022-09-18T10:44:48.110Z,1009.06
2022-09-18T10:45:48.128Z,1009.06
2022-09-18T10:46:48.155Z,1009.03
2022-09-18T10:47:48.071Z,1009.01
2022-09-18T10:48:48.102Z,1009.07
2022-09-18T10:49:48.051Z,1008.99
2022-09-18T10:50:48.043Z,1008.98
2022-09-18T10:51:48.022Z,1008.97
2022-09-18T10:52:48.024Z,1008.92
2022-09-18T10:53:48.000Z,1008.93
2022-09-18T10:54:47.995Z,1008.99
2022-09-18T10:55:49.206Z,1008.90
2022-09-18T10:56:47.965Z,1008.95
2022-09-18T10:57:47.954Z,1009.01
2022-09-18T10:58:48.062Z,1009.04
2022-09-18T10:59:47.931Z,1008.99
2022-09-18T11:00:47.932Z,1009.01
2022-09-18T11:01:47.988Z,1009.03
2022-09-18T11:02:47.898Z,1009.02
2022-09-18T11:03:47.886Z,1009.00
2022-09-18T11:04:47.882Z,1009.05
2022-09-18T11:05:47.863Z,1009.09
2022-09-18T11:06:47.861Z,1009.00
2022-09-18T11:07:47.849Z,1009.05
2022-09-18T11:08:47.835Z,1009.04
2022-09-18T11:09:47.818Z,1009.08
2022-09-18T11:10:47.816Z,1009.06
2022-09-18T11:11:47.814Z,1008.98
2022-09-18T11:12:51.192Z,1009.01
2022-09-18T11:13:48.781Z,1008.96
2022-09-18T11:14:47.885Z,1009.10
2022-09-18T11:15:47.953Z,1009.09
2022-09-18T11:16:47.854Z,1009.00
2022-09-18T11:17:47.752Z,1009.01
2022-09-18T11:18:47.725Z,1008.95
2022-09-18T11:19:47.706Z,1009.00
2022-09-18T11:20:47.705Z,1008.97
2022-09-18T11:21:47.698Z,1009.07
2022-09-18T11:22:47.681Z,1008.90
2022-09-18T11:23:47.679Z,1009.04
2022-09-18T11:24:47.647Z,1008.97
2022-09-18T11:25:47.643Z,1008.92
2022-09-18T11:26:47.651Z,1008.93
2022-09-18T11:27:47.624Z,1008.92
2022-09-18T11:28:47.602Z,1008.94
2022-09-18T11:29:47.594Z,1008.91
2022-09-18T11:30:47.707Z,1008.94
2022-09-18T11:31:47.607Z,1008.94
2022-09-18T11:32:47.565Z,1008.90
2022-09-18T11:33:47.549Z,1008.92
2022-09-18T11:34:47.540Z,1008.94
2022-09-18T11:35:47.534Z,1008.90
2022-09-18T11:36:47.530Z,1008.87
2022-09-18T11:37:47.502Z,1008.90
2022-09-18T11:38:47.490Z,1008.92
2022-09-18T11:39:47.487Z,1008.93
2022-09-18T11:40:47.479Z,1008.91
2022-09-18T11:41:47.500Z,1008.93
2022-09-18T11:42:47.451Z,1008.89
2022-09-18T11:43:47.443Z,1008.96
2022-09-18T11:44:47.430Z,1008.97
2022-09-18T11:45:47.522Z,1008.93
2022-09-18T11:46:47.619Z,1008.92
2022-09-18T11:47:47.391Z,1008.91
2022-09-18T11:48:47.376Z,1008.99
2022-09-18T11:49:47.382Z,1008.95
2022-09-18T11:50:47.360Z,1008.90
2022-09-18T11:51:47.366Z,1008.89
2022-09-18T11:52:47.330Z,1008.94
2022-09-18T11:53:47.330Z,1008.90
2022-09-18T11:54:47.314Z,1008.90
2022-09-18T11:55:47.311Z,1008.90
2022-09-18T11:56:47.299Z,1008.91
2022-09-18T11:57:47.280Z,1008.88
2022-09-18T11:58:47.272Z,1008.85
2022-09-18T11:59:47.262Z,1008.84
2022-09-18T12:00:47.249Z,1008.85
2022-09-18T12:01:47.281Z,1008.81
2022-09-18T12:02:47.565Z,1008.71
2022-09-18T12:03:47.217Z,1008.72
2022-09-18T12:04:47.199Z,1008.79
2022-09-18T12:05:47.187Z,1008.76