createdAt,value
2018-11-20T00:01:19.398Z,3.60
2018-11-20T00:04:13.446Z,3.70
2018-11-20T00:07:10.680Z,3.90
2018-11-20T00:09:56.287Z,3.80
2018-11-20T00:12:42.255Z,3.80
2018-11-20T00:15:29.461Z,3.80
2018-11-20T00:18:10.583Z,3.80
2018-11-20T00:20:55.069Z,3.80
2018-11-20T00:23:41.719Z,3.80
2018-11-20T00:26:41.927Z,3.80
2018-11-20T00:29:34.502Z,3.90
2018-11-20T00:32:13.843Z,3.80
2018-11-20T00:35:00.772Z,3.90
2018-11-20T00:37:40.061Z,3.90
2018-11-20T00:40:34.405Z,3.90
2018-11-20T00:43:22.529Z,3.90
2018-11-20T00:46:03.419Z,3.90
2018-11-20T00:48:50.671Z,3.80
2018-11-20T00:51:41.550Z,3.80
2018-11-20T00:54:47.924Z,3.80
2018-11-20T00:57:51.055Z,3.80
2018-11-20T01:00:34.008Z,3.80
2018-11-20T01:03:22.147Z,3.80
2018-11-20T01:06:05.883Z,3.80
2018-11-20T01:08:52.685Z,3.70
2018-11-20T01:11:42.733Z,3.70
2018-11-20T01:14:29.905Z,3.60
2018-11-20T01:17:20.973Z,3.60
2018-11-20T01:20:21.327Z,3.50
2018-11-20T01:23:21.938Z,3.50
2018-11-20T01:26:06.647Z,3.50
2018-11-20T01:28:53.444Z,3.40
2018-11-20T01:31:44.553Z,3.30
2018-11-20T01:34:34.813Z,3.50
2018-11-20T01:37:30.748Z,3.50
2018-11-20T01:40:23.426Z,3.50
2018-11-20T01:43:10.250Z,3.50
2018-11-20T01:46:04.220Z,3.40
2018-11-20T01:48:59.751Z,3.40
2018-11-20T01:51:46.059Z,3.50
2018-11-20T01:54:33.226Z,3.50
2018-11-20T01:57:30.377Z,3.50
2018-11-20T02:00:21.399Z,3.50
2018-11-20T02:03:08.409Z,3.40
2018-11-20T02:05:45.483Z,3.40
2018-11-20T02:08:32.571Z,3.40
2018-11-20T02:11:26.486Z,3.40
2018-11-20T02:14:14.378Z,3.40
2018-11-20T02:17:03.957Z,3.50
2018-11-20T02:19:55.028Z,3.40
2018-11-20T02:22:43.214Z,3.40
2018-11-20T02:25:34.560Z,3.20
2018-11-20T02:28:29.394Z,3.30
2018-11-20T02:31:09.666Z,3.40
2018-11-20T02:34:03.544Z,3.50
2018-11-20T02:36:51.685Z,3.50
2018-11-20T02:39:50.234Z,3.50
2018-11-20T02:42:33.089Z,3.60
2018-11-20T02:45:16.947Z,3.60
2018-11-20T02:48:00.079Z,3.60
2018-11-20T02:50:48.226Z,3.60
2018-11-20T02:53:35.105Z,3.60
2018-11-20T02:56:21.920Z,3.70
2018-11-20T02:59:19.086Z,3.70
2018-11-20T03:02:06.104Z,3.70
2018-11-20T03:04:56.798Z,3.70
2018-11-20T03:07:50.962Z,3.70
2018-11-20T03:10:48.065Z,3.70
2018-11-20T03:13:47.295Z,3.60
2018-11-20T03:16:34.031Z,3.50
2018-11-20T03:19:21.038Z,3.50
2018-11-20T03:22:08.313Z,3.40
2018-11-20T03:24:56.730Z,3.40
2018-11-20T03:27:39.766Z,3.50
2018-11-20T03:31:17.409Z,3.50
2018-11-20T03:34:10.433Z,3.50
2018-11-20T03:37:04.637Z,3.60
2018-11-20T03:39:51.288Z,3.50
2018-11-20T03:42:39.437Z,3.80
2018-11-20T03:45:42.830Z,3.40
2018-11-20T03:48:29.890Z,3.40
2018-11-20T03:51:20.704Z,3.30
2018-11-20T03:54:06.981Z,3.30
2018-11-20T03:56:45.037Z,3.20
2018-11-20T03:59:48.487Z,3.30
2018-11-20T04:02:39.979Z,3.30
2018-11-20T04:05:24.160Z,3.30
2018-11-20T04:08:11.057Z,3.20
2018-11-20T04:11:05.164Z,3.20
2018-11-20T04:13:40.926Z,3.00
2018-11-20T04:16:35.010Z,3.10
2018-11-20T04:19:22.883Z,3.00
2018-11-20T04:22:22.862Z,3.00
2018-11-20T04:25:13.725Z,2.90
2018-11-20T04:27:55.999Z,2.90
2018-11-20T04:31:20.146Z,3.00
2018-11-20T04:34:00.733Z,3.00
2018-11-20T04:36:50.726Z,3.00
2018-11-20T04:39:30.051Z,3.00
2018-11-20T04:42:16.762Z,3.00
2018-11-20T04:45:07.571Z,3.00
2018-11-20T04:47:50.414Z,3.10
2018-11-20T04:50:42.055Z,3.10
2018-11-20T04:53:29.035Z,3.00
2018-11-20T04:56:15.924Z,3.10
2018-11-20T04:59:15.357Z,3.10
2018-11-20T05:02:12.042Z,3.10
2018-11-20T05:04:59.078Z,3.10
2018-11-20T05:07:40.279Z,3.20
2018-11-20T05:10:40.594Z,3.10
2018-11-20T05:13:28.849Z,3.10
2018-11-20T05:16:31.961Z,3.40
2018-11-20T05:19:23.245Z,3.20
2018-11-20T05:22:14.010Z,3.20
2018-11-20T05:24:52.731Z,3.20
2018-11-20T05:27:34.128Z,3.20
2018-11-20T05:33:28.598Z,3.10
2018-11-20T05:36:24.696Z,3.10
2018-11-20T05:39:02.228Z,3.10
2018-11-20T05:41:49.541Z,3.10
2018-11-20T05:44:39.810Z,3.20
2018-11-20T05:47:21.123Z,3.10
2018-11-20T05:50:11.438Z,3.10
2018-11-20T05:53:04.144Z,3.00
2018-11-20T05:55:48.015Z,3.00
2018-11-20T05:58:23.276Z,2.90
2018-11-20T06:01:10.629Z,2.90
2018-11-20T06:03:59.367Z,3.00
2018-11-20T06:06:55.454Z,3.00
2018-11-20T06:10:00.706Z,3.10
2018-11-20T06:12:43.378Z,3.00
2018-11-20T06:15:36.823Z,2.90
2018-11-20T06:18:33.068Z,2.90
2018-11-20T06:21:27.939Z,2.90
2018-11-20T06:24:13.785Z,2.90
2018-11-20T06:27:04.560Z,2.90
2018-11-20T06:29:50.705Z,2.90
2018-11-20T06:32:41.611Z,2.80
2018-11-20T06:35:19.332Z,2.80
2018-11-20T06:37:55.517Z,2.80
2018-11-20T06:40:35.858Z,2.80
2018-11-20T06:43:22.094Z,2.90
2018-11-20T06:46:00.114Z,2.80
2018-11-20T06:48:48.102Z,2.90
2018-11-20T06:51:38.880Z,2.90
2018-11-20T06:54:24.889Z,2.80
2018-11-20T06:57:03.763Z,2.80
2018-11-20T06:59:50.074Z,2.80
2018-11-20T07:02:36.212Z,2.70
2018-11-20T07:05:22.819Z,2.70
2018-11-20T07:08:16.730Z,2.80
2018-11-20T07:11:09.708Z,2.70
2018-11-20T07:14:18.374Z,2.80
2018-11-20T07:17:09.302Z,2.70
2018-11-20T07:20:09.385Z,2.80
2018-11-20T07:22:55.490Z,2.60
2018-11-20T07:25:43.129Z,2.70
2018-11-20T07:28:28.971Z,2.70
2018-11-20T07:31:26.730Z,2.90
2018-11-20T07:34:09.082Z,2.80
2018-11-20T07:37:08.440Z,2.80
2018-11-20T07:39:55.576Z,2.80
2018-11-20T07:42:33.147Z,2.80
2018-11-20T07:45:18.858Z,2.80
2018-11-20T07:48:04.535Z,2.80
2018-11-20T07:50:45.662Z,2.80
2018-11-20T07:53:31.561Z,2.80
2018-11-20T07:56:25.412Z,2.90
2018-11-20T07:59:21.644Z,2.90
2018-11-20T08:02:07.588Z,2.90
2018-11-20T08:04:43.565Z,3.00
2018-11-20T08:07:43.017Z,2.90
2018-11-20T08:10:39.061Z,2.90
2018-11-20T08:13:35.693Z,2.90
2018-11-20T08:16:16.639Z,3.00
2018-11-20T08:19:04.133Z,2.90
2018-11-20T08:21:57.193Z,2.80
2018-11-20T08:24:50.920Z,2.90
2018-11-20T08:27:41.108Z,2.90
2018-11-20T08:30:35.425Z,2.80
2018-11-20T08:33:21.556Z,2.80
2018-11-20T08:36:01.350Z,2.80
2018-11-20T08:38:49.416Z,2.80
2018-11-20T08:41:42.981Z,2.80
2018-11-20T08:44:36.188Z,2.80
2018-11-20T08:47:35.581Z,2.80
2018-11-20T08:50:21.476Z,2.80
2018-11-20T08:53:14.642Z,2.80
2018-11-20T08:56:00.485Z,2.80
2018-11-20T08:58:56.923Z,2.80
2018-11-20T09:01:42.715Z,2.90
2018-11-20T09:04:42.368Z,2.90
2018-11-20T09:07:35.542Z,3.00
2018-11-20T09:10:21.426Z,3.00
2018-11-20T09:13:16.980Z,2.90
2018-11-20T09:16:04.325Z,3.20
2018-11-20T09:18:46.094Z,3.10
2018-11-20T09:21:36.236Z,3.00
2018-11-20T09:27:18.109Z,3.10
2018-11-20T09:30:14.475Z,3.00
2018-11-20T09:33:07.594Z,2.90
2018-11-20T09:36:03.615Z,2.90
2018-11-20T09:38:58.433Z,3.00
2018-11-20T09:41:51.819Z,3.00
2018-11-20T09:44:50.853Z,3.00
2018-11-20T09:47:36.151Z,3.00
2018-11-20T09:50:24.841Z,3.00
2018-11-20T09:53:10.405Z,3.10
2018-11-20T09:55:53.467Z,3.10
2018-11-20T09:58:47.566Z,3.30
2018-11-20T10:01:38.582Z,3.20
2018-11-20T10:04:21.918Z,3.10
2018-11-20T10:07:02.128Z,3.10
2018-11-20T10:09:58.680Z,3.00
2018-11-20T10:12:44.587Z,3.10
2018-11-20T10:15:32.225Z,3.10
2018-11-20T10:18:20.871Z,3.20
2018-11-20T10:21:23.744Z,3.20
2018-11-20T10:24:20.123Z,3.30
2018-11-20T10:27:07.641Z,3.10
2018-11-20T10:29:53.548Z,3.20
2018-11-20T10:32:39.823Z,3.20
2018-11-20T10:35:27.910Z,3.30
2018-11-20T10:38:16.652Z,3.20
2018-11-20T10:41:22.214Z,3.20
2018-11-20T10:44:08.417Z,3.30
2018-11-20T10:47:01.452Z,3.10
2018-11-20T10:49:47.500Z,3.20
2018-11-20T10:52:34.947Z,3.30
2018-11-20T10:55:21.083Z,3.30
2018-11-20T10:58:04.828Z,3.20
2018-11-20T11:00:51.156Z,3.40
2018-11-20T11:03:26.952Z,3.30
2018-11-20T11:06:12.860Z,3.30
2018-11-20T11:08:43.573Z,3.40
2018-11-20T11:11:33.033Z,3.50
2018-11-20T11:14:20.321Z,3.50
2018-11-20T11:17:16.464Z,3.40
2018-11-20T11:20:02.643Z,3.40
2018-11-20T11:22:53.146Z,3.40
2018-11-20T11:25:40.448Z,3.30
2018-11-20T11:28:26.249Z,3.30
2018-11-20T11:31:24.858Z,3.30
2018-11-20T11:34:21.090Z,3.20
2018-11-20T11:37:14.628Z,3.20
2018-11-20T11:40:05.750Z,3.30
2018-11-20T11:43:02.999Z,3.40
2018-11-20T11:45:50.378Z,3.40
2018-11-20T11:48:49.633Z,3.40
2018-11-20T11:51:35.907Z,3.40
2018-11-20T11:54:17.475Z,3.30
2018-11-20T11:57:03.819Z,3.20
2018-11-20T11:59:54.118Z,3.30
2018-11-20T12:05:21.571Z,3.20
2018-11-20T12:08:24.218Z,3.40
2018-11-20T12:11:10.317Z,3.40
2018-11-20T12:14:12.599Z,3.40
2018-11-20T12:17:04.976Z,3.40
2018-11-20T12:19:41.664Z,3.30
2018-11-20T12:22:31.140Z,3.40
2018-11-20T12:25:18.453Z,3.40
2018-11-20T12:28:05.813Z,3.30
2018-11-20T12:31:05.086Z,3.40
2018-11-20T12:33:55.719Z,3.50
2018-11-20T12:36:42.048Z,3.40
2018-11-20T12:39:28.147Z,3.30
2018-11-20T12:42:06.930Z,3.30
2018-11-20T12:45:03.326Z,3.40
2018-11-20T12:47:49.848Z,3.40
2018-11-20T12:50:42.195Z,3.30
2018-11-20T12:53:28.683Z,3.30
2018-11-20T12:56:17.465Z,3.30
2018-11-20T12:59:03.514Z,3.30
2018-11-20T13:01:42.284Z,3.30
2018-11-20T13:04:25.695Z,3.50
2018-11-20T13:07:11.804Z,3.40
2018-11-20T13:09:58.080Z,3.50
2018-11-20T13:12:38.571Z,3.50
2018-11-20T13:15:25.394Z,3.50
2018-11-20T13:18:15.450Z,3.50
2018-11-20T13:20:54.345Z,3.40
2018-11-20T13:23:40.363Z,3.30
2018-11-20T13:26:18.405Z,3.40
2018-11-20T13:29:11.610Z,3.40
2018-11-20T13:32:00.045Z,3.40
2018-11-20T13:34:38.308Z,3.50
2018-11-20T13:37:18.237Z,3.40
2018-11-20T13:40:01.736Z,3.40
2018-11-20T13:42:43.480Z,3.30
2018-11-20T13:45:18.639Z,3.30
2018-11-20T13:48:05.358Z,3.40
2018-11-20T13:51:01.355Z,3.40
2018-11-20T13:53:48.688Z,3.40
2018-11-20T13:56:38.520Z,3.40
2018-11-20T13:59:28.400Z,3.40
2018-11-20T14:02:14.340Z,3.30
2018-11-20T14:05:00.563Z,3.30
2018-11-20T14:07:59.850Z,3.30
2018-11-20T14:10:35.761Z,3.30
2018-11-20T14:13:35.222Z,3.30
2018-11-20T14:16:11.464Z,3.30
2018-11-20T14:18:52.420Z,3.20
2018-11-20T14:21:51.881Z,3.20
2018-11-20T14:24:57.566Z,3.30
2018-11-20T14:27:44.862Z,3.20
2018-11-20T14:30:30.705Z,3.20
2018-11-20T14:33:18.830Z,3.20
2018-11-20T14:36:09.187Z,3.10
2018-11-20T14:38:49.206Z,3.20
2018-11-20T14:41:51.376Z,3.30
2018-11-20T14:44:37.849Z,3.20
2018-11-20T14:47:33.092Z,3.20
2018-11-20T14:50:19.045Z,3.30
2018-11-20T14:52:56.798Z,3.20
2018-11-20T14:55:43.454Z,3.10
2018-11-20T14:58:21.500Z,2.90
2018-11-20T15:01:08.118Z,2.90
2018-11-20T15:03:54.017Z,3.00
2018-11-20T15:06:30.091Z,2.90
2018-11-20T15:09:16.151Z,3.00
2018-11-20T15:12:09.573Z,3.00
2018-11-20T15:14:59.092Z,2.90
2018-11-20T15:17:47.674Z,2.80
2018-11-20T15:20:34.984Z,2.80
2018-11-20T15:23:19.627Z,2.60
2018-11-20T15:26:12.890Z,2.60
2018-11-20T15:28:58.735Z,2.70
2018-11-20T15:31:45.045Z,2.70
2018-11-20T15:34:41.483Z,2.60
2018-11-20T15:37:23.932Z,2.60
2018-11-20T15:40:09.890Z,2.60
2018-11-20T15:42:56.139Z,2.60
2018-11-20T15:45:37.204Z,2.70
2018-11-20T15:48:30.996Z,2.70
2018-11-20T15:51:21.351Z,2.60
2018-11-20T15:54:04.237Z,2.60
2018-11-20T15:56:49.943Z,2.60
2018-11-20T15:59:36.837Z,2.70
2018-11-20T16:02:36.461Z,2.70
2018-11-20T16:05:23.175Z,2.70
2018-11-20T16:08:16.354Z,2.80
2018-11-20T16:10:57.805Z,2.70
2018-11-20T16:13:39.761Z,2.70
2018-11-20T16:16:24.825Z,2.80
2018-11-20T16:19:11.076Z,2.80
2018-11-20T16:21:58.386Z,2.50
2018-11-20T16:24:44.251Z,2.50
2018-11-20T16:27:21.734Z,2.50
2018-11-20T16:30:01.746Z,2.50
2018-11-20T16:32:47.683Z,2.40
2018-11-20T16:35:33.892Z,2.40
2018-11-20T16:38:19.506Z,2.40
2018-11-20T16:41:12.780Z,2.40
2018-11-20T16:43:58.897Z,2.50
2018-11-20T16:46:57.885Z,2.60
2018-11-20T16:49:44.261Z,2.50
2018-11-20T16:52:25.179Z,2.50
2018-11-20T16:55:12.506Z,2.50
2018-11-20T16:58:05.832Z,2.60
2018-11-20T17:01:00.793Z,2.60
2018-11-20T17:03:48.109Z,2.60
2018-11-20T17:06:47.606Z,2.50
2018-11-20T17:09:39.492Z,2.40
2018-11-20T17:12:14.896Z,2.50
2018-11-20T17:14:57.376Z,2.30
2018-11-20T17:17:44.463Z,2.70
2018-11-20T17:20:30.577Z,2.30
2018-11-20T17:23:15.361Z,2.40
2018-11-20T17:26:05.938Z,2.40
2018-11-20T17:28:53.295Z,2.50
2018-11-20T17:31:39.642Z,2.50
2018-11-20T17:34:34.706Z,2.40
2018-11-20T17:37:16.818Z,2.40
2018-11-20T17:40:06.755Z,2.40
2018-11-20T17:42:52.812Z,2.40
2018-11-20T17:45:28.202Z,2.40
2018-11-20T17:48:15.559Z,2.50
2018-11-20T17:51:01.360Z,2.30
2018-11-20T17:53:54.421Z,2.30
2018-11-20T17:56:42.191Z,2.20
2018-11-20T17:59:17.538Z,2.30
2018-11-20T18:02:04.843Z,2.20
2018-11-20T18:04:45.315Z,2.30
2018-11-20T18:07:39.358Z,2.20
2018-11-20T18:10:26.023Z,2.20
2018-11-20T18:13:19.195Z,2.30
2018-11-20T18:16:02.492Z,2.30
2018-11-20T18:18:41.042Z,2.40
2018-11-20T18:21:39.919Z,2.40
2018-11-20T18:24:35.997Z,2.40
2018-11-20T18:27:29.223Z,2.30
2018-11-20T18:30:07.559Z,2.30
2018-11-20T18:33:07.036Z,2.30
2018-11-20T18:36:00.307Z,2.40
2018-11-20T18:38:44.903Z,2.30
2018-11-20T18:41:30.796Z,2.50
2018-11-20T18:44:08.347Z,2.40
2018-11-20T18:46:54.394Z,2.50
2018-11-20T18:49:48.788Z,2.30
2018-11-20T18:52:28.150Z,2.30
2018-11-20T18:55:17.748Z,2.30
2018-11-20T18:57:57.845Z,2.30
2018-11-20T19:00:39.656Z,2.40
2018-11-20T19:03:29.214Z,2.30
2018-11-20T19:06:14.929Z,2.50
2018-11-20T19:09:02.260Z,2.40
2018-11-20T19:11:48.624Z,2.60
2018-11-20T19:14:48.952Z,2.50
2018-11-20T19:17:35.143Z,2.40
2018-11-20T19:20:11.723Z,2.50
2018-11-20T19:23:14.362Z,2.80
2018-11-20T19:26:02.097Z,2.60
2018-11-20T19:28:52.157Z,2.70
2018-11-20T19:31:41.597Z,2.80
2018-11-20T19:34:31.864Z,2.70
2018-11-20T19:37:13.522Z,2.70
2018-11-20T19:40:01.182Z,2.70
2018-11-20T19:42:47.568Z,2.80
2018-11-20T19:45:33.870Z,2.70
2018-11-20T19:48:20.121Z,2.70
2018-11-20T19:51:08.248Z,2.60
2018-11-20T19:53:52.042Z,2.60
2018-11-20T19:56:38.859Z,2.60
2018-11-20T19:59:28.828Z,2.60
2018-11-20T20:02:19.531Z,2.60
2018-11-20T20:05:05.726Z,2.60
2018-11-20T20:07:58.999Z,2.70
2018-11-20T20:10:58.036Z,2.70
2018-11-20T20:13:51.147Z,2.80
2018-11-20T20:16:45.382Z,2.80
2018-11-20T20:19:31.271Z,2.70
2018-11-20T20:22:34.037Z,2.80
2018-11-20T20:25:24.472Z,2.70
2018-11-20T20:28:20.832Z,2.60
2018-11-20T20:31:08.621Z,2.60
2018-11-20T20:33:54.714Z,2.60
2018-11-20T20:36:51.225Z,2.50
2018-11-20T20:39:31.635Z,2.60
2018-11-20T20:42:33.870Z,2.60
2018-11-20T20:45:11.909Z,2.90
2018-11-20T20:47:58.567Z,2.60
2018-11-20T20:50:40.317Z,2.60
2018-11-20T20:53:36.579Z,2.50
2018-11-20T20:56:24.535Z,2.40
2018-11-20T20:59:04.640Z,2.40
2018-11-20T21:01:45.071Z,2.50
2018-11-20T21:04:45.442Z,2.70
2018-11-20T21:07:30.724Z,2.40
2018-11-20T21:10:19.985Z,2.50
2018-11-20T21:13:05.758Z,2.80
2018-11-20T21:15:51.682Z,2.40
2018-11-20T21:18:32.742Z,2.70
2018-11-20T21:21:20.253Z,2.50
2018-11-20T21:24:10.065Z,2.30
2018-11-20T21:26:48.283Z,2.40
2018-11-20T21:29:34.473Z,2.40
2018-11-20T21:32:40.079Z,2.40
2018-11-20T21:35:27.380Z,2.60
2018-11-20T21:38:09.934Z,2.30
2018-11-20T21:40:55.792Z,2.50
2018-11-20T21:43:43.410Z,2.40
2018-11-20T21:46:29.460Z,2.40
2018-11-20T21:49:35.063Z,2.50
2018-11-20T21:52:22.807Z,2.50
2018-11-20T21:55:02.814Z,2.50
2018-11-20T21:57:59.428Z,2.50
2018-11-20T22:01:16.098Z,2.40
2018-11-20T22:04:02.254Z,2.40
2018-11-20T22:06:51.764Z,2.70
2018-11-20T22:09:38.257Z,2.50
2018-11-20T22:12:24.336Z,2.50
2018-11-20T22:15:18.243Z,2.70
2018-11-20T22:18:04.650Z,2.50
2018-11-20T22:20:51.242Z,2.50
2018-11-20T22:23:37.536Z,2.60
2018-11-20T22:26:34.391Z,2.60
2018-11-20T22:29:20.509Z,2.60
2018-11-20T22:32:08.262Z,2.60
2018-11-20T22:34:54.279Z,2.70
2018-11-20T22:37:40.922Z,2.70
2018-11-20T22:40:26.997Z,2.70
2018-11-20T22:43:13.237Z,2.70
2018-11-20T22:46:03.953Z,2.70
2018-11-20T22:49:00.177Z,2.60
2018-11-20T22:51:43.541Z,2.50
2018-11-20T22:54:54.788Z,2.60
2018-11-20T22:57:40.635Z,2.60
2018-11-20T23:00:29.645Z,2.60
2018-11-20T23:03:25.900Z,2.70
2018-11-20T23:06:00.255Z,2.50
2018-11-20T23:08:28.511Z,2.60
2018-11-20T23:10:56.630Z,2.50
2018-11-20T23:13:24.746Z,2.70
2018-11-20T23:15:52.875Z,2.70
2018-11-20T23:18:21.806Z,2.70
2018-11-20T23:20:49.910Z,3.00
2018-11-20T23:23:18.128Z,2.70
2018-11-20T23:25:46.285Z,2.80
2018-11-20T23:28:15.228Z,2.70
2018-11-20T23:30:43.416Z,2.70
2018-11-20T23:33:13.200Z,2.70
2018-11-20T23:35:42.497Z,2.70
2018-11-20T23:38:11.775Z,2.60
2018-11-20T23:40:39.889Z,2.90
2018-11-20T23:43:08.009Z,2.70
2018-11-20T23:45:37.060Z,2.60
2018-11-20T23:48:05.151Z,2.70
2018-11-20T23:50:34.095Z,2.70
2018-11-20T23:53:02.283Z,2.70
2018-11-20T23:55:30.420Z,2.70
2018-11-20T23:57:59.316Z,2.70
