createdAt,value
2022-11-12T00:03:07.062Z,13.70
2022-11-12T00:05:54.086Z,12.60
2022-11-12T00:08:40.890Z,10.00
2022-11-12T00:11:27.804Z,11.20
2022-11-12T00:14:14.410Z,12.70
2022-11-12T00:17:01.120Z,12.60
2022-11-12T00:19:48.133Z,12.90
2022-11-12T00:22:35.149Z,12.40
2022-11-12T00:25:21.960Z,13.90
2022-11-12T00:28:10.717Z,13.20
2022-11-12T00:30:57.526Z,12.70
2022-11-12T00:33:44.748Z,10.20
2022-11-12T00:36:31.556Z,11.80
2022-11-12T00:39:18.573Z,13.00
2022-11-12T00:42:05.076Z,12.00
2022-11-12T00:44:52.194Z,13.20
2022-11-12T00:47:38.698Z,12.40
2022-11-12T00:50:25.919Z,13.70
2022-11-12T00:53:12.729Z,14.40
2022-11-12T00:56:08.551Z,13.50
2022-11-12T00:58:55.464Z,13.60
2022-11-12T01:01:42.580Z,14.80
2022-11-12T01:04:29.903Z,12.90
2022-11-12T01:07:16.879Z,15.00
2022-11-12T01:10:04.651Z,15.30
2022-11-12T01:12:51.875Z,13.80
2022-11-12T01:15:42.979Z,14.00
2022-11-12T01:18:29.896Z,14.60
2022-11-12T01:21:16.815Z,13.20
2022-11-12T01:24:04.335Z,12.50
2022-11-12T01:26:50.943Z,14.10
2022-11-12T01:29:37.347Z,15.30
2022-11-12T01:32:23.948Z,13.70
2022-11-12T01:35:10.861Z,14.40
2022-11-12T01:37:57.365Z,14.60
2022-11-12T01:40:44.381Z,14.60
2022-11-12T01:43:31.395Z,14.80
2022-11-12T01:46:22.609Z,11.90
2022-11-12T01:49:16.591Z,14.90
2022-11-12T01:52:13.230Z,14.70
2022-11-12T01:55:20.316Z,13.80
2022-11-12T01:58:20.130Z,14.00
2022-11-12T02:01:07.073Z,13.60
2022-11-12T02:03:54.345Z,13.90
2022-11-12T02:06:43.469Z,14.00
2022-11-12T02:09:31.262Z,15.10
2022-11-12T02:12:38.277Z,15.00
2022-11-12T02:15:26.466Z,13.90
2022-11-12T02:18:13.610Z,15.20
2022-11-12T02:21:07.688Z,15.10
2022-11-12T02:24:17.847Z,13.10
2022-11-12T02:27:06.363Z,14.60
2022-11-12T02:29:53.414Z,13.00
2022-11-12T02:32:40.121Z,14.00
2022-11-12T02:35:27.137Z,15.90
2022-11-12T02:38:14.159Z,15.20
2022-11-12T02:41:01.065Z,14.90
2022-11-12T02:43:47.838Z,11.90
2022-11-12T02:46:34.585Z,14.70
2022-11-12T02:49:21.702Z,14.80
2022-11-12T02:52:08.822Z,15.00
2022-11-12T02:54:55.733Z,15.90
2022-11-12T02:57:42.441Z,15.80
2022-11-12T03:00:29.455Z,15.70
2022-11-12T03:03:16.879Z,15.10
2022-11-12T03:06:03.598Z,15.00
2022-11-12T03:08:50.398Z,14.70
2022-11-12T03:11:36.800Z,15.10
2022-11-12T03:14:23.788Z,15.40
2022-11-12T03:17:10.525Z,16.20
2022-11-12T03:19:57.441Z,15.10
2022-11-12T03:22:55.716Z,15.80
2022-11-12T03:25:44.883Z,14.60
2022-11-12T03:28:31.901Z,13.90
2022-11-12T03:31:19.310Z,14.90
2022-11-12T03:34:06.235Z,15.50
2022-11-12T03:36:53.252Z,15.50
2022-11-12T03:39:40.267Z,15.40
2022-11-12T03:42:26.976Z,15.40
2022-11-12T03:45:15.019Z,15.50
2022-11-12T03:48:02.133Z,14.00
2022-11-12T03:50:49.352Z,15.00
2022-11-12T03:53:36.080Z,14.40
2022-11-12T03:56:23.076Z,14.60
2022-11-12T03:59:10.501Z,16.00
2022-11-12T04:01:56.903Z,15.80
2022-11-12T04:05:02.144Z,16.00
2022-11-12T04:08:09.026Z,15.50
2022-11-12T04:10:56.041Z,15.30
2022-11-12T04:13:47.610Z,15.20
2022-11-12T04:19:57.945Z,14.10
2022-11-12T04:22:44.448Z,16.00
2022-11-12T04:25:49.692Z,16.10
2022-11-12T04:28:36.198Z,16.30
2022-11-12T04:31:22.697Z,17.40
2022-11-12T04:34:28.282Z,16.90
2022-11-12T04:37:17.759Z,16.00
2022-11-12T04:40:27.879Z,16.20
2022-11-12T04:43:35.579Z,17.00
2022-11-12T04:46:22.288Z,16.70
2022-11-12T04:49:09.306Z,17.50
2022-11-12T04:52:08.004Z,18.00
2022-11-12T04:54:56.037Z,16.80
2022-11-12T04:57:43.047Z,16.90
2022-11-12T05:00:30.740Z,16.40
2022-11-12T05:03:18.308Z,16.60
2022-11-12T05:06:29.491Z,17.50
2022-11-12T05:09:16.607Z,17.20
2022-11-12T05:12:04.207Z,17.60
2022-11-12T05:14:50.639Z,17.30
2022-11-12T05:17:42.567Z,17.50
2022-11-12T05:20:29.275Z,17.00
2022-11-12T05:23:16.393Z,18.40
2022-11-12T05:26:03.310Z,16.90
2022-11-12T05:28:50.015Z,17.40
2022-11-12T05:31:36.941Z,18.20
2022-11-12T05:34:24.353Z,17.40
2022-11-12T05:37:13.215Z,18.20
2022-11-12T05:40:00.141Z,18.00
2022-11-12T05:42:47.140Z,18.50
2022-11-12T05:45:34.155Z,18.30
2022-11-12T05:48:24.403Z,18.40
2022-11-12T05:51:14.358Z,18.60
2022-11-12T05:54:02.093Z,19.70
2022-11-12T05:56:48.872Z,17.90
2022-11-12T05:59:35.482Z,17.60
2022-11-12T06:02:22.239Z,21.40
2022-11-12T06:05:10.025Z,20.30
2022-11-12T06:07:56.729Z,19.40
2022-11-12T06:10:48.953Z,21.40
2022-11-12T06:13:35.778Z,20.10
2022-11-12T06:16:22.793Z,19.90
2022-11-12T06:19:09.809Z,19.60
2022-11-12T06:21:56.413Z,18.80
2022-11-12T06:24:42.962Z,19.60
2022-11-12T06:27:30.039Z,19.30
2022-11-12T06:30:17.476Z,20.00
2022-11-12T06:33:04.271Z,19.50
2022-11-12T06:35:58.350Z,21.00
2022-11-12T06:38:45.656Z,19.10
2022-11-12T06:41:32.586Z,19.50
2022-11-12T06:44:22.169Z,22.60
2022-11-12T06:47:10.296Z,21.80
2022-11-12T06:49:56.910Z,21.50
2022-11-12T06:52:43.825Z,19.00
2022-11-12T06:55:30.537Z,21.00
2022-11-12T06:58:17.548Z,21.80
2022-11-12T07:01:12.736Z,21.30
2022-11-12T07:03:59.872Z,20.40
2022-11-12T07:06:46.437Z,18.60
2022-11-12T07:09:33.698Z,19.70
2022-11-12T07:12:20.408Z,19.90
2022-11-12T07:15:07.964Z,20.30
2022-11-12T07:17:54.539Z,19.90
2022-11-12T07:20:41.659Z,22.80
2022-11-12T07:23:30.311Z,20.00
2022-11-12T07:26:18.660Z,19.00
2022-11-12T07:29:07.280Z,21.10
2022-11-12T07:31:54.129Z,21.20
2022-11-12T07:34:40.830Z,19.40
2022-11-12T07:37:27.744Z,19.60
2022-11-12T07:40:15.457Z,17.50
2022-11-12T07:43:02.184Z,19.00
2022-11-12T07:45:48.789Z,20.60
2022-11-12T07:48:36.011Z,19.10
2022-11-12T07:51:25.386Z,20.20
2022-11-12T07:54:12.601Z,21.60
2022-11-12T07:56:59.514Z,18.40
2022-11-12T07:59:46.632Z,20.50
2022-11-12T08:02:33.342Z,19.90
2022-11-12T08:05:21.469Z,19.00
2022-11-12T08:08:08.975Z,19.30
2022-11-12T08:10:59.812Z,21.90
2022-11-12T08:13:46.521Z,18.10
2022-11-12T08:16:33.740Z,18.80
2022-11-12T08:19:20.653Z,18.80
2022-11-12T08:22:07.669Z,18.50
2022-11-12T08:24:54.788Z,18.80
2022-11-12T08:27:41.393Z,14.80
2022-11-12T08:30:30.049Z,17.60
2022-11-12T08:33:16.858Z,16.30
2022-11-12T08:36:06.233Z,19.00
2022-11-12T08:38:54.376Z,19.30
2022-11-12T08:41:41.097Z,18.00
2022-11-12T08:44:27.686Z,20.00
2022-11-12T08:47:14.802Z,15.70
2022-11-12T08:50:01.522Z,17.50
2022-11-12T08:52:48.423Z,16.50
2022-11-12T08:55:35.951Z,16.60
2022-11-12T08:58:24.288Z,16.60
2022-11-12T09:01:11.452Z,16.20
2022-11-12T09:03:58.124Z,16.20
2022-11-12T09:06:46.719Z,16.70
2022-11-12T09:09:36.556Z,15.80
2022-11-12T09:12:23.368Z,14.70
2022-11-12T09:18:18.875Z,16.30
2022-11-12T09:21:11.857Z,14.30
2022-11-12T09:23:58.568Z,13.30
2022-11-12T09:26:45.148Z,10.50
2022-11-12T09:29:32.088Z,15.80
2022-11-12T09:32:18.696Z,14.60
2022-11-12T09:35:05.992Z,14.50
2022-11-12T09:37:53.233Z,14.30
2022-11-12T09:41:19.439Z,15.70
2022-11-12T09:44:12.629Z,15.50
2022-11-12T09:47:16.947Z,11.00
2022-11-12T09:50:28.335Z,16.60
2022-11-12T09:53:44.744Z,15.10
2022-11-12T09:56:31.959Z,14.80
2022-11-12T09:59:19.363Z,18.10
2022-11-12T10:02:11.828Z,17.50
2022-11-12T10:05:16.660Z,16.20
2022-11-12T10:08:26.548Z,16.70
2022-11-12T10:12:02.833Z,16.60
2022-11-12T10:15:37.723Z,16.80
2022-11-12T10:18:49.005Z,14.20
2022-11-12T10:21:44.928Z,13.70
2022-11-12T10:24:36.859Z,12.40
2022-11-12T10:27:28.277Z,12.70
2022-11-12T10:30:18.486Z,10.80
2022-11-12T10:33:05.381Z,11.40
2022-11-12T10:35:53.419Z,13.00
2022-11-12T10:38:43.915Z,13.90
2022-11-12T10:41:33.804Z,14.00
2022-11-12T10:44:27.446Z,14.00
2022-11-12T10:47:25.750Z,14.50
2022-11-12T10:50:40.926Z,14.10
2022-11-12T10:53:39.466Z,13.70
2022-11-12T10:56:32.654Z,15.40
2022-11-12T10:59:22.864Z,13.20
2022-11-12T11:02:19.281Z,14.40
2022-11-12T11:05:28.124Z,13.00
2022-11-12T11:08:15.037Z,14.30
2022-11-12T11:11:17.111Z,11.70
2022-11-12T11:14:40.781Z,15.30
2022-11-12T11:17:27.591Z,15.10
2022-11-12T11:20:26.382Z,14.80
2022-11-12T11:23:29.373Z,15.10
2022-11-12T11:26:37.687Z,14.50
2022-11-12T11:29:47.440Z,12.30
2022-11-12T11:32:53.804Z,12.10
2022-11-12T11:35:52.903Z,11.60
2022-11-12T11:38:52.311Z,12.20
2022-11-12T11:41:51.202Z,10.40
2022-11-12T11:45:02.496Z,12.60
2022-11-12T11:48:12.952Z,12.60
2022-11-12T11:51:34.784Z,13.30
2022-11-12T11:54:44.430Z,11.40
2022-11-12T11:58:06.263Z,11.20
2022-11-12T12:00:59.013Z,10.90
2022-11-12T12:04:07.170Z,10.90
2022-11-12T12:06:59.685Z,9.00
2022-11-12T12:10:04.811Z,11.90
2022-11-12T12:13:16.397Z,10.20
2022-11-12T12:16:03.924Z,9.00
2022-11-12T12:18:59.952Z,10.00
2022-11-12T12:21:50.554Z,10.00
2022-11-12T12:24:51.697Z,9.80
2022-11-12T12:27:46.672Z,10.10
2022-11-12T12:30:39.241Z,8.60
2022-11-12T12:33:46.125Z,9.70
2022-11-12T12:36:40.005Z,9.40
2022-11-12T12:39:37.036Z,9.40
2022-11-12T12:42:38.482Z,8.50
2022-11-12T12:45:46.006Z,10.20
2022-11-12T12:48:36.704Z,10.80
2022-11-12T12:51:24.949Z,9.20
2022-11-12T12:54:36.540Z,9.30
2022-11-12T12:57:38.408Z,9.40
2022-11-12T13:00:25.783Z,8.90
2022-11-12T13:03:12.742Z,8.60
2022-11-12T13:06:16.960Z,10.10
2022-11-12T13:09:20.242Z,9.30
2022-11-12T13:12:09.738Z,10.30
2022-11-12T13:15:16.202Z,9.50
2022-11-12T13:18:03.524Z,9.90
2022-11-12T13:21:10.823Z,9.10
2022-11-12T13:24:12.579Z,8.50
2022-11-12T13:27:00.639Z,9.10
2022-11-12T13:29:48.173Z,9.10
2022-11-12T13:32:46.835Z,9.60
2022-11-12T13:35:38.661Z,8.80
2022-11-12T13:41:42.595Z,8.90
2022-11-12T13:44:29.942Z,8.90
2022-11-12T13:47:22.256Z,9.10
2022-11-12T13:50:16.854Z,10.30
2022-11-12T13:53:09.065Z,10.40
2022-11-12T13:55:56.204Z,9.00
2022-11-12T13:58:44.451Z,9.10
2022-11-12T14:01:32.175Z,10.30
2022-11-12T14:04:24.218Z,10.10
2022-11-12T14:07:38.572Z,8.50
2022-11-12T14:10:31.524Z,10.10
2022-11-12T14:13:37.076Z,9.60
2022-11-12T14:16:43.648Z,11.00
2022-11-12T14:19:45.513Z,10.80
2022-11-12T14:22:50.448Z,12.20
2022-11-12T14:25:48.390Z,10.90
2022-11-12T14:28:37.073Z,11.70
2022-11-12T14:31:25.314Z,13.00
2022-11-12T14:34:41.108Z,11.90
2022-11-12T14:37:43.482Z,14.90
2022-11-12T14:40:33.996Z,14.90
2022-11-12T14:43:35.641Z,13.50
2022-11-12T14:46:25.728Z,12.60
2022-11-12T14:49:19.707Z,12.70
2022-11-12T14:52:21.570Z,12.30
2022-11-12T14:55:19.541Z,14.70
2022-11-12T14:58:06.453Z,11.90
2022-11-12T15:00:55.236Z,15.60
2022-11-12T15:03:42.535Z,15.90
2022-11-12T15:06:32.418Z,16.90
2022-11-12T15:09:31.411Z,14.90
2022-11-12T15:12:25.701Z,14.40
2022-11-12T15:15:22.856Z,14.00
2022-11-12T15:18:21.949Z,14.70
2022-11-12T15:21:23.915Z,30.10
2022-11-12T15:24:18.814Z,24.30
2022-11-12T15:27:33.787Z,68.50
2022-11-12T15:30:30.394Z,17.90
2022-11-12T15:33:22.972Z,26.60
2022-11-12T15:36:21.968Z,14.70
2022-11-12T15:39:14.513Z,17.20
2022-11-12T15:45:02.572Z,15.20
2022-11-12T15:47:49.793Z,52.90
2022-11-12T15:50:36.501Z,126.40
2022-11-12T15:53:23.437Z,26.60
2022-11-12T15:56:17.904Z,24.80
2022-11-12T15:59:04.819Z,28.50
2022-11-12T16:01:51.528Z,33.50
2022-11-12T16:04:38.131Z,32.40
2022-11-12T16:07:24.943Z,29.20
2022-11-12T16:10:17.902Z,31.90
2022-11-12T16:13:06.449Z,30.90
2022-11-12T16:15:53.667Z,26.10
2022-11-12T16:18:40.480Z,22.40
2022-11-12T16:21:27.392Z,22.20
2022-11-12T16:24:14.002Z,23.10
2022-11-12T16:27:02.549Z,17.70
2022-11-12T16:29:49.154Z,16.50
2022-11-12T16:32:36.272Z,18.50
2022-11-12T16:35:23.898Z,19.40
2022-11-12T16:38:15.014Z,17.90
2022-11-12T16:41:01.721Z,18.30
2022-11-12T16:43:48.533Z,23.50
2022-11-12T16:46:41.079Z,24.80
2022-11-12T16:49:28.096Z,21.30
2022-11-12T16:52:15.312Z,28.60
2022-11-12T16:55:04.530Z,24.40
2022-11-12T16:57:51.906Z,25.50
2022-11-12T17:00:39.228Z,27.00
2022-11-12T17:03:26.103Z,20.80
2022-11-12T17:06:13.258Z,22.00
2022-11-12T17:09:00.275Z,56.60
2022-11-12T17:11:46.981Z,43.40
2022-11-12T17:14:33.893Z,35.50
2022-11-12T17:17:21.012Z,21.60
2022-11-12T17:20:10.007Z,22.50
2022-11-12T17:22:56.374Z,16.40
2022-11-12T17:25:43.082Z,15.60
2022-11-12T17:28:31.120Z,17.60
2022-11-12T17:31:23.054Z,21.70
2022-11-12T17:36:57.288Z,24.00
2022-11-12T17:39:44.712Z,27.90
2022-11-12T17:42:31.500Z,27.80
2022-11-12T17:45:17.822Z,28.00
2022-11-12T17:48:05.030Z,24.90
2022-11-12T17:51:03.321Z,28.70
2022-11-12T17:53:50.843Z,27.80
2022-11-12T17:56:37.681Z,29.60
2022-11-12T17:59:24.571Z,30.70
2022-11-12T18:02:12.613Z,32.90
2022-11-12T18:04:59.422Z,30.70
2022-11-12T18:07:46.335Z,29.40
2022-11-12T18:10:32.941Z,28.50
2022-11-12T18:13:19.855Z,29.20
2022-11-12T18:16:18.338Z,24.90
2022-11-12T18:19:05.151Z,25.30
2022-11-12T18:21:54.623Z,25.90
2022-11-12T18:24:42.559Z,25.80
2022-11-12T18:27:29.472Z,25.90
2022-11-12T18:30:19.545Z,23.60
2022-11-12T18:33:06.884Z,26.60
2022-11-12T18:36:14.684Z,33.50
2022-11-12T18:39:04.474Z,32.30
2022-11-12T18:41:51.479Z,30.80
2022-11-12T18:44:38.392Z,31.50
2022-11-12T18:47:25.306Z,26.90
2022-11-12T18:50:12.223Z,26.40
2022-11-12T18:52:59.336Z,23.70
2022-11-12T18:55:45.947Z,24.80
2022-11-12T18:58:35.431Z,23.40
2022-11-12T19:01:24.564Z,23.00
2022-11-12T19:04:11.988Z,22.60
2022-11-12T19:06:58.992Z,20.50
2022-11-12T19:09:46.143Z,19.80
2022-11-12T19:12:33.051Z,17.60
2022-11-12T19:15:25.475Z,19.20
2022-11-12T19:18:14.558Z,17.90
2022-11-12T19:21:13.456Z,16.80
2022-11-12T19:24:00.675Z,19.10
2022-11-12T19:26:47.482Z,18.50
2022-11-12T19:29:34.193Z,18.30
2022-11-12T19:32:22.299Z,21.50
2022-11-12T19:35:09.827Z,18.70
2022-11-12T19:37:56.468Z,21.60
2022-11-12T19:40:43.176Z,25.40
2022-11-12T19:43:30.087Z,46.50
2022-11-12T19:46:17.618Z,51.80
2022-11-12T19:49:04.323Z,66.00
2022-11-12T19:51:51.030Z,61.20
2022-11-12T19:54:37.535Z,55.80
2022-11-12T19:57:24.345Z,64.20
2022-11-12T20:00:12.150Z,48.10
2022-11-12T20:02:59.298Z,66.90
2022-11-12T20:05:46.416Z,62.90
2022-11-12T20:08:33.482Z,69.40
2022-11-12T20:11:20.342Z,55.60
2022-11-12T20:14:07.257Z,56.30
2022-11-12T20:16:53.619Z,49.40
2022-11-12T20:19:40.162Z,61.70
2022-11-12T20:22:32.124Z,71.10
2022-11-12T20:25:19.413Z,82.70
2022-11-12T20:28:07.303Z,86.10
2022-11-12T20:31:04.213Z,96.60
2022-11-12T20:33:51.622Z,82.60
2022-11-12T20:36:38.431Z,47.80
2022-11-12T20:39:25.037Z,55.20
2022-11-12T20:42:12.156Z,48.10
2022-11-12T20:44:58.865Z,50.50
2022-11-12T20:47:45.778Z,47.40
2022-11-12T20:50:32.792Z,51.70
2022-11-12T20:53:19.398Z,44.30
2022-11-12T20:56:14.197Z,51.80
2022-11-12T20:59:01.313Z,49.90
2022-11-12T21:01:48.273Z,44.60
2022-11-12T21:04:35.242Z,39.50
2022-11-12T21:07:22.127Z,35.40
2022-11-12T21:10:09.886Z,35.50
2022-11-12T21:12:57.107Z,36.10
2022-11-12T21:15:47.093Z,43.70
2022-11-12T21:18:34.832Z,35.30
2022-11-12T21:21:21.940Z,32.70
2022-11-12T21:24:09.161Z,31.20
2022-11-12T21:26:55.846Z,31.20
2022-11-12T21:29:42.477Z,32.30
2022-11-12T21:32:29.287Z,34.00
2022-11-12T21:35:15.995Z,31.30
2022-11-12T21:38:02.601Z,39.20
2022-11-12T21:40:49.717Z,33.80
2022-11-12T21:43:38.746Z,44.50
2022-11-12T21:46:29.450Z,41.70
2022-11-12T21:49:16.089Z,43.50
2022-11-12T21:52:03.003Z,35.90
2022-11-12T21:54:49.611Z,31.70
2022-11-12T21:57:36.623Z,31.60
2022-11-12T22:03:31.226Z,30.30
2022-11-12T22:06:19.993Z,32.10
2022-11-12T22:09:07.316Z,33.80
2022-11-12T22:11:54.129Z,36.50
2022-11-12T22:14:40.731Z,32.30
2022-11-12T22:17:27.237Z,33.30
2022-11-12T22:20:13.842Z,33.30
2022-11-12T22:23:00.761Z,34.50
2022-11-12T22:25:48.589Z,31.00
2022-11-12T22:28:35.706Z,31.40
2022-11-12T22:31:28.319Z,31.30
2022-11-12T22:34:15.267Z,28.30
2022-11-12T22:37:01.935Z,27.10
2022-11-12T22:39:48.275Z,28.90
2022-11-12T22:42:34.880Z,28.30
2022-11-12T22:45:21.897Z,34.50
2022-11-12T22:48:09.421Z,33.90
2022-11-12T22:51:06.516Z,30.50
2022-11-12T22:53:54.922Z,31.10
2022-11-12T22:56:41.733Z,29.40
2022-11-12T22:59:28.749Z,28.80
2022-11-12T23:02:15.252Z,28.90
2022-11-12T23:05:02.064Z,30.50
2022-11-12T23:07:49.086Z,28.50
2022-11-12T23:10:35.581Z,28.50
2022-11-12T23:13:25.796Z,30.40
2022-11-12T23:16:18.321Z,32.00
2022-11-12T23:19:05.434Z,28.80
2022-11-12T23:21:52.448Z,30.80
2022-11-12T23:24:38.952Z,28.10
2022-11-12T23:27:25.455Z,29.30
2022-11-12T23:30:13.408Z,29.50
2022-11-12T23:33:00.305Z,29.30
2022-11-12T23:35:47.321Z,29.10
2022-11-12T23:38:34.029Z,28.10
2022-11-12T23:41:25.975Z,31.00
2022-11-12T23:44:12.669Z,30.90
2022-11-12T23:46:59.685Z,29.00
2022-11-12T23:49:46.187Z,29.50
2022-11-12T23:52:33.202Z,29.60
2022-11-12T23:55:20.116Z,30.70
2022-11-12T23:58:06.722Z,30.90
