createdAt,value
2023-04-01T00:00:00.862Z,9.7
2023-04-01T00:01:01.421Z,9.7
2023-04-01T00:02:01.058Z,9.7
2023-04-01T00:03:00.724Z,9.7
2023-04-01T00:04:01.243Z,9.7
2023-04-01T00:05:00.844Z,9.7
2023-04-01T00:06:01.474Z,9.7
2023-04-01T00:07:01.201Z,9.7
2023-04-01T00:08:00.670Z,9.7
2023-04-01T00:09:01.234Z,9.7
2023-04-01T00:10:00.877Z,9.7
2023-04-01T00:11:01.415Z,9.6
2023-04-01T00:12:01.019Z,9.6
2023-04-01T00:13:01.612Z,9.6
2023-04-01T00:14:01.402Z,9.6
2023-04-01T00:15:01.172Z,9.6
2023-04-01T00:16:03.318Z,9.6
2023-04-01T00:17:01.000Z,9.6
2023-04-01T00:18:00.636Z,9.5
2023-04-01T00:19:01.537Z,9.5
2023-04-01T00:20:00.849Z,9.4
2023-04-01T00:21:01.440Z,9.5
2023-04-01T00:22:01.070Z,9.4
2023-04-01T00:23:00.664Z,9.4
2023-04-01T00:24:01.539Z,9.3
2023-04-01T00:25:00.858Z,9.3
2023-04-01T00:26:01.818Z,9.3
2023-04-01T00:27:01.108Z,9.3
2023-04-01T00:28:00.674Z,9.3
2023-04-01T00:29:01.282Z,9.3
2023-04-01T00:30:00.869Z,9.3
2023-04-01T00:31:01.685Z,9.3
2023-04-01T00:32:01.305Z,9.4
2023-04-01T00:33:00.723Z,9.4
2023-04-01T00:34:01.271Z,9.5
2023-04-01T00:35:00.864Z,9.4
2023-04-01T00:36:01.729Z,9.4
2023-04-01T00:37:01.079Z,9.4
2023-04-01T00:38:00.683Z,9.4
2023-04-01T00:39:01.262Z,9.4
2023-04-01T00:40:00.865Z,9.3
2023-04-01T00:41:01.423Z,9.3
2023-04-01T00:42:01.036Z,9.3
2023-04-01T00:43:01.876Z,9.2
2023-04-01T00:44:01.490Z,9.2
2023-04-01T00:45:00.828Z,9.3
2023-04-01T00:46:01.413Z,9.3
2023-04-01T00:47:01.065Z,9.3
2023-04-01T00:48:01.616Z,9.3
2023-04-01T00:49:01.245Z,9.3
2023-04-01T00:50:00.810Z,9.2
2023-04-01T00:51:01.396Z,9.2
2023-04-01T00:52:00.986Z,9.3
2023-04-01T00:53:01.556Z,9.3
2023-04-01T00:54:01.207Z,9.3
2023-04-01T00:55:00.787Z,9.3
2023-04-01T00:56:01.361Z,9.3
2023-04-01T00:57:00.965Z,9.3
2023-04-01T00:58:01.533Z,9.3
2023-04-01T00:59:01.147Z,9.3
2023-04-01T01:00:00.756Z,9.3
2023-04-01T01:01:01.355Z,9.3
2023-04-01T01:02:00.967Z,9.4
2023-04-01T01:03:01.546Z,9.3
2023-04-01T01:04:01.198Z,9.3
2023-04-01T01:05:00.780Z,9.4
2023-04-01T01:06:01.353Z,9.4
2023-04-01T01:07:00.951Z,9.3
2023-04-01T01:08:01.537Z,9.3
2023-04-01T01:09:01.151Z,9.4
2023-04-01T01:10:00.768Z,9.4
2023-04-01T01:11:01.349Z,9.3
2023-04-01T01:12:00.951Z,9.3
2023-04-01T01:13:01.540Z,9.3
2023-04-01T01:14:01.165Z,9.3
2023-04-01T01:15:00.761Z,9.4
2023-04-01T01:16:01.331Z,9.4
2023-04-01T01:17:00.995Z,9.4
2023-04-01T01:18:01.528Z,9.4
2023-04-01T01:19:01.162Z,9.4
2023-04-01T01:20:01.008Z,9.4
2023-04-01T01:21:01.136Z,9.4
2023-04-01T01:22:00.723Z,9.4
2023-04-01T01:23:01.350Z,9.3
2023-04-01T01:24:00.968Z,9.3
2023-04-01T01:25:01.557Z,9.3
2023-04-01T01:26:01.187Z,9.4
2023-04-01T01:27:00.743Z,9.4
2023-04-01T01:28:01.354Z,9.4
2023-04-01T01:29:00.957Z,9.3
2023-04-01T01:30:01.516Z,9.3
2023-04-01T01:31:01.141Z,9.3
2023-04-01T01:32:00.677Z,9.4
2023-04-01T01:33:01.297Z,9.3
2023-04-01T01:34:00.904Z,9.3
2023-04-01T01:35:01.486Z,9.3
2023-04-01T01:36:01.092Z,9.3
2023-04-01T01:37:00.644Z,9.3
2023-04-01T01:38:01.256Z,9.3
2023-04-01T01:39:00.852Z,9.3
2023-04-01T01:40:01.435Z,9.3
2023-04-01T01:41:01.069Z,9.3
2023-04-01T01:42:00.664Z,9.2
2023-04-01T01:43:01.200Z,9.2
2023-04-01T01:44:00.789Z,9.2
2023-04-01T01:45:01.375Z,9.3
2023-04-01T01:46:01.011Z,9.3
2023-04-01T01:47:01.564Z,9.2
2023-04-01T01:48:01.224Z,9.2
2023-04-01T01:49:00.793Z,9.3
2023-04-01T01:50:01.377Z,9.3
2023-04-01T01:51:00.994Z,9.3
2023-04-01T01:52:01.543Z,9.3
2023-04-01T01:53:01.139Z,9.3
2023-04-01T01:54:00.727Z,9.3
2023-04-01T01:55:01.332Z,9.3
2023-04-01T01:56:00.955Z,9.3
2023-04-01T01:57:01.541Z,9.3
2023-04-01T01:58:01.158Z,9.3
2023-04-01T01:59:00.761Z,9.2
2023-04-01T02:00:01.361Z,9.3
2023-04-01T02:01:00.954Z,9.3
2023-04-01T02:02:01.637Z,9.3
2023-04-01T02:03:01.335Z,9.3
2023-04-01T02:04:00.760Z,9.3
2023-04-01T02:05:01.393Z,9.2
2023-04-01T02:06:01.006Z,9.2
2023-04-01T02:07:01.583Z,9.2
2023-04-01T02:08:01.198Z,9.2
2023-04-01T02:09:00.785Z,9.2
2023-04-01T02:10:01.361Z,9.3
2023-04-01T02:11:00.947Z,9.3
2023-04-01T02:12:01.561Z,9.2
2023-04-01T02:13:01.160Z,9.3
2023-04-01T02:14:00.788Z,9.2
2023-04-01T02:15:01.346Z,9.2
2023-04-01T02:16:00.996Z,9.2
2023-04-01T02:17:01.545Z,9.2
2023-04-01T02:18:01.166Z,9.2
2023-04-01T02:19:00.736Z,9.3
2023-04-01T02:20:01.317Z,9.3
2023-04-01T02:21:00.915Z,9.3
2023-04-01T02:22:01.496Z,9.3
2023-04-01T02:23:01.105Z,9.3
2023-04-01T02:24:00.723Z,9.3
2023-04-01T02:25:01.265Z,9.3
2023-04-01T02:26:00.859Z,9.3
2023-04-01T02:27:01.431Z,9.2
2023-04-01T02:28:01.045Z,9.3
2023-04-01T02:29:00.606Z,9.3
2023-04-01T02:30:01.215Z,9.3
2023-04-01T02:31:00.836Z,9.3
2023-04-01T02:32:01.412Z,9.3
2023-04-01T02:33:01.071Z,9.3
2023-04-01T02:34:01.622Z,9.2
2023-04-01T02:35:01.220Z,9.2
2023-04-01T02:36:00.834Z,9.2
2023-04-01T02:37:01.392Z,9.2
2023-04-01T02:38:00.982Z,9.1
2023-04-01T02:39:01.588Z,9.2
2023-04-01T02:40:01.182Z,9.2
2023-04-01T02:41:00.774Z,9.2
2023-04-01T02:42:01.358Z,9.3
2023-04-01T02:43:00.947Z,9.2
2023-04-01T02:44:01.546Z,9.1
2023-04-01T02:45:01.147Z,9.1
2023-04-01T02:46:00.839Z,9.2
2023-04-01T02:47:01.390Z,9.2
2023-04-01T02:48:01.061Z,9.1
2023-04-01T02:49:01.586Z,9.1
2023-04-01T02:50:01.174Z,9.1
2023-04-01T02:51:00.765Z,9.1
2023-04-01T02:52:01.350Z,9.1
2023-04-01T02:53:00.945Z,9.1
2023-04-01T02:54:01.547Z,9.1
2023-04-01T02:55:01.138Z,9.1
2023-04-01T02:56:00.712Z,9.1
2023-04-01T02:57:01.315Z,9.1
2023-04-01T02:58:00.926Z,9.1
2023-04-01T02:59:01.519Z,9.1
2023-04-01T03:00:01.114Z,9.1
2023-04-01T03:01:00.705Z,9.1
2023-04-01T03:02:01.337Z,9.1
2023-04-01T03:03:01.245Z,9.1
2023-04-01T03:04:01.066Z,9.1
2023-04-01T03:05:00.674Z,9
2023-04-01T03:06:01.306Z,9
2023-04-01T03:07:00.898Z,9.1
2023-04-01T03:08:01.480Z,9
2023-04-01T03:09:01.112Z,9
2023-04-01T03:10:00.665Z,9
2023-04-01T03:11:01.233Z,9
2023-04-01T03:12:00.823Z,8.9
2023-04-01T03:13:01.417Z,8.9
2023-04-01T03:14:01.056Z,8.9
2023-04-01T03:15:10.361Z,8.9
2023-04-01T03:16:01.160Z,8.9
2023-04-01T03:17:00.803Z,8.9
2023-04-01T03:18:01.898Z,8.9
2023-04-01T03:19:01.511Z,8.9
2023-04-01T03:20:01.107Z,8.9
2023-04-01T03:21:00.726Z,9
2023-04-01T03:22:01.748Z,9
2023-04-01T03:23:00.993Z,9
2023-04-01T03:24:01.922Z,9.1
2023-04-01T03:25:01.568Z,9
2023-04-01T03:26:01.143Z,9
2023-04-01T03:27:01.357Z,8.9
2023-04-01T03:28:00.965Z,9
2023-04-01T03:29:01.578Z,9
2023-04-01T03:30:01.211Z,8.9
2023-04-01T03:31:00.823Z,8.9
2023-04-01T03:32:01.356Z,8.9
2023-04-01T03:33:01.023Z,9
2023-04-01T03:34:01.593Z,9
2023-04-01T03:35:01.174Z,9
2023-04-01T03:36:00.785Z,9
2023-04-01T03:37:01.371Z,9
2023-04-01T03:38:00.966Z,9
2023-04-01T03:39:01.564Z,9
2023-04-01T03:40:01.166Z,9
2023-04-01T03:41:00.767Z,8.9
2023-04-01T03:42:01.365Z,8.9
2023-04-01T03:43:01.125Z,8.9
2023-04-01T03:44:01.555Z,8.9
2023-04-01T03:45:01.149Z,8.9
2023-04-01T03:46:00.747Z,8.8
2023-04-01T03:47:01.330Z,8.8
2023-04-01T03:48:00.955Z,8.9
2023-04-01T03:49:01.505Z,8.9
2023-04-01T03:50:01.141Z,8.9
2023-04-01T03:51:00.702Z,8.9
2023-04-01T03:52:01.305Z,8.8
2023-04-01T03:53:00.898Z,8.8
2023-04-01T03:54:01.477Z,8.8
2023-04-01T03:55:01.074Z,8.8
2023-04-01T03:56:00.661Z,8.8
2023-04-01T03:57:01.270Z,8.8
2023-04-01T03:58:00.893Z,8.8
2023-04-01T03:59:01.467Z,8.8
2023-04-01T04:00:01.060Z,8.8
2023-04-01T04:01:00.655Z,8.8
2023-04-01T04:02:01.246Z,8.8
2023-04-01T04:03:00.932Z,8.8
2023-04-01T04:04:01.487Z,8.9
2023-04-01T04:05:01.094Z,8.9
2023-04-01T04:06:00.702Z,8.9
2023-04-01T04:07:01.266Z,8.9
2023-04-01T04:08:00.863Z,8.9
2023-04-01T04:09:01.456Z,9
2023-04-01T04:10:01.056Z,9
2023-04-01T04:11:00.738Z,9
2023-04-01T04:12:01.212Z,9
2023-04-01T04:13:00.803Z,9
2023-04-01T04:14:01.377Z,8.9
2023-04-01T04:15:00.965Z,9
2023-04-01T04:16:01.631Z,9
2023-04-01T04:17:01.256Z,9.1
2023-04-01T04:18:00.881Z,9.1
2023-04-01T04:19:01.370Z,9.1
2023-04-01T04:20:00.972Z,9.1
2023-04-01T04:21:01.584Z,9.1
2023-04-01T04:22:01.202Z,9.1
2023-04-01T04:23:00.786Z,9.1
2023-04-01T04:24:01.364Z,9
2023-04-01T04:25:01.095Z,9.1
2023-04-01T04:26:01.552Z,9.1
2023-04-01T04:27:01.441Z,9.1
2023-04-01T04:28:00.755Z,9.1
2023-04-01T04:29:01.346Z,9
2023-04-01T04:30:00.941Z,9
2023-04-01T04:31:01.550Z,9.1
2023-04-01T04:32:01.291Z,9.1
2023-04-01T04:33:00.765Z,9
2023-04-01T04:34:01.359Z,9.1
2023-04-01T04:35:00.944Z,9.1
2023-04-01T04:36:01.580Z,9
2023-04-01T04:37:01.255Z,9
2023-04-01T04:38:00.796Z,9
2023-04-01T04:39:01.346Z,8.9
2023-04-01T04:40:00.933Z,8.9
2023-04-01T04:41:01.841Z,8.9
2023-04-01T04:42:01.432Z,8.8
2023-04-01T04:43:00.764Z,8.9
2023-04-01T04:44:01.336Z,8.9
2023-04-01T04:45:00.927Z,8.8
2023-04-01T04:46:01.524Z,8.9
2023-04-01T04:47:01.186Z,8.9
2023-04-01T04:48:00.720Z,8.9
2023-04-01T04:49:01.255Z,8.9
2023-04-01T04:50:00.842Z,9
2023-04-01T04:51:01.429Z,9
2023-04-01T04:52:01.041Z,9
2023-04-01T04:53:00.603Z,9.1
2023-04-01T04:54:01.238Z,9.1
2023-04-01T04:55:00.830Z,9.2
2023-04-01T04:56:01.421Z,9.2
2023-04-01T04:57:01.033Z,9.1
2023-04-01T04:58:01.616Z,9.1
2023-04-01T04:59:01.208Z,9.2
2023-04-01T05:00:00.820Z,9.1
2023-04-01T05:01:01.439Z,9.1
2023-04-01T05:02:01.067Z,9.1
2023-04-01T05:03:00.736Z,9.1
2023-04-01T05:04:01.217Z,9.2
2023-04-01T05:05:00.834Z,9.2
2023-04-01T05:06:01.394Z,9.2
2023-04-01T05:07:00.987Z,9.2
2023-04-01T05:08:01.569Z,9.2
2023-04-01T05:09:01.526Z,9.2
2023-04-01T05:10:00.838Z,9.3
2023-04-01T05:11:01.394Z,9.3
2023-04-01T05:12:00.986Z,9.3
2023-04-01T05:13:01.562Z,9.3
2023-04-01T05:14:01.153Z,9.3
2023-04-01T05:15:00.750Z,9.3
2023-04-01T05:16:01.358Z,9.2
2023-04-01T05:17:01.008Z,9.2
2023-04-01T05:18:01.575Z,9.2
2023-04-01T05:19:01.241Z,9.2
2023-04-01T05:20:00.765Z,9.2
2023-04-01T05:21:01.369Z,9.2
2023-04-01T05:22:00.961Z,9.2
2023-04-01T05:23:01.547Z,9.3
2023-04-01T05:24:01.149Z,9.3
2023-04-01T05:25:00.762Z,9.3
2023-04-01T05:26:01.417Z,9.3
2023-04-01T05:27:00.982Z,9.3
2023-04-01T05:28:01.563Z,9.3
2023-04-01T05:29:01.155Z,9.3
2023-04-01T05:30:00.756Z,9.3
2023-04-01T05:31:01.350Z,9.3
2023-04-01T05:32:01.093Z,9.3
2023-04-01T05:33:01.581Z,9.3
2023-04-01T05:34:01.207Z,9.3
2023-04-01T05:35:00.765Z,9.3
2023-04-01T05:36:01.529Z,9.4
2023-04-01T05:37:01.007Z,9.3
2023-04-01T05:38:01.585Z,9.3
2023-04-01T05:39:01.679Z,9.3
2023-04-01T05:40:00.901Z,9.3
2023-04-01T05:41:01.418Z,9.3
2023-04-01T05:42:01.041Z,9.3
2023-04-01T05:43:01.615Z,9.3
2023-04-01T05:44:01.203Z,9.3
2023-04-01T05:45:00.796Z,9.4
2023-04-01T05:46:01.400Z,9.3
2023-04-01T05:47:01.356Z,9.4
2023-04-01T05:48:01.602Z,9.4
2023-04-01T05:49:01.463Z,9.4
2023-04-01T05:50:00.807Z,9.5
2023-04-01T05:51:01.671Z,9.4
2023-04-01T05:52:01.212Z,9.5
2023-04-01T05:53:00.644Z,9.4
2023-04-01T05:54:01.559Z,9.4
2023-04-01T05:55:00.845Z,9.4
2023-04-01T05:56:01.424Z,9.4
2023-04-01T05:57:01.042Z,9.4
2023-04-01T05:58:01.628Z,9.4
2023-04-01T05:59:01.241Z,9.4
2023-04-01T06:00:00.832Z,9.4
2023-04-01T06:01:09.221Z,9.4
2023-04-01T06:02:00.941Z,9.4
2023-04-01T06:03:01.648Z,9.5
2023-04-01T06:04:01.717Z,9.5
2023-04-01T06:05:01.647Z,9.5
2023-04-01T06:06:01.238Z,9.5
2023-04-01T06:07:00.830Z,9.5
2023-04-01T06:08:01.828Z,9.5
2023-04-01T06:09:01.076Z,9.4
2023-04-01T06:10:00.666Z,9.4
2023-04-01T06:11:01.265Z,9.4
2023-04-01T06:12:00.905Z,9.4
2023-04-01T06:13:01.491Z,9.4
2023-04-01T06:14:01.104Z,9.4
2023-04-01T06:15:00.651Z,9.5
2023-04-01T06:16:01.241Z,9.5
2023-04-01T06:17:00.901Z,9.5
2023-04-01T06:18:01.552Z,9.6
2023-04-01T06:19:01.133Z,9.6
2023-04-01T06:20:00.712Z,9.6
2023-04-01T06:21:01.307Z,9.6
2023-04-01T06:22:00.900Z,9.5
2023-04-01T06:23:01.512Z,9.5
2023-04-01T06:24:01.109Z,9.6
2023-04-01T06:25:00.695Z,9.6
2023-04-01T06:26:01.283Z,9.7
2023-04-01T06:27:00.928Z,9.7
2023-04-01T06:28:01.484Z,9.7
2023-04-01T06:29:01.083Z,9.8
2023-04-01T06:30:00.702Z,9.7
2023-04-01T06:31:01.255Z,9.8
2023-04-01T06:32:00.906Z,9.8
2023-04-01T06:33:01.474Z,9.8
2023-04-01T06:34:01.111Z,9.9
2023-04-01T06:35:00.657Z,9.7
2023-04-01T06:36:01.291Z,9.7
2023-04-01T06:37:00.905Z,9.7
2023-04-01T06:38:01.505Z,9.5
2023-04-01T06:39:01.103Z,9.5
2023-04-01T06:40:00.693Z,9.5
2023-04-01T06:41:01.271Z,9.5
2023-04-01T06:42:00.859Z,9.5
2023-04-01T06:43:01.462Z,9.5
2023-04-01T06:44:01.070Z,9.4
2023-04-01T06:45:00.636Z,9.5
2023-04-01T06:46:01.277Z,9.5
2023-04-01T06:47:00.869Z,9.5
2023-04-01T06:48:01.465Z,9.5
2023-04-01T06:49:01.101Z,9.6
2023-04-01T06:50:00.698Z,9.5
2023-04-01T06:51:01.268Z,9.5
2023-04-01T06:52:00.883Z,9.5
2023-04-01T06:53:01.472Z,9.5
2023-04-01T06:54:01.072Z,9.5
2023-04-01T06:55:00.673Z,9.5
2023-04-01T06:56:01.221Z,9.5
2023-04-01T06:57:00.809Z,9.4
2023-04-01T06:58:01.396Z,9.4
2023-04-01T06:59:00.994Z,9.5
2023-04-01T07:00:01.600Z,9.4
2023-04-01T07:01:01.227Z,9.5
2023-04-01T07:02:00.858Z,9.6
2023-04-01T07:03:01.415Z,9.7
2023-04-01T07:04:01.059Z,9.7
2023-04-01T07:05:00.812Z,9.7
2023-04-01T07:06:01.226Z,9.7
2023-04-01T07:07:00.826Z,9.7
2023-04-01T07:08:01.393Z,9.7
2023-04-01T07:09:01.828Z,9.7
2023-04-01T07:10:01.534Z,9.7
2023-04-01T07:11:01.144Z,9.6
2023-04-01T07:12:00.737Z,9.6
2023-04-01T07:13:01.321Z,9.6
2023-04-01T07:14:00.923Z,9.6
2023-04-01T07:15:01.488Z,9.7
2023-04-01T07:16:01.102Z,9.6
2023-04-01T07:17:00.690Z,9.7
2023-04-01T07:18:01.298Z,9.7
2023-04-01T07:19:00.930Z,9.6
2023-04-01T07:20:01.470Z,9.5
2023-04-01T07:21:01.057Z,9.5
2023-04-01T07:22:00.645Z,9.5
2023-04-01T07:23:01.232Z,9.5
2023-04-01T07:24:00.858Z,9.5
2023-04-01T07:25:01.423Z,9.6
2023-04-01T07:26:01.015Z,9.6
2023-04-01T07:27:00.690Z,9.6
2023-04-01T07:28:01.187Z,9.6
2023-04-01T07:29:00.792Z,9.6
2023-04-01T07:30:01.379Z,9.6
2023-04-01T07:31:01.004Z,9.7
2023-04-01T07:32:01.590Z,9.5
2023-04-01T07:33:01.202Z,9.7
2023-04-01T07:34:00.827Z,9.8
2023-04-01T07:35:01.379Z,9.8
2023-04-01T07:36:00.974Z,9.8
2023-04-01T07:37:01.572Z,9.9
2023-04-01T07:38:01.166Z,9.9
2023-04-01T07:39:00.781Z,9.9
2023-04-01T07:40:01.339Z,9.9
2023-04-01T07:41:00.947Z,9.8
2023-04-01T07:42:01.537Z,9.8
2023-04-01T07:43:01.127Z,9.7
2023-04-01T07:44:00.717Z,9.7
2023-04-01T07:45:01.313Z,9.7
2023-04-01T07:46:00.953Z,9.7
2023-04-01T07:47:01.517Z,9.7
2023-04-01T07:48:01.140Z,9.7
2023-04-01T07:49:00.687Z,9.7
2023-04-01T07:50:01.294Z,9.6
2023-04-01T07:51:00.885Z,9.6
2023-04-01T07:52:01.470Z,9.6
2023-04-01T07:53:01.078Z,9.6
2023-04-01T07:54:00.635Z,9.7
2023-04-01T07:55:01.207Z,9.8
2023-04-01T07:56:00.794Z,9.8
2023-04-01T07:57:01.412Z,9.7
2023-04-01T07:58:01.067Z,9.7
2023-04-01T07:59:00.636Z,9.5
2023-04-01T08:00:01.200Z,9.5
2023-04-01T08:01:00.798Z,9.6
2023-04-01T08:02:01.377Z,9.7
2023-04-01T08:03:01.029Z,9.7
2023-04-01T08:04:01.746Z,9.8
2023-04-01T08:05:01.541Z,9.8
2023-04-01T08:06:00.819Z,9.8
2023-04-01T08:07:01.384Z,9.9
2023-04-01T08:08:01.002Z,10
2023-04-01T08:09:01.561Z,10
2023-04-01T08:10:01.146Z,10.1
2023-04-01T08:11:00.733Z,10
2023-04-01T08:12:01.313Z,9.9
2023-04-01T08:13:00.924Z,9.9
2023-04-01T08:14:01.509Z,9.8
2023-04-01T08:15:01.101Z,9.8
2023-04-01T08:16:00.699Z,9.8
2023-04-01T08:17:01.265Z,9.8
2023-04-01T08:18:00.862Z,9.8
2023-04-01T08:19:01.507Z,9.8
2023-04-01T08:20:01.078Z,9.7
2023-04-01T08:21:01.003Z,9.8
2023-04-01T08:22:01.262Z,9.7
2023-04-01T08:23:00.856Z,9.7
2023-04-01T08:24:01.454Z,9.8
2023-04-01T08:25:01.079Z,9.8
2023-04-01T08:26:00.635Z,9.7
2023-04-01T08:27:01.222Z,9.8
2023-04-01T08:28:00.860Z,9.8
2023-04-01T08:29:01.392Z,9.8
2023-04-01T08:30:01.020Z,9.8
2023-04-01T08:31:01.577Z,9.9
2023-04-01T08:32:01.246Z,9.8
2023-04-01T08:33:00.836Z,9.9
2023-04-01T08:34:01.667Z,9.9
2023-04-01T08:35:01.071Z,10
2023-04-01T08:36:00.623Z,10
2023-04-01T08:37:01.206Z,9.8
2023-04-01T08:38:00.836Z,9.8
2023-04-01T08:39:01.650Z,9.8
2023-04-01T08:40:01.073Z,9.7
2023-04-01T08:41:00.635Z,9.8
2023-04-01T08:42:01.208Z,9.8
2023-04-01T08:43:00.807Z,9.7
2023-04-01T08:44:01.384Z,9.7
2023-04-01T08:45:01.000Z,9.7
2023-04-01T08:46:01.796Z,9.6
2023-04-01T08:47:01.480Z,9.7
2023-04-01T08:48:00.824Z,9.7
2023-04-01T08:49:01.388Z,9.7
2023-04-01T08:50:00.983Z,9.8
2023-04-01T08:51:01.588Z,9.8
2023-04-01T08:52:01.209Z,9.9
2023-04-01T08:53:00.799Z,9.9
2023-04-01T08:54:01.414Z,9.8
2023-04-01T08:55:01.026Z,9.8
2023-04-01T08:56:01.610Z,9.8
2023-04-01T08:57:01.232Z,9.8
2023-04-01T08:58:00.819Z,9.8
2023-04-01T08:59:01.415Z,9.8
2023-04-01T09:00:01.045Z,9.8
2023-04-01T09:01:00.614Z,9.7
2023-04-01T09:02:01.215Z,9.6
2023-04-01T09:03:01.081Z,9.7
2023-04-01T09:04:01.501Z,9.7
2023-04-01T09:05:01.051Z,9.7
2023-04-01T09:06:00.640Z,9.7
2023-04-01T09:07:01.231Z,9.8
2023-04-01T09:08:00.825Z,9.8
2023-04-01T09:09:01.433Z,10
2023-04-01T09:10:01.051Z,9.8
2023-04-01T09:11:00.614Z,9.8
2023-04-01T09:12:01.216Z,9.7
2023-04-01T09:13:00.823Z,9.7
2023-04-01T09:14:01.426Z,9.7
2023-04-01T09:15:01.053Z,9.7
2023-04-01T09:16:01.633Z,9.6
2023-04-01T09:17:01.245Z,9.7
2023-04-01T09:18:00.880Z,9.7
2023-04-01T09:19:01.420Z,9.7
2023-04-01T09:20:01.055Z,9.6
2023-04-01T09:21:00.625Z,9.8
2023-04-01T09:22:01.210Z,9.8
2023-04-01T09:23:00.807Z,9.7
2023-04-01T09:24:01.394Z,9.6
2023-04-01T09:25:01.018Z,9.6
2023-04-01T09:26:01.620Z,9.6
2023-04-01T09:27:01.234Z,9.6
2023-04-01T09:28:00.882Z,9.7
2023-04-01T09:29:01.406Z,9.7
2023-04-01T09:30:01.018Z,9.6
2023-04-01T09:31:01.600Z,9.6
2023-04-01T09:32:01.284Z,9.7
2023-04-01T09:33:00.833Z,9.7
2023-04-01T09:34:01.409Z,9.7
2023-04-01T09:35:01.016Z,9.6
2023-04-01T09:36:01.590Z,9.6
2023-04-01T09:37:01.222Z,9.6
2023-04-01T09:38:00.848Z,9.6
2023-04-01T09:39:01.386Z,9.6
2023-04-01T09:40:00.987Z,9.6
2023-04-01T09:41:01.565Z,9.7
2023-04-01T09:42:01.181Z,9.6
2023-04-01T09:43:00.802Z,9.5
2023-04-01T09:44:01.354Z,9.6
2023-04-01T09:45:00.963Z,9.6
2023-04-01T09:46:01.535Z,9.6
2023-04-01T09:47:01.323Z,9.6
2023-04-01T09:48:00.881Z,9.6
2023-04-01T09:49:01.359Z,9.6
2023-04-01T09:50:00.970Z,9.7
2023-04-01T09:51:01.531Z,9.6
2023-04-01T09:52:01.140Z,9.6
2023-04-01T09:53:00.751Z,9.7
2023-04-01T09:54:01.322Z,9.8
2023-04-01T09:55:00.948Z,9.8
2023-04-01T09:56:01.500Z,9.9
2023-04-01T09:57:01.128Z,9.8
2023-04-01T09:58:00.709Z,9.7
2023-04-01T09:59:01.271Z,9.8
2023-04-01T10:00:00.951Z,9.8
2023-04-01T10:01:01.478Z,9.9
2023-04-01T10:02:01.166Z,10
2023-04-01T10:03:00.810Z,10.1
2023-04-01T10:04:01.244Z,10.2
2023-04-01T10:05:00.896Z,10.2
2023-04-01T10:06:01.465Z,10.2
2023-04-01T10:07:01.094Z,10.3
2023-04-01T10:08:00.682Z,10.3
2023-04-01T10:09:01.258Z,10.3
2023-04-01T10:10:00.863Z,10.4
2023-04-01T10:11:01.430Z,10.3
2023-04-01T10:12:01.022Z,10.2
2023-04-01T10:13:00.634Z,10.3
2023-04-01T10:14:01.219Z,10.2
2023-04-01T10:15:00.844Z,10.2
2023-04-01T10:16:01.432Z,10.3
2023-04-01T10:17:01.075Z,10.3
2023-04-01T10:18:00.737Z,10.5
2023-04-01T10:19:01.245Z,10.6
2023-04-01T10:20:00.870Z,10.5
2023-04-01T10:21:01.450Z,10.6
2023-04-01T10:22:01.043Z,10.6
2023-04-01T10:23:00.624Z,10.5
2023-04-01T10:24:01.200Z,10.5
2023-04-01T10:25:00.808Z,10.5
2023-04-01T10:26:01.365Z,10.4
2023-04-01T10:27:00.971Z,10.4
2023-04-01T10:28:01.543Z,10.3
2023-04-01T10:29:01.180Z,10.4
2023-04-01T10:30:00.833Z,10.4
2023-04-01T10:31:01.796Z,10.3
2023-04-01T10:32:01.045Z,10.3
2023-04-01T10:33:00.684Z,10.2
2023-04-01T10:34:01.194Z,10.2
2023-04-01T10:35:00.801Z,10.2
2023-04-01T10:36:01.423Z,10
2023-04-01T10:37:01.012Z,10
2023-04-01T10:38:01.597Z,10.1
2023-04-01T10:39:01.190Z,10.1
2023-04-01T10:40:00.777Z,10.1
2023-04-01T10:41:01.384Z,10
2023-04-01T10:42:00.985Z,10
2023-04-01T10:43:01.584Z,9.8
2023-04-01T10:44:01.187Z,9.9
2023-04-01T10:45:00.796Z,9.8
2023-04-01T10:46:01.460Z,9.9
2023-04-01T10:47:01.031Z,9.8
2023-04-01T10:48:01.677Z,9.8
2023-04-01T10:49:01.283Z,9.8
2023-04-01T10:50:00.868Z,9.8
2023-04-01T10:51:01.425Z,9.9
2023-04-01T10:52:01.012Z,9.9
2023-04-01T10:53:01.589Z,9.9
2023-04-01T10:54:01.205Z,10
2023-04-01T10:55:01.012Z,10
2023-04-01T10:56:01.390Z,9.9
2023-04-01T10:57:01.050Z,10
2023-04-01T10:58:01.572Z,10.1
2023-04-01T10:59:01.457Z,10.1
2023-04-01T11:00:00.813Z,10.1
2023-04-01T11:01:01.577Z,10.3
2023-04-01T11:02:10.551Z,10.3
2023-04-01T11:03:00.708Z,10.4
2023-04-01T11:04:01.244Z,10.4
2023-04-01T11:05:01.061Z,10.5
2023-04-01T11:06:01.432Z,10.5
2023-04-01T11:07:01.256Z,10.6
2023-04-01T11:08:06.287Z,10.4
2023-04-01T11:09:01.351Z,10.5
2023-04-01T11:10:00.835Z,10.5
2023-04-01T11:11:01.450Z,10.5
2023-04-01T11:12:01.297Z,10.4
2023-04-01T11:13:00.626Z,10.3
2023-04-01T11:14:01.477Z,10.3
2023-04-01T11:15:00.874Z,10.4
2023-04-01T11:16:01.598Z,10.4
2023-04-01T11:17:01.147Z,10.4
2023-04-01T11:18:00.741Z,10.4
2023-04-01T11:19:01.271Z,10.4
2023-04-01T11:20:00.861Z,10.4
2023-04-01T11:21:01.447Z,10.4
2023-04-01T11:22:01.058Z,10.5
2023-04-01T11:23:00.645Z,10.4
2023-04-01T11:24:04.825Z,10.5
2023-04-01T11:25:00.741Z,10.3
2023-04-01T11:26:01.338Z,10.2
2023-04-01T11:27:00.975Z,10
2023-04-01T11:28:01.539Z,10
2023-04-01T11:29:01.128Z,9.9
2023-04-01T11:30:01.028Z,10
2023-04-01T11:31:01.316Z,10.1
2023-04-01T11:32:00.944Z,10
2023-04-01T11:33:01.557Z,10
2023-04-01T11:34:01.225Z,10.1
2023-04-01T11:35:00.772Z,10
2023-04-01T11:36:01.365Z,10
2023-04-01T11:37:01.006Z,9.9
2023-04-01T11:38:01.550Z,9.9
2023-04-01T11:39:01.166Z,10
2023-04-01T11:40:00.761Z,10
2023-04-01T11:41:01.350Z,10
2023-04-01T11:42:00.943Z,10
2023-04-01T11:43:01.523Z,10
2023-04-01T11:44:01.137Z,10.1
2023-04-01T11:45:00.731Z,10.2
2023-04-01T11:46:01.322Z,10.1
2023-04-01T11:47:00.956Z,10.2
2023-04-01T11:48:01.590Z,10.1
2023-04-01T11:49:01.219Z,10.2
2023-04-01T11:50:00.798Z,10.2
2023-04-01T11:51:01.357Z,10.1
2023-04-01T11:52:00.947Z,10.1
2023-04-01T11:53:01.550Z,10.2
2023-04-01T11:54:01.157Z,10.3
2023-04-01T11:55:00.752Z,10.3
2023-04-01T11:56:01.355Z,10.3
2023-04-01T11:57:00.966Z,10.3
2023-04-01T11:58:01.528Z,10.2
2023-04-01T11:59:01.116Z,10.2
2023-04-01T12:00:00.715Z,10.2
2023-04-01T12:01:01.316Z,10.2
2023-04-01T12:02:00.918Z,10.3
2023-04-01T12:03:01.544Z,10.4
2023-04-01T12:04:01.244Z,10.3
2023-04-01T12:05:00.821Z,10.4
2023-04-01T12:06:01.367Z,10.4
2023-04-01T12:07:00.969Z,10.3
2023-04-01T12:08:01.526Z,10.3
2023-04-01T12:09:01.114Z,10.4
2023-04-01T12:10:00.707Z,10.4
2023-04-01T12:11:01.315Z,10.5
2023-04-01T12:12:00.904Z,10.6
2023-04-01T12:13:02.030Z,10.6
2023-04-01T12:14:00.813Z,10.6
2023-04-01T12:15:01.420Z,10.4
2023-04-01T12:16:01.037Z,10.3
2023-04-01T12:17:01.596Z,10.4
2023-04-01T12:18:01.225Z,10.5
2023-04-01T12:19:00.822Z,10.5
2023-04-01T12:20:01.425Z,10.4
2023-04-01T12:21:01.077Z,10.5
2023-04-01T12:22:00.681Z,10.6
2023-04-01T12:23:01.253Z,10.6
2023-04-01T12:24:00.847Z,10.7
2023-04-01T12:25:01.776Z,10.7
2023-04-01T12:26:01.088Z,10.7
2023-04-01T12:27:00.674Z,10.6
2023-04-01T12:28:01.276Z,10.7
2023-04-01T12:29:00.889Z,10.6
2023-04-01T12:30:01.526Z,10.5
2023-04-01T12:31:01.130Z,10.4
2023-04-01T12:32:00.733Z,10.6
2023-04-01T12:33:01.340Z,10.7
2023-04-01T12:34:00.950Z,10.5
2023-04-01T12:35:01.554Z,10.4
2023-04-01T12:36:01.199Z,10.4
2023-04-01T12:37:00.783Z,10.5
2023-04-01T12:38:01.408Z,10.5
2023-04-01T12:39:01.009Z,10.4
2023-04-01T12:40:01.612Z,10.4
2023-04-01T12:41:01.214Z,10.3
2023-04-01T12:42:00.817Z,10.2
2023-04-01T12:43:01.421Z,10.1
2023-04-01T12:44:01.012Z,10.2
2023-04-01T12:45:01.598Z,10.2
2023-04-01T12:46:01.234Z,10.2
2023-04-01T12:47:00.837Z,10.2
2023-04-01T12:48:01.425Z,10.2
2023-04-01T12:49:01.039Z,10.3
2023-04-01T12:50:01.607Z,10.2
2023-04-01T12:51:01.202Z,10.3
2023-04-01T12:52:00.815Z,10.3
2023-04-01T12:53:01.381Z,10.3
2023-04-01T12:54:00.996Z,10.4
2023-04-01T12:55:01.557Z,10.4
2023-04-01T12:56:01.170Z,10.5
2023-04-01T12:57:00.803Z,10.5
2023-04-01T12:58:01.347Z,10.6
2023-04-01T12:59:00.965Z,10.6
2023-04-01T13:00:01.519Z,10.6
2023-04-01T13:01:01.137Z,10.6
2023-04-01T13:02:00.699Z,10.6
2023-04-01T13:03:01.262Z,10.6
2023-04-01T13:04:00.894Z,10.7
2023-04-01T13:05:01.478Z,10.7
2023-04-01T13:06:01.096Z,10.8
2023-04-01T13:07:00.658Z,10.8
2023-04-01T13:08:01.225Z,10.7
2023-04-01T13:09:00.813Z,10.8
2023-04-01T13:10:01.428Z,10.7
2023-04-01T13:11:01.058Z,10.7
2023-04-01T13:12:00.609Z,10.8
2023-04-01T13:13:01.228Z,10.8
2023-04-01T13:14:00.857Z,10.7
2023-04-01T13:15:01.538Z,10.7
2023-04-01T13:16:00.687Z,10.8
2023-04-01T13:17:01.324Z,10.8
2023-04-01T13:18:00.946Z,10.8
2023-04-01T13:19:01.506Z,10.8
2023-04-01T13:20:05.340Z,10.8
2023-04-01T13:21:00.658Z,10.7
2023-04-01T13:22:01.263Z,10.8
2023-04-01T13:23:00.898Z,10.8
2023-04-01T13:24:01.452Z,10.7
2023-04-01T13:25:01.074Z,10.6
2023-04-01T13:26:11.258Z,10.7
2023-04-01T13:27:01.179Z,10.6
2023-04-01T13:28:00.794Z,10.6
2023-04-01T13:29:01.357Z,10.6
2023-04-01T13:30:00.947Z,10.7
2023-04-01T13:31:01.609Z,10.7
2023-04-01T13:32:01.179Z,10.8
2023-04-01T13:33:00.833Z,10.8
2023-04-01T13:34:01.369Z,10.8
2023-04-01T13:35:00.983Z,10.8
2023-04-01T13:36:01.594Z,10.8
2023-04-01T13:37:01.216Z,10.9
2023-04-01T13:38:00.813Z,10.9
2023-04-01T13:39:01.380Z,10.9
2023-04-01T13:40:00.974Z,10.9
2023-04-01T13:41:03.789Z,10.9
2023-04-01T13:42:01.118Z,10.8
2023-04-01T13:43:00.726Z,10.9