createdAt,value
2018-07-05T00:00:20.571Z,0.00
2018-07-05T00:01:20.763Z,0.00
2018-07-05T00:02:20.568Z,0.00
2018-07-05T00:03:20.569Z,0.00
2018-07-05T00:04:20.779Z,0.00
2018-07-05T00:05:20.582Z,0.00
2018-07-05T00:06:20.798Z,0.00
2018-07-05T00:07:20.592Z,0.00
2018-07-05T00:08:20.600Z,0.00
2018-07-05T00:09:20.613Z,0.00
2018-07-05T00:10:20.607Z,0.00
2018-07-05T00:11:20.817Z,0.00
2018-07-05T00:12:20.626Z,0.00
2018-07-05T00:13:20.630Z,0.00
2018-07-05T00:14:20.641Z,0.00
2018-07-05T00:15:20.834Z,0.00
2018-07-05T00:16:20.636Z,0.00
2018-07-05T00:17:20.651Z,0.00
2018-07-05T00:18:20.645Z,0.00
2018-07-05T00:19:20.856Z,0.00
2018-07-05T00:20:20.669Z,0.00
2018-07-05T00:21:20.669Z,0.00
2018-07-05T00:22:20.675Z,0.00
2018-07-05T00:23:20.702Z,0.00
2018-07-05T00:24:20.690Z,0.00
2018-07-05T00:25:20.898Z,0.00
2018-07-05T00:26:20.686Z,0.00
2018-07-05T00:27:20.688Z,0.00
2018-07-05T00:28:20.698Z,0.00
2018-07-05T00:29:20.711Z,0.00
2018-07-05T00:30:20.904Z,0.00
2018-07-05T00:31:20.919Z,0.00
2018-07-05T00:32:20.713Z,0.00
2018-07-05T00:33:20.718Z,0.00
2018-07-05T00:34:20.940Z,0.00
2018-07-05T00:35:20.741Z,0.00
2018-07-05T00:36:20.732Z,0.00
2018-07-05T00:37:20.939Z,0.00
2018-07-05T00:38:20.750Z,0.00
2018-07-05T00:39:20.948Z,0.00
2018-07-05T00:40:20.962Z,0.00
2018-07-05T00:41:20.965Z,0.00
2018-07-05T00:42:20.778Z,0.00
2018-07-05T00:43:20.774Z,0.00
2018-07-05T00:44:20.771Z,0.00
2018-07-05T00:45:20.976Z,0.00
2018-07-05T00:46:20.778Z,0.00
2018-07-05T00:47:20.785Z,0.00
2018-07-05T00:48:20.789Z,0.00
2018-07-05T00:49:21.009Z,0.00
2018-07-05T00:50:20.800Z,0.00
2018-07-05T00:51:20.823Z,0.00
2018-07-05T00:52:21.033Z,0.00
2018-07-05T00:53:21.028Z,0.00
2018-07-05T00:54:20.819Z,0.00
2018-07-05T00:55:21.026Z,0.00
2018-07-05T00:56:20.840Z,0.00
2018-07-05T00:57:20.833Z,0.00
2018-07-05T00:58:20.852Z,0.00
2018-07-05T00:59:20.843Z,0.00
2018-07-05T01:00:20.853Z,0.00
2018-07-05T01:01:20.867Z,0.00
2018-07-05T01:02:20.868Z,0.00
2018-07-05T01:03:20.873Z,0.00
2018-07-05T01:04:20.900Z,0.00
2018-07-05T01:05:20.872Z,0.00
2018-07-05T01:06:20.876Z,0.00
2018-07-05T01:07:20.882Z,0.00
2018-07-05T01:08:21.103Z,0.00
2018-07-05T01:09:20.893Z,0.00
2018-07-05T01:10:21.109Z,0.00
2018-07-05T01:11:20.901Z,0.00
2018-07-05T01:12:20.914Z,0.00
2018-07-05T01:13:20.924Z,0.00
2018-07-05T01:14:20.930Z,0.00
2018-07-05T01:15:20.922Z,0.00
2018-07-05T01:16:20.942Z,0.00
2018-07-05T01:17:20.931Z,0.00
2018-07-05T01:18:20.937Z,0.00
2018-07-05T01:19:20.952Z,0.00
2018-07-05T01:20:21.151Z,0.00
2018-07-05T01:21:20.960Z,0.00
2018-07-05T01:22:21.158Z,0.00
2018-07-05T01:23:20.963Z,0.00
2018-07-05T01:24:20.982Z,0.00
2018-07-05T01:25:20.985Z,0.00
2018-07-05T01:26:20.984Z,0.00
2018-07-05T01:27:20.990Z,0.00
2018-07-05T01:28:21.011Z,0.00
2018-07-05T01:29:20.988Z,0.00
2018-07-05T01:30:20.993Z,0.00
2018-07-05T01:31:20.998Z,0.00
2018-07-05T01:32:21.004Z,0.00
2018-07-05T01:33:21.019Z,0.00
2018-07-05T01:34:21.044Z,0.00
2018-07-05T01:35:21.041Z,0.00
2018-07-05T01:36:21.020Z,0.00
2018-07-05T01:37:21.037Z,0.00
2018-07-05T01:38:21.031Z,0.00
2018-07-05T01:39:21.253Z,0.00
2018-07-05T01:40:21.042Z,0.00
2018-07-05T01:41:21.260Z,0.00
2018-07-05T01:42:21.059Z,0.00
2018-07-05T01:43:21.064Z,0.00
2018-07-05T01:44:21.075Z,0.00
2018-07-05T01:45:21.062Z,0.00
2018-07-05T01:46:21.269Z,0.00
2018-07-05T01:47:21.078Z,0.00
2018-07-05T01:48:21.104Z,0.00
2018-07-05T01:49:21.094Z,0.00
2018-07-05T01:50:21.102Z,0.00
2018-07-05T01:51:21.294Z,0.00
2018-07-05T01:52:21.097Z,0.00
2018-07-05T01:53:21.316Z,0.00
2018-07-05T01:54:21.108Z,0.00
2018-07-05T01:55:21.326Z,0.00
2018-07-05T01:56:21.117Z,0.00
2018-07-05T01:57:21.139Z,0.00
2018-07-05T01:58:21.143Z,0.00
2018-07-05T01:59:21.155Z,0.00
2018-07-05T02:00:21.365Z,0.00
2018-07-05T02:01:21.153Z,0.00
2018-07-05T02:02:21.172Z,0.00
2018-07-05T02:03:21.168Z,0.00
2018-07-05T02:04:21.169Z,0.00
2018-07-05T02:05:21.160Z,0.00
2018-07-05T02:06:21.178Z,0.00
2018-07-05T02:07:21.379Z,0.00
2018-07-05T02:08:21.203Z,0.00
2018-07-05T02:09:21.184Z,0.00
2018-07-05T02:10:21.199Z,0.00
2018-07-05T02:11:21.193Z,0.00
2018-07-05T02:12:21.201Z,0.00
2018-07-05T02:13:21.231Z,0.00
2018-07-05T02:14:21.238Z,0.00
2018-07-05T02:15:21.214Z,0.00
2018-07-05T02:16:21.231Z,0.00
2018-07-05T02:17:21.227Z,0.00
2018-07-05T02:18:21.435Z,0.00
2018-07-05T02:19:21.442Z,0.00
2018-07-05T02:20:21.260Z,0.00
2018-07-05T02:21:21.463Z,0.00
2018-07-05T02:22:21.261Z,0.00
2018-07-05T02:23:21.279Z,0.00
2018-07-05T02:24:21.278Z,0.00
2018-07-05T02:25:21.278Z,0.00
2018-07-05T02:26:21.286Z,0.00
2018-07-05T02:27:21.292Z,0.00
2018-07-05T02:28:21.299Z,0.00
2018-07-05T02:29:21.290Z,0.00
2018-07-05T02:30:21.506Z,0.00
2018-07-05T02:31:21.313Z,0.00
2018-07-05T02:32:21.305Z,0.00
2018-07-05T02:33:21.341Z,0.00
2018-07-05T02:34:21.327Z,0.00
2018-07-05T02:35:21.523Z,0.00
2018-07-05T02:36:21.327Z,0.00
2018-07-05T02:37:21.550Z,0.00
2018-07-05T02:38:21.551Z,0.00
2018-07-05T02:39:21.545Z,0.00
2018-07-05T02:40:21.548Z,0.00
2018-07-05T02:41:21.357Z,0.00
2018-07-05T02:42:21.366Z,0.00
2018-07-05T02:43:21.379Z,0.00
2018-07-05T02:44:21.368Z,0.00
2018-07-05T02:45:21.389Z,0.00
2018-07-05T02:46:21.379Z,0.00
2018-07-05T02:47:21.600Z,0.00
2018-07-05T02:48:21.389Z,0.00
2018-07-05T02:49:21.600Z,0.00
2018-07-05T02:50:21.400Z,0.00
2018-07-05T02:51:21.610Z,0.00
2018-07-05T02:52:21.621Z,0.00
2018-07-05T02:53:21.415Z,0.00
2018-07-05T02:54:21.623Z,0.00
2018-07-05T02:55:21.430Z,0.00
2018-07-05T02:56:21.436Z,0.00
2018-07-05T02:57:21.450Z,0.00
2018-07-05T02:58:21.446Z,0.00
2018-07-05T02:59:21.464Z,0.00
2018-07-05T03:00:21.457Z,0.00
2018-07-05T03:01:21.460Z,0.00
2018-07-05T03:02:21.467Z,0.00
2018-07-05T03:03:21.675Z,0.00
2018-07-05T03:04:21.498Z,0.00
2018-07-05T03:05:21.694Z,0.00
2018-07-05T03:06:21.496Z,0.00
2018-07-05T03:07:21.504Z,0.00
2018-07-05T03:08:21.714Z,0.00
2018-07-05T03:09:21.515Z,0.00
2018-07-05T03:10:21.723Z,0.00
2018-07-05T03:11:21.528Z,0.00
2018-07-05T03:12:21.530Z,0.00
2018-07-05T03:13:21.532Z,0.00
2018-07-05T03:14:21.745Z,4.00
2018-07-05T03:15:21.748Z,4.00
2018-07-05T03:16:21.762Z,0.00
2018-07-05T03:17:21.563Z,0.00
2018-07-05T03:18:21.572Z,0.00
2018-07-05T03:19:21.584Z,4.00
2018-07-05T03:20:21.562Z,0.00
2018-07-05T03:21:21.576Z,0.00
2018-07-05T03:22:21.586Z,0.00
2018-07-05T03:23:21.589Z,4.00
2018-07-05T03:24:21.597Z,0.00
2018-07-05T03:25:21.589Z,0.00
2018-07-05T03:26:21.607Z,4.00
2018-07-05T03:27:21.614Z,4.00
2018-07-05T03:28:21.618Z,0.00
2018-07-05T03:29:21.619Z,4.00
2018-07-05T03:30:21.621Z,4.00
2018-07-05T03:31:21.622Z,4.00
2018-07-05T03:32:21.854Z,4.00
2018-07-05T03:33:21.630Z,4.00
2018-07-05T03:34:21.636Z,0.00
2018-07-05T03:35:21.666Z,4.00
2018-07-05T03:36:21.864Z,4.00
2018-07-05T03:37:21.663Z,4.00
2018-07-05T03:38:21.872Z,8.00
2018-07-05T03:39:21.661Z,4.00
2018-07-05T03:40:21.686Z,4.00
2018-07-05T03:41:21.684Z,4.00
2018-07-05T03:42:21.684Z,8.00
2018-07-05T03:43:21.699Z,4.00
2018-07-05T03:44:21.713Z,8.00
2018-07-05T03:45:21.696Z,4.00
2018-07-05T03:46:21.928Z,8.00
2018-07-05T03:47:21.935Z,4.00
2018-07-05T03:48:21.726Z,4.00
2018-07-05T03:49:21.726Z,8.00
2018-07-05T03:50:21.725Z,8.00
2018-07-05T03:51:21.743Z,8.00
2018-07-05T03:52:21.938Z,12.00
2018-07-05T03:53:21.754Z,12.00
2018-07-05T03:54:21.741Z,12.00
2018-07-05T03:55:21.767Z,12.00
2018-07-05T03:56:21.971Z,12.00
2018-07-05T03:57:21.774Z,12.00
2018-07-05T03:58:21.968Z,12.00
2018-07-05T03:59:21.773Z,12.00
2018-07-05T04:00:22.006Z,12.00
2018-07-05T04:01:21.997Z,12.00
2018-07-05T04:02:21.802Z,12.00
2018-07-05T04:03:22.005Z,12.00
2018-07-05T04:04:21.798Z,12.00
2018-07-05T04:05:21.803Z,12.00
2018-07-05T04:06:21.821Z,12.00
2018-07-05T04:07:22.016Z,16.00
2018-07-05T04:08:21.904Z,12.00
2018-07-05T04:09:21.844Z,12.00
2018-07-05T04:10:22.032Z,12.00
2018-07-05T04:11:21.861Z,12.00
2018-07-05T04:12:22.043Z,8.00
2018-07-05T04:13:21.855Z,8.00
2018-07-05T04:14:22.052Z,8.00
2018-07-05T04:15:21.869Z,8.00
2018-07-05T04:16:21.869Z,8.00
2018-07-05T04:17:21.877Z,8.00
2018-07-05T04:18:21.895Z,8.00
2018-07-05T04:19:21.889Z,4.00
2018-07-05T04:20:21.883Z,8.00
2018-07-05T04:21:21.895Z,4.00
2018-07-05T04:22:21.904Z,8.00
2018-07-05T04:23:22.120Z,4.00
2018-07-05T04:24:21.917Z,4.00
2018-07-05T04:25:21.920Z,4.00
2018-07-05T04:26:22.117Z,4.00
2018-07-05T04:27:21.932Z,4.00
2018-07-05T04:28:21.924Z,8.00
2018-07-05T04:29:21.931Z,8.00
2018-07-05T04:30:21.948Z,8.00
2018-07-05T04:31:21.962Z,8.00
2018-07-05T04:32:21.959Z,8.00
2018-07-05T04:33:21.950Z,8.00
2018-07-05T04:34:21.969Z,12.00
2018-07-05T04:35:21.990Z,8.00
2018-07-05T04:36:22.180Z,8.00
2018-07-05T04:37:21.968Z,8.00
2018-07-05T04:38:22.178Z,8.00
2018-07-05T04:39:21.982Z,12.00
2018-07-05T04:40:22.000Z,12.00
2018-07-05T04:41:21.992Z,12.00
2018-07-05T04:42:22.198Z,12.00
2018-07-05T04:43:21.999Z,12.00
2018-07-05T04:44:22.007Z,12.00
2018-07-05T04:45:22.009Z,12.00
2018-07-05T04:46:22.016Z,12.00
2018-07-05T04:47:22.033Z,16.00
2018-07-05T04:48:22.042Z,16.00
2018-07-05T04:49:22.246Z,16.00
2018-07-05T04:50:22.036Z,20.00
2018-07-05T04:51:22.041Z,20.00
2018-07-05T04:52:22.064Z,24.00
2018-07-05T04:53:22.067Z,24.00
2018-07-05T04:54:22.056Z,28.00
2018-07-05T04:55:22.115Z,28.00
2018-07-05T04:56:22.084Z,28.00
2018-07-05T04:57:22.070Z,32.00
2018-07-05T04:58:22.074Z,32.00
2018-07-05T04:59:22.094Z,32.00
2018-07-05T05:00:22.098Z,32.00
2018-07-05T05:01:22.099Z,36.00
2018-07-05T05:02:22.332Z,36.00
2018-07-05T05:03:22.099Z,36.00
2018-07-05T05:04:22.305Z,40.00
2018-07-05T05:05:22.109Z,40.00
2018-07-05T05:06:22.112Z,44.00
2018-07-05T05:07:22.119Z,48.00
2018-07-05T05:08:22.138Z,48.00
2018-07-05T05:09:22.325Z,52.00
2018-07-05T05:10:22.146Z,52.00
2018-07-05T05:11:22.340Z,52.00
2018-07-05T05:12:22.152Z,52.00
2018-07-05T05:13:22.346Z,52.00
2018-07-05T05:14:22.159Z,52.00
2018-07-05T05:15:22.155Z,56.00
2018-07-05T05:16:22.365Z,56.00
2018-07-05T05:17:22.165Z,56.00
2018-07-05T05:18:22.369Z,60.00
2018-07-05T05:19:22.181Z,60.00
2018-07-05T05:20:22.175Z,64.00
2018-07-05T05:21:22.179Z,64.00
2018-07-05T05:22:22.197Z,64.00
2018-07-05T05:23:22.396Z,68.00
2018-07-05T05:24:22.199Z,68.00
2018-07-05T05:25:22.199Z,68.00
2018-07-05T05:26:22.202Z,68.00
2018-07-05T05:27:22.420Z,68.00
2018-07-05T05:28:22.221Z,72.00
2018-07-05T05:29:22.435Z,68.00
2018-07-05T05:30:22.234Z,72.00
2018-07-05T05:31:22.238Z,72.00
2018-07-05T05:32:22.242Z,72.00
2018-07-05T05:33:22.237Z,72.00
2018-07-05T05:34:22.252Z,76.00
2018-07-05T05:35:22.248Z,80.00
2018-07-05T05:36:22.252Z,80.00
2018-07-05T05:37:22.256Z,84.00
2018-07-05T05:38:22.464Z,84.00
2018-07-05T05:39:22.279Z,84.00
2018-07-05T05:40:22.269Z,88.00
2018-07-05T05:41:22.287Z,88.00
2018-07-05T05:42:22.294Z,92.00
2018-07-05T05:43:22.286Z,100.00
2018-07-05T05:44:22.493Z,100.00
2018-07-05T05:45:22.295Z,100.00
2018-07-05T05:46:22.296Z,100.00
2018-07-05T05:47:22.302Z,104.00
2018-07-05T05:48:22.310Z,96.00
2018-07-05T05:49:22.313Z,96.00
2018-07-05T05:50:22.521Z,88.00
2018-07-05T05:51:22.547Z,88.00
2018-07-05T05:52:22.344Z,88.00
2018-07-05T05:53:22.342Z,88.00
2018-07-05T05:54:22.355Z,88.00
2018-07-05T05:55:22.380Z,92.00
2018-07-05T05:56:22.367Z,92.00
2018-07-05T05:57:22.368Z,92.00
2018-07-05T05:58:22.390Z,96.00
2018-07-05T05:59:22.580Z,96.00
2018-07-05T06:00:22.383Z,100.00
2018-07-05T06:01:22.386Z,104.00
2018-07-05T06:02:22.375Z,104.00
2018-07-05T06:03:22.587Z,108.00
2018-07-05T06:04:22.389Z,120.00
2018-07-05T06:05:22.618Z,136.00
2018-07-05T06:06:22.597Z,152.00
2018-07-05T06:07:22.398Z,168.00
2018-07-05T06:08:22.416Z,172.00
2018-07-05T06:09:22.418Z,180.00
2018-07-05T06:10:22.426Z,184.00
2018-07-05T06:11:22.417Z,184.00
2018-07-05T06:12:22.640Z,200.00
2018-07-05T06:13:22.423Z,192.00
2018-07-05T06:14:22.635Z,196.00
2018-07-05T06:15:22.496Z,184.00
2018-07-05T06:16:22.643Z,180.00
2018-07-05T06:17:22.453Z,176.00
2018-07-05T06:18:22.650Z,200.00
2018-07-05T06:19:22.449Z,204.00
2018-07-05T06:20:22.467Z,212.00
2018-07-05T06:21:22.664Z,200.00
2018-07-05T06:22:22.464Z,196.00
2018-07-05T06:23:22.478Z,320.00
2018-07-05T06:24:22.675Z,200.00
2018-07-05T06:25:22.480Z,180.00
2018-07-05T06:26:22.489Z,128.00
2018-07-05T06:27:22.489Z,116.00
2018-07-05T06:28:22.493Z,116.00
2018-07-05T06:29:22.498Z,116.00
2018-07-05T06:30:22.513Z,116.00
2018-07-05T06:31:22.505Z,116.00
2018-07-05T06:32:22.513Z,124.00
2018-07-05T06:33:22.516Z,144.00
2018-07-05T06:34:22.529Z,148.00
2018-07-05T06:35:22.534Z,156.00
2018-07-05T06:36:22.531Z,148.00
2018-07-05T06:37:22.534Z,136.00
2018-07-05T06:38:22.548Z,128.00
2018-07-05T06:39:22.546Z,124.00
2018-07-05T06:40:22.794Z,120.00
2018-07-05T06:41:22.753Z,116.00
2018-07-05T06:42:22.774Z,112.00
2018-07-05T06:43:22.561Z,112.00
2018-07-05T06:44:22.569Z,112.00
2018-07-05T06:45:22.772Z,112.00
2018-07-05T06:46:22.574Z,112.00
2018-07-05T06:47:22.658Z,116.00
2018-07-05T06:48:22.584Z,116.00
2018-07-05T06:49:22.654Z,120.00
2018-07-05T06:50:22.597Z,120.00
2018-07-05T06:51:22.609Z,120.00
2018-07-05T06:52:22.805Z,124.00
2018-07-05T06:53:22.607Z,128.00
2018-07-05T06:54:22.816Z,128.00
2018-07-05T06:55:22.617Z,132.00
2018-07-05T06:56:22.628Z,136.00
2018-07-05T06:57:22.624Z,136.00
2018-07-05T06:58:22.630Z,132.00
2018-07-05T06:59:22.648Z,136.00
2018-07-05T07:00:22.642Z,136.00
2018-07-05T07:01:22.647Z,136.00
2018-07-05T07:02:22.659Z,136.00
2018-07-05T07:03:22.656Z,136.00
2018-07-05T07:04:22.660Z,132.00
2018-07-05T07:05:22.666Z,136.00
2018-07-05T07:06:22.692Z,136.00
2018-07-05T07:07:22.688Z,136.00
2018-07-05T07:08:22.688Z,140.00
2018-07-05T07:09:22.683Z,136.00
2018-07-05T07:10:22.690Z,140.00
2018-07-05T07:11:22.720Z,144.00
2018-07-05T07:12:22.700Z,148.00
2018-07-05T07:13:22.708Z,144.00
2018-07-05T07:14:22.712Z,144.00
2018-07-05T07:15:22.930Z,144.00
2018-07-05T07:16:22.734Z,144.00
2018-07-05T07:17:22.935Z,136.00
2018-07-05T07:18:22.729Z,132.00
2018-07-05T07:19:22.733Z,120.00
2018-07-05T07:20:22.946Z,116.00
2018-07-05T07:21:22.801Z,112.00
2018-07-05T07:22:22.775Z,112.00
2018-07-05T07:23:22.778Z,112.00
2018-07-05T07:24:22.774Z,112.00
2018-07-05T07:25:22.761Z,112.00
2018-07-05T07:26:22.980Z,116.00
2018-07-05T07:27:22.789Z,120.00
2018-07-05T07:28:22.981Z,120.00
2018-07-05T07:29:22.998Z,124.00
2018-07-05T07:30:22.786Z,120.00
2018-07-05T07:31:22.855Z,116.00
2018-07-05T07:32:22.794Z,112.00
2018-07-05T07:33:22.814Z,108.00
2018-07-05T07:34:22.821Z,112.00
2018-07-05T07:35:23.028Z,112.00
2018-07-05T07:36:22.816Z,112.00
2018-07-05T07:37:22.897Z,108.00
2018-07-05T07:38:22.851Z,108.00
2018-07-05T07:39:22.831Z,108.00
2018-07-05T07:40:23.046Z,112.00
2018-07-05T07:41:22.852Z,112.00
2018-07-05T07:42:22.844Z,112.00
2018-07-05T07:43:22.852Z,116.00
2018-07-05T07:44:23.057Z,116.00
2018-07-05T07:45:22.928Z,120.00
2018-07-05T07:46:22.889Z,124.00
2018-07-05T07:47:22.877Z,124.00
2018-07-05T07:48:23.076Z,124.00
2018-07-05T07:49:22.889Z,124.00
2018-07-05T07:50:23.087Z,124.00
2018-07-05T07:51:23.199Z,128.00
2018-07-05T07:52:22.893Z,128.00
2018-07-05T07:53:22.892Z,124.00
2018-07-05T07:54:23.102Z,120.00
2018-07-05T07:55:22.903Z,120.00
2018-07-05T07:56:22.908Z,120.00
2018-07-05T07:57:22.941Z,116.00
2018-07-05T07:58:23.118Z,112.00
2018-07-05T07:59:23.134Z,104.00
2018-07-05T08:00:22.937Z,104.00
2018-07-05T08:01:22.932Z,104.00
2018-07-05T08:02:22.935Z,100.00
2018-07-05T08:03:22.941Z,96.00
2018-07-05T08:04:22.942Z,96.00
2018-07-05T08:05:23.151Z,92.00
2018-07-05T08:06:22.954Z,92.00
2018-07-05T08:07:22.958Z,88.00
2018-07-05T08:08:22.964Z,92.00
2018-07-05T08:09:22.965Z,92.00
2018-07-05T08:10:22.972Z,96.00
2018-07-05T08:11:23.178Z,96.00
2018-07-05T08:12:23.182Z,100.00
2018-07-05T08:13:22.982Z,104.00
2018-07-05T08:14:23.193Z,108.00
2018-07-05T08:15:23.196Z,104.00
2018-07-05T08:16:23.008Z,100.00
2018-07-05T08:17:23.001Z,100.00
2018-07-05T08:18:23.007Z,100.00
2018-07-05T08:19:23.219Z,108.00
2018-07-05T08:20:23.020Z,116.00
2018-07-05T08:21:23.025Z,128.00
2018-07-05T08:22:23.024Z,132.00
2018-07-05T08:23:23.231Z,132.00
2018-07-05T08:24:23.035Z,132.00
2018-07-05T08:25:23.048Z,124.00
2018-07-05T08:26:23.052Z,120.00
2018-07-05T08:27:23.062Z,124.00
2018-07-05T08:28:23.064Z,124.00
2018-07-05T08:29:23.056Z,124.00
2018-07-05T08:30:23.060Z,136.00
2018-07-05T08:31:23.127Z,144.00
2018-07-05T08:32:23.292Z,152.00
2018-07-05T08:33:23.275Z,160.00
2018-07-05T08:34:23.280Z,168.00
2018-07-05T08:35:23.082Z,176.00
2018-07-05T08:36:23.098Z,176.00
2018-07-05T08:37:23.112Z,172.00
2018-07-05T08:38:23.095Z,160.00
2018-07-05T08:39:23.301Z,152.00
2018-07-05T08:40:23.304Z,152.00
2018-07-05T08:41:23.106Z,148.00
2018-07-05T08:42:23.111Z,152.00
2018-07-05T08:43:23.142Z,152.00
2018-07-05T08:44:23.137Z,160.00
2018-07-05T08:45:23.139Z,172.00
2018-07-05T08:46:23.125Z,188.00
2018-07-05T08:47:23.132Z,200.00
2018-07-05T08:48:23.154Z,208.00
2018-07-05T08:49:23.165Z,220.00
2018-07-05T08:50:23.375Z,224.00
2018-07-05T08:51:23.162Z,224.00
2018-07-05T08:52:23.374Z,216.00
2018-07-05T08:53:23.378Z,212.00
2018-07-05T08:54:23.188Z,224.00
2018-07-05T08:55:23.191Z,232.00
2018-07-05T08:56:23.186Z,236.00
2018-07-05T08:57:23.173Z,232.00
2018-07-05T08:58:23.420Z,220.00
2018-07-05T08:59:23.185Z,196.00
2018-07-05T09:00:23.195Z,160.00
2018-07-05T09:01:23.218Z,148.00
2018-07-05T09:02:23.197Z,140.00
2018-07-05T09:03:23.419Z,136.00
2018-07-05T09:04:23.219Z,132.00
2018-07-05T09:05:23.303Z,136.00
2018-07-05T09:06:23.226Z,132.00
2018-07-05T09:07:23.218Z,128.00
2018-07-05T09:08:23.226Z,132.00
2018-07-05T09:09:23.442Z,136.00
2018-07-05T09:10:23.232Z,136.00
2018-07-05T09:11:23.237Z,140.00
2018-07-05T09:12:23.445Z,140.00
2018-07-05T09:13:23.247Z,136.00
2018-07-05T09:14:23.260Z,132.00
2018-07-05T09:15:23.280Z,136.00
2018-07-05T09:16:23.271Z,136.00
2018-07-05T09:17:23.351Z,140.00
2018-07-05T09:18:23.315Z,144.00
2018-07-05T09:19:23.280Z,148.00
2018-07-05T09:20:23.276Z,148.00
2018-07-05T09:21:23.282Z,148.00
2018-07-05T09:22:23.491Z,144.00
2018-07-05T09:23:23.400Z,144.00
2018-07-05T09:24:23.500Z,148.00
2018-07-05T09:25:23.299Z,156.00
2018-07-05T09:26:23.312Z,156.00
2018-07-05T09:27:23.532Z,148.00
2018-07-05T09:28:23.348Z,148.00
2018-07-05T09:29:23.319Z,148.00
2018-07-05T09:30:23.528Z,144.00
2018-07-05T09:31:23.530Z,140.00
2018-07-05T09:32:23.332Z,136.00
2018-07-05T09:33:23.537Z,132.00
2018-07-05T09:34:23.345Z,132.00
2018-07-05T09:35:23.344Z,128.00
2018-07-05T09:36:23.351Z,132.00
2018-07-05T09:37:23.460Z,136.00
2018-07-05T09:38:23.365Z,132.00
2018-07-05T09:39:23.369Z,136.00
2018-07-05T09:40:23.377Z,136.00
2018-07-05T09:41:23.372Z,132.00
2018-07-05T09:42:23.377Z,140.00
2018-07-05T09:43:23.395Z,140.00
2018-07-05T09:44:23.591Z,144.00
2018-07-05T09:45:23.393Z,152.00
2018-07-05T09:46:23.397Z,156.00
2018-07-05T09:47:23.400Z,160.00
2018-07-05T09:48:23.414Z,160.00
2018-07-05T09:49:23.410Z,144.00
2018-07-05T09:50:23.415Z,136.00
2018-07-05T09:51:23.430Z,132.00
2018-07-05T09:52:23.491Z,136.00
2018-07-05T09:53:23.426Z,136.00
2018-07-05T09:54:23.431Z,128.00
2018-07-05T09:55:23.437Z,132.00
2018-07-05T09:56:23.644Z,128.00
2018-07-05T09:57:23.658Z,128.00
2018-07-05T09:58:23.670Z,116.00
2018-07-05T09:59:23.659Z,112.00
2018-07-05T10:00:23.460Z,116.00
2018-07-05T10:01:23.475Z,116.00
2018-07-05T10:02:23.481Z,116.00
2018-07-05T10:03:23.511Z,112.00
2018-07-05T10:04:23.479Z,116.00
2018-07-05T10:05:23.500Z,120.00
2018-07-05T10:06:23.509Z,116.00
2018-07-05T10:07:23.719Z,120.00
2018-07-05T10:08:23.723Z,120.00
2018-07-05T10:09:23.709Z,124.00
2018-07-05T10:10:23.714Z,128.00
2018-07-05T10:11:23.514Z,128.00
2018-07-05T10:12:23.518Z,132.00
2018-07-05T10:13:23.647Z,136.00
2018-07-05T10:14:23.730Z,140.00
2018-07-05T10:15:23.735Z,144.00
2018-07-05T10:16:23.549Z,152.00
2018-07-05T10:17:23.553Z,156.00
2018-07-05T10:18:23.557Z,160.00
2018-07-05T10:19:23.579Z,168.00
2018-07-05T10:20:23.557Z,172.00
2018-07-05T10:21:23.765Z,180.00
2018-07-05T10:22:23.566Z,180.00
2018-07-05T10:23:23.774Z,184.00
2018-07-05T10:24:23.576Z,180.00
2018-07-05T10:25:23.577Z,180.00
2018-07-05T10:26:23.797Z,184.00
2018-07-05T10:27:23.793Z,184.00
2018-07-05T10:28:23.807Z,184.00
2018-07-05T10:29:23.816Z,180.00
2018-07-05T10:30:23.810Z,180.00
2018-07-05T10:31:23.625Z,180.00
2018-07-05T10:32:23.625Z,180.00
2018-07-05T10:33:23.631Z,184.00
2018-07-05T10:34:23.837Z,192.00
2018-07-05T10:35:23.657Z,196.00
2018-07-05T10:36:23.642Z,200.00
2018-07-05T10:37:23.639Z,204.00
2018-07-05T10:38:23.664Z,208.00
2018-07-05T10:39:23.648Z,212.00
2018-07-05T10:40:23.673Z,216.00
2018-07-05T10:41:23.655Z,220.00
2018-07-05T10:42:23.877Z,224.00
2018-07-05T10:43:23.696Z,228.00
2018-07-05T10:44:23.676Z,240.00
2018-07-05T10:45:23.696Z,244.00
2018-07-05T10:46:23.682Z,256.00
2018-07-05T10:47:23.707Z,264.00
2018-07-05T10:48:23.893Z,272.00
2018-07-05T10:49:23.697Z,280.00
2018-07-05T10:50:23.905Z,280.00
2018-07-05T10:51:23.710Z,284.00
2018-07-05T10:52:23.716Z,284.00
2018-07-05T10:53:23.930Z,280.00
2018-07-05T10:54:23.721Z,276.00
2018-07-05T10:55:23.800Z,272.00
2018-07-05T10:56:23.735Z,264.00
2018-07-05T10:57:23.739Z,252.00
2018-07-05T10:58:23.963Z,248.00
2018-07-05T10:59:23.764Z,240.00
2018-07-05T11:00:23.768Z,232.00
2018-07-05T11:01:23.769Z,228.00
2018-07-05T11:02:23.794Z,216.00
2018-07-05T11:03:23.780Z,216.00
2018-07-05T11:04:23.776Z,216.00
2018-07-05T11:05:23.780Z,216.00
2018-07-05T11:06:23.784Z,212.00
2018-07-05T11:07:23.857Z,196.00
2018-07-05T11:08:23.795Z,192.00
2018-07-05T11:09:24.001Z,188.00
2018-07-05T11:10:23.807Z,192.00
2018-07-05T11:11:23.811Z,200.00
2018-07-05T11:12:24.018Z,208.00
2018-07-05T11:13:23.819Z,216.00
2018-07-05T11:14:23.870Z,220.00
2018-07-05T11:15:23.832Z,220.00
2018-07-05T11:16:23.836Z,228.00
2018-07-05T11:17:23.842Z,228.00
2018-07-05T11:18:24.068Z,232.00
2018-07-05T11:19:24.065Z,232.00
2018-07-05T11:20:23.856Z,232.00
2018-07-05T11:21:23.866Z,228.00
2018-07-05T11:22:23.876Z,232.00
2018-07-05T11:23:23.875Z,236.00
2018-07-05T11:24:23.894Z,236.00
2018-07-05T11:25:23.895Z,232.00
2018-07-05T11:26:24.097Z,228.00
2018-07-05T11:27:23.903Z,228.00
2018-07-05T11:28:24.108Z,220.00
2018-07-05T11:29:23.901Z,220.00
2018-07-05T11:30:23.906Z,224.00
2018-07-05T11:31:23.914Z,236.00
2018-07-05T11:32:23.928Z,236.00
2018-07-05T11:33:23.921Z,236.00
2018-07-05T11:34:23.936Z,236.00
2018-07-05T11:35:23.936Z,232.00
2018-07-05T11:36:24.197Z,244.00
2018-07-05T11:37:23.940Z,256.00
2018-07-05T11:38:23.948Z,256.00
2018-07-05T11:39:24.112Z,256.00
2018-07-05T11:40:23.971Z,260.00
2018-07-05T11:41:24.178Z,268.00
2018-07-05T11:42:24.053Z,284.00
2018-07-05T11:43:23.998Z,292.00
2018-07-05T11:44:24.179Z,304.00
2018-07-05T11:45:24.200Z,308.00
2018-07-05T11:46:23.988Z,312.00
2018-07-05T11:47:24.009Z,308.00
2018-07-05T11:48:23.998Z,312.00
2018-07-05T11:49:24.018Z,308.00
2018-07-05T11:50:24.033Z,312.00
2018-07-05T11:51:24.024Z,312.00
2018-07-05T11:52:24.022Z,308.00
2018-07-05T11:53:24.232Z,320.00
2018-07-05T11:54:24.042Z,304.00
2018-07-05T11:55:24.035Z,308.00
2018-07-05T11:56:24.043Z,268.00
2018-07-05T11:57:24.049Z,296.00
2018-07-05T11:58:24.050Z,292.00
2018-07-05T11:59:24.062Z,288.00
2018-07-05T12:00:24.075Z,308.00
2018-07-05T12:01:24.066Z,296.00
2018-07-05T12:02:24.275Z,288.00
2018-07-05T12:03:24.091Z,292.00
2018-07-05T12:04:24.285Z,296.00
2018-07-05T12:05:24.090Z,300.00
2018-07-05T12:06:24.112Z,300.00
2018-07-05T12:07:24.098Z,308.00
2018-07-05T12:08:24.103Z,308.00
2018-07-05T12:09:24.108Z,308.00
2018-07-05T12:10:24.114Z,280.00
2018-07-05T12:11:24.145Z,296.00
2018-07-05T12:12:24.125Z,288.00
2018-07-05T12:13:24.128Z,272.00
2018-07-05T12:14:24.146Z,292.00
2018-07-05T12:15:24.157Z,276.00
2018-07-05T12:16:24.144Z,276.00
2018-07-05T12:17:24.150Z,272.00
2018-07-05T12:18:24.221Z,260.00
2018-07-05T12:19:24.177Z,260.00
2018-07-05T12:20:24.166Z,240.00
2018-07-05T12:21:24.174Z,256.00
2018-07-05T12:22:24.199Z,264.00
2018-07-05T12:23:24.191Z,260.00
2018-07-05T12:24:24.236Z,272.00
2018-07-05T12:25:24.192Z,288.00
2018-07-05T12:26:24.219Z,292.00
2018-07-05T12:27:24.200Z,296.00
2018-07-05T12:28:24.227Z,300.00
2018-07-05T12:29:24.256Z,296.00
2018-07-05T12:30:24.229Z,308.00
2018-07-05T12:31:24.228Z,300.00
2018-07-05T12:32:24.231Z,288.00
2018-07-05T12:33:24.233Z,284.00
2018-07-05T12:34:24.242Z,288.00
2018-07-05T12:35:24.247Z,292.00
2018-07-05T12:36:24.269Z,304.00
2018-07-05T12:37:24.253Z,292.00
2018-07-05T12:38:24.289Z,300.00
2018-07-05T12:39:24.300Z,292.00
2018-07-05T12:40:24.346Z,292.00
2018-07-05T12:41:24.276Z,276.00
2018-07-05T12:42:24.278Z,280.00
2018-07-05T12:43:24.301Z,260.00
2018-07-05T12:44:24.304Z,256.00
2018-07-05T12:45:24.306Z,248.00
2018-07-05T12:46:24.317Z,232.00
2018-07-05T12:47:24.311Z,232.00