createdAt,value
2018-07-04T00:00:38.578Z,76.96
2018-07-04T00:01:38.636Z,77.15
2018-07-04T00:02:38.698Z,77.15
2018-07-04T00:03:38.760Z,77.73
2018-07-04T00:04:38.820Z,77.63
2018-07-04T00:05:38.881Z,77.53
2018-07-04T00:06:38.943Z,77.34
2018-07-04T00:07:39.006Z,77.69
2018-07-04T00:08:39.067Z,77.59
2018-07-04T00:09:39.128Z,77.63
2018-07-04T00:10:39.191Z,77.06
2018-07-04T00:11:39.252Z,77.50
2018-07-04T00:12:39.311Z,77.78
2018-07-04T00:13:39.373Z,77.59
2018-07-04T00:14:39.434Z,78.55
2018-07-04T00:15:39.496Z,78.36
2018-07-04T00:16:39.559Z,78.45
2018-07-04T00:17:39.618Z,78.84
2018-07-04T00:18:39.680Z,78.65
2018-07-04T00:19:39.742Z,78.99
2018-07-04T00:20:39.806Z,78.94
2018-07-04T00:21:39.865Z,79.09
2018-07-04T00:22:39.926Z,79.42
2018-07-04T00:23:39.990Z,79.86
2018-07-04T00:24:40.049Z,80.05
2018-07-04T00:25:40.121Z,79.67
2018-07-04T00:26:40.171Z,79.76
2018-07-04T00:27:40.233Z,80.24
2018-07-04T00:28:40.292Z,80.43
2018-07-04T00:29:40.354Z,80.82
2018-07-04T00:30:40.420Z,80.82
2018-07-04T00:31:40.477Z,80.63
2018-07-04T00:32:40.538Z,80.91
2018-07-04T00:33:40.600Z,80.53
2018-07-04T00:34:40.660Z,80.91
2018-07-04T00:35:40.721Z,80.91
2018-07-04T00:36:40.783Z,80.73
2018-07-04T00:37:40.843Z,80.73
2018-07-04T00:38:40.905Z,80.73
2018-07-04T00:39:40.965Z,80.63
2018-07-04T00:40:41.028Z,80.53
2018-07-04T00:41:41.088Z,80.53
2018-07-04T00:42:41.149Z,80.34
2018-07-04T00:43:41.210Z,80.91
2018-07-04T00:44:41.271Z,80.34
2018-07-04T00:45:41.333Z,80.15
2018-07-04T00:46:41.395Z,80.91
2018-07-04T00:47:41.455Z,81.01
2018-07-04T00:48:41.516Z,82.16
2018-07-04T00:49:41.577Z,81.20
2018-07-04T00:50:41.638Z,81.30
2018-07-04T00:51:41.699Z,81.93
2018-07-04T00:52:41.759Z,82.21
2018-07-04T00:53:41.820Z,82.21
2018-07-04T00:54:41.885Z,82.31
2018-07-04T00:55:41.945Z,83.18
2018-07-04T00:56:42.254Z,82.41
2018-07-04T00:57:42.066Z,82.51
2018-07-04T00:58:42.126Z,82.51
2018-07-04T00:59:42.732Z,82.41
2018-07-04T01:00:42.247Z,82.51
2018-07-04T01:01:42.309Z,83.27
2018-07-04T01:02:42.370Z,82.60
2018-07-04T01:03:42.434Z,82.60
2018-07-04T01:04:42.491Z,82.70
2018-07-04T01:05:42.552Z,82.51
2018-07-04T01:06:42.614Z,82.41
2018-07-04T01:07:42.677Z,82.79
2018-07-04T01:08:42.734Z,82.41
2018-07-04T01:09:42.797Z,82.89
2018-07-04T01:10:42.858Z,83.18
2018-07-04T01:11:42.917Z,82.79
2018-07-04T01:12:43.037Z,82.94
2018-07-04T01:13:43.039Z,83.52
2018-07-04T01:14:43.100Z,83.37
2018-07-04T01:15:43.160Z,83.33
2018-07-04T01:16:43.221Z,83.91
2018-07-04T01:17:43.532Z,83.14
2018-07-04T01:18:43.343Z,83.42
2018-07-04T01:19:43.404Z,83.18
2018-07-04T01:20:43.466Z,83.27
2018-07-04T01:21:43.525Z,83.42
2018-07-04T01:22:43.585Z,83.33
2018-07-04T01:23:43.647Z,83.91
2018-07-04T01:24:43.707Z,83.71
2018-07-04T01:25:43.770Z,84.09
2018-07-04T01:26:43.835Z,84.48
2018-07-04T01:27:43.890Z,83.71
2018-07-04T01:28:43.951Z,83.33
2018-07-04T01:29:44.010Z,83.61
2018-07-04T01:30:44.072Z,83.33
2018-07-04T01:31:44.133Z,83.75
2018-07-04T01:32:44.193Z,83.23
2018-07-04T01:33:44.253Z,84.00
2018-07-04T01:34:44.315Z,83.91
2018-07-04T01:35:44.378Z,83.71
2018-07-04T01:36:44.436Z,84.09
2018-07-04T01:37:44.498Z,84.00
2018-07-04T01:38:44.558Z,84.95
2018-07-04T01:39:44.618Z,84.77
2018-07-04T01:40:44.678Z,84.28
2018-07-04T01:41:44.739Z,85.11
2018-07-04T01:42:44.815Z,85.11
2018-07-04T01:43:44.861Z,85.11
2018-07-04T01:44:44.920Z,84.58
2018-07-04T01:45:44.982Z,84.09
2018-07-04T01:46:45.042Z,84.28
2018-07-04T01:47:45.103Z,84.38
2018-07-04T01:48:45.163Z,84.00
2018-07-04T01:49:45.224Z,84.34
2018-07-04T01:50:45.285Z,84.28
2018-07-04T01:51:45.345Z,85.25
2018-07-04T01:52:45.405Z,85.11
2018-07-04T01:53:45.467Z,84.63
2018-07-04T01:54:45.528Z,84.53
2018-07-04T01:55:45.588Z,84.34
2018-07-04T01:56:45.649Z,84.53
2018-07-04T01:57:45.709Z,84.34
2018-07-04T01:58:45.772Z,84.91
2018-07-04T01:59:45.829Z,85.21
2018-07-04T02:00:45.890Z,84.53
2018-07-04T02:01:45.951Z,84.25
2018-07-04T02:02:46.015Z,84.19
2018-07-04T02:03:46.073Z,85.53
2018-07-04T02:04:46.132Z,83.95
2018-07-04T02:05:46.192Z,84.53
2018-07-04T02:06:46.253Z,83.86
2018-07-04T02:07:46.314Z,84.34
2018-07-04T02:08:46.374Z,84.25
2018-07-04T02:09:46.435Z,84.44
2018-07-04T02:10:46.496Z,84.72
2018-07-04T02:11:46.556Z,85.49
2018-07-04T02:12:46.618Z,84.72
2018-07-04T02:13:46.676Z,85.58
2018-07-04T02:14:46.738Z,85.39
2018-07-04T02:15:46.797Z,85.01
2018-07-04T02:16:46.858Z,84.53
2018-07-04T02:17:46.919Z,84.53
2018-07-04T02:18:46.979Z,84.53
2018-07-04T02:19:47.039Z,84.91
2018-07-04T02:20:47.098Z,85.11
2018-07-04T02:21:47.165Z,84.53
2018-07-04T02:22:47.220Z,84.72
2018-07-04T02:23:47.280Z,84.15
2018-07-04T02:24:47.340Z,84.63
2018-07-04T02:25:47.400Z,84.97
2018-07-04T02:26:47.462Z,86.69
2018-07-04T02:27:47.522Z,85.93
2018-07-04T02:32:05.874Z,85.06
2018-07-04T02:33:05.931Z,86.21
2018-07-04T02:34:05.993Z,86.50
2018-07-04T02:35:06.053Z,86.31
2018-07-04T02:36:06.122Z,85.74
2018-07-04T02:38:18.698Z,86.41
2018-07-04T02:39:18.757Z,86.60
2018-07-04T02:40:21.443Z,86.50
2018-07-04T02:41:18.879Z,86.60
2018-07-04T02:42:18.941Z,87.17
2018-07-04T02:44:16.482Z,88.03
2018-07-04T02:45:16.542Z,86.98
2018-07-04T02:47:04.056Z,86.98
2018-07-04T02:48:04.115Z,86.41
2018-07-04T02:49:04.175Z,86.41
2018-07-04T02:50:04.235Z,87.08
2018-07-04T02:51:04.295Z,86.69
2018-07-04T02:52:04.356Z,86.21
2018-07-04T02:53:04.419Z,86.12
2018-07-04T02:54:04.476Z,87.37
2018-07-04T02:55:04.536Z,87.17
2018-07-04T02:56:04.596Z,87.27
2018-07-04T02:57:04.657Z,86.41
2018-07-04T02:58:04.716Z,86.60
2018-07-04T02:59:04.776Z,87.08
2018-07-04T03:00:04.843Z,86.50
2018-07-04T03:01:04.947Z,87.08
2018-07-04T03:02:04.957Z,87.84
2018-07-04T03:03:05.017Z,87.94
2018-07-04T03:04:05.078Z,87.46
2018-07-04T03:05:05.138Z,86.94
2018-07-04T03:06:05.200Z,87.23
2018-07-04T03:07:05.260Z,88.09
2018-07-04T03:08:05.322Z,88.37
2018-07-04T03:09:05.379Z,87.80
2018-07-04T03:10:05.437Z,87.90
2018-07-04T03:11:05.498Z,86.94
2018-07-04T03:12:05.559Z,86.84
2018-07-04T03:13:05.618Z,86.17
2018-07-04T03:14:05.677Z,86.36
2018-07-04T03:15:05.738Z,86.60
2018-07-04T03:16:05.798Z,85.93
2018-07-04T03:17:07.814Z,85.93
2018-07-04T03:18:05.918Z,85.64
2018-07-04T03:19:05.978Z,86.31
2018-07-04T03:20:06.042Z,86.27
2018-07-04T03:21:06.098Z,86.65
2018-07-04T03:22:06.158Z,86.65
2018-07-04T03:23:06.220Z,88.18
2018-07-04T03:24:06.279Z,88.28
2018-07-04T03:25:06.340Z,87.90
2018-07-04T03:26:06.401Z,87.13
2018-07-04T03:27:06.459Z,87.99
2018-07-04T03:28:06.518Z,88.09
2018-07-04T03:29:06.578Z,88.28
2018-07-04T03:30:06.639Z,87.99
2018-07-04T03:31:06.701Z,87.90
2018-07-04T03:32:06.765Z,87.23
2018-07-04T03:33:06.850Z,87.13
2018-07-04T03:34:06.878Z,88.37
2018-07-04T03:35:06.940Z,87.90
2018-07-04T03:36:07.000Z,88.09
2018-07-04T03:37:07.311Z,87.03
2018-07-04T03:38:07.119Z,86.08
2018-07-04T03:39:07.179Z,86.55
2018-07-04T03:40:07.238Z,87.03
2018-07-04T03:41:07.299Z,87.13
2018-07-04T03:42:07.362Z,88.18
2018-07-04T03:43:07.420Z,87.41
2018-07-04T03:44:07.480Z,86.74
2018-07-04T03:45:07.540Z,86.55
2018-07-04T03:46:07.600Z,87.32
2018-07-04T03:47:07.659Z,86.46
2018-07-04T03:48:07.719Z,87.41
2018-07-04T03:49:07.780Z,87.23
2018-07-04T03:50:07.839Z,87.32
2018-07-04T03:51:07.900Z,87.80
2018-07-04T03:52:07.961Z,87.99
2018-07-04T03:53:08.020Z,88.76
2018-07-04T03:54:08.080Z,88.09
2018-07-04T03:55:08.139Z,88.33
2018-07-04T03:56:08.201Z,87.80
2018-07-04T03:57:08.258Z,87.99
2018-07-04T03:58:08.582Z,87.90
2018-07-04T03:59:08.379Z,88.04
2018-07-04T04:00:08.442Z,87.80
2018-07-04T04:01:08.498Z,87.61
2018-07-04T04:02:08.558Z,87.90
2018-07-04T04:03:08.770Z,87.32
2018-07-04T04:04:08.682Z,87.23
2018-07-04T04:05:08.738Z,86.46
2018-07-04T04:06:08.799Z,86.08
2018-07-04T04:07:08.859Z,85.31
2018-07-04T04:08:08.919Z,85.79
2018-07-04T04:09:08.981Z,85.79
2018-07-04T04:10:09.041Z,86.36
2018-07-04T04:11:09.098Z,87.23
2018-07-04T04:12:09.162Z,87.03
2018-07-04T04:13:09.227Z,87.32
2018-07-04T04:14:09.278Z,87.23
2018-07-04T04:15:09.341Z,87.32
2018-07-04T04:16:09.398Z,87.32
2018-07-04T04:17:09.459Z,87.32
2018-07-04T04:18:09.518Z,86.55
2018-07-04T04:19:09.581Z,86.17
2018-07-04T04:20:09.639Z,86.36
2018-07-04T04:21:09.699Z,86.08
2018-07-04T04:22:09.760Z,86.46
2018-07-04T04:23:09.819Z,86.27
2018-07-04T04:24:09.879Z,86.27
2018-07-04T04:25:09.939Z,86.36
2018-07-04T04:26:09.999Z,86.74
2018-07-04T04:27:10.110Z,86.84
2018-07-04T04:28:10.120Z,86.36
2018-07-04T04:29:10.179Z,86.36
2018-07-04T04:30:10.247Z,86.36
2018-07-04T04:31:10.299Z,85.41
2018-07-04T04:32:10.360Z,85.12
2018-07-04T04:33:10.419Z,85.50
2018-07-04T04:34:10.483Z,84.92
2018-07-04T04:35:10.540Z,84.06
2018-07-04T04:36:10.601Z,84.49
2018-07-04T04:37:10.659Z,83.92
2018-07-04T04:38:10.719Z,85.06
2018-07-04T04:39:10.780Z,84.39
2018-07-04T04:40:10.841Z,84.20
2018-07-04T04:41:10.900Z,85.35
2018-07-04T04:42:10.960Z,84.39
2018-07-04T04:43:11.021Z,84.58
2018-07-04T04:44:11.081Z,83.97
2018-07-04T04:45:11.140Z,84.11
2018-07-04T04:46:11.204Z,85.06
2018-07-04T04:47:11.261Z,84.58
2018-07-04T04:48:11.322Z,84.20
2018-07-04T04:49:11.382Z,84.30
2018-07-04T04:50:11.442Z,84.88
2018-07-04T04:51:11.502Z,84.39
2018-07-04T04:52:11.563Z,85.16
2018-07-04T04:53:11.623Z,84.58
2018-07-04T04:54:11.685Z,83.53
2018-07-04T04:55:11.743Z,83.63
2018-07-04T04:56:11.803Z,83.44
2018-07-04T04:57:11.864Z,84.49
2018-07-04T04:58:11.924Z,84.01
2018-07-04T04:59:11.985Z,84.78
2018-07-04T05:00:12.044Z,84.01
2018-07-04T05:01:12.104Z,84.20
2018-07-04T05:02:12.165Z,84.39
2018-07-04T05:03:12.226Z,84.20
2018-07-04T05:04:12.286Z,83.63
2018-07-04T05:05:12.346Z,84.20
2018-07-04T05:06:12.405Z,83.92
2018-07-04T05:07:12.470Z,84.49
2018-07-04T05:08:12.528Z,83.82
2018-07-04T05:09:12.588Z,84.20
2018-07-04T05:10:12.651Z,83.92
2018-07-04T05:11:12.709Z,84.30
2018-07-04T05:12:12.770Z,83.82
2018-07-04T05:13:12.830Z,83.44
2018-07-04T05:14:12.890Z,84.49
2018-07-04T05:15:12.952Z,84.20
2018-07-04T05:16:13.014Z,83.63
2018-07-04T05:17:13.073Z,83.25
2018-07-04T05:18:13.133Z,83.05
2018-07-04T05:19:13.192Z,82.32
2018-07-04T05:20:13.256Z,83.09
2018-07-04T05:21:13.314Z,82.42
2018-07-04T05:22:13.376Z,82.52
2018-07-04T05:23:13.437Z,83.09
2018-07-04T05:24:13.497Z,82.32
2018-07-04T05:25:13.561Z,81.75
2018-07-04T05:26:13.616Z,81.95
2018-07-04T05:27:13.680Z,82.23
2018-07-04T05:28:13.749Z,83.09
2018-07-04T05:29:13.799Z,83.19
2018-07-04T05:30:13.860Z,83.67
2018-07-04T05:31:13.921Z,83.33
2018-07-04T05:32:13.981Z,83.71
2018-07-04T05:33:14.043Z,84.48
2018-07-04T05:34:14.103Z,83.52
2018-07-04T05:35:14.247Z,83.04
2018-07-04T05:36:14.226Z,84.00
2018-07-04T05:37:14.284Z,84.28
2018-07-04T05:38:14.346Z,85.77
2018-07-04T05:39:14.406Z,85.58
2018-07-04T05:40:14.472Z,86.54
2018-07-04T05:41:14.679Z,86.82
2018-07-04T05:42:14.590Z,86.54
2018-07-04T05:43:14.650Z,86.34
2018-07-04T05:44:14.715Z,84.71
2018-07-04T05:45:14.772Z,84.42
2018-07-04T05:46:14.834Z,84.52
2018-07-04T05:47:14.895Z,84.23
2018-07-04T05:48:14.960Z,84.18
2018-07-04T05:49:15.017Z,84.27
2018-07-04T05:50:15.080Z,83.70
2018-07-04T05:51:15.139Z,84.27
2018-07-04T05:52:15.201Z,85.24
2018-07-04T05:53:15.261Z,85.52
2018-07-04T05:54:15.324Z,86.19
2018-07-04T05:55:15.385Z,85.71
2018-07-04T05:56:15.495Z,84.85
2018-07-04T05:57:15.507Z,85.57
2018-07-04T05:58:15.593Z,87.29
2018-07-04T05:59:15.634Z,87.49
2018-07-04T06:00:15.695Z,86.52
2018-07-04T06:01:15.753Z,87.19
2018-07-04T06:02:15.816Z,84.51
2018-07-04T06:03:15.877Z,83.11
2018-07-04T06:04:15.948Z,83.93
2018-07-04T06:05:15.999Z,84.51
2018-07-04T06:06:16.063Z,83.87
2018-07-04T06:07:16.125Z,84.07
2018-07-04T06:08:16.187Z,84.36
2018-07-04T06:09:16.248Z,85.41
2018-07-04T06:10:16.311Z,85.89
2018-07-04T06:11:16.374Z,85.89
2018-07-04T06:12:16.434Z,85.75
2018-07-04T06:13:16.498Z,85.17
2018-07-04T06:14:16.560Z,84.21
2018-07-04T06:15:16.622Z,84.59
2018-07-04T06:16:16.690Z,83.15
2018-07-04T06:17:16.747Z,82.71
2018-07-04T06:18:16.810Z,82.71
2018-07-04T06:19:16.872Z,82.14
2018-07-04T06:20:16.935Z,81.17
2018-07-04T06:21:16.998Z,81.07
2018-07-04T06:22:17.059Z,80.98
2018-07-04T06:23:17.124Z,80.92
2018-07-04T06:24:17.185Z,80.63
2018-07-04T06:25:17.250Z,80.35
2018-07-04T06:26:17.310Z,80.44
2018-07-04T06:27:17.374Z,79.86
2018-07-04T06:28:17.436Z,80.35
2018-07-04T06:29:17.500Z,79.90
2018-07-04T06:30:17.563Z,80.00
2018-07-04T06:31:17.625Z,79.67
2018-07-04T06:32:17.696Z,79.33
2018-07-04T06:33:17.752Z,79.43
2018-07-04T06:34:17.814Z,78.56
2018-07-04T06:35:17.877Z,78.65
2018-07-04T06:36:17.941Z,78.27
2018-07-04T06:37:18.005Z,79.13
2018-07-04T06:38:18.217Z,78.11
2018-07-04T06:39:18.131Z,77.92
2018-07-04T06:40:18.196Z,76.76
2018-07-04T06:41:18.261Z,76.71
2018-07-04T06:42:18.323Z,76.13
2018-07-04T06:43:18.384Z,75.65
2018-07-04T06:44:18.450Z,74.91
2018-07-04T06:45:18.513Z,74.40
2018-07-04T06:46:18.576Z,74.33
2018-07-04T06:47:18.643Z,75.01
2018-07-04T06:48:18.704Z,74.52
2018-07-04T06:49:18.798Z,74.33
2018-07-04T06:50:18.831Z,74.33
2018-07-04T06:51:18.896Z,74.14
2018-07-04T06:52:18.962Z,73.47
2018-07-04T06:53:19.026Z,74.33
2018-07-04T06:54:19.124Z,74.33
2018-07-04T06:55:19.157Z,74.52
2018-07-04T06:56:19.232Z,74.52
2018-07-04T06:57:19.284Z,74.43
2018-07-04T06:58:19.346Z,74.52
2018-07-04T06:59:19.411Z,74.62
2018-07-04T07:00:19.477Z,74.57
2018-07-04T07:01:19.540Z,74.18
2018-07-04T07:02:19.608Z,74.18
2018-07-04T07:03:19.669Z,74.08
2018-07-04T07:04:19.734Z,74.95
2018-07-04T07:05:19.797Z,74.52
2018-07-04T07:06:19.862Z,74.57
2018-07-04T07:07:19.927Z,74.52
2018-07-04T07:08:20.060Z,74.43
2018-07-04T07:09:20.055Z,74.72
2018-07-04T07:10:20.120Z,74.91
2018-07-04T07:11:20.185Z,74.91
2018-07-04T07:12:20.250Z,75.40
2018-07-04T07:13:20.316Z,75.20
2018-07-04T07:14:20.432Z,74.72
2018-07-04T07:15:20.448Z,74.14
2018-07-04T07:16:20.506Z,74.24
2018-07-04T07:17:20.570Z,74.37
2018-07-04T07:18:20.635Z,74.85
2018-07-04T07:19:20.698Z,74.27
2018-07-04T07:20:20.767Z,74.18
2018-07-04T07:21:20.828Z,74.47
2018-07-04T07:22:20.894Z,74.57
2018-07-04T07:23:20.956Z,73.50
2018-07-04T07:24:21.022Z,73.89
2018-07-04T07:25:21.083Z,73.89
2018-07-04T07:26:21.149Z,73.69
2018-07-04T07:27:21.213Z,73.41
2018-07-04T07:28:21.279Z,73.11
2018-07-04T07:29:21.340Z,73.02
2018-07-04T07:30:21.406Z,73.41
2018-07-04T07:31:21.470Z,73.44
2018-07-04T07:32:21.535Z,73.50
2018-07-04T07:33:21.599Z,72.77
2018-07-04T07:34:21.838Z,72.38
2018-07-04T07:35:21.728Z,72.28
2018-07-04T07:36:21.792Z,71.80
2018-07-04T07:37:21.857Z,71.03
2018-07-04T07:38:21.921Z,71.32
2018-07-04T07:39:21.985Z,71.42
2018-07-04T07:40:22.049Z,71.36
2018-07-04T07:41:22.114Z,70.39
2018-07-04T07:42:22.180Z,70.10
2018-07-04T07:43:22.244Z,69.62
2018-07-04T07:44:22.307Z,69.56
2018-07-04T07:45:22.371Z,69.36
2018-07-04T07:46:22.436Z,69.26
2018-07-04T07:47:22.505Z,69.26
2018-07-04T07:48:22.566Z,68.10
2018-07-04T07:49:22.629Z,68.40
2018-07-04T07:50:22.694Z,67.85
2018-07-04T07:51:22.762Z,67.27
2018-07-04T07:52:22.824Z,66.82
2018-07-04T07:53:22.892Z,66.91
2018-07-04T07:54:23.008Z,66.91
2018-07-04T07:55:23.018Z,66.43
2018-07-04T07:56:23.085Z,67.01
2018-07-04T07:57:23.149Z,67.11
2018-07-04T07:58:23.213Z,66.72
2018-07-04T07:59:23.280Z,66.47
2018-07-04T08:00:23.344Z,65.98
2018-07-04T08:01:23.412Z,65.98
2018-07-04T08:02:23.475Z,65.59
2018-07-04T08:03:23.540Z,65.40
2018-07-04T08:04:23.606Z,65.30
2018-07-04T08:05:23.673Z,65.88
2018-07-04T08:06:23.739Z,65.30
2018-07-04T08:07:23.803Z,65.92
2018-07-04T08:08:23.870Z,65.05
2018-07-04T08:09:23.933Z,65.14
2018-07-04T08:10:24.000Z,65.30
2018-07-04T08:11:24.067Z,65.20
2018-07-04T08:12:24.132Z,65.20
2018-07-04T08:13:24.197Z,65.40
2018-07-04T08:14:24.267Z,65.24
2018-07-04T08:15:24.330Z,65.14
2018-07-04T08:16:24.397Z,65.14
2018-07-04T08:17:24.463Z,64.37
2018-07-04T08:18:24.526Z,64.56
2018-07-04T08:19:24.594Z,63.98
2018-07-04T08:20:24.661Z,63.89
2018-07-04T08:21:24.726Z,63.04
2018-07-04T08:22:24.791Z,62.07
2018-07-04T08:23:24.859Z,62.37
2018-07-04T08:24:24.925Z,63.24
2018-07-04T08:25:24.989Z,62.56
2018-07-04T08:26:25.138Z,63.04
2018-07-04T08:27:25.120Z,63.34
2018-07-04T08:28:25.188Z,62.95
2018-07-04T08:29:25.252Z,63.17
2018-07-04T08:30:25.318Z,61.91
2018-07-04T08:31:25.383Z,62.10
2018-07-04T08:32:25.451Z,62.10
2018-07-04T08:33:25.522Z,61.33
2018-07-04T08:34:25.581Z,61.65
2018-07-04T08:35:25.651Z,60.78
2018-07-04T08:36:25.717Z,60.97
2018-07-04T08:37:25.778Z,60.39
2018-07-04T08:38:25.846Z,60.39
2018-07-04T08:39:25.912Z,60.30
2018-07-04T08:40:25.982Z,60.30
2018-07-04T08:41:26.045Z,60.52
2018-07-04T08:42:26.110Z,60.42
2018-07-04T08:43:26.178Z,60.30
2018-07-04T08:44:26.244Z,59.94
2018-07-04T08:45:26.311Z,59.94
2018-07-04T08:46:26.377Z,59.94
2018-07-04T08:47:26.444Z,59.84
2018-07-04T08:48:26.511Z,59.77
2018-07-04T08:49:26.579Z,59.00
2018-07-04T08:50:26.643Z,58.61
2018-07-04T08:51:26.710Z,58.70
2018-07-04T08:52:26.782Z,58.15
2018-07-04T08:53:26.842Z,58.05
2018-07-04T08:54:26.908Z,57.96
2018-07-04T08:55:26.976Z,57.89
2018-07-04T08:56:27.045Z,57.47
2018-07-04T08:57:27.109Z,57.28
2018-07-04T08:58:27.269Z,57.76
2018-07-04T08:59:27.243Z,57.60
2018-07-04T09:00:27.311Z,57.60
2018-07-04T09:01:27.378Z,57.31
2018-07-04T09:02:27.446Z,57.37
2018-07-04T09:03:27.513Z,57.50
2018-07-04T09:04:27.579Z,57.69
2018-07-04T09:05:27.665Z,57.69
2018-07-04T09:06:27.713Z,57.11
2018-07-04T09:07:27.781Z,57.40
2018-07-04T09:08:27.848Z,57.14
2018-07-04T09:09:27.914Z,56.95
2018-07-04T09:10:27.983Z,56.95
2018-07-04T09:11:28.104Z,56.46
2018-07-04T09:12:28.118Z,56.16
2018-07-04T09:13:28.190Z,56.56
2018-07-04T09:14:28.252Z,56.85
2018-07-04T09:15:28.320Z,57.14
2018-07-04T09:16:28.390Z,57.50
2018-07-04T09:17:28.457Z,58.37
2018-07-04T09:18:28.522Z,58.28
2018-07-04T09:19:28.591Z,58.54
2018-07-04T09:20:28.657Z,59.28
2018-07-04T09:21:28.726Z,60.13
2018-07-04T09:22:28.792Z,60.23
2018-07-04T09:23:28.859Z,60.61
2018-07-04T09:24:28.938Z,60.42
2018-07-04T09:25:28.995Z,60.61
2018-07-04T09:26:29.062Z,60.32
2018-07-04T09:27:29.128Z,60.45
2018-07-04T09:28:29.197Z,60.35
2018-07-04T09:29:29.560Z,60.35
2018-07-04T09:30:29.329Z,60.55
2018-07-04T09:31:29.397Z,60.45
2018-07-04T09:32:29.464Z,60.25
2018-07-04T09:33:29.530Z,60.64
2018-07-04T09:34:29.604Z,60.64
2018-07-04T09:35:29.665Z,60.45
2018-07-04T09:36:29.731Z,61.13
2018-07-04T09:37:29.798Z,60.94
2018-07-04T09:38:30.012Z,60.74
2018-07-04T09:39:29.932Z,61.55
2018-07-04T09:40:29.999Z,61.61
2018-07-04T09:41:30.067Z,61.45
2018-07-04T09:42:30.133Z,61.25
2018-07-04T09:43:30.200Z,61.16
2018-07-04T09:44:30.266Z,61.16
2018-07-04T09:45:30.333Z,61.55
2018-07-04T09:46:30.404Z,61.74
2018-07-04T09:47:30.468Z,62.04
2018-07-04T09:48:30.537Z,61.94
2018-07-04T09:49:30.637Z,62.32
2018-07-04T09:50:30.671Z,62.42
2018-07-04T09:51:30.740Z,61.94
2018-07-04T09:52:30.805Z,62.23
2018-07-04T09:53:30.870Z,62.42
2018-07-04T09:54:30.940Z,61.87
2018-07-04T09:55:31.005Z,61.29
2018-07-04T09:56:31.075Z,61.77
2018-07-04T09:57:31.140Z,61.68
2018-07-04T09:58:31.207Z,61.38
2018-07-04T09:59:31.275Z,61.48
2018-07-04T10:00:31.344Z,60.83
2018-07-04T10:01:31.411Z,61.12
2018-07-04T10:02:31.478Z,61.58
2018-07-04T10:03:31.550Z,61.51
2018-07-04T10:04:31.618Z,61.71
2018-07-04T10:05:31.682Z,60.93
2018-07-04T10:06:31.750Z,60.38
2018-07-04T10:07:31.817Z,60.47
2018-07-04T10:08:31.885Z,60.54
2018-07-04T10:09:31.955Z,60.54
2018-07-04T10:10:32.024Z,60.67
2018-07-04T10:11:32.243Z,60.21
2018-07-04T10:12:32.488Z,59.99
2018-07-04T10:13:32.732Z,59.72
2018-07-04T10:14:32.901Z,59.36
2018-07-04T10:15:33.063Z,58.81
2018-07-04T10:16:32.434Z,57.84
2018-07-04T10:17:32.503Z,58.42
2018-07-04T10:18:32.573Z,57.93
2018-07-04T10:19:32.643Z,59.33
2018-07-04T10:20:32.712Z,59.63
2018-07-04T10:21:32.782Z,59.27
2018-07-04T10:22:32.853Z,59.36
2018-07-04T10:24:33.028Z,58.35
2018-07-04T10:25:33.070Z,57.01
2018-07-04T10:26:33.136Z,57.01
2018-07-04T10:27:33.208Z,56.72
2018-07-04T10:28:33.280Z,56.46
2018-07-04T10:29:33.352Z,55.48
2018-07-04T10:30:33.425Z,54.66
2018-07-04T10:31:33.497Z,53.52
2018-07-04T10:32:33.571Z,54.17
2018-07-04T10:33:33.642Z,54.17
2018-07-04T10:34:33.715Z,54.80
2018-07-04T10:35:33.789Z,55.94
2018-07-04T10:36:33.862Z,57.01
2018-07-04T10:37:33.935Z,56.52
2018-07-04T10:38:34.008Z,57.11
2018-07-04T10:39:34.082Z,57.31
2018-07-04T10:40:34.154Z,58.25
2018-07-04T10:41:34.227Z,58.18
2018-07-04T10:42:34.302Z,58.45
2018-07-04T10:43:34.375Z,58.54
2018-07-04T10:44:34.448Z,58.15
2018-07-04T10:45:34.524Z,58.25
2018-07-04T10:46:34.595Z,58.74
2018-07-04T10:47:34.668Z,58.74
2018-07-04T10:48:34.742Z,58.94
2018-07-04T10:49:34.814Z,58.45
2018-07-04T10:50:34.886Z,59.13
2018-07-04T10:51:34.960Z,59.30
2018-07-04T10:52:35.032Z,59.59
2018-07-04T10:53:35.104Z,59.23
2018-07-04T10:54:35.175Z,58.54
2018-07-04T10:55:35.372Z,58.84
2018-07-04T10:56:35.319Z,58.81
2018-07-04T10:57:35.389Z,59.33
2018-07-04T10:58:35.522Z,59.69
2018-07-04T10:59:35.531Z,59.98
2018-07-04T11:00:35.607Z,60.17
2018-07-04T11:01:35.677Z,59.30
2018-07-04T11:02:35.744Z,60.00
2018-07-04T11:03:35.815Z,59.13
2018-07-04T11:04:35.950Z,59.42
2018-07-04T11:05:35.957Z,59.52
2018-07-04T11:06:36.027Z,59.62
2018-07-04T11:07:36.097Z,59.33
2018-07-04T11:08:36.167Z,59.33
2018-07-04T11:09:36.237Z,59.45
2018-07-04T11:10:36.307Z,58.58
2018-07-04T11:11:36.379Z,58.67
2018-07-04T11:12:36.448Z,58.97
2018-07-04T11:13:36.519Z,58.40
2018-07-04T11:14:36.591Z,58.28
2018-07-04T11:15:36.656Z,59.35
2018-07-04T11:16:36.727Z,59.33
2018-07-04T11:17:36.796Z,58.77
2018-07-04T11:18:36.868Z,58.87
2018-07-04T11:19:36.937Z,58.54
2018-07-04T11:20:37.006Z,58.48
2018-07-04T11:21:37.079Z,58.02
2018-07-04T11:22:37.174Z,57.34
2018-07-04T11:23:37.215Z,58.18
2018-07-04T11:24:37.291Z,58.28
2018-07-04T11:25:37.358Z,58.38
2018-07-04T11:26:37.425Z,58.09
2018-07-04T11:27:37.494Z,57.53
2018-07-04T11:28:37.566Z,58.48
2018-07-04T11:29:37.633Z,59.23
2018-07-04T11:30:37.702Z,59.62
2018-07-04T11:31:37.773Z,59.72
2018-07-04T11:32:37.843Z,60.00
2018-07-04T11:33:37.912Z,60.20
2018-07-04T11:34:37.982Z,59.55
2018-07-04T11:35:38.052Z,59.45
2018-07-04T11:36:38.121Z,59.42
2018-07-04T11:37:38.189Z,59.42
2018-07-04T11:38:38.259Z,59.69
2018-07-04T11:39:38.329Z,60.66
2018-07-04T11:40:38.399Z,60.75
2018-07-04T11:41:38.469Z,60.56
2018-07-04T11:42:38.537Z,60.20
2018-07-04T11:43:38.605Z,59.74
2018-07-04T11:44:38.676Z,59.55
2018-07-04T11:45:38.744Z,60.00
2018-07-04T11:46:38.814Z,59.45
2018-07-04T11:47:38.884Z,59.64
2018-07-04T11:48:38.953Z,59.16
2018-07-04T11:49:39.081Z,58.70
2018-07-04T11:50:39.092Z,58.70
2018-07-04T11:51:39.190Z,58.70
2018-07-04T11:52:39.234Z,59.28
2018-07-04T11:53:39.300Z,59.58
2018-07-04T11:54:39.381Z,58.70
2018-07-04T11:55:39.441Z,59.06
2018-07-04T11:56:39.508Z,59.45
2018-07-04T11:57:39.578Z,60.20
2018-07-04T11:58:39.649Z,60.30
2018-07-04T11:59:39.718Z,60.95
2018-07-04T12:00:39.785Z,60.66
2018-07-04T12:01:39.874Z,60.66
2018-07-04T12:02:39.926Z,61.34
2018-07-04T12:03:39.996Z,61.05
2018-07-04T12:04:40.064Z,61.34
2018-07-04T12:05:40.134Z,61.54
2018-07-04T12:06:40.202Z,61.44
2018-07-04T12:07:40.271Z,59.31
2018-07-04T12:08:40.340Z,60.23
2018-07-04T12:09:40.427Z,62.36
2018-07-04T12:10:40.477Z,63.40
2018-07-04T12:11:40.548Z,63.30
2018-07-04T12:12:40.634Z,63.49
2018-07-04T12:13:40.682Z,63.40
2018-07-04T12:14:40.753Z,63.78
2018-07-04T12:15:40.821Z,63.78
2018-07-04T12:16:40.888Z,63.78
2018-07-04T12:17:40.956Z,64.34
2018-07-04T12:18:41.022Z,64.53
2018-07-04T12:19:41.092Z,64.43
2018-07-04T12:20:41.243Z,63.65
2018-07-04T12:21:41.223Z,63.75
2018-07-04T12:22:41.293Z,63.56
2018-07-04T12:23:41.358Z,63.07
2018-07-04T12:24:41.425Z,63.46
2018-07-04T12:25:41.491Z,62.69
2018-07-04T12:26:41.600Z,62.23
2018-07-04T12:27:41.624Z,62.23
2018-07-04T12:28:41.692Z,61.94
2018-07-04T12:29:41.756Z,62.43
2018-07-04T12:30:41.825Z,62.04
2018-07-04T12:31:41.888Z,62.49
2018-07-04T12:32:41.957Z,62.04
2018-07-04T12:33:42.023Z,62.26
2018-07-04T12:34:42.090Z,62.62
2018-07-04T12:35:42.155Z,63.10
2018-07-04T12:36:42.224Z,63.30
2018-07-04T12:37:42.289Z,62.65
2018-07-04T12:38:42.354Z,61.39
2018-07-04T12:39:42.420Z,61.13
2018-07-04T12:40:42.492Z,60.74
2018-07-04T12:41:42.555Z,61.39
2018-07-04T12:42:42.622Z,62.16
2018-07-04T12:43:42.736Z,61.88
2018-07-04T12:44:42.757Z,61.39
2018-07-04T12:45:42.825Z,60.94
2018-07-04T12:46:42.891Z,61.13
2018-07-04T12:47:42.960Z,60.74
2018-07-04T12:48:43.026Z,60.48
2018-07-04T12:49:43.093Z,59.90
2018-07-04T12:50:43.161Z,59.41
2018-07-04T12:51:43.227Z,59.22
2018-07-04T12:52:43.296Z,60.25
2018-07-04T12:53:43.361Z,59.90
2018-07-04T12:54:43.522Z,59.22
2018-07-04T12:55:43.498Z,58.57
2018-07-04T12:56:43.565Z,58.93
2018-07-04T12:57:43.633Z,59.31
2018-07-04T12:58:43.701Z,58.47
2018-07-04T12:59:43.768Z,58.54
2018-07-04T13:00:43.880Z,58.73