createdAt,value
2023-01-12T00:02:10.603Z,10.80
2023-01-12T00:07:15.937Z,10.80
2023-01-12T00:12:18.126Z,10.90
2023-01-12T00:17:20.237Z,10.90
2023-01-12T00:22:22.374Z,11.00
2023-01-12T00:27:24.558Z,11.10
2023-01-12T00:32:26.787Z,11.20
2023-01-12T00:37:28.956Z,11.20
2023-01-12T00:42:49.631Z,11.30
2023-01-12T00:47:53.632Z,11.30
2023-01-12T00:52:55.848Z,11.30
2023-01-12T00:57:58.048Z,11.30
2023-01-12T01:03:00.238Z,11.40
2023-01-12T01:08:04.732Z,11.40
2023-01-12T01:13:06.839Z,11.40
2023-01-12T01:18:08.896Z,11.50
2023-01-12T01:23:11.033Z,11.60
2023-01-12T01:28:13.182Z,11.50
2023-01-12T01:33:15.343Z,11.60
2023-01-12T01:38:17.670Z,11.60
2023-01-12T01:43:21.539Z,11.60
2023-01-12T01:48:24.715Z,11.60
2023-01-12T01:53:30.481Z,11.70
2023-01-12T01:58:36.551Z,11.60
2023-01-12T02:03:40.120Z,11.80
2023-01-12T02:08:53.949Z,11.50
2023-01-12T02:14:14.470Z,11.40
2023-01-12T02:19:19.411Z,11.30
2023-01-12T02:24:46.121Z,11.30
2023-01-12T02:30:05.920Z,11.30
2023-01-12T02:35:24.906Z,11.20
2023-01-12T02:40:46.072Z,11.20
2023-01-12T02:45:55.003Z,11.30
2023-01-12T02:51:38.711Z,11.30
2023-01-12T02:56:50.712Z,11.20
2023-01-12T03:02:10.637Z,11.10
2023-01-12T03:07:15.392Z,11.10
2023-01-12T03:12:26.459Z,11.10
2023-01-12T03:17:37.215Z,11.10
2023-01-12T03:22:40.116Z,11.00
2023-01-12T03:27:50.763Z,11.00
2023-01-12T03:32:53.002Z,10.90
2023-01-12T03:38:00.278Z,10.90
2023-01-12T03:43:30.865Z,10.90
2023-01-12T03:48:47.042Z,10.90
2023-01-12T03:53:51.335Z,11.00
2023-01-12T03:58:53.623Z,11.00
2023-01-12T04:03:55.700Z,11.00
2023-01-12T04:08:57.810Z,11.10
2023-01-12T04:13:59.863Z,11.10
2023-01-12T04:19:01.988Z,11.20
2023-01-12T04:24:04.205Z,11.20
2023-01-12T04:29:06.351Z,11.30
2023-01-12T04:34:08.929Z,11.30
2023-01-12T04:39:11.081Z,11.20
2023-01-12T04:44:13.186Z,11.30
2023-01-12T04:49:15.702Z,11.30
2023-01-12T04:54:17.856Z,11.20
2023-01-12T04:59:19.999Z,11.20
2023-01-12T05:04:22.103Z,11.20
2023-01-12T05:09:42.567Z,11.10
2023-01-12T05:14:44.642Z,11.10
2023-01-12T05:19:48.396Z,11.20
2023-01-12T05:24:50.539Z,11.20
2023-01-12T05:29:52.901Z,11.20
2023-01-12T05:34:55.003Z,11.10
2023-01-12T05:39:57.111Z,11.10
2023-01-12T05:44:59.170Z,11.20
2023-01-12T05:50:01.198Z,11.30
2023-01-12T05:55:04.705Z,11.30
2023-01-12T06:00:07.597Z,11.30
2023-01-12T06:05:14.347Z,11.40
2023-01-12T06:10:16.735Z,11.40
2023-01-12T06:15:18.956Z,11.30
2023-01-12T06:20:21.057Z,11.30
2023-01-12T06:25:23.080Z,11.30
2023-01-12T06:30:25.440Z,11.30
2023-01-12T06:35:27.480Z,11.40
2023-01-12T06:40:29.461Z,11.40
2023-01-12T06:45:31.516Z,11.40
2023-01-12T06:50:35.082Z,11.40
2023-01-12T06:55:37.112Z,11.50
2023-01-12T07:00:39.164Z,11.40
2023-01-12T07:05:41.195Z,11.30
2023-01-12T07:10:43.415Z,11.30
2023-01-12T07:15:45.503Z,11.30
2023-01-12T07:20:48.679Z,11.30
2023-01-12T07:25:50.795Z,11.30
2023-01-12T07:30:52.859Z,11.30
2023-01-12T07:35:58.695Z,11.30
2023-01-12T07:41:01.260Z,11.30
2023-01-12T07:46:03.379Z,11.30
2023-01-12T07:51:05.666Z,11.40
2023-01-12T07:56:09.525Z,11.40
2023-01-12T08:01:11.577Z,11.40
2023-01-12T08:06:13.639Z,11.40
2023-01-12T08:11:15.670Z,11.40
2023-01-12T08:16:25.198Z,11.40
2023-01-12T08:21:35.818Z,11.40
2023-01-12T08:26:44.013Z,11.40
2023-01-12T08:31:46.151Z,11.40
2023-01-12T08:36:48.317Z,11.40
2023-01-12T08:41:50.526Z,11.40
2023-01-12T08:46:53.883Z,11.40
2023-01-12T08:51:56.575Z,11.40
2023-01-12T08:56:58.742Z,11.40
2023-01-12T09:02:01.022Z,11.50
2023-01-12T09:07:03.124Z,11.40
2023-01-12T09:12:07.219Z,11.40
2023-01-12T09:17:09.279Z,11.40
2023-01-12T09:22:12.202Z,11.40
2023-01-12T09:27:14.255Z,11.40
2023-01-12T09:32:20.549Z,11.40
2023-01-12T09:37:25.251Z,11.50
2023-01-12T09:42:46.356Z,11.50
2023-01-12T09:47:50.072Z,11.60
2023-01-12T09:53:02.356Z,11.60
2023-01-12T09:58:10.654Z,11.70
2023-01-12T10:03:24.658Z,11.70
2023-01-12T10:08:51.864Z,11.70
2023-01-12T10:14:09.178Z,11.60
2023-01-12T10:19:30.772Z,11.60
2023-01-12T10:24:32.791Z,11.60
2023-01-12T10:29:34.834Z,11.60
2023-01-12T10:34:52.621Z,11.70
2023-01-12T10:39:54.987Z,11.80
2023-01-12T10:45:18.322Z,11.80
2023-01-12T10:50:21.705Z,11.70
2023-01-12T10:55:29.039Z,11.70
2023-01-12T11:00:31.557Z,11.80
2023-01-12T11:05:37.809Z,11.90
2023-01-12T11:10:40.096Z,11.90
2023-01-12T11:16:03.431Z,11.90
2023-01-12T11:21:12.990Z,12.00
2023-01-12T11:26:24.056Z,11.90
2023-01-12T11:31:32.464Z,11.90
2023-01-12T11:36:42.853Z,11.90
2023-01-12T11:42:21.971Z,12.00
2023-01-12T11:47:27.882Z,11.90
2023-01-12T11:52:29.963Z,11.80
2023-01-12T11:58:13.136Z,11.80
2023-01-12T12:03:39.624Z,11.70
2023-01-12T12:09:00.513Z,11.70
2023-01-12T12:14:23.592Z,11.60
2023-01-12T12:19:40.894Z,11.50
2023-01-12T12:25:03.617Z,11.40
2023-01-12T12:30:32.989Z,11.40
2023-01-12T12:35:53.679Z,11.40
2023-01-12T12:41:45.505Z,11.40
2023-01-12T12:47:06.427Z,11.40
2023-01-12T12:52:11.993Z,11.30
2023-01-12T12:57:15.438Z,11.30
2023-01-12T13:02:53.059Z,11.30
2023-01-12T13:07:55.114Z,11.30
2023-01-12T13:13:04.291Z,11.30
2023-01-12T13:18:26.562Z,11.30
2023-01-12T13:23:51.404Z,11.30
2023-01-12T13:29:24.730Z,11.30
2023-01-12T13:34:29.847Z,11.30
2023-01-12T13:39:35.884Z,11.30
2023-01-12T13:44:42.221Z,11.30
2023-01-12T13:49:52.144Z,11.30
2023-01-12T13:54:54.173Z,11.20
2023-01-12T14:00:00.047Z,11.30
2023-01-12T14:05:08.013Z,11.30
2023-01-12T14:10:19.272Z,11.30
2023-01-12T14:16:01.890Z,11.40
2023-01-12T14:21:04.409Z,11.40
2023-01-12T14:26:14.299Z,11.50
2023-01-12T14:31:26.787Z,11.50
2023-01-12T14:36:41.431Z,11.60
2023-01-12T14:42:10.104Z,11.60
2023-01-12T14:47:27.932Z,11.60
2023-01-12T14:52:33.707Z,11.60
2023-01-12T14:57:36.412Z,11.50
2023-01-12T15:02:41.325Z,11.50
2023-01-12T15:08:19.529Z,11.50
2023-01-12T15:13:26.302Z,11.50
2023-01-12T15:18:46.999Z,11.50
2023-01-12T15:24:08.532Z,11.60
2023-01-12T15:29:10.595Z,11.60
2023-01-12T15:34:12.794Z,11.60
2023-01-12T15:39:15.745Z,11.50
2023-01-12T15:44:20.149Z,11.50
2023-01-12T15:49:22.239Z,11.50
2023-01-12T15:54:24.945Z,11.50
2023-01-12T15:59:27.124Z,11.50
2023-01-12T16:04:45.557Z,11.50
2023-01-12T16:09:47.971Z,11.50
2023-01-12T16:14:50.345Z,11.50
2023-01-12T16:19:52.534Z,11.40
2023-01-12T16:24:56.479Z,11.40
2023-01-12T16:29:58.707Z,11.40
2023-01-12T16:35:01.055Z,11.40
2023-01-12T16:40:03.740Z,11.50
2023-01-12T16:45:06.362Z,11.40
2023-01-12T16:50:08.865Z,11.40
2023-01-12T16:55:10.930Z,11.40
2023-01-12T17:00:13.532Z,11.50
2023-01-12T17:05:15.914Z,11.40
2023-01-12T17:10:18.115Z,11.40
2023-01-12T17:15:20.414Z,11.40
2023-01-12T17:20:22.646Z,11.40
2023-01-12T17:25:24.879Z,11.50
2023-01-12T17:30:27.143Z,11.50
2023-01-12T17:35:29.451Z,11.40
2023-01-12T17:40:31.747Z,11.50
2023-01-12T17:45:38.956Z,11.50
2023-01-12T17:50:41.112Z,11.60
2023-01-12T17:55:48.174Z,11.50
2023-01-12T18:00:51.625Z,11.00
2023-01-12T18:06:03.093Z,10.80
2023-01-12T18:11:08.612Z,10.60
2023-01-12T18:16:12.691Z,10.50
2023-01-12T18:21:21.193Z,10.40
2023-01-12T18:26:27.183Z,10.30
2023-01-12T18:31:37.284Z,10.30
2023-01-12T18:36:41.316Z,10.20
2023-01-12T18:42:06.297Z,10.20
2023-01-12T18:47:31.653Z,10.20
2023-01-12T18:52:52.208Z,10.10
2023-01-12T18:57:54.253Z,10.10
2023-01-12T19:02:57.516Z,10.10
2023-01-12T19:07:59.554Z,10.10
2023-01-12T19:13:20.401Z,10.10
2023-01-12T19:18:22.598Z,10.10
2023-01-12T19:23:43.380Z,10.10
2023-01-12T19:28:45.586Z,10.10
2023-01-12T19:33:47.714Z,10.20
2023-01-12T19:38:53.932Z,10.20
2023-01-12T19:43:56.063Z,10.20
2023-01-12T19:48:58.196Z,10.20
2023-01-12T19:54:00.321Z,10.30
2023-01-12T19:59:02.504Z,10.30
2023-01-12T20:04:04.881Z,10.30
2023-01-12T20:09:07.145Z,10.30
2023-01-12T20:14:09.658Z,10.30
2023-01-12T20:19:11.861Z,10.20
2023-01-12T20:24:14.072Z,10.20
2023-01-12T20:29:16.195Z,10.20
2023-01-12T20:34:20.230Z,10.20
2023-01-12T20:39:24.139Z,10.20
2023-01-12T20:44:26.269Z,10.20
2023-01-12T20:49:28.373Z,10.20
2023-01-12T20:54:30.536Z,10.10
2023-01-12T20:59:32.896Z,10.10
2023-01-12T21:04:35.033Z,10.10
2023-01-12T21:09:37.255Z,10.10
2023-01-12T21:14:39.434Z,10.00
2023-01-12T21:19:41.598Z,10.00
2023-01-12T21:24:44.836Z,10.00
2023-01-12T21:29:47.799Z,10.00
2023-01-12T21:34:51.511Z,10.00
2023-01-12T21:39:53.774Z,10.00
2023-01-12T21:44:55.907Z,10.00
2023-01-12T21:49:58.376Z,10.10
2023-01-12T21:55:00.662Z,10.00
2023-01-12T22:00:03.558Z,10.10
2023-01-12T22:05:14.296Z,10.10
2023-01-12T22:10:20.618Z,10.00
2023-01-12T22:15:24.315Z,10.00
2023-01-12T22:20:27.890Z,9.90
2023-01-12T22:25:30.225Z,9.90
2023-01-12T22:30:32.365Z,9.90
2023-01-12T22:35:34.708Z,9.80
2023-01-12T22:40:36.808Z,9.70
2023-01-12T22:45:39.170Z,9.60
2023-01-12T22:50:41.334Z,9.50
2023-01-12T22:55:43.455Z,9.40
2023-01-12T23:00:45.705Z,9.30
2023-01-12T23:05:51.784Z,9.30
2023-01-12T23:11:03.149Z,9.30
2023-01-12T23:16:07.436Z,9.30
2023-01-12T23:21:25.090Z,9.20
2023-01-12T23:26:31.016Z,9.30
2023-01-12T23:31:34.010Z,9.30
2023-01-12T23:36:36.247Z,9.20
2023-01-12T23:41:39.585Z,9.20
2023-01-12T23:46:43.211Z,9.20
2023-01-12T23:51:45.489Z,9.10
2023-01-12T23:56:52.632Z,9.10
