createdAt,value
2022-12-06T00:01:12.894Z,6.88
2022-12-06T00:03:42.985Z,6.76
2022-12-06T00:06:21.601Z,6.68
2022-12-06T00:08:49.412Z,6.89
2022-12-06T00:11:19.729Z,6.84
2022-12-06T00:13:47.918Z,6.14
2022-12-06T00:16:17.083Z,6.83
2022-12-06T00:18:45.954Z,6.97
2022-12-06T00:21:17.757Z,7.03
2022-12-06T00:23:50.802Z,7.00
2022-12-06T00:26:18.821Z,6.99
2022-12-06T00:28:46.152Z,6.99
2022-12-06T00:31:19.367Z,6.98
2022-12-06T00:33:46.702Z,6.71
2022-12-06T00:36:20.322Z,6.64
2022-12-06T00:38:48.037Z,6.82
2022-12-06T00:41:17.741Z,6.15
2022-12-06T00:43:45.578Z,6.97
2022-12-06T00:46:16.628Z,6.99
2022-12-06T00:48:48.450Z,7.02
2022-12-06T00:51:17.655Z,6.95
2022-12-06T00:53:45.220Z,6.87
2022-12-06T00:56:12.799Z,6.86
2022-12-06T00:58:40.294Z,6.69
2022-12-06T01:01:22.188Z,6.92
2022-12-06T01:03:52.275Z,6.99
2022-12-06T01:06:22.831Z,6.83
2022-12-06T01:08:50.538Z,6.88
2022-12-06T01:11:17.976Z,6.64
2022-12-06T01:13:45.099Z,7.00
2022-12-06T01:16:16.388Z,6.99
2022-12-06T01:18:45.376Z,6.99
2022-12-06T01:21:21.182Z,6.77
2022-12-06T01:23:49.186Z,6.98
2022-12-06T01:26:19.695Z,6.49
2022-12-06T01:28:47.672Z,6.95
2022-12-06T01:31:16.049Z,6.93
2022-12-06T01:33:44.276Z,7.01
2022-12-06T01:36:20.061Z,7.02
2022-12-06T01:39:08.191Z,6.79
2022-12-06T01:41:35.363Z,6.64
2022-12-06T01:44:04.160Z,6.88
2022-12-06T01:46:40.179Z,6.96
2022-12-06T01:49:21.241Z,6.93
2022-12-06T01:51:55.320Z,6.93
2022-12-06T01:54:25.225Z,6.98
2022-12-06T01:56:56.241Z,6.76
2022-12-06T01:59:25.792Z,6.90
2022-12-06T02:01:53.949Z,6.74
2022-12-06T02:04:22.430Z,7.00
2022-12-06T02:06:51.709Z,7.07
2022-12-06T02:09:19.167Z,6.94
2022-12-06T02:11:47.549Z,7.02
2022-12-06T02:14:20.020Z,7.09
2022-12-06T02:16:53.457Z,7.09
2022-12-06T02:19:35.994Z,7.04
2022-12-06T02:22:18.711Z,6.84
2022-12-06T02:25:01.185Z,6.92
2022-12-06T02:28:04.702Z,6.84
2022-12-06T02:30:51.458Z,6.68
2022-12-06T02:33:33.072Z,6.86
2022-12-06T02:36:18.348Z,6.88
2022-12-06T02:38:57.106Z,6.71
2022-12-06T02:41:36.626Z,6.88
2022-12-06T02:44:07.780Z,6.63
2022-12-06T02:46:38.851Z,6.92
2022-12-06T02:49:08.579Z,6.71
2022-12-06T02:51:37.732Z,6.64
2022-12-06T02:54:08.735Z,6.63
2022-12-06T02:56:36.161Z,6.79
2022-12-06T02:59:04.064Z,6.76
2022-12-06T03:01:35.049Z,6.57
2022-12-06T03:04:33.392Z,6.79
2022-12-06T03:07:42.338Z,6.82
2022-12-06T03:10:29.793Z,6.27
2022-12-06T03:13:15.637Z,6.78
2022-12-06T03:15:56.068Z,6.73
2022-12-06T03:18:34.812Z,6.64
2022-12-06T03:21:09.207Z,6.66
2022-12-06T03:23:44.694Z,6.32
2022-12-06T03:26:15.585Z,6.57
2022-12-06T03:28:46.101Z,6.67
2022-12-06T03:31:14.975Z,6.58
2022-12-06T03:33:49.942Z,6.60
2022-12-06T03:36:18.813Z,6.42
2022-12-06T03:38:54.064Z,6.51
2022-12-06T03:41:25.310Z,6.15
2022-12-06T03:43:52.695Z,6.73
2022-12-06T03:46:37.198Z,6.63
2022-12-06T03:49:27.864Z,6.75
2022-12-06T03:51:55.731Z,6.70
2022-12-06T03:54:22.946Z,6.47
2022-12-06T03:56:50.261Z,6.79
2022-12-06T03:59:17.527Z,6.26
2022-12-06T04:01:44.817Z,6.66
2022-12-06T04:04:12.262Z,6.67
2022-12-06T04:06:39.862Z,6.27
2022-12-06T04:09:25.538Z,6.66
2022-12-06T04:11:52.795Z,6.70
2022-12-06T04:14:20.128Z,6.75
2022-12-06T04:17:05.855Z,6.58
2022-12-06T04:19:32.959Z,6.69
2022-12-06T04:22:18.663Z,6.59
2022-12-06T04:24:45.835Z,6.41
2022-12-06T04:27:31.632Z,6.68
2022-12-06T04:30:17.269Z,6.70
2022-12-06T04:33:02.798Z,6.64
2022-12-06T04:35:48.711Z,6.32
2022-12-06T04:38:34.503Z,6.10
2022-12-06T04:41:01.855Z,6.23
2022-12-06T04:43:44.193Z,6.56
2022-12-06T04:46:13.104Z,6.77
2022-12-06T04:48:40.784Z,6.78
2022-12-06T04:51:13.215Z,6.59
2022-12-06T04:53:40.676Z,6.36
2022-12-06T04:56:07.950Z,6.04
2022-12-06T04:58:35.358Z,5.71
2022-12-06T05:01:03.307Z,5.33
2022-12-06T05:03:30.712Z,6.68
2022-12-06T05:05:57.878Z,6.15
2022-12-06T05:08:25.087Z,6.86
2022-12-06T05:10:52.660Z,6.38
2022-12-06T05:13:20.377Z,6.10
2022-12-06T05:15:51.672Z,6.72
2022-12-06T05:18:19.549Z,6.81
2022-12-06T05:20:46.902Z,6.83
2022-12-06T05:23:14.609Z,6.86
2022-12-06T05:25:41.951Z,6.20
2022-12-06T05:28:09.596Z,6.09
2022-12-06T05:30:37.109Z,6.94
2022-12-06T05:33:04.667Z,6.89
2022-12-06T05:35:32.119Z,7.00
2022-12-06T05:37:59.282Z,6.62
2022-12-06T05:40:26.557Z,7.15
2022-12-06T05:42:53.867Z,6.97
2022-12-06T05:45:21.329Z,7.02
2022-12-06T05:47:48.438Z,7.02
2022-12-06T05:50:16.316Z,7.06
2022-12-06T05:52:43.529Z,6.54
2022-12-06T05:55:10.949Z,6.69
2022-12-06T05:57:41.209Z,7.02
2022-12-06T06:00:13.642Z,7.03
2022-12-06T06:02:40.946Z,6.89
2022-12-06T06:05:08.876Z,7.00
2022-12-06T06:07:36.243Z,6.95
2022-12-06T06:10:05.063Z,6.97
2022-12-06T06:12:32.784Z,6.97
2022-12-06T06:15:00.004Z,6.82
2022-12-06T06:17:27.240Z,6.45
2022-12-06T06:19:54.572Z,6.88
2022-12-06T06:22:23.272Z,7.08
2022-12-06T06:24:51.841Z,6.99
2022-12-06T06:27:19.187Z,7.05
2022-12-06T06:29:46.448Z,7.11
2022-12-06T06:32:13.985Z,7.11
2022-12-06T06:34:43.882Z,6.98
2022-12-06T06:37:11.293Z,7.13
2022-12-06T06:39:38.331Z,7.08
2022-12-06T06:42:05.751Z,6.93
2022-12-06T06:44:33.293Z,6.93
2022-12-06T06:47:00.645Z,6.92
2022-12-06T06:49:27.734Z,6.66
2022-12-06T06:51:55.029Z,6.47
2022-12-06T06:54:22.360Z,6.95
2022-12-06T06:56:49.836Z,6.91
2022-12-06T06:59:17.012Z,6.98
2022-12-06T07:01:44.221Z,6.91
2022-12-06T07:04:11.560Z,6.84
2022-12-06T07:06:38.795Z,6.92
2022-12-06T07:09:06.089Z,6.98
2022-12-06T07:11:33.423Z,6.29
2022-12-06T07:14:02.843Z,7.00
2022-12-06T07:16:30.158Z,6.61
2022-12-06T07:18:57.454Z,6.94
2022-12-06T07:21:24.560Z,6.89
2022-12-06T07:23:51.690Z,6.74
2022-12-06T07:26:22.283Z,7.01
2022-12-06T07:28:50.841Z,7.04
2022-12-06T07:31:24.892Z,7.09
2022-12-06T07:33:55.047Z,7.08
2022-12-06T07:36:23.427Z,7.04
2022-12-06T07:38:53.194Z,7.04
2022-12-06T07:41:40.425Z,7.10
2022-12-06T07:44:35.701Z,7.14
2022-12-06T07:47:03.654Z,7.14
2022-12-06T07:49:30.853Z,7.00
2022-12-06T07:51:58.597Z,6.92
2022-12-06T07:54:26.796Z,7.09
2022-12-06T07:56:56.430Z,7.21
2022-12-06T07:59:24.719Z,7.27
2022-12-06T08:01:52.847Z,7.13
2022-12-06T08:04:20.431Z,7.22
2022-12-06T08:06:47.842Z,7.24
2022-12-06T08:09:15.080Z,6.91
2022-12-06T08:11:42.222Z,7.25
2022-12-06T08:14:11.258Z,7.23
2022-12-06T08:16:41.529Z,7.26
2022-12-06T08:19:09.058Z,6.76
2022-12-06T08:21:36.356Z,7.36
2022-12-06T08:24:04.319Z,6.76
2022-12-06T08:26:31.555Z,7.35
2022-12-06T08:29:01.251Z,6.51
2022-12-06T08:31:29.641Z,7.17
2022-12-06T08:33:57.687Z,7.08
2022-12-06T08:36:25.531Z,7.10
2022-12-06T08:38:53.074Z,7.14
2022-12-06T08:41:40.373Z,7.24
2022-12-06T08:44:12.218Z,7.29
2022-12-06T08:46:40.171Z,7.27
2022-12-06T08:49:07.570Z,7.29
2022-12-06T08:51:36.247Z,7.21
2022-12-06T08:54:05.011Z,6.65
2022-12-06T08:56:32.515Z,7.03
2022-12-06T08:58:59.845Z,7.40
2022-12-06T09:01:48.432Z,7.38
2022-12-06T09:04:15.888Z,7.28
2022-12-06T09:06:44.881Z,7.26
2022-12-06T09:09:14.624Z,7.18
2022-12-06T09:11:42.605Z,6.81
2022-12-06T09:14:19.609Z,7.43
2022-12-06T09:16:51.887Z,7.53
2022-12-06T09:19:20.303Z,7.32
2022-12-06T09:21:47.699Z,7.66
2022-12-06T09:24:17.227Z,7.63
2022-12-06T09:26:47.063Z,7.43
2022-12-06T09:29:15.361Z,7.37
2022-12-06T09:31:42.773Z,7.47
2022-12-06T09:34:11.972Z,7.42
2022-12-06T09:36:53.645Z,7.53
2022-12-06T09:39:30.679Z,7.30
2022-12-06T09:42:03.967Z,7.56
2022-12-06T09:44:49.770Z,7.53
2022-12-06T09:47:43.146Z,7.02
2022-12-06T09:50:20.903Z,7.59
2022-12-06T09:52:57.464Z,7.54
2022-12-06T09:55:35.466Z,7.44
2022-12-06T09:58:23.784Z,7.68
2022-12-06T10:00:57.085Z,7.71
2022-12-06T10:03:54.696Z,7.33
2022-12-06T10:06:25.370Z,7.77
2022-12-06T10:09:09.250Z,7.81
2022-12-06T10:12:04.551Z,7.86
2022-12-06T10:14:50.731Z,7.80
2022-12-06T10:17:20.750Z,7.77
2022-12-06T10:20:04.934Z,7.64
2022-12-06T10:23:10.736Z,7.71
2022-12-06T10:25:42.965Z,7.77
2022-12-06T10:28:20.420Z,7.81
2022-12-06T10:30:53.643Z,7.84
2022-12-06T10:33:56.989Z,7.83
2022-12-06T10:36:37.397Z,7.90
2022-12-06T10:39:25.129Z,8.02
2022-12-06T10:42:02.326Z,8.00
2022-12-06T10:44:49.880Z,7.91
2022-12-06T10:47:25.023Z,7.58
2022-12-06T10:49:52.173Z,7.99
2022-12-06T10:52:32.995Z,8.03
2022-12-06T10:55:14.847Z,7.91
2022-12-06T10:58:03.368Z,8.06
2022-12-06T11:00:38.420Z,7.78
2022-12-06T11:03:25.668Z,8.05
2022-12-06T11:06:14.648Z,7.95
2022-12-06T11:08:46.076Z,7.89
2022-12-06T11:11:35.509Z,8.04
2022-12-06T11:14:25.727Z,8.05
2022-12-06T11:17:04.824Z,8.03
2022-12-06T11:20:12.026Z,8.04
2022-12-06T11:22:51.259Z,7.93
2022-12-06T11:25:22.572Z,7.92
2022-12-06T11:27:54.066Z,7.87
2022-12-06T11:30:21.725Z,7.31
2022-12-06T11:32:51.606Z,7.87
2022-12-06T11:35:23.911Z,7.75
2022-12-06T11:38:02.301Z,8.02
2022-12-06T11:40:34.516Z,7.53
2022-12-06T11:43:05.255Z,7.86
2022-12-06T11:45:35.066Z,7.98
2022-12-06T11:48:13.426Z,7.90
2022-12-06T11:50:42.579Z,7.97
2022-12-06T11:53:33.662Z,8.00
2022-12-06T11:56:06.969Z,7.41
2022-12-06T11:58:52.818Z,7.57
2022-12-06T12:01:20.955Z,7.92
2022-12-06T12:03:48.718Z,6.75
2022-12-06T12:06:30.360Z,7.90
2022-12-06T12:09:16.467Z,7.66
2022-12-06T12:11:44.160Z,7.69
2022-12-06T12:14:25.347Z,7.94
2022-12-06T12:16:59.727Z,7.95
2022-12-06T12:19:37.623Z,7.98
2022-12-06T12:22:42.579Z,7.67
2022-12-06T12:25:24.738Z,7.91
2022-12-06T12:27:55.278Z,7.93
2022-12-06T12:30:34.676Z,7.93
2022-12-06T12:33:08.062Z,7.95
2022-12-06T12:35:55.176Z,7.91
2022-12-06T12:38:28.610Z,7.04
2022-12-06T12:40:58.656Z,7.86
2022-12-06T12:43:31.611Z,7.78
2022-12-06T12:46:03.811Z,7.14
2022-12-06T12:48:31.039Z,7.75
2022-12-06T12:51:04.441Z,7.84
2022-12-06T12:53:39.543Z,7.78
2022-12-06T12:56:12.022Z,7.38
2022-12-06T12:58:39.732Z,7.15
2022-12-06T13:01:21.900Z,7.25
2022-12-06T13:03:51.865Z,7.39
2022-12-06T13:06:55.402Z,7.46
2022-12-06T13:09:33.505Z,7.46
2022-12-06T13:12:11.016Z,7.29
2022-12-06T13:14:48.724Z,7.21
2022-12-06T13:17:16.650Z,7.02
2022-12-06T13:19:53.027Z,7.40
2022-12-06T13:22:27.177Z,7.43
2022-12-06T13:25:12.485Z,7.44
2022-12-06T13:27:45.178Z,7.18
2022-12-06T13:30:32.907Z,7.30
2022-12-06T13:33:08.455Z,6.41
2022-12-06T13:35:40.816Z,6.70
2022-12-06T13:38:20.013Z,6.72
2022-12-06T13:40:52.799Z,6.59
2022-12-06T13:43:25.957Z,6.62
2022-12-06T13:46:24.129Z,6.52
2022-12-06T13:48:56.452Z,6.01
2022-12-06T13:51:32.852Z,6.07
2022-12-06T13:54:06.102Z,5.99
2022-12-06T13:56:33.322Z,5.93
2022-12-06T13:59:04.743Z,5.77
2022-12-06T14:01:43.456Z,5.90
2022-12-06T14:09:47.782Z,6.44
2022-12-06T14:12:26.680Z,6.44
2022-12-06T14:15:02.732Z,6.38
2022-12-06T14:18:01.702Z,6.35
2022-12-06T14:20:44.532Z,6.35
2022-12-06T14:23:31.903Z,6.36
2022-12-06T14:26:32.667Z,6.28
2022-12-06T14:29:01.213Z,6.20
2022-12-06T14:31:34.589Z,6.34
2022-12-06T14:34:01.680Z,6.28
2022-12-06T14:36:40.267Z,6.23
2022-12-06T14:39:18.404Z,6.42
2022-12-06T14:42:37.419Z,6.46
2022-12-06T14:45:10.027Z,6.56
2022-12-06T14:47:37.315Z,6.49
2022-12-06T14:50:28.927Z,6.52
2022-12-06T14:52:59.320Z,6.46
2022-12-06T14:55:28.083Z,6.32
2022-12-06T14:58:16.947Z,6.17
2022-12-06T15:01:01.723Z,6.40
2022-12-06T15:03:37.141Z,6.59
2022-12-06T15:06:14.952Z,6.55
2022-12-06T15:08:51.971Z,6.33
2022-12-06T15:11:55.892Z,6.46
2022-12-06T15:14:24.287Z,6.51
2022-12-06T15:17:10.404Z,6.46
2022-12-06T15:19:48.899Z,6.04
2022-12-06T15:22:24.969Z,6.42
2022-12-06T15:24:55.489Z,6.37
2022-12-06T15:27:25.065Z,6.27
2022-12-06T15:29:52.772Z,6.28
2022-12-06T15:32:23.285Z,6.33
2022-12-06T15:34:50.736Z,6.14
2022-12-06T15:40:06.296Z,6.11
2022-12-06T15:42:33.519Z,6.12
2022-12-06T15:50:17.271Z,6.10
2022-12-06T15:52:44.550Z,6.15
2022-12-06T15:55:18.261Z,6.17
2022-12-06T15:57:45.559Z,6.05
2022-12-06T16:05:35.482Z,6.11
2022-12-06T16:08:02.775Z,5.96
2022-12-06T16:10:49.091Z,6.05
2022-12-06T16:13:24.178Z,6.12
2022-12-06T16:15:52.665Z,5.99
2022-12-06T16:22:11.638Z,5.48
2022-12-06T16:24:39.328Z,6.63
2022-12-06T16:27:06.579Z,6.46
2022-12-06T16:29:34.519Z,5.73
2022-12-06T16:32:01.823Z,6.23
2022-12-06T16:34:29.769Z,6.43
2022-12-06T16:37:03.084Z,6.58
2022-12-06T16:39:32.415Z,6.44
2022-12-06T16:41:59.788Z,6.60
2022-12-06T16:44:27.461Z,6.64
2022-12-06T16:46:54.756Z,6.72
2022-12-06T16:49:45.739Z,6.80
2022-12-06T16:52:14.679Z,6.86
2022-12-06T16:54:42.783Z,6.91
2022-12-06T16:57:14.367Z,6.99
2022-12-06T16:59:43.060Z,6.40
2022-12-06T17:02:31.267Z,7.04
2022-12-06T17:05:01.402Z,6.52
2022-12-06T17:07:29.702Z,6.51
2022-12-06T17:09:58.477Z,6.45
2022-12-06T17:12:26.930Z,6.88
2022-12-06T17:14:55.125Z,6.98
2022-12-06T17:17:22.899Z,7.03
2022-12-06T17:19:51.594Z,6.73
2022-12-06T17:22:19.582Z,6.91
2022-12-06T17:24:47.191Z,6.10
2022-12-06T17:27:15.926Z,7.00
2022-12-06T17:29:44.634Z,6.88
2022-12-06T17:32:13.127Z,6.65
2022-12-06T17:34:40.736Z,6.95
2022-12-06T17:37:08.955Z,6.55
2022-12-06T17:39:36.541Z,5.89
2022-12-06T17:42:23.031Z,6.97
2022-12-06T17:44:52.469Z,7.10
2022-12-06T17:47:24.927Z,6.88
2022-12-06T17:49:54.726Z,7.17
2022-12-06T17:52:22.582Z,6.50
2022-12-06T17:54:50.262Z,7.16
2022-12-06T17:57:18.680Z,7.25
2022-12-06T17:59:49.985Z,7.24
2022-12-06T18:02:26.148Z,6.54
2022-12-06T18:04:55.638Z,6.97
2022-12-06T18:07:24.713Z,7.10
2022-12-06T18:09:52.444Z,6.86
2022-12-06T18:12:20.957Z,6.48
2022-12-06T18:14:48.456Z,7.04
2022-12-06T18:17:15.957Z,6.46
2022-12-06T18:19:46.864Z,7.14
2022-12-06T18:22:14.551Z,7.11
2022-12-06T18:24:41.711Z,7.37
2022-12-06T18:27:08.974Z,7.17
2022-12-06T18:29:36.749Z,7.49
2022-12-06T18:32:04.834Z,6.99
2022-12-06T18:34:32.685Z,7.37
2022-12-06T18:37:00.200Z,7.52
2022-12-06T18:39:28.151Z,7.69
2022-12-06T18:41:55.777Z,7.60
2022-12-06T18:44:23.890Z,7.70
2022-12-06T18:46:51.603Z,7.70
2022-12-06T18:49:18.899Z,7.29
2022-12-06T18:51:45.988Z,7.52
2022-12-06T18:54:14.417Z,7.51
2022-12-06T18:56:42.348Z,7.69
2022-12-06T18:59:11.609Z,7.63
2022-12-06T19:01:40.268Z,7.67
2022-12-06T19:04:09.732Z,7.54
2022-12-06T19:06:38.256Z,7.30
2022-12-06T19:09:11.334Z,7.57
2022-12-06T19:11:40.511Z,7.72
2022-12-06T19:14:08.233Z,7.73
2022-12-06T19:16:38.224Z,7.57
2022-12-06T19:19:14.286Z,7.59
2022-12-06T19:21:44.090Z,7.53
2022-12-06T19:24:12.903Z,7.09
2022-12-06T19:26:40.674Z,7.42
2022-12-06T19:29:08.081Z,7.40
2022-12-06T19:31:35.879Z,7.36
2022-12-06T19:34:03.432Z,7.25
2022-12-06T19:36:31.862Z,7.53
2022-12-06T19:39:01.750Z,7.28
2022-12-06T19:41:30.516Z,7.35
2022-12-06T19:44:17.281Z,7.63
2022-12-06T19:46:48.973Z,7.04
2022-12-06T19:49:18.452Z,7.18
2022-12-06T19:51:47.288Z,7.45
2022-12-06T19:54:18.504Z,7.42
2022-12-06T19:56:46.292Z,7.00
2022-12-06T19:59:13.787Z,7.28
2022-12-06T20:01:46.831Z,7.51
2022-12-06T20:04:21.193Z,7.15
2022-12-06T20:06:50.131Z,6.16
2022-12-06T20:09:18.361Z,7.31
2022-12-06T20:12:01.855Z,7.37
2022-12-06T20:14:33.120Z,7.30
2022-12-06T20:17:00.429Z,7.11
2022-12-06T20:19:28.414Z,7.22
2022-12-06T20:21:55.962Z,6.83
2022-12-06T20:24:24.075Z,7.36
2022-12-06T20:26:53.798Z,7.25
2022-12-06T20:29:22.300Z,7.19
2022-12-06T20:31:51.526Z,7.41
2022-12-06T20:34:19.833Z,7.08
2022-12-06T20:36:48.006Z,7.59
2022-12-06T20:39:21.835Z,7.59
2022-12-06T20:41:50.180Z,7.56
2022-12-06T20:44:19.142Z,7.45
2022-12-06T20:46:49.134Z,7.63
2022-12-06T20:49:16.943Z,7.55
2022-12-06T20:51:49.558Z,7.36
2022-12-06T20:54:18.563Z,7.75
2022-12-06T20:56:47.256Z,7.75
2022-12-06T20:59:14.485Z,6.95
2022-12-06T21:01:42.517Z,7.49
2022-12-06T21:04:13.646Z,7.44
2022-12-06T21:06:41.166Z,6.98
2022-12-06T21:09:08.472Z,7.19
2022-12-06T21:11:35.759Z,7.25
2022-12-06T21:14:04.123Z,7.10
2022-12-06T21:16:33.116Z,7.25
2022-12-06T21:19:02.684Z,6.55
2022-12-06T21:21:32.886Z,7.44
2022-12-06T21:24:06.363Z,7.39
2022-12-06T21:26:34.745Z,7.36
2022-12-06T21:29:02.217Z,7.04
2022-12-06T21:31:40.834Z,7.35
2022-12-06T21:34:08.269Z,6.27
2022-12-06T21:36:35.508Z,6.72
2022-12-06T21:39:02.862Z,7.35
2022-12-06T21:41:30.516Z,7.03
2022-12-06T21:43:57.864Z,6.91
2022-12-06T21:46:28.789Z,6.22
2022-12-06T21:48:58.547Z,6.34
2022-12-06T21:51:28.542Z,6.73
2022-12-06T21:53:56.561Z,6.85
2022-12-06T21:56:29.116Z,7.05
2022-12-06T21:58:56.595Z,6.81
2022-12-06T22:01:28.244Z,6.77
2022-12-06T22:03:59.364Z,6.85
2022-12-06T22:06:26.968Z,6.15
2022-12-06T22:09:03.275Z,6.50
2022-12-06T22:11:31.162Z,6.74
2022-12-06T22:14:00.422Z,6.83
2022-12-06T22:16:28.866Z,6.98
2022-12-06T22:18:56.431Z,6.64
2022-12-06T22:21:26.187Z,6.84
2022-12-06T22:23:53.674Z,6.88
2022-12-06T22:26:22.898Z,6.67
2022-12-06T22:28:50.601Z,7.03
2022-12-06T22:31:23.376Z,6.89
2022-12-06T22:33:51.786Z,6.37
2022-12-06T22:36:21.249Z,6.98
2022-12-06T22:38:53.421Z,7.13
2022-12-06T22:41:21.514Z,7.17
2022-12-06T22:43:53.794Z,7.28
2022-12-06T22:46:21.745Z,7.33
2022-12-06T22:48:49.964Z,7.33
2022-12-06T22:51:18.361Z,7.27
2022-12-06T22:53:48.346Z,7.25
2022-12-06T22:56:16.132Z,7.16
2022-12-06T22:58:43.814Z,7.36
2022-12-06T23:01:16.794Z,7.41
2022-12-06T23:03:45.852Z,6.50
2022-12-06T23:06:14.561Z,7.18
2022-12-06T23:08:43.804Z,7.25
2022-12-06T23:11:20.350Z,7.24
2022-12-06T23:13:48.005Z,7.21
2022-12-06T23:16:18.043Z,7.23
2022-12-06T23:18:45.950Z,6.49
2022-12-06T23:21:17.591Z,7.36
2022-12-06T23:23:49.979Z,7.20
2022-12-06T23:26:19.896Z,7.29
2022-12-06T23:28:47.681Z,7.17
2022-12-06T23:31:19.792Z,7.23
2022-12-06T23:33:47.837Z,6.77
2022-12-06T23:36:18.793Z,6.97
2022-12-06T23:38:46.336Z,6.97
2022-12-06T23:41:18.836Z,6.93
2022-12-06T23:43:46.275Z,6.96
2022-12-06T23:46:21.753Z,7.03
2022-12-06T23:48:50.937Z,7.13
2022-12-06T23:51:22.684Z,7.21
2022-12-06T23:53:57.018Z,7.14
2022-12-06T23:56:25.434Z,6.75
2022-12-06T23:58:53.236Z,7.05
