createdAt,value
2022-09-12T00:00:03.387Z,15.22
2022-09-12T00:01:03.395Z,15.20
2022-09-12T00:02:03.458Z,15.19
2022-09-12T00:03:03.371Z,15.16
2022-09-12T00:04:03.370Z,15.15
2022-09-12T00:05:03.339Z,15.12
2022-09-12T00:06:03.351Z,15.11
2022-09-12T00:07:03.321Z,15.07
2022-09-12T00:08:03.310Z,15.05
2022-09-12T00:09:03.313Z,15.03
2022-09-12T00:10:03.273Z,15.00
2022-09-12T00:11:03.271Z,14.98
2022-09-12T00:12:03.262Z,14.98
2022-09-12T00:13:03.283Z,14.95
2022-09-12T00:14:03.962Z,14.98
2022-09-12T00:15:03.225Z,14.98
2022-09-12T00:16:03.213Z,14.95
2022-09-12T00:17:03.220Z,14.95
2022-09-12T00:18:03.203Z,14.91
2022-09-12T00:19:03.764Z,14.93
2022-09-12T00:20:03.196Z,14.93
2022-09-12T00:21:03.194Z,14.91
2022-09-12T00:22:03.143Z,14.86
2022-09-12T00:23:03.154Z,14.85
2022-09-12T00:24:03.114Z,14.82
2022-09-12T00:25:03.145Z,14.80
2022-09-12T00:26:03.095Z,14.80
2022-09-12T00:27:03.085Z,14.78
2022-09-12T00:28:03.088Z,14.78
2022-09-12T00:29:03.066Z,14.79
2022-09-12T00:30:03.109Z,14.78
2022-09-12T00:31:03.046Z,14.78
2022-09-12T00:32:03.036Z,14.74
2022-09-12T00:33:03.095Z,14.69
2022-09-12T00:34:03.017Z,14.69
2022-09-12T00:35:03.020Z,14.67
2022-09-12T00:36:02.997Z,14.67
2022-09-12T00:37:03.027Z,14.64
2022-09-12T00:38:02.987Z,14.64
2022-09-12T00:39:02.967Z,14.63
2022-09-12T00:40:02.997Z,14.63
2022-09-12T00:41:02.948Z,14.63
2022-09-12T00:42:02.930Z,14.63
2022-09-12T00:43:02.931Z,14.63
2022-09-12T00:44:02.904Z,14.60
2022-09-12T00:45:02.932Z,14.61
2022-09-12T00:46:02.918Z,14.60
2022-09-12T00:47:02.886Z,14.59
2022-09-12T00:48:02.871Z,14.57
2022-09-12T00:49:02.860Z,14.57
2022-09-12T00:50:02.851Z,14.56
2022-09-12T00:51:02.861Z,14.54
2022-09-12T00:52:02.880Z,14.54
2022-09-12T00:53:02.810Z,14.53
2022-09-12T00:54:02.790Z,14.52
2022-09-12T00:55:02.842Z,14.52
2022-09-12T00:56:02.797Z,14.49
2022-09-12T00:57:02.790Z,14.48
2022-09-12T00:58:02.760Z,14.49
2022-09-12T00:59:02.773Z,14.46
2022-09-12T01:00:02.829Z,14.46
2022-09-12T01:01:02.816Z,14.48
2022-09-12T01:02:03.002Z,14.46
2022-09-12T01:03:02.693Z,14.45
2022-09-12T01:04:02.682Z,14.44
2022-09-12T01:05:02.672Z,14.44
2022-09-12T01:06:02.681Z,14.39
2022-09-12T01:07:02.652Z,14.41
2022-09-12T01:08:02.683Z,14.41
2022-09-12T01:09:02.651Z,14.41
2022-09-12T01:10:02.641Z,14.41
2022-09-12T01:11:02.621Z,14.41
2022-09-12T01:12:02.594Z,14.39
2022-09-12T01:13:02.656Z,14.39
2022-09-12T01:14:02.574Z,14.39
2022-09-12T01:15:02.565Z,14.39
2022-09-12T01:16:02.595Z,14.38
2022-09-12T01:17:02.581Z,14.38
2022-09-12T01:18:02.715Z,14.38
2022-09-12T01:19:02.545Z,14.38
2022-09-12T01:20:02.519Z,14.36
2022-09-12T01:21:02.507Z,14.35
2022-09-12T01:22:02.510Z,14.35
2022-09-12T01:23:02.487Z,14.36
2022-09-12T01:24:02.476Z,14.34
2022-09-12T01:25:02.457Z,14.34
2022-09-12T01:26:02.450Z,14.31
2022-09-12T01:27:02.457Z,14.31
2022-09-12T01:28:02.439Z,14.29
2022-09-12T01:29:02.437Z,14.29
2022-09-12T01:30:02.428Z,14.27
2022-09-12T01:31:02.402Z,14.29
2022-09-12T01:32:02.416Z,14.29
2022-09-12T01:33:02.399Z,14.26
2022-09-12T01:34:02.358Z,14.26
2022-09-12T01:35:02.378Z,14.24
2022-09-12T01:36:02.359Z,14.24
2022-09-12T01:37:02.368Z,14.24
2022-09-12T01:38:02.309Z,14.24
2022-09-12T01:39:02.315Z,14.24
2022-09-12T01:40:02.373Z,14.23
2022-09-12T01:41:02.320Z,14.20
2022-09-12T01:42:02.280Z,14.19
2022-09-12T01:43:02.270Z,14.17
2022-09-12T01:44:02.248Z,14.17
2022-09-12T01:45:02.241Z,14.16
2022-09-12T01:46:02.324Z,14.16
2022-09-12T01:47:02.210Z,14.12
2022-09-12T01:48:02.232Z,14.11
2022-09-12T01:49:02.192Z,14.09
2022-09-12T01:50:02.181Z,14.11
2022-09-12T01:51:02.181Z,14.11
2022-09-12T01:52:02.191Z,14.11
2022-09-12T01:53:02.151Z,14.09
2022-09-12T01:54:02.141Z,14.08
2022-09-12T01:55:03.744Z,14.08
2022-09-12T01:56:02.112Z,14.06
2022-09-12T01:57:02.121Z,14.06
2022-09-12T01:58:02.113Z,14.08
2022-09-12T01:59:02.082Z,14.06
2022-09-12T02:00:02.074Z,14.06
2022-09-12T02:01:02.073Z,14.04
2022-09-12T02:02:02.088Z,14.05
2022-09-12T02:03:02.044Z,14.05
2022-09-12T02:04:02.024Z,14.04
2022-09-12T02:05:02.044Z,14.04
2022-09-12T02:06:02.025Z,14.04
2022-09-12T02:07:01.997Z,14.04
2022-09-12T02:08:02.004Z,14.02
2022-09-12T02:09:01.986Z,14.01
2022-09-12T02:10:01.977Z,14.01
2022-09-12T02:11:01.955Z,13.99
2022-09-12T02:12:01.956Z,13.98
2022-09-12T02:13:01.932Z,13.98
2022-09-12T02:14:01.925Z,13.96
2022-09-12T02:15:01.935Z,13.94
2022-09-12T02:16:01.896Z,13.91
2022-09-12T02:17:01.885Z,13.91
2022-09-12T02:18:01.910Z,13.91
2022-09-12T02:19:01.886Z,13.91
2022-09-12T02:20:01.878Z,13.90
2022-09-12T02:21:01.858Z,13.88
2022-09-12T02:22:01.908Z,13.87
2022-09-12T02:23:01.838Z,13.86
2022-09-12T02:24:01.817Z,13.86
2022-09-12T02:25:01.805Z,13.84
2022-09-12T02:26:01.798Z,13.84
2022-09-12T02:27:01.798Z,13.84
2022-09-12T02:28:01.779Z,13.83
2022-09-12T02:29:01.768Z,13.84
2022-09-12T02:30:01.748Z,13.84
2022-09-12T02:31:01.813Z,13.83
2022-09-12T02:32:01.751Z,13.81
2022-09-12T02:33:01.768Z,13.81
2022-09-12T02:34:01.829Z,13.79
2022-09-12T02:35:01.701Z,13.79
2022-09-12T02:36:01.690Z,13.76
2022-09-12T02:37:01.680Z,13.75
2022-09-12T02:38:01.684Z,13.73
2022-09-12T02:39:01.651Z,13.72
2022-09-12T02:40:01.685Z,13.71
2022-09-12T02:41:01.641Z,13.72
2022-09-12T02:42:01.633Z,13.69
2022-09-12T02:43:01.620Z,13.69
2022-09-12T02:44:01.612Z,13.68
2022-09-12T02:45:01.613Z,13.66
2022-09-12T02:46:01.710Z,13.66
2022-09-12T02:47:01.572Z,13.63
2022-09-12T02:48:01.561Z,13.65
2022-09-12T02:49:01.573Z,13.65
2022-09-12T02:50:01.536Z,13.63
2022-09-12T02:51:01.536Z,13.62
2022-09-12T02:52:01.552Z,13.62
2022-09-12T02:53:01.603Z,13.61
2022-09-12T02:54:01.503Z,13.61
2022-09-12T02:55:01.496Z,13.61
2022-09-12T02:56:01.473Z,13.59
2022-09-12T02:57:01.475Z,13.59
2022-09-12T02:58:01.454Z,13.57
2022-09-12T02:59:01.454Z,13.57
2022-09-12T03:00:01.424Z,13.57
2022-09-12T03:01:01.505Z,13.55
2022-09-12T03:02:01.431Z,13.55
2022-09-12T03:03:01.421Z,13.57
2022-09-12T03:04:01.387Z,13.54
2022-09-12T03:05:01.375Z,13.54
2022-09-12T03:06:01.385Z,13.53
2022-09-12T03:07:01.356Z,13.51
2022-09-12T03:08:01.335Z,13.51
2022-09-12T03:09:01.367Z,13.51
2022-09-12T03:10:01.324Z,13.50
2022-09-12T03:11:01.316Z,13.48
2022-09-12T03:12:01.326Z,13.47
2022-09-12T03:13:01.297Z,13.47
2022-09-12T03:14:01.277Z,13.44
2022-09-12T03:15:01.276Z,13.46
2022-09-12T03:16:01.259Z,13.46
2022-09-12T03:17:01.247Z,13.44
2022-09-12T03:18:01.238Z,13.43
2022-09-12T03:19:01.228Z,13.43
2022-09-12T03:20:01.228Z,13.41
2022-09-12T03:21:01.209Z,13.39
2022-09-12T03:22:01.208Z,13.39
2022-09-12T03:23:01.186Z,13.38
2022-09-12T03:24:01.170Z,13.35
2022-09-12T03:25:01.181Z,13.36
2022-09-12T03:26:01.150Z,13.36
2022-09-12T03:27:01.173Z,13.35
2022-09-12T03:28:01.129Z,13.35
2022-09-12T03:29:01.121Z,13.32
2022-09-12T03:30:01.131Z,13.32
2022-09-12T03:31:01.131Z,13.35
2022-09-12T03:32:01.101Z,13.32
2022-09-12T03:33:01.080Z,13.31
2022-09-12T03:34:01.079Z,13.31
2022-09-12T03:35:01.060Z,13.29
2022-09-12T03:36:01.042Z,13.29
2022-09-12T03:37:01.056Z,13.28
2022-09-12T03:38:01.022Z,13.27
2022-09-12T03:39:01.031Z,13.27
2022-09-12T03:40:01.044Z,13.25
2022-09-12T03:41:00.991Z,13.25
2022-09-12T03:42:00.984Z,13.24
2022-09-12T03:43:00.973Z,13.24
2022-09-12T03:44:00.963Z,13.24
2022-09-12T03:45:00.966Z,13.22
2022-09-12T03:46:01.015Z,13.21
2022-09-12T03:47:00.954Z,13.22
2022-09-12T03:48:00.914Z,13.21
2022-09-12T03:49:00.904Z,13.19
2022-09-12T03:50:00.924Z,13.19
2022-09-12T03:51:00.884Z,13.21
2022-09-12T03:52:00.882Z,13.19
2022-09-12T03:53:00.882Z,13.16
2022-09-12T03:54:00.855Z,13.17
2022-09-12T03:55:00.837Z,13.16
2022-09-12T03:56:00.845Z,13.13
2022-09-12T03:57:00.892Z,13.13
2022-09-12T03:58:00.796Z,13.12
2022-09-12T03:59:00.796Z,13.12
2022-09-12T04:00:00.785Z,13.10
2022-09-12T04:01:00.815Z,13.10
2022-09-12T04:02:00.795Z,13.10
2022-09-12T04:03:00.746Z,13.09
2022-09-12T04:04:00.736Z,13.09
2022-09-12T04:05:00.730Z,13.07
2022-09-12T04:06:00.718Z,13.09
2022-09-12T04:07:00.720Z,13.07
2022-09-12T04:08:00.696Z,13.04
2022-09-12T04:09:00.709Z,13.06
2022-09-12T04:10:00.706Z,13.04
2022-09-12T04:11:00.660Z,13.04
2022-09-12T04:12:00.667Z,13.04
2022-09-12T04:13:00.660Z,13.04
2022-09-12T04:14:00.659Z,13.03
2022-09-12T04:15:00.631Z,13.03
2022-09-12T04:16:00.610Z,13.03
2022-09-12T04:17:00.602Z,12.99
2022-09-12T04:18:05.605Z,13.01
2022-09-12T04:19:01.588Z,12.99
2022-09-12T04:20:00.589Z,12.96
2022-09-12T04:21:00.562Z,12.96
2022-09-12T04:22:00.559Z,12.95
2022-09-12T04:23:00.559Z,12.95
2022-09-12T04:24:00.521Z,12.95
2022-09-12T04:25:00.511Z,12.94
2022-09-12T04:26:00.520Z,12.94
2022-09-12T04:27:03.737Z,12.94
2022-09-12T04:28:01.492Z,12.92
2022-09-12T04:29:00.472Z,12.91
2022-09-12T04:30:01.212Z,12.89
2022-09-12T04:31:00.525Z,12.89
2022-09-12T04:32:00.443Z,12.89
2022-09-12T04:33:02.234Z,12.89
2022-09-12T04:34:00.413Z,12.91
2022-09-12T04:35:00.411Z,12.92
2022-09-12T04:36:00.392Z,12.92
2022-09-12T04:37:00.410Z,12.91
2022-09-12T04:38:00.373Z,12.91
2022-09-12T04:39:00.394Z,12.89
2022-09-12T04:40:00.445Z,12.89
2022-09-12T04:41:00.352Z,12.87
2022-09-12T04:42:00.337Z,12.85
2022-09-12T04:43:00.352Z,12.81
2022-09-12T04:44:00.324Z,12.80
2022-09-12T04:45:00.314Z,12.80
2022-09-12T04:46:00.327Z,12.80
2022-09-12T04:47:00.384Z,12.79
2022-09-12T04:48:00.265Z,12.77
2022-09-12T04:49:00.255Z,12.79
2022-09-12T04:50:00.259Z,12.79
2022-09-12T04:51:00.235Z,12.79
2022-09-12T04:52:00.225Z,12.77
2022-09-12T04:53:00.243Z,12.77
2022-09-12T04:54:00.207Z,12.77
2022-09-12T04:55:00.207Z,12.74
2022-09-12T04:56:00.196Z,12.74
2022-09-12T04:57:00.167Z,12.73
2022-09-12T04:58:00.156Z,12.74
2022-09-12T04:59:00.166Z,12.74
2022-09-12T05:00:03.844Z,12.76
2022-09-12T05:01:01.159Z,12.76
2022-09-12T05:02:00.141Z,12.74
2022-09-12T05:03:00.108Z,12.76
2022-09-12T05:04:00.126Z,12.74
2022-09-12T05:05:00.136Z,12.76
2022-09-12T05:06:00.108Z,12.77
2022-09-12T05:07:00.087Z,12.77
2022-09-12T05:08:00.069Z,12.79
2022-09-12T05:09:00.078Z,12.77
2022-09-12T05:10:00.032Z,12.77
2022-09-12T05:11:00.028Z,12.79
2022-09-12T05:12:04.539Z,12.77
2022-09-12T05:13:00.991Z,12.79
2022-09-12T05:13:59.989Z,12.77
2022-09-12T05:15:00.010Z,12.76
2022-09-12T05:15:59.999Z,12.74
2022-09-12T05:17:00.060Z,12.76
2022-09-12T05:17:59.975Z,12.76
2022-09-12T05:18:59.931Z,12.76
2022-09-12T05:20:00.022Z,12.76
2022-09-12T05:20:59.922Z,12.76
2022-09-12T05:21:59.919Z,12.76
2022-09-12T05:22:59.943Z,12.74
2022-09-12T05:23:59.921Z,12.74
2022-09-12T05:24:59.890Z,12.76
2022-09-12T05:25:59.860Z,12.77
2022-09-12T05:26:59.841Z,12.76
2022-09-12T05:27:59.831Z,12.77
2022-09-12T05:28:59.832Z,12.79
2022-09-12T05:29:59.881Z,12.79
2022-09-12T05:30:59.835Z,12.79
2022-09-12T05:31:59.793Z,12.79
2022-09-12T05:32:59.790Z,12.79
2022-09-12T05:33:59.804Z,12.80
2022-09-12T05:34:59.772Z,12.84
2022-09-12T05:35:59.743Z,12.81
2022-09-12T05:36:59.742Z,12.84
2022-09-12T05:37:59.803Z,12.85
2022-09-12T05:38:59.718Z,12.85
2022-09-12T05:39:59.750Z,12.85
2022-09-12T05:40:59.717Z,12.85
2022-09-12T05:41:59.733Z,12.88
2022-09-12T05:42:59.685Z,12.91
2022-09-12T05:43:59.674Z,12.92
2022-09-12T05:44:59.675Z,12.94
2022-09-12T05:45:59.669Z,12.95
2022-09-12T05:46:59.635Z,12.95
2022-09-12T05:47:59.615Z,12.94
2022-09-12T05:48:59.635Z,12.95
2022-09-12T05:49:59.615Z,12.95
2022-09-12T05:50:59.596Z,12.95
2022-09-12T05:51:59.616Z,12.96
2022-09-12T05:52:59.653Z,12.98
2022-09-12T05:53:59.555Z,12.98
2022-09-12T05:54:59.574Z,12.99
2022-09-12T05:55:59.564Z,12.99
2022-09-12T05:56:59.524Z,13.01
2022-09-12T05:57:59.528Z,13.03
2022-09-12T05:58:59.516Z,13.03
2022-09-12T05:59:59.530Z,13.03
2022-09-12T06:00:59.516Z,13.07
2022-09-12T06:01:59.531Z,13.09
2022-09-12T06:02:59.458Z,13.10
2022-09-12T06:03:59.448Z,13.12
2022-09-12T06:04:59.438Z,13.12
2022-09-12T06:05:59.478Z,13.14
2022-09-12T06:06:59.439Z,13.16
2022-09-12T06:07:59.447Z,13.17
2022-09-12T06:08:59.445Z,13.17
2022-09-12T06:09:59.378Z,13.19
2022-09-12T06:11:02.272Z,13.22
2022-09-12T06:11:59.369Z,13.24
2022-09-12T06:12:59.370Z,13.22
2022-09-12T06:13:59.349Z,13.25
2022-09-12T06:14:59.330Z,13.25
2022-09-12T06:15:59.351Z,13.27
2022-09-12T06:16:59.360Z,13.28
2022-09-12T06:17:59.292Z,13.29
2022-09-12T06:18:59.303Z,13.32
2022-09-12T06:19:59.270Z,13.35
2022-09-12T06:20:59.317Z,13.35
2022-09-12T06:21:59.303Z,13.38
2022-09-12T06:22:59.270Z,13.39
2022-09-12T06:23:59.258Z,13.43
2022-09-12T06:24:59.259Z,13.46
2022-09-12T06:25:59.671Z,13.47
2022-09-12T06:26:59.221Z,13.47
2022-09-12T06:27:59.241Z,13.47
2022-09-12T06:28:59.172Z,13.48
2022-09-12T06:29:59.173Z,13.48
2022-09-12T06:30:59.174Z,13.50
2022-09-12T06:31:59.181Z,13.51
2022-09-12T06:32:59.140Z,13.54
2022-09-12T06:33:59.123Z,13.55
2022-09-12T06:34:59.133Z,13.57
2022-09-12T06:35:59.104Z,13.59
2022-09-12T06:36:59.094Z,13.65
2022-09-12T06:37:59.084Z,13.66
2022-09-12T06:38:59.094Z,13.68
2022-09-12T06:39:59.174Z,13.69
2022-09-12T06:40:59.052Z,13.72
2022-09-12T06:41:59.065Z,13.75
2022-09-12T06:42:59.023Z,13.79
2022-09-12T06:44:00.056Z,13.81
2022-09-12T06:44:59.004Z,13.84
2022-09-12T06:45:59.010Z,13.86
2022-09-12T06:46:59.005Z,13.88
2022-09-12T06:47:59.076Z,13.88
2022-09-12T06:48:58.996Z,13.91
2022-09-12T06:49:59.005Z,13.91
2022-09-12T06:50:58.937Z,13.94
2022-09-12T06:51:58.924Z,13.98
2022-09-12T06:52:58.936Z,13.99
2022-09-12T06:53:58.907Z,14.04
2022-09-12T06:54:58.957Z,14.04
2022-09-12T06:55:58.895Z,14.08
2022-09-12T06:56:58.889Z,14.11
2022-09-12T06:57:58.865Z,14.12
2022-09-12T06:58:58.868Z,14.13
2022-09-12T06:59:58.861Z,14.16
2022-09-12T07:00:59.183Z,14.16
2022-09-12T07:01:58.951Z,14.16
2022-09-12T07:02:58.842Z,14.17
2022-09-12T07:03:58.808Z,14.19
2022-09-12T07:04:58.807Z,14.19
2022-09-12T07:05:58.830Z,14.21
2022-09-12T07:06:58.788Z,14.21
2022-09-12T07:07:58.779Z,14.27
2022-09-12T07:08:58.739Z,14.30
2022-09-12T07:09:58.741Z,14.35
2022-09-12T07:10:58.755Z,14.38
2022-09-12T07:11:58.720Z,14.42
2022-09-12T07:12:58.751Z,14.42
2022-09-12T07:13:58.700Z,14.44
2022-09-12T07:14:58.679Z,14.45
2022-09-12T07:15:58.687Z,14.46
2022-09-12T07:16:59.408Z,14.49
2022-09-12T07:17:58.670Z,14.48
2022-09-12T07:18:58.670Z,14.49
2022-09-12T07:19:58.633Z,14.52
2022-09-12T07:20:58.632Z,14.54
2022-09-12T07:21:58.919Z,14.56
2022-09-12T07:22:58.612Z,14.59
2022-09-12T07:23:58.613Z,14.63
2022-09-12T07:24:58.591Z,14.64
2022-09-12T07:25:58.572Z,14.69
2022-09-12T07:26:58.584Z,14.72
2022-09-12T07:27:58.543Z,14.75
2022-09-12T07:29:18.610Z,14.79
2022-09-12T07:29:59.588Z,14.83
2022-09-12T07:30:58.540Z,14.85
2022-09-12T07:31:58.512Z,14.90
2022-09-12T07:32:58.485Z,14.90
2022-09-12T07:33:58.491Z,14.95
2022-09-12T07:34:58.465Z,14.98
2022-09-12T07:35:58.543Z,15.03
2022-09-12T07:36:58.444Z,15.05
2022-09-12T07:37:58.474Z,15.11
2022-09-12T07:38:58.445Z,15.15
2022-09-12T07:39:58.533Z,15.19
2022-09-12T07:40:58.407Z,15.22
2022-09-12T07:41:58.396Z,15.25
2022-09-12T07:42:58.366Z,15.28
2022-09-12T07:43:58.366Z,15.31
2022-09-12T07:44:58.415Z,15.34
2022-09-12T07:45:58.396Z,15.35
2022-09-12T07:46:58.335Z,15.38
2022-09-12T07:47:58.328Z,15.41
2022-09-12T07:48:58.341Z,15.41
2022-09-12T07:49:58.352Z,15.43
2022-09-12T07:50:58.288Z,15.48
2022-09-12T07:51:58.283Z,15.51
2022-09-12T07:52:58.267Z,15.53
2022-09-12T07:53:58.300Z,15.55
2022-09-12T07:54:58.248Z,15.58
2022-09-12T07:55:58.319Z,15.60
2022-09-12T07:56:58.227Z,15.64
2022-09-12T07:57:58.209Z,15.66
2022-09-12T07:58:58.243Z,15.68
2022-09-12T07:59:58.198Z,15.71
2022-09-12T08:00:58.180Z,15.74
2022-09-12T08:01:58.173Z,15.76
2022-09-12T08:02:58.157Z,15.80
2022-09-12T08:03:58.152Z,15.81
2022-09-12T08:04:58.159Z,15.84
2022-09-12T08:05:58.139Z,15.86
2022-09-12T08:06:58.111Z,15.89
2022-09-12T08:07:58.123Z,15.93
2022-09-12T08:08:58.115Z,15.96
2022-09-12T08:09:58.115Z,15.98
2022-09-12T08:10:58.145Z,16.03
2022-09-12T08:11:58.061Z,16.06
2022-09-12T08:12:58.043Z,16.08
2022-09-12T08:13:58.199Z,16.13
2022-09-12T08:15:05.123Z,16.14
2022-09-12T08:15:58.081Z,16.22
2022-09-12T08:16:58.041Z,16.23
2022-09-12T08:17:58.020Z,16.27
2022-09-12T08:18:57.988Z,16.32
2022-09-12T08:19:58.534Z,16.36
2022-09-12T08:20:57.961Z,16.42
2022-09-12T08:21:57.995Z,16.48
2022-09-12T08:22:57.935Z,16.55
2022-09-12T08:23:58.004Z,16.62
2022-09-12T08:24:57.924Z,16.70
2022-09-12T08:25:57.934Z,16.80
2022-09-12T08:26:57.894Z,16.82
2022-09-12T08:27:57.884Z,16.87
2022-09-12T08:28:57.894Z,16.92
2022-09-12T08:29:57.868Z,16.95
2022-09-12T08:30:57.883Z,16.99
2022-09-12T08:31:57.865Z,17.05
2022-09-12T08:32:57.826Z,17.06
2022-09-12T08:33:57.827Z,17.09
2022-09-12T08:34:57.804Z,17.07
2022-09-12T08:35:57.863Z,17.12
2022-09-12T08:36:57.826Z,17.14
2022-09-12T08:37:57.788Z,17.17
2022-09-12T08:38:59.877Z,17.20
2022-09-12T08:39:57.798Z,17.22
2022-09-12T08:40:57.740Z,17.24
2022-09-12T08:41:57.792Z,17.24
2022-09-12T08:42:57.719Z,17.25
2022-09-12T08:43:57.728Z,17.28
2022-09-12T08:44:57.688Z,17.32
2022-09-12T08:45:57.734Z,17.38
2022-09-12T08:46:57.702Z,17.38
2022-09-12T08:47:57.683Z,17.40
2022-09-12T08:48:57.657Z,17.43
2022-09-12T08:49:57.647Z,17.43
2022-09-12T08:50:57.640Z,17.45
2022-09-12T08:51:57.682Z,17.46
2022-09-12T08:52:57.641Z,17.51
2022-09-12T08:53:57.612Z,17.60
2022-09-12T08:54:57.622Z,17.70
2022-09-12T08:55:57.591Z,17.74
2022-09-12T08:56:57.602Z,17.79
2022-09-12T08:57:57.562Z,17.83
2022-09-12T08:58:57.563Z,17.86
2022-09-12T08:59:57.554Z,17.89
2022-09-12T09:00:57.523Z,17.91
2022-09-12T09:01:57.622Z,17.94
2022-09-12T09:02:57.546Z,17.96
2022-09-12T09:03:57.547Z,18.01
2022-09-12T09:04:57.493Z,18.02
2022-09-12T09:05:57.474Z,18.04
2022-09-12T09:06:57.464Z,18.10
2022-09-12T09:07:57.465Z,18.16
2022-09-12T09:08:57.454Z,18.21
2022-09-12T09:09:57.424Z,18.25
2022-09-12T09:10:57.414Z,18.28
2022-09-12T09:11:57.435Z,18.29
2022-09-12T09:12:57.412Z,18.34
2022-09-12T09:13:59.220Z,18.35
2022-09-12T09:14:57.385Z,18.39
2022-09-12T09:15:57.410Z,18.41
2022-09-12T09:16:57.346Z,18.42
2022-09-12T09:17:57.374Z,18.46
2022-09-12T09:18:57.347Z,18.46
2022-09-12T09:19:57.349Z,18.50
2022-09-12T09:20:57.339Z,18.54
2022-09-12T09:21:57.297Z,18.60
2022-09-12T09:22:57.310Z,18.64
2022-09-12T09:23:57.330Z,18.74
2022-09-12T09:24:57.276Z,18.79
2022-09-12T09:25:57.247Z,18.83
2022-09-12T09:26:57.247Z,18.87
2022-09-12T09:27:57.258Z,18.89
2022-09-12T09:28:57.258Z,18.93
2022-09-12T09:29:57.214Z,18.97
2022-09-12T09:30:57.244Z,19.01
2022-09-12T09:31:57.190Z,19.06
2022-09-12T09:32:57.182Z,19.13
2022-09-12T09:33:57.250Z,19.21
2022-09-12T09:34:57.170Z,19.27
2022-09-12T09:35:57.194Z,19.34
2022-09-12T09:36:57.130Z,19.39
2022-09-12T09:37:58.810Z,19.43
2022-09-12T09:38:57.102Z,19.46
2022-09-12T09:39:57.127Z,19.52
2022-09-12T09:40:57.122Z,19.55
2022-09-12T09:41:57.103Z,19.60
2022-09-12T09:42:57.072Z,19.65
2022-09-12T09:43:57.109Z,19.70
2022-09-12T09:44:57.073Z,19.75
2022-09-12T09:45:57.069Z,19.80
2022-09-12T09:46:57.025Z,19.83
2022-09-12T09:47:57.029Z,19.90
2022-09-12T09:48:57.021Z,19.95
2022-09-12T09:49:57.014Z,20.01
2022-09-12T09:50:56.982Z,20.01
2022-09-12T09:51:58.851Z,20.05
2022-09-12T09:52:56.962Z,20.08
2022-09-12T09:53:56.955Z,20.13
2022-09-12T09:54:56.945Z,20.16
2022-09-12T09:55:56.936Z,20.22
2022-09-12T09:56:56.926Z,20.26
2022-09-12T09:57:56.926Z,20.31
2022-09-12T09:58:56.906Z,20.37
2022-09-12T09:59:56.899Z,20.41
2022-09-12T10:00:56.895Z,20.46
2022-09-12T10:01:56.941Z,20.50
2022-09-12T10:02:56.905Z,20.53
2022-09-12T10:03:56.857Z,20.56
2022-09-12T10:04:56.848Z,20.58
2022-09-12T10:05:56.860Z,20.66
2022-09-12T10:06:56.842Z,20.73
2022-09-12T10:07:56.818Z,20.81
2022-09-12T10:08:56.818Z,20.87
2022-09-12T10:09:56.800Z,20.94
2022-09-12T10:10:56.790Z,20.97
2022-09-12T10:11:56.800Z,21.05
2022-09-12T10:12:56.750Z,21.13
2022-09-12T10:13:56.764Z,21.21
2022-09-12T10:14:56.731Z,21.24
2022-09-12T10:15:56.766Z,21.27
2022-09-12T10:16:56.708Z,21.33
2022-09-12T10:17:56.731Z,21.38
2022-09-12T10:18:56.690Z,21.43
2022-09-12T10:20:17.424Z,21.46
2022-09-12T10:20:57.692Z,21.49
2022-09-12T10:21:56.653Z,21.52
2022-09-12T10:22:56.670Z,21.55
2022-09-12T10:23:56.684Z,21.53
2022-09-12T10:24:56.624Z,21.59
2022-09-12T10:25:56.694Z,21.64
2022-09-12T10:26:57.166Z,21.70
2022-09-12T10:27:56.709Z,21.75
2022-09-12T10:28:56.608Z,21.83
2022-09-12T10:29:56.555Z,21.90
2022-09-12T10:30:56.593Z,21.90
2022-09-12T10:31:56.545Z,21.99
2022-09-12T10:32:56.556Z,22.02
2022-09-12T10:33:56.515Z,22.05
2022-09-12T10:34:56.626Z,22.09
2022-09-12T10:35:56.535Z,22.12
2022-09-12T10:36:56.505Z,22.20
2022-09-12T10:37:56.496Z,22.27
2022-09-12T10:38:56.457Z,22.30
2022-09-12T10:39:56.518Z,22.33
2022-09-12T10:40:56.468Z,22.35
2022-09-12T10:41:56.427Z,22.36
2022-09-12T10:42:56.409Z,22.38
2022-09-12T10:43:56.465Z,22.42
2022-09-12T10:44:56.429Z,22.45
2022-09-12T10:45:56.467Z,22.51
2022-09-12T10:46:56.457Z,22.59
2022-09-12T10:47:56.360Z,22.66
2022-09-12T10:48:56.351Z,22.76
2022-09-12T10:49:56.371Z,22.84
2022-09-12T10:50:56.331Z,22.89
2022-09-12T10:51:56.352Z,22.91
2022-09-12T10:52:56.332Z,22.89
2022-09-12T10:53:56.346Z,22.96
2022-09-12T10:54:56.282Z,23.00
2022-09-12T10:55:56.281Z,23.00
2022-09-12T10:56:56.263Z,23.00
2022-09-12T10:57:56.262Z,23.07
2022-09-12T10:58:56.263Z,23.14
2022-09-12T10:59:56.234Z,23.26
2022-09-12T11:00:56.222Z,23.38
2022-09-12T11:01:56.255Z,23.42
2022-09-12T11:02:56.215Z,23.41
2022-09-12T11:03:56.195Z,23.47
2022-09-12T11:04:56.183Z,23.50
2022-09-12T11:05:56.202Z,23.59
2022-09-12T11:06:56.166Z,23.59
2022-09-12T11:07:56.286Z,23.57
2022-09-12T11:08:56.137Z,23.64
2022-09-12T11:09:56.127Z,23.74
2022-09-12T11:10:56.138Z,23.82
2022-09-12T11:11:56.131Z,23.90
2022-09-12T11:12:56.108Z,23.89
2022-09-12T11:13:56.087Z,23.94
2022-09-12T11:14:56.078Z,24.05
2022-09-12T11:15:56.134Z,24.08
2022-09-12T11:16:56.078Z,24.16
2022-09-12T11:17:56.071Z,24.23
2022-09-12T11:18:56.098Z,24.33
2022-09-12T11:19:56.019Z,24.41
2022-09-12T11:20:56.011Z,24.46
2022-09-12T11:21:56.000Z,24.48
2022-09-12T11:22:56.010Z,24.53
2022-09-12T11:23:55.984Z,24.56
2022-09-12T11:24:56.007Z,24.55
2022-09-12T11:25:55.964Z,24.53
2022-09-12T11:26:56.036Z,24.55
2022-09-12T11:27:55.941Z,24.64
2022-09-12T11:28:55.942Z,24.70
2022-09-12T11:29:55.945Z,24.79
2022-09-12T11:30:55.956Z,24.83
2022-09-12T11:31:55.894Z,24.87
2022-09-12T11:32:55.884Z,24.93
2022-09-12T11:33:56.942Z,24.90
2022-09-12T11:34:55.878Z,24.90
2022-09-12T11:35:55.866Z,24.98
2022-09-12T11:36:55.855Z,25.02
2022-09-12T11:37:55.834Z,25.05
2022-09-12T11:38:55.856Z,25.11
2022-09-12T11:39:56.189Z,25.23
2022-09-12T11:40:55.857Z,25.29
2022-09-12T11:41:55.787Z,25.34
2022-09-12T11:42:55.787Z,25.39
2022-09-12T11:43:55.786Z,25.44
2022-09-12T11:44:55.759Z,25.45
2022-09-12T11:45:55.789Z,25.51
2022-09-12T11:46:55.748Z,25.60
2022-09-12T11:47:55.711Z,25.72
2022-09-12T11:48:55.723Z,25.79
2022-09-12T11:49:55.720Z,25.86
2022-09-12T11:50:55.710Z,25.97
2022-09-12T11:51:55.680Z,26.09
2022-09-12T11:52:55.682Z,26.21
2022-09-12T11:53:56.366Z,26.31
2022-09-12T11:54:55.693Z,26.39
2022-09-12T11:55:55.687Z,26.49
2022-09-12T11:56:55.637Z,26.61
2022-09-12T11:57:55.612Z,26.68
2022-09-12T11:58:55.629Z,26.71
2022-09-12T11:59:55.582Z,26.78
2022-09-12T12:00:55.624Z,26.94
2022-09-12T12:01:55.604Z,27.09
2022-09-12T12:02:55.555Z,27.25
2022-09-12T12:03:55.598Z,27.38
2022-09-12T12:04:55.535Z,27.50
2022-09-12T12:05:55.538Z,27.72
2022-09-12T12:06:55.524Z,27.98
2022-09-12T12:07:55.505Z,28.39
2022-09-12T12:08:55.517Z,28.92
2022-09-12T12:09:55.477Z,29.67
2022-09-12T12:10:55.501Z,30.68
2022-09-12T12:11:55.478Z,31.62
2022-09-12T12:12:55.462Z,32.43
2022-09-12T12:13:55.478Z,33.56
2022-09-12T12:14:55.429Z,34.81
2022-09-12T12:15:55.522Z,35.87
2022-09-12T12:16:55.409Z,36.87
2022-09-12T12:17:55.401Z,37.66
2022-09-12T12:18:55.422Z,38.45
2022-09-12T12:19:55.383Z,39.17
2022-09-12T12:20:55.374Z,39.81
2022-09-12T12:21:55.382Z,40.73
2022-09-12T12:22:55.379Z,41.69
2022-09-12T12:23:55.360Z,42.50
2022-09-12T12:24:55.335Z,42.94
2022-09-12T12:25:55.331Z,43.91
2022-09-12T12:26:55.305Z,44.89
2022-09-12T12:27:55.295Z,45.85
2022-09-12T12:28:55.298Z,46.68
2022-09-12T12:29:55.286Z,47.31
2022-09-12T12:30:55.339Z,47.79
2022-09-12T12:31:55.275Z,48.17
2022-09-12T12:32:55.267Z,48.47
2022-09-12T12:33:55.248Z,48.76
2022-09-12T12:34:55.228Z,49.09
2022-09-12T12:35:55.249Z,49.34
2022-09-12T12:36:55.238Z,49.65
2022-09-12T12:37:55.217Z,49.93
2022-09-12T12:38:55.205Z,50.02
2022-09-12T12:39:55.239Z,50.15
2022-09-12T12:40:55.208Z,50.47
2022-09-12T12:41:55.270Z,50.61
2022-09-12T12:42:55.161Z,50.19
2022-09-12T12:43:55.164Z,50.14
2022-09-12T12:44:55.168Z,50.09
2022-09-12T12:45:55.187Z,50.34
2022-09-12T12:46:55.154Z,50.58
2022-09-12T12:47:55.131Z,50.81
2022-09-12T12:48:55.120Z,51.07
2022-09-12T12:49:55.113Z,51.26
2022-09-12T12:50:55.095Z,51.49
2022-09-12T12:51:55.094Z,51.39