createdAt,value
2018-02-21T00:01:06.390Z,97.60
2018-02-21T00:03:33.904Z,97.80
2018-02-21T00:06:02.111Z,98.50
2018-02-21T00:08:29.577Z,98.50
2018-02-21T00:10:57.035Z,99.40
2018-02-21T00:13:24.472Z,98.90
2018-02-21T00:15:51.927Z,98.80
2018-02-21T00:18:19.381Z,99.20
2018-02-21T00:20:46.817Z,98.80
2018-02-21T00:23:15.034Z,99.50
2018-02-21T00:25:43.586Z,99.50
2018-02-21T00:28:11.794Z,99.50
2018-02-21T00:30:39.248Z,99.50
2018-02-21T00:33:06.702Z,99.90
2018-02-21T00:35:34.145Z,99.50
2018-02-21T00:38:01.606Z,99.40
2018-02-21T00:40:29.098Z,99.70
2018-02-21T00:42:56.544Z,99.90
2018-02-21T00:45:24.001Z,99.90
2018-02-21T00:47:51.454Z,99.90
2018-02-21T00:50:18.902Z,99.90
2018-02-21T00:52:46.366Z,99.90
2018-02-21T00:55:13.823Z,99.90
2018-02-21T00:57:41.280Z,99.90
2018-02-21T01:00:08.734Z,99.90
2018-02-21T01:02:36.183Z,99.90
2018-02-21T01:05:03.646Z,99.90
2018-02-21T01:07:31.098Z,99.90
2018-02-21T01:09:58.550Z,99.90
2018-02-21T01:12:26.005Z,99.90
2018-02-21T01:14:53.458Z,99.90
2018-02-21T01:17:20.896Z,99.90
2018-02-21T01:19:49.127Z,99.90
2018-02-21T01:22:16.572Z,99.90
2018-02-21T01:24:44.035Z,99.90
2018-02-21T01:27:11.484Z,99.90
2018-02-21T01:29:38.941Z,99.90
2018-02-21T01:32:06.394Z,99.90
2018-02-21T01:34:33.855Z,99.90
2018-02-21T01:37:01.314Z,99.90
2018-02-21T01:39:28.757Z,99.90
2018-02-21T01:41:56.207Z,99.90
2018-02-21T01:44:23.691Z,99.90
2018-02-21T01:46:51.146Z,99.90
2018-02-21T01:49:18.584Z,99.90
2018-02-21T01:51:46.113Z,99.90
2018-02-21T01:54:14.327Z,99.90
2018-02-21T01:56:41.781Z,99.90
2018-02-21T01:59:09.234Z,99.90
2018-02-21T02:01:36.684Z,99.90
2018-02-21T02:04:04.164Z,99.90
2018-02-21T02:06:31.618Z,99.90
2018-02-21T02:08:59.067Z,99.90
2018-02-21T02:11:26.516Z,99.90
2018-02-21T02:13:53.973Z,99.90
2018-02-21T02:16:21.412Z,99.90
2018-02-21T02:18:49.650Z,99.90
2018-02-21T02:21:17.127Z,99.90
2018-02-21T02:23:44.560Z,99.90
2018-02-21T02:26:12.018Z,99.90
2018-02-21T02:28:39.460Z,99.90
2018-02-21T02:31:06.907Z,99.90
2018-02-21T02:33:34.454Z,99.90
2018-02-21T02:36:01.896Z,99.90
2018-02-21T02:38:40.860Z,99.90
2018-02-21T02:41:08.314Z,99.90
2018-02-21T02:43:35.758Z,99.90
2018-02-21T02:46:03.223Z,99.90
2018-02-21T02:48:30.662Z,99.90
2018-02-21T02:50:58.115Z,99.90
2018-02-21T02:53:26.325Z,99.90
2018-02-21T02:55:53.768Z,99.90
2018-02-21T02:58:21.214Z,99.90
2018-02-21T03:00:48.673Z,99.90
2018-02-21T03:03:16.109Z,99.90
2018-02-21T03:05:44.327Z,99.90
2018-02-21T03:08:11.770Z,99.90
2018-02-21T03:10:39.234Z,99.90
2018-02-21T03:13:06.765Z,99.90
2018-02-21T03:15:34.222Z,99.90
2018-02-21T03:18:02.448Z,99.90
2018-02-21T03:20:29.898Z,99.90
2018-02-21T03:22:57.357Z,99.90
2018-02-21T03:25:24.816Z,99.90
2018-02-21T03:27:52.281Z,99.90
2018-02-21T03:30:19.781Z,99.90
2018-02-21T03:32:48.001Z,99.90
2018-02-21T03:35:15.532Z,99.90
2018-02-21T03:37:42.973Z,99.90
2018-02-21T03:40:11.199Z,99.90
2018-02-21T03:42:38.647Z,99.90
2018-02-21T03:45:06.096Z,99.90
2018-02-21T03:47:33.562Z,99.90
2018-02-21T03:50:00.995Z,99.90
2018-02-21T03:52:28.452Z,99.90
2018-02-21T03:54:55.897Z,99.90
2018-02-21T03:57:23.344Z,99.90
2018-02-21T03:59:51.558Z,99.90
2018-02-21T04:02:19.029Z,99.90
2018-02-21T04:04:47.232Z,99.90
2018-02-21T04:07:14.678Z,99.90
2018-02-21T04:09:42.128Z,99.90
2018-02-21T04:12:09.580Z,99.90
2018-02-21T04:14:37.031Z,99.90
2018-02-21T04:17:04.554Z,99.90
2018-02-21T04:19:32.006Z,99.90
2018-02-21T04:22:00.295Z,99.90
2018-02-21T04:24:27.756Z,99.90
2018-02-21T04:26:55.214Z,99.90
2018-02-21T04:29:22.663Z,99.90
2018-02-21T04:31:50.127Z,99.90
2018-02-21T04:34:17.574Z,99.90
2018-02-21T04:36:45.036Z,99.90
2018-02-21T04:39:12.477Z,99.90
2018-02-21T04:41:40.705Z,99.90
2018-02-21T04:44:08.157Z,99.90
2018-02-21T04:46:35.603Z,99.90
2018-02-21T04:49:03.061Z,99.90
2018-02-21T04:51:30.716Z,99.90
2018-02-21T04:53:58.179Z,99.90
2018-02-21T04:56:27.193Z,99.90
2018-02-21T04:59:00.434Z,99.90
2018-02-21T05:01:28.664Z,99.90
2018-02-21T05:03:56.105Z,99.90
2018-02-21T05:06:23.561Z,99.90
2018-02-21T05:08:51.009Z,99.90
2018-02-21T05:11:18.468Z,99.90
2018-02-21T05:13:45.902Z,99.90
2018-02-21T05:16:13.351Z,99.90
2018-02-21T05:18:41.570Z,99.90
2018-02-21T05:21:09.004Z,99.90
2018-02-21T05:23:36.447Z,99.90
2018-02-21T05:26:03.905Z,99.90
2018-02-21T05:28:31.347Z,99.90
2018-02-21T05:30:59.623Z,99.90
2018-02-21T05:33:27.840Z,99.90
2018-02-21T05:35:55.290Z,99.90
2018-02-21T05:38:22.752Z,99.90
2018-02-21T05:40:50.184Z,99.90
2018-02-21T05:43:18.411Z,99.90
2018-02-21T05:45:45.861Z,99.90
2018-02-21T05:48:13.321Z,99.90
2018-02-21T05:50:40.766Z,99.90
2018-02-21T05:53:08.255Z,99.90
2018-02-21T05:55:35.665Z,99.90
2018-02-21T05:58:03.104Z,99.90
2018-02-21T06:00:30.552Z,99.90
2018-02-21T06:02:58.768Z,99.90
2018-02-21T06:05:26.199Z,99.90
2018-02-21T06:07:53.727Z,99.90
2018-02-21T06:10:21.174Z,99.90
2018-02-21T06:12:48.631Z,99.90
2018-02-21T06:15:16.114Z,99.90
2018-02-21T06:17:44.333Z,99.90
2018-02-21T06:20:11.768Z,99.90
2018-02-21T06:22:39.217Z,99.90
2018-02-21T06:25:06.759Z,99.90
2018-02-21T06:27:34.158Z,99.90
2018-02-21T06:30:01.607Z,99.90
2018-02-21T06:32:29.064Z,99.90
2018-02-21T06:34:56.503Z,99.90
2018-02-21T06:37:23.951Z,99.90
2018-02-21T06:39:52.175Z,99.90
2018-02-21T06:42:19.624Z,99.90
2018-02-21T06:44:47.061Z,99.90
2018-02-21T06:47:14.519Z,99.90
2018-02-21T06:49:41.968Z,99.90
2018-02-21T06:52:09.431Z,99.90
2018-02-21T06:54:36.909Z,99.90
2018-02-21T06:57:05.076Z,99.90
2018-02-21T06:59:32.720Z,99.90
2018-02-21T07:02:00.202Z,99.90
2018-02-21T07:04:27.675Z,99.90
2018-02-21T07:06:55.155Z,99.90
2018-02-21T07:09:22.562Z,99.90
2018-02-21T07:11:49.996Z,99.90
2018-02-21T07:14:17.444Z,99.90
2018-02-21T07:16:45.656Z,99.90
2018-02-21T07:19:13.104Z,99.90
2018-02-21T07:21:40.550Z,99.90
2018-02-21T07:24:07.997Z,99.90
2018-02-21T07:26:36.207Z,99.90
2018-02-21T07:29:03.656Z,99.90
2018-02-21T07:31:31.106Z,99.90
2018-02-21T07:33:58.582Z,99.90
2018-02-21T07:36:26.027Z,99.90
2018-02-21T07:38:53.464Z,99.90
2018-02-21T07:41:20.904Z,99.90
2018-02-21T07:43:49.142Z,99.90
2018-02-21T07:46:16.605Z,99.90
2018-02-21T07:48:44.046Z,99.90
2018-02-21T07:51:11.503Z,99.90
2018-02-21T07:53:38.945Z,99.90
2018-02-21T07:56:06.384Z,99.90
2018-02-21T07:58:33.837Z,99.90
2018-02-21T08:01:02.069Z,99.90
2018-02-21T08:03:29.501Z,99.90
2018-02-21T08:05:56.977Z,99.90
2018-02-21T08:08:24.442Z,99.90
2018-02-21T08:10:51.893Z,99.90
2018-02-21T08:13:19.346Z,99.90
2018-02-21T08:15:46.801Z,99.90
2018-02-21T08:18:14.265Z,99.90
2018-02-21T08:20:41.770Z,99.90
2018-02-21T08:23:09.976Z,99.90
2018-02-21T08:25:37.422Z,99.90
2018-02-21T08:28:05.906Z,99.90
2018-02-21T08:30:33.355Z,99.90
2018-02-21T08:33:00.824Z,99.90
2018-02-21T08:35:28.272Z,99.90
2018-02-21T08:37:55.762Z,98.50
2018-02-21T08:40:23.246Z,97.90
2018-02-21T08:42:50.697Z,96.60
2018-02-21T08:45:18.144Z,94.30
2018-02-21T08:47:45.597Z,93.30
2018-02-21T08:50:13.049Z,91.00
2018-02-21T08:52:40.593Z,91.50
2018-02-21T08:55:08.104Z,91.40
2018-02-21T08:57:35.553Z,89.60
2018-02-21T09:00:02.988Z,88.40
2018-02-21T09:02:30.443Z,89.00
2018-02-21T09:04:57.907Z,86.40
2018-02-21T09:07:26.116Z,87.40
2018-02-21T09:09:54.333Z,89.70
2018-02-21T09:12:21.780Z,89.70
2018-02-21T09:14:49.218Z,91.60
2018-02-21T09:17:16.663Z,93.00
2018-02-21T09:19:45.872Z,95.90
2018-02-21T09:22:14.139Z,96.40
2018-02-21T09:24:42.349Z,96.00
2018-02-21T09:27:09.805Z,95.90
2018-02-21T09:29:37.270Z,95.60
2018-02-21T09:32:04.736Z,96.10
2018-02-21T09:34:32.184Z,95.80
2018-02-21T09:36:59.646Z,96.20
2018-02-21T09:39:27.092Z,94.80
2018-02-21T09:41:54.528Z,96.00
2018-02-21T09:44:21.981Z,94.20
2018-02-21T09:46:50.195Z,89.80
2018-02-21T09:49:17.641Z,89.80
2018-02-21T09:51:45.109Z,86.10
2018-02-21T09:54:12.603Z,79.30
2018-02-21T09:56:40.033Z,76.50
2018-02-21T09:59:07.499Z,63.80
2018-02-21T10:01:34.945Z,61.70
2018-02-21T10:04:02.447Z,59.30
2018-02-21T10:06:30.664Z,61.00
2018-02-21T10:08:58.113Z,60.60
2018-02-21T10:11:25.551Z,57.70
2018-02-21T10:13:52.996Z,64.00
2018-02-21T10:16:21.212Z,62.40
2018-02-21T10:18:48.666Z,62.50
2018-02-21T10:21:16.100Z,64.70
2018-02-21T10:23:43.548Z,69.80
2018-02-21T10:26:11.755Z,71.40
2018-02-21T10:28:39.209Z,71.30
2018-02-21T10:31:06.671Z,69.10
2018-02-21T10:33:34.119Z,72.00
2018-02-21T10:36:01.564Z,70.30
2018-02-21T10:38:29.052Z,69.40
2018-02-21T10:40:57.216Z,69.40
2018-02-21T10:43:24.670Z,69.40
2018-02-21T10:45:52.130Z,62.40
2018-02-21T10:48:19.585Z,59.90
2018-02-21T10:50:47.025Z,58.90
2018-02-21T10:53:14.474Z,57.90
2018-02-21T10:55:42.686Z,60.90
2018-02-21T10:58:10.150Z,60.80
2018-02-21T11:00:43.164Z,65.80
2018-02-21T11:03:10.605Z,61.50
2018-02-21T11:05:38.041Z,67.20
2018-02-21T11:08:05.495Z,62.30
2018-02-21T11:10:32.934Z,67.50
2018-02-21T11:13:00.393Z,65.30
2018-02-21T11:15:27.834Z,69.40
2018-02-21T11:17:56.056Z,72.90
2018-02-21T11:20:23.505Z,72.90
2018-02-21T11:22:50.967Z,70.10
2018-02-21T11:25:18.412Z,72.90
2018-02-21T11:27:45.873Z,74.20
2018-02-21T11:30:13.286Z,73.60
2018-02-21T11:32:41.507Z,77.30
2018-02-21T11:35:08.956Z,77.20
2018-02-21T11:37:36.397Z,79.60
2018-02-21T11:40:03.839Z,76.80
2018-02-21T11:42:32.052Z,77.50
2018-02-21T11:44:59.504Z,77.60
2018-02-21T11:47:26.964Z,76.20
2018-02-21T11:49:54.420Z,77.70
2018-02-21T11:52:21.863Z,76.90
2018-02-21T11:54:50.333Z,79.60
2018-02-21T11:57:17.789Z,80.60
2018-02-21T11:59:45.234Z,78.40
2018-02-21T12:02:13.428Z,78.90
2018-02-21T12:04:40.966Z,78.30
2018-02-21T12:07:08.412Z,76.70
2018-02-21T12:09:35.849Z,77.10
2018-02-21T12:12:03.340Z,75.80
2018-02-21T12:14:31.556Z,77.00
2018-02-21T12:16:59.089Z,76.80
2018-02-21T12:19:27.291Z,81.50
2018-02-21T12:21:54.741Z,81.50
2018-02-21T12:24:22.202Z,82.00
2018-02-21T12:26:49.641Z,82.50
2018-02-21T12:29:17.089Z,82.70
2018-02-21T12:31:47.123Z,86.30
2018-02-21T12:34:14.632Z,86.40
2018-02-21T12:36:42.215Z,83.50
2018-02-21T12:39:16.068Z,84.40
2018-02-21T12:41:43.512Z,84.20
2018-02-21T12:44:10.964Z,88.30
2018-02-21T12:46:38.408Z,85.00
2018-02-21T12:49:05.860Z,82.70
2018-02-21T12:51:33.299Z,82.20
2018-02-21T12:54:01.528Z,81.00
2018-02-21T12:56:29.043Z,80.80
2018-02-21T12:58:57.256Z,82.70
2018-02-21T13:01:24.717Z,82.70
2018-02-21T13:03:52.174Z,83.10
2018-02-21T13:06:19.610Z,81.70
2018-02-21T13:08:47.063Z,82.90
2018-02-21T13:11:14.496Z,82.00
2018-02-21T13:13:42.712Z,79.60
2018-02-21T13:16:10.166Z,79.60
2018-02-21T13:18:37.596Z,81.30
2018-02-21T13:21:05.816Z,78.90
2018-02-21T13:23:33.261Z,78.80
2018-02-21T13:26:00.710Z,77.70
2018-02-21T13:28:28.156Z,77.20
2018-02-21T13:30:55.604Z,78.00
2018-02-21T13:33:23.815Z,75.30
2018-02-21T13:35:51.253Z,75.40
2018-02-21T13:38:18.719Z,76.20
2018-02-21T13:40:46.169Z,76.00
2018-02-21T13:43:13.608Z,76.50
2018-02-21T13:45:41.056Z,78.10
2018-02-21T13:48:09.341Z,76.80
2018-02-21T13:50:37.584Z,77.70
2018-02-21T13:53:05.023Z,77.60
2018-02-21T13:55:32.499Z,79.70
2018-02-21T13:57:59.934Z,78.70
2018-02-21T14:00:27.396Z,76.50
2018-02-21T14:02:54.912Z,76.30
2018-02-21T14:05:22.371Z,76.20
2018-02-21T14:07:49.826Z,76.90
2018-02-21T14:10:18.046Z,77.00
2018-02-21T14:12:45.600Z,77.00
2018-02-21T14:15:13.044Z,76.70
2018-02-21T14:17:40.499Z,74.50
2018-02-21T14:20:07.958Z,73.60
2018-02-21T14:22:35.394Z,76.30
2018-02-21T14:25:02.844Z,76.20
2018-02-21T14:27:30.300Z,76.30
2018-02-21T14:29:58.576Z,73.90
2018-02-21T14:32:26.154Z,73.10
2018-02-21T14:34:53.598Z,74.00
2018-02-21T14:37:21.044Z,74.50
2018-02-21T14:39:49.277Z,75.90
2018-02-21T14:42:16.716Z,75.80
2018-02-21T14:44:44.167Z,76.00
2018-02-21T14:47:11.781Z,76.80
2018-02-21T14:49:39.999Z,76.90
2018-02-21T14:52:07.490Z,76.90
2018-02-21T14:54:34.936Z,77.10
2018-02-21T14:57:02.373Z,79.00
2018-02-21T14:59:30.073Z,76.30
2018-02-21T15:01:57.586Z,77.50
2018-02-21T15:04:25.019Z,77.80
2018-02-21T15:06:53.246Z,80.40
2018-02-21T15:09:20.689Z,80.30
2018-02-21T15:11:48.155Z,80.30
2018-02-21T15:14:15.598Z,81.60
2018-02-21T15:16:43.061Z,81.40
2018-02-21T15:19:10.622Z,80.50
2018-02-21T15:21:38.089Z,82.10
2018-02-21T15:24:05.512Z,81.90
2018-02-21T15:26:32.958Z,82.30
2018-02-21T15:29:01.239Z,81.50
2018-02-21T15:31:28.683Z,81.30
2018-02-21T15:33:56.910Z,79.90
2018-02-21T15:36:24.393Z,79.90
2018-02-21T15:38:51.792Z,77.80
2018-02-21T15:41:20.046Z,81.60
2018-02-21T15:43:47.436Z,81.70
2018-02-21T15:46:14.881Z,79.70
2018-02-21T15:48:42.320Z,81.60
2018-02-21T15:51:10.530Z,83.40
2018-02-21T15:53:37.993Z,83.40
2018-02-21T15:56:05.458Z,82.90
2018-02-21T15:58:32.910Z,83.00
2018-02-21T16:01:00.440Z,82.30
2018-02-21T16:03:27.900Z,83.90
2018-02-21T16:05:55.341Z,84.70
2018-02-21T16:08:23.678Z,85.10
2018-02-21T16:10:51.184Z,85.00
2018-02-21T16:13:18.627Z,85.80
2018-02-21T16:15:46.861Z,86.80
2018-02-21T16:18:14.370Z,86.90
2018-02-21T16:20:42.643Z,87.00
2018-02-21T16:23:10.197Z,87.00
2018-02-21T16:25:37.642Z,88.60
2018-02-21T16:28:05.091Z,88.00
2018-02-21T16:30:32.546Z,88.00
2018-02-21T16:32:59.999Z,89.50
2018-02-21T16:35:27.651Z,87.20
2018-02-21T16:37:55.091Z,87.50
2018-02-21T16:40:22.644Z,88.60
2018-02-21T16:42:50.092Z,88.80
2018-02-21T16:45:17.549Z,88.90
2018-02-21T16:47:47.044Z,90.60
2018-02-21T16:50:14.603Z,90.10
2018-02-21T16:52:42.814Z,87.30
2018-02-21T16:55:10.266Z,87.30
2018-02-21T16:57:37.719Z,88.70
2018-02-21T17:00:05.180Z,86.50
2018-02-21T17:02:32.653Z,86.00
2018-02-21T17:05:00.114Z,85.90
2018-02-21T17:07:27.564Z,86.90
2018-02-21T17:09:55.016Z,86.40
2018-02-21T17:12:22.472Z,85.50
2018-02-21T17:14:49.931Z,86.70
2018-02-21T17:17:17.396Z,85.60
2018-02-21T17:19:44.848Z,85.00
2018-02-21T17:22:12.369Z,85.30
2018-02-21T17:24:40.602Z,85.40
2018-02-21T17:27:08.059Z,85.40
2018-02-21T17:29:35.503Z,85.30
2018-02-21T17:32:02.951Z,85.40
2018-02-21T17:34:30.400Z,85.90
2018-02-21T17:36:57.846Z,85.90
2018-02-21T17:39:26.309Z,86.00
2018-02-21T17:41:53.757Z,86.10
2018-02-21T17:44:21.973Z,85.90
2018-02-21T17:46:49.432Z,85.90
2018-02-21T17:49:16.877Z,85.70
2018-02-21T17:51:44.385Z,87.00
2018-02-21T17:54:11.851Z,86.70
2018-02-21T17:56:39.299Z,86.80
2018-02-21T17:59:06.732Z,86.00
2018-02-21T18:01:34.182Z,86.90
2018-02-21T18:04:01.653Z,87.70
2018-02-21T18:06:29.100Z,88.10
2018-02-21T18:08:56.607Z,88.80
2018-02-21T18:11:24.820Z,90.40
2018-02-21T18:13:52.277Z,90.40
2018-02-21T18:16:19.838Z,90.30
2018-02-21T18:18:47.289Z,90.30
2018-02-21T18:21:20.494Z,90.20
2018-02-21T18:23:47.961Z,90.00
2018-02-21T18:26:15.424Z,90.10
2018-02-21T18:28:42.873Z,90.20
2018-02-21T18:31:10.384Z,88.70
2018-02-21T18:33:37.837Z,89.50
2018-02-21T18:36:06.105Z,88.30
2018-02-21T18:38:33.501Z,88.30
2018-02-21T18:41:01.057Z,89.10
2018-02-21T18:43:28.498Z,88.70
2018-02-21T18:45:55.961Z,89.90
2018-02-21T18:48:23.393Z,89.90
2018-02-21T18:50:51.616Z,90.40
2018-02-21T18:53:19.073Z,90.40
2018-02-21T18:55:46.678Z,90.40
2018-02-21T18:58:14.111Z,90.60
2018-02-21T19:00:41.560Z,90.60
2018-02-21T19:03:09.070Z,91.10
2018-02-21T19:05:37.297Z,91.70
2018-02-21T19:08:04.806Z,91.70
2018-02-21T19:10:33.027Z,92.20
2018-02-21T19:13:00.541Z,92.10
2018-02-21T19:15:27.999Z,92.50
2018-02-21T19:17:55.439Z,92.60
2018-02-21T19:20:23.667Z,92.90
2018-02-21T19:22:51.116Z,92.90
2018-02-21T19:25:19.575Z,93.00
2018-02-21T19:27:47.019Z,93.40
2018-02-21T19:30:14.473Z,93.60
2018-02-21T19:32:42.704Z,94.00
2018-02-21T19:35:10.162Z,94.00
2018-02-21T19:37:38.608Z,94.00
2018-02-21T19:40:06.135Z,94.30
2018-02-21T19:42:34.350Z,94.60
2018-02-21T19:45:01.799Z,94.60
2018-02-21T19:47:29.247Z,94.70
2018-02-21T19:49:56.713Z,94.90
2018-02-21T19:52:24.170Z,95.00
2018-02-21T19:54:51.624Z,95.20
2018-02-21T19:57:19.122Z,95.00
2018-02-21T19:59:46.588Z,95.40
2018-02-21T20:02:14.041Z,95.50
2018-02-21T20:04:41.493Z,95.80
2018-02-21T20:07:09.023Z,95.70
2018-02-21T20:09:36.482Z,95.60
2018-02-21T20:12:03.929Z,95.60
2018-02-21T20:14:31.372Z,95.80
2018-02-21T20:16:59.585Z,95.90
2018-02-21T20:19:27.041Z,95.90
2018-02-21T20:21:54.479Z,96.00
2018-02-21T20:24:21.982Z,95.90
2018-02-21T20:26:49.368Z,96.00
2018-02-21T20:29:17.720Z,96.00
2018-02-21T20:31:45.180Z,96.00
2018-02-21T20:34:12.631Z,96.00
2018-02-21T20:36:40.084Z,95.90
2018-02-21T20:39:07.571Z,96.20
2018-02-21T20:41:35.794Z,96.10
2018-02-21T20:44:03.276Z,96.10
2018-02-21T20:46:30.720Z,96.20
2018-02-21T20:48:58.185Z,96.20
2018-02-21T20:51:25.646Z,96.50
2018-02-21T20:53:53.102Z,96.40
2018-02-21T20:56:20.543Z,96.70
2018-02-21T20:58:47.991Z,96.60
2018-02-21T21:01:15.490Z,96.60
2018-02-21T21:03:42.928Z,96.80
2018-02-21T21:06:10.379Z,96.60
2018-02-21T21:08:37.908Z,96.80
2018-02-21T21:11:05.352Z,96.60
2018-02-21T21:13:32.802Z,96.70
2018-02-21T21:16:01.019Z,96.90
2018-02-21T21:18:28.482Z,96.90
2018-02-21T21:20:55.965Z,97.20
2018-02-21T21:23:23.417Z,97.00
2018-02-21T21:25:50.866Z,97.00
2018-02-21T21:28:18.308Z,97.70
2018-02-21T21:30:45.775Z,97.50
2018-02-21T21:33:13.207Z,97.40
2018-02-21T21:35:40.662Z,97.90
2018-02-21T21:38:08.110Z,97.40
2018-02-21T21:40:35.568Z,97.40
2018-02-21T21:43:03.016Z,97.30
2018-02-21T21:45:30.472Z,97.30
2018-02-21T21:47:57.935Z,97.40
2018-02-21T21:50:25.396Z,97.40
2018-02-21T21:52:52.946Z,97.80
2018-02-21T21:55:21.216Z,97.80
2018-02-21T21:57:49.573Z,97.90
2018-02-21T22:00:17.008Z,97.90
2018-02-21T22:02:44.505Z,97.70
2018-02-21T22:05:11.887Z,97.70
2018-02-21T22:07:39.336Z,97.80
2018-02-21T22:10:06.817Z,98.10
2018-02-21T22:12:34.272Z,97.70
2018-02-21T22:15:01.717Z,97.60
2018-02-21T22:17:29.174Z,97.50
2018-02-21T22:19:56.621Z,97.40
2018-02-21T22:22:24.419Z,97.40
2018-02-21T22:24:51.868Z,98.10
2018-02-21T22:27:19.328Z,97.90
2018-02-21T22:29:46.781Z,98.10
2018-02-21T22:32:14.245Z,98.10
2018-02-21T22:34:41.688Z,98.40
2018-02-21T22:37:09.136Z,98.50
2018-02-21T22:39:36.575Z,98.20
2018-02-21T22:42:04.052Z,98.50
2018-02-21T22:44:31.498Z,99.00
2018-02-21T22:46:58.948Z,98.70
2018-02-21T22:49:27.255Z,98.80
2018-02-21T22:51:54.697Z,98.80
2018-02-21T22:54:22.144Z,99.10
2018-02-21T22:56:49.593Z,99.40
2018-02-21T22:59:17.814Z,99.30
2018-02-21T23:01:45.262Z,99.30
2018-02-21T23:04:12.713Z,99.70
2018-02-21T23:06:40.163Z,99.90
2018-02-21T23:09:07.612Z,99.90
2018-02-21T23:11:35.056Z,99.90
2018-02-21T23:14:04.090Z,99.90
2018-02-21T23:16:31.549Z,99.90
2018-02-21T23:18:59.002Z,99.90
2018-02-21T23:21:26.457Z,99.90
2018-02-21T23:23:53.917Z,99.90
2018-02-21T23:26:21.371Z,99.90
2018-02-21T23:28:48.840Z,99.90
2018-02-21T23:31:16.298Z,99.90
2018-02-21T23:33:43.735Z,99.90
2018-02-21T23:36:11.168Z,99.90
2018-02-21T23:38:38.612Z,99.90
2018-02-21T23:41:06.843Z,99.90
2018-02-21T23:43:34.285Z,99.90
2018-02-21T23:46:01.728Z,99.90
2018-02-21T23:48:30.200Z,99.90
2018-02-21T23:50:57.641Z,99.90
2018-02-21T23:53:25.873Z,99.90
2018-02-21T23:55:53.324Z,99.90
2018-02-21T23:58:20.789Z,99.90
