createdAt,value
2023-05-03T00:08:35.901Z,17.25
2023-05-03T00:18:37.311Z,17.18
2023-05-03T00:28:38.834Z,17.16
2023-05-03T00:38:40.491Z,17.14
2023-05-03T00:48:42.022Z,17.11
2023-05-03T00:58:43.565Z,17.06
2023-05-03T01:08:49.340Z,17.06
2023-05-03T01:18:51.653Z,17.04
2023-05-03T01:28:53.250Z,17.00
2023-05-03T01:38:54.637Z,16.95
2023-05-03T01:48:56.153Z,16.90
2023-05-03T01:58:57.683Z,16.84
2023-05-03T02:08:59.103Z,16.89
2023-05-03T02:19:00.660Z,16.86
2023-05-03T02:29:02.138Z,16.80
2023-05-03T02:39:03.585Z,16.80
2023-05-03T02:49:04.961Z,16.75
2023-05-03T02:59:06.365Z,16.69
2023-05-03T03:09:07.852Z,16.70
2023-05-03T03:19:09.496Z,16.69
2023-05-03T03:29:10.929Z,16.63
2023-05-03T03:39:12.339Z,16.59
2023-05-03T03:49:13.709Z,16.51
2023-05-03T03:59:15.449Z,16.51
2023-05-03T04:09:17.539Z,16.45
2023-05-03T04:19:19.240Z,16.45
2023-05-03T04:29:20.788Z,16.72
2023-05-03T04:39:22.888Z,17.03
2023-05-03T04:49:24.255Z,17.29
2023-05-03T04:59:25.836Z,17.45
2023-05-03T05:09:28.377Z,17.51
2023-05-03T05:19:29.909Z,17.56
2023-05-03T05:29:31.294Z,17.70
2023-05-03T05:39:32.821Z,18.02
2023-05-03T05:49:34.239Z,18.65
2023-05-03T05:59:35.764Z,19.08
2023-05-03T06:09:37.426Z,19.44
2023-05-03T06:19:39.169Z,19.68
2023-05-03T06:29:40.730Z,19.98
2023-05-03T06:39:42.114Z,20.23
2023-05-03T06:49:43.658Z,20.49
2023-05-03T06:59:45.203Z,20.74
2023-05-03T07:09:46.775Z,21.07
2023-05-03T07:19:49.438Z,21.31
2023-05-03T07:29:50.833Z,21.57
2023-05-03T07:39:52.432Z,21.84
2023-05-03T07:49:54.161Z,22.13
2023-05-03T07:59:55.578Z,22.57
2023-05-03T08:09:58.451Z,22.97
2023-05-03T08:19:59.905Z,23.63
2023-05-03T08:30:01.632Z,24.37
2023-05-03T08:40:05.523Z,25.97
2023-05-03T08:50:09.145Z,28.99
2023-05-03T09:00:11.107Z,31.93
2023-05-03T09:10:24.732Z,33.36
2023-05-03T09:20:36.686Z,33.39
2023-05-03T09:30:38.489Z,30.87
2023-05-03T09:40:46.496Z,27.23
2023-05-03T09:50:47.911Z,24.82
2023-05-03T10:00:52.234Z,23.48
2023-05-03T10:10:54.394Z,22.81
2023-05-03T10:21:08.572Z,22.44
2023-05-03T10:31:46.312Z,22.26
2023-05-03T10:42:03.189Z,22.14
2023-05-03T10:52:33.637Z,22.04
2023-05-03T11:02:37.495Z,21.94
2023-05-03T11:12:38.908Z,21.83
2023-05-03T11:22:40.281Z,21.69
2023-05-03T11:32:42.676Z,21.60
2023-05-03T11:42:54.133Z,21.48
2023-05-03T11:52:56.033Z,21.38
2023-05-03T12:02:58.677Z,21.33
2023-05-03T12:13:01.156Z,21.29
2023-05-03T12:23:05.448Z,21.20
2023-05-03T12:33:09.580Z,21.09
2023-05-03T12:43:11.697Z,21.02
2023-05-03T12:53:16.878Z,20.94
2023-05-03T13:03:21.853Z,20.86
2023-05-03T13:13:26.115Z,20.80
2023-05-03T13:23:27.720Z,20.76
2023-05-03T13:33:29.381Z,20.73
2023-05-03T13:43:30.912Z,20.67
2023-05-03T13:53:32.326Z,20.64
2023-05-03T14:03:34.076Z,20.58
2023-05-03T14:13:53.982Z,20.56
2023-05-03T14:23:57.475Z,20.56
2023-05-03T14:33:59.875Z,20.53
2023-05-03T14:44:02.244Z,20.46
2023-05-03T14:54:04.076Z,20.45
2023-05-03T15:04:07.726Z,20.42
2023-05-03T15:14:09.977Z,20.40
2023-05-03T15:24:11.437Z,20.38
2023-05-03T15:34:12.833Z,20.37
2023-05-03T15:44:14.899Z,20.39
2023-05-03T15:54:16.339Z,20.37
2023-05-03T16:04:17.732Z,20.36
2023-05-03T16:14:19.168Z,20.33
2023-05-03T16:24:21.345Z,20.27
2023-05-03T16:34:22.727Z,20.26
2023-05-03T16:44:24.861Z,20.20
2023-05-03T16:54:26.562Z,20.13
2023-05-03T17:04:28.128Z,20.06
2023-05-03T17:14:29.519Z,19.96
2023-05-03T17:24:31.248Z,19.90
2023-05-03T17:34:32.648Z,19.81
2023-05-03T17:44:34.375Z,19.73
2023-05-03T17:54:35.987Z,19.65
2023-05-03T18:04:37.392Z,19.59
2023-05-03T18:14:38.793Z,19.51
2023-05-03T18:24:40.207Z,19.45
2023-05-03T18:34:41.732Z,19.37
2023-05-03T18:44:43.369Z,19.33
2023-05-03T18:54:44.895Z,19.29
2023-05-03T19:04:46.412Z,19.21
2023-05-03T19:14:47.882Z,19.15
2023-05-03T19:24:49.272Z,19.12
2023-05-03T19:34:51.338Z,19.10
2023-05-03T19:44:52.733Z,19.05
2023-05-03T19:54:55.134Z,19.00
2023-05-03T20:04:56.670Z,18.95
2023-05-03T20:14:58.076Z,18.91
2023-05-03T20:24:59.481Z,18.83
2023-05-03T20:35:01.028Z,18.74
2023-05-03T20:45:02.537Z,18.71
2023-05-03T20:55:04.013Z,18.69
2023-05-03T21:05:05.587Z,18.63
2023-05-03T21:15:07.580Z,18.62
2023-05-03T21:25:09.308Z,18.60
2023-05-03T21:35:10.881Z,18.57
2023-05-03T21:45:12.463Z,18.55
2023-05-03T21:55:13.867Z,18.49
2023-05-03T22:05:15.479Z,18.50
2023-05-03T22:15:17.031Z,18.47
2023-05-03T22:25:25.401Z,18.44
2023-05-03T22:35:26.957Z,18.37
2023-05-03T22:45:28.740Z,18.34
2023-05-03T22:55:30.294Z,18.32
2023-05-03T23:05:32.805Z,18.32
2023-05-03T23:15:34.838Z,18.30
2023-05-03T23:25:36.224Z,18.24
2023-05-03T23:35:37.770Z,18.18
2023-05-03T23:45:39.380Z,18.15
2023-05-03T23:55:41.290Z,18.16
