createdAt,value
2018-11-13T00:00:39.619Z,9.40
2018-11-13T00:03:07.535Z,9.40
2018-11-13T00:05:35.462Z,9.30
2018-11-13T00:08:03.417Z,9.40
2018-11-13T00:10:31.338Z,9.30
2018-11-13T00:12:59.251Z,9.30
2018-11-13T00:15:27.174Z,9.40
2018-11-13T00:17:55.048Z,9.30
2018-11-13T00:20:22.955Z,9.30
2018-11-13T00:22:50.917Z,9.30
2018-11-13T00:25:19.668Z,9.30
2018-11-13T00:27:47.593Z,9.30
2018-11-13T00:30:21.903Z,9.30
2018-11-13T00:32:50.117Z,9.20
2018-11-13T00:35:18.766Z,9.30
2018-11-13T00:37:47.409Z,9.20
2018-11-13T00:40:15.872Z,9.20
2018-11-13T00:42:47.303Z,9.20
2018-11-13T00:45:15.252Z,9.20
2018-11-13T00:47:43.521Z,9.20
2018-11-13T00:50:13.648Z,9.20
2018-11-13T00:52:42.391Z,9.20
2018-11-13T00:55:10.367Z,9.20
2018-11-13T00:57:38.766Z,9.20
2018-11-13T01:00:10.132Z,9.10
2018-11-13T01:02:38.097Z,9.10
2018-11-13T01:05:08.228Z,9.10
2018-11-13T01:07:36.091Z,9.10
2018-11-13T01:10:04.917Z,9.00
2018-11-13T01:12:32.840Z,9.00
2018-11-13T01:15:00.794Z,9.00
2018-11-13T01:17:28.743Z,9.00
2018-11-13T01:19:56.674Z,8.90
2018-11-13T01:22:24.585Z,9.00
2018-11-13T01:24:52.442Z,8.90
2018-11-13T01:27:20.363Z,8.90
2018-11-13T01:29:53.931Z,8.90
2018-11-13T01:32:22.134Z,8.90
2018-11-13T01:34:50.022Z,8.90
2018-11-13T01:37:17.898Z,8.90
2018-11-13T01:39:45.846Z,8.90
2018-11-13T01:42:13.792Z,8.90
2018-11-13T01:44:41.799Z,8.90
2018-11-13T01:47:09.746Z,8.90
2018-11-13T01:49:38.287Z,8.90
2018-11-13T01:52:06.108Z,8.90
2018-11-13T01:54:34.111Z,8.90
2018-11-13T01:57:02.381Z,8.80
2018-11-13T01:59:30.290Z,8.90
2018-11-13T02:01:58.314Z,8.80
2018-11-13T02:04:26.306Z,8.80
2018-11-13T02:06:54.315Z,8.80
2018-11-13T02:09:22.360Z,8.80
2018-11-13T02:11:50.371Z,8.80
2018-11-13T02:14:18.326Z,8.80
2018-11-13T02:16:46.343Z,8.80
2018-11-13T02:19:14.324Z,8.80
2018-11-13T02:21:42.285Z,8.80
2018-11-13T02:24:10.341Z,8.80
2018-11-13T02:26:38.350Z,8.80
2018-11-13T02:29:06.390Z,8.70
2018-11-13T02:31:34.387Z,8.80
2018-11-13T02:34:02.438Z,8.80
2018-11-13T02:36:30.414Z,8.70
2018-11-13T02:38:58.430Z,8.80
2018-11-13T02:41:26.403Z,8.70
2018-11-13T02:43:54.629Z,8.70
2018-11-13T02:46:22.854Z,8.70
2018-11-13T02:48:50.787Z,8.70
2018-11-13T02:51:18.774Z,8.70
2018-11-13T02:53:46.794Z,8.70
2018-11-13T02:56:14.754Z,8.70
2018-11-13T02:58:42.763Z,8.70
2018-11-13T03:01:10.760Z,8.70
2018-11-13T03:03:38.747Z,8.60
2018-11-13T03:06:06.794Z,8.70
2018-11-13T03:08:34.807Z,8.70
2018-11-13T03:11:02.783Z,8.60
2018-11-13T03:13:30.824Z,8.60
2018-11-13T03:15:58.786Z,8.60
2018-11-13T03:18:26.728Z,8.60
2018-11-13T03:20:54.708Z,8.60
2018-11-13T03:23:22.711Z,8.60
2018-11-13T03:25:50.702Z,8.60
2018-11-13T03:28:18.691Z,8.50
2018-11-13T03:30:46.703Z,8.50
2018-11-13T03:33:14.670Z,8.50
2018-11-13T03:35:42.634Z,8.50
2018-11-13T03:38:10.687Z,8.50
2018-11-13T03:40:38.690Z,8.50
2018-11-13T03:43:06.647Z,8.50
2018-11-13T03:45:34.606Z,8.50
2018-11-13T03:48:02.622Z,8.50
2018-11-13T03:50:30.524Z,8.50
2018-11-13T03:52:58.744Z,8.50
2018-11-13T03:55:26.624Z,8.50
2018-11-13T03:57:54.503Z,8.50
2018-11-13T04:00:23.346Z,8.40
2018-11-13T04:02:51.237Z,8.50
2018-11-13T04:05:19.966Z,8.40
2018-11-13T04:07:51.134Z,8.40
2018-11-13T04:10:20.008Z,8.50
2018-11-13T04:12:48.027Z,8.40
2018-11-13T04:15:17.187Z,8.40
2018-11-13T04:17:45.158Z,8.40
2018-11-13T04:20:14.860Z,8.40
2018-11-13T04:22:43.367Z,8.40
2018-11-13T04:25:11.343Z,8.40
2018-11-13T04:27:39.296Z,8.40
2018-11-13T04:31:12.833Z,8.40
2018-11-13T04:33:40.709Z,8.40
2018-11-13T04:36:08.594Z,8.40
2018-11-13T04:38:36.546Z,8.40
2018-11-13T04:41:05.787Z,8.40
2018-11-13T04:43:33.722Z,8.40
2018-11-13T04:46:01.646Z,8.40
2018-11-13T04:48:29.630Z,8.40
2018-11-13T04:50:57.510Z,8.40
2018-11-13T04:53:25.746Z,8.40
2018-11-13T04:55:53.650Z,8.40
2018-11-13T04:58:21.562Z,8.40
2018-11-13T05:00:49.487Z,8.30
2018-11-13T05:03:17.410Z,8.30
2018-11-13T05:05:45.304Z,8.40
2018-11-13T05:08:13.261Z,8.30
2018-11-13T05:10:41.157Z,8.30
2018-11-13T05:13:09.132Z,8.30
2018-11-13T05:15:37.067Z,8.30
2018-11-13T05:18:05.567Z,8.30
2018-11-13T05:20:33.438Z,8.30
2018-11-13T05:23:01.428Z,8.30
2018-11-13T05:25:29.407Z,8.30
2018-11-13T05:27:57.309Z,8.30
2018-11-13T05:30:25.224Z,8.30
2018-11-13T05:32:53.112Z,8.30
2018-11-13T05:35:21.687Z,8.30
2018-11-13T05:37:49.698Z,8.30
2018-11-13T05:40:21.886Z,8.30
2018-11-13T05:42:49.839Z,8.30
2018-11-13T05:45:19.807Z,8.30
2018-11-13T05:47:47.714Z,8.20
2018-11-13T05:50:16.810Z,8.20
2018-11-13T05:52:45.945Z,8.20
2018-11-13T05:55:14.562Z,8.20
2018-11-13T05:57:42.524Z,8.10
2018-11-13T06:00:12.699Z,8.10
2018-11-13T06:02:40.680Z,8.10
2018-11-13T06:05:09.480Z,8.10
2018-11-13T06:07:37.377Z,8.10
2018-11-13T06:10:06.584Z,8.10
2018-11-13T06:12:34.517Z,8.10
2018-11-13T06:15:02.486Z,8.10
2018-11-13T06:17:30.457Z,8.10
2018-11-13T06:19:58.371Z,8.10
2018-11-13T06:22:26.276Z,8.20
2018-11-13T06:24:55.086Z,8.20
2018-11-13T06:27:23.035Z,8.20
2018-11-13T06:29:51.358Z,8.20
2018-11-13T06:32:19.298Z,8.20
2018-11-13T06:34:47.231Z,8.20
2018-11-13T06:37:15.318Z,8.20
2018-11-13T06:39:44.057Z,8.20
2018-11-13T06:42:11.983Z,8.20
2018-11-13T06:44:39.865Z,8.20
2018-11-13T06:47:07.778Z,8.20
2018-11-13T06:49:37.211Z,8.20
2018-11-13T06:52:06.996Z,8.20
2018-11-13T06:55:13.528Z,8.20
2018-11-13T06:57:41.670Z,8.20
2018-11-13T07:00:09.971Z,8.20
2018-11-13T07:02:38.407Z,8.20
2018-11-13T07:05:09.587Z,8.20
2018-11-13T07:07:37.406Z,8.20
2018-11-13T07:10:06.406Z,8.20
2018-11-13T07:12:34.358Z,8.20
2018-11-13T07:15:02.506Z,8.20
2018-11-13T07:17:30.465Z,8.20
2018-11-13T07:19:58.413Z,8.20
2018-11-13T07:22:26.320Z,8.10
2018-11-13T07:24:54.241Z,8.10
2018-11-13T07:27:22.191Z,8.10
2018-11-13T07:29:50.066Z,8.00
2018-11-13T07:32:17.994Z,8.00
2018-11-13T07:34:45.935Z,8.00
2018-11-13T07:37:13.835Z,8.00
2018-11-13T07:39:41.744Z,8.00
2018-11-13T07:42:09.634Z,8.00
2018-11-13T07:44:37.505Z,8.00
2018-11-13T07:47:05.569Z,8.00
2018-11-13T07:49:33.395Z,8.00
2018-11-13T07:52:01.402Z,8.00
2018-11-13T07:54:29.469Z,7.90
2018-11-13T07:56:57.362Z,7.90
2018-11-13T07:59:25.262Z,7.90
2018-11-13T08:01:53.159Z,7.90
2018-11-13T08:04:21.094Z,7.90
2018-11-13T08:06:49.069Z,7.90
2018-11-13T08:09:17.001Z,7.90
2018-11-13T08:11:44.898Z,7.90
2018-11-13T08:14:12.807Z,7.90
2018-11-13T08:16:40.738Z,7.90
2018-11-13T08:19:08.636Z,8.00
2018-11-13T08:21:36.522Z,8.00
2018-11-13T08:24:04.680Z,8.10
2018-11-13T08:26:32.624Z,8.20
2018-11-13T08:29:00.633Z,8.20
2018-11-13T08:31:28.543Z,8.30
2018-11-13T08:33:56.462Z,8.40
2018-11-13T08:36:24.365Z,8.40
2018-11-13T08:38:52.342Z,8.50
2018-11-13T08:41:20.274Z,8.60
2018-11-13T08:43:48.222Z,8.70
2018-11-13T08:46:16.099Z,8.70
2018-11-13T08:48:44.071Z,8.80
2018-11-13T08:51:11.947Z,8.90
2018-11-13T08:53:39.892Z,9.10
2018-11-13T08:56:08.330Z,9.20
2018-11-13T08:58:36.332Z,9.40
2018-11-13T09:01:04.262Z,9.60
2018-11-13T09:03:32.167Z,9.70
2018-11-13T09:06:00.076Z,9.80
2018-11-13T09:08:28.027Z,9.90
2018-11-13T09:10:56.188Z,10.00
2018-11-13T09:13:24.070Z,10.10
2018-11-13T09:15:51.998Z,10.20
2018-11-13T09:25:05.553Z,10.30
2018-11-13T09:27:33.549Z,10.50
2018-11-13T09:30:01.598Z,10.50
2018-11-13T09:32:29.466Z,10.50
2018-11-13T09:34:57.375Z,10.60
2018-11-13T09:37:25.346Z,10.60
2018-11-13T09:39:53.323Z,10.70
2018-11-13T09:42:21.214Z,10.70
2018-11-13T09:44:49.119Z,10.80
2018-11-13T09:47:17.052Z,10.90
2018-11-13T09:56:29.426Z,11.00
2018-11-13T09:58:57.406Z,11.20
2018-11-13T10:01:25.372Z,11.30
2018-11-13T10:03:54.109Z,11.40
2018-11-13T10:06:21.528Z,11.50
2018-11-13T10:08:49.488Z,11.60
2018-11-13T10:11:17.455Z,11.70
2018-11-13T10:13:45.351Z,11.80
2018-11-13T10:16:13.277Z,11.90
2018-11-13T10:18:41.266Z,12.10
2018-11-13T10:21:09.184Z,12.20
2018-11-13T10:23:52.078Z,12.30
2018-11-13T10:26:21.275Z,12.50
2018-11-13T10:28:49.181Z,12.60
2018-11-13T10:31:17.209Z,12.60
2018-11-13T10:33:45.162Z,12.80
2018-11-13T10:36:13.090Z,12.80
2018-11-13T10:38:43.957Z,12.90
2018-11-13T10:41:12.918Z,13.00
2018-11-13T10:43:40.849Z,13.10
2018-11-13T10:46:08.840Z,13.20
2018-11-13T10:48:36.776Z,13.30
2018-11-13T10:51:05.114Z,13.40
2018-11-13T10:53:33.137Z,13.50
2018-11-13T10:56:01.056Z,13.60
2018-11-13T10:58:29.187Z,13.70
2018-11-13T11:01:03.553Z,13.70
2018-11-13T11:03:37.190Z,13.70
2018-11-13T11:06:05.201Z,13.80
2018-11-13T11:08:33.244Z,13.90
2018-11-13T11:11:01.173Z,14.00
2018-11-13T11:13:29.312Z,14.00
2018-11-13T11:15:57.101Z,14.00
2018-11-13T11:18:25.039Z,14.00
2018-11-13T11:20:52.995Z,14.00
2018-11-13T11:23:20.932Z,14.10
2018-11-13T11:25:48.842Z,14.10
2018-11-13T11:28:16.771Z,14.10
2018-11-13T11:30:44.690Z,14.20
2018-11-13T11:33:12.579Z,14.20
2018-11-13T11:35:40.582Z,14.30
2018-11-13T11:38:08.586Z,14.30
2018-11-13T11:40:36.484Z,14.30
2018-11-13T11:43:04.740Z,14.40
2018-11-13T11:45:32.898Z,14.40
2018-11-13T11:48:00.771Z,14.50
2018-11-13T11:50:28.692Z,14.50
2018-11-13T11:52:56.564Z,14.60
2018-11-13T11:55:24.480Z,14.60
2018-11-13T11:57:52.402Z,14.70
2018-11-13T12:00:26.151Z,14.80
2018-11-13T12:02:54.136Z,14.90
2018-11-13T12:05:22.082Z,15.00
2018-11-13T12:07:50.055Z,15.10
2018-11-13T12:10:18.021Z,15.20
2018-11-13T12:12:45.915Z,15.30
2018-11-13T12:15:14.200Z,15.40
2018-11-13T12:17:42.838Z,15.50
2018-11-13T12:20:11.924Z,15.60
2018-11-13T12:22:39.887Z,15.70
2018-11-13T12:25:10.395Z,15.80
2018-11-13T12:27:38.316Z,15.90
2018-11-13T12:30:09.895Z,16.00
2018-11-13T12:32:37.817Z,16.10
2018-11-13T12:35:06.720Z,16.10
2018-11-13T12:37:34.595Z,16.10
2018-11-13T12:40:02.572Z,16.00
2018-11-13T12:42:30.419Z,16.00
2018-11-13T12:47:50.403Z,15.90
2018-11-13T12:50:19.092Z,15.90
2018-11-13T12:52:46.957Z,15.90
2018-11-13T12:55:20.009Z,15.80
2018-11-13T12:57:47.919Z,15.80
2018-11-13T13:00:19.790Z,15.70
2018-11-13T13:02:47.734Z,15.60
2018-11-13T13:05:15.591Z,15.60
2018-11-13T13:07:43.526Z,15.50
2018-11-13T13:10:14.604Z,15.50
2018-11-13T13:12:42.493Z,15.50
2018-11-13T13:15:12.682Z,15.40
2018-11-13T13:17:40.947Z,15.30
2018-11-13T13:20:12.922Z,15.30
2018-11-13T13:22:40.897Z,15.20
2018-11-13T13:25:11.419Z,15.20
2018-11-13T13:27:39.497Z,15.20
2018-11-13T13:30:13.271Z,15.10
2018-11-13T13:32:41.263Z,15.00
2018-11-13T13:35:50.711Z,15.00
2018-11-13T13:38:18.659Z,15.00
2018-11-13T13:40:47.795Z,15.00
2018-11-13T13:43:16.250Z,15.00
2018-11-13T13:45:44.996Z,14.90
2018-11-13T13:48:12.930Z,15.00
2018-11-13T13:50:40.795Z,15.00
2018-11-13T13:53:09.830Z,15.00
2018-11-13T13:55:37.717Z,15.00
2018-11-13T13:58:05.734Z,15.00
2018-11-13T14:00:33.801Z,15.00
2018-11-13T14:03:01.763Z,15.10
2018-11-13T14:05:29.687Z,15.10
2018-11-13T14:07:57.638Z,15.10
2018-11-13T14:10:25.518Z,15.10
2018-11-13T14:12:53.432Z,15.00
2018-11-13T14:15:21.427Z,15.00
2018-11-13T14:17:49.290Z,15.00
2018-11-13T14:20:18.550Z,14.90
2018-11-13T14:22:46.508Z,14.90
2018-11-13T14:25:14.979Z,14.90
2018-11-13T14:27:43.122Z,14.90
2018-11-13T14:30:16.446Z,14.90
2018-11-13T14:32:45.318Z,14.90
2018-11-13T14:35:13.475Z,14.80
2018-11-13T14:37:41.421Z,14.80
2018-11-13T14:40:13.029Z,14.80
2018-11-13T14:42:42.098Z,14.70
2018-11-13T14:45:10.517Z,14.70
2018-11-13T14:47:38.506Z,14.60
2018-11-13T14:50:09.079Z,14.60
2018-11-13T14:52:37.096Z,14.60
2018-11-13T14:55:09.261Z,14.60
2018-11-13T14:57:37.147Z,14.50
2018-11-13T15:00:09.301Z,14.50
2018-11-13T15:02:38.344Z,14.50
2018-11-13T15:05:08.282Z,14.40
2018-11-13T15:07:36.252Z,14.40
2018-11-13T15:10:06.498Z,14.40
2018-11-13T15:12:34.442Z,14.40
2018-11-13T15:15:02.428Z,14.40
2018-11-13T15:17:31.382Z,14.30
2018-11-13T15:19:59.300Z,14.30
2018-11-13T15:22:27.303Z,14.30
2018-11-13T15:24:55.219Z,14.30
2018-11-13T15:27:23.720Z,14.20
2018-11-13T15:29:52.102Z,14.20
2018-11-13T15:32:20.955Z,14.10
2018-11-13T15:34:48.844Z,14.10
2018-11-13T15:37:18.043Z,14.00
2018-11-13T15:39:46.986Z,14.00
2018-11-13T15:42:17.818Z,14.00
2018-11-13T15:44:47.545Z,13.90
2018-11-13T15:47:15.424Z,13.80
2018-11-13T15:49:43.449Z,13.80
2018-11-13T15:52:11.484Z,13.70
2018-11-13T15:54:39.341Z,13.70
2018-11-13T15:57:08.093Z,13.70
2018-11-13T15:59:36.823Z,13.60
2018-11-13T16:02:06.643Z,13.60
2018-11-13T16:04:36.512Z,13.50
2018-11-13T16:07:04.612Z,13.40
2018-11-13T16:09:33.072Z,13.40
2018-11-13T16:12:00.981Z,13.40
2018-11-13T16:14:30.062Z,13.30
2018-11-13T16:16:58.356Z,13.20
2018-11-13T16:19:27.273Z,13.20
2018-11-13T16:21:55.200Z,13.10
2018-11-13T16:24:23.969Z,13.00
2018-11-13T16:26:52.684Z,13.00
2018-11-13T16:29:21.549Z,12.80
2018-11-13T16:31:49.431Z,12.80
2018-11-13T16:34:17.437Z,12.70
2018-11-13T16:36:46.323Z,12.60
2018-11-13T16:39:14.859Z,12.60
2018-11-13T16:41:46.580Z,12.50
2018-11-13T16:44:15.911Z,12.50
2018-11-13T16:46:43.791Z,12.40
2018-11-13T16:49:12.582Z,12.30
2018-11-13T16:51:41.587Z,12.20
2018-11-13T16:54:09.608Z,12.20
2018-11-13T16:56:43.014Z,12.10
2018-11-13T16:59:11.495Z,12.10
2018-11-13T17:01:40.160Z,12.00
2018-11-13T17:04:08.953Z,11.90
2018-11-13T17:06:39.092Z,11.80
2018-11-13T17:09:09.735Z,11.80
2018-11-13T17:11:38.543Z,11.70
2018-11-13T17:14:06.465Z,11.60
2018-11-13T17:16:42.753Z,11.50
2018-11-13T17:19:13.595Z,11.50
2018-11-13T17:21:42.972Z,11.40
2018-11-13T17:24:14.108Z,11.40
2018-11-13T17:26:44.880Z,11.30
2018-11-13T17:29:18.939Z,11.20
2018-11-13T17:31:48.312Z,11.10
2018-11-13T17:34:18.219Z,11.10
2018-11-13T17:36:47.286Z,11.00
2018-11-13T17:39:16.423Z,11.00
2018-11-13T17:41:44.509Z,10.90
2018-11-13T17:44:14.409Z,10.90
2018-11-13T17:46:47.329Z,10.80
2018-11-13T17:49:16.466Z,10.80
2018-11-13T17:51:46.590Z,10.70
2018-11-13T17:54:16.498Z,10.60
2018-11-13T17:56:46.062Z,10.60
2018-11-13T17:59:18.800Z,10.50
2018-11-13T18:01:47.626Z,10.50
2018-11-13T18:04:16.666Z,10.50
2018-11-13T18:06:47.454Z,10.40
2018-11-13T18:09:18.233Z,10.40
2018-11-13T18:11:47.773Z,10.30
2018-11-13T18:15:45.278Z,10.30
2018-11-13T18:18:15.136Z,10.30
2018-11-13T18:20:43.805Z,10.20
2018-11-13T18:23:13.984Z,10.20
2018-11-13T18:25:44.171Z,10.10
2018-11-13T18:28:15.343Z,10.10
2018-11-13T18:30:46.576Z,10.00
2018-11-13T18:33:16.367Z,10.00
2018-11-13T18:35:44.794Z,10.00
2018-11-13T18:38:14.460Z,10.00
2018-11-13T18:40:47.299Z,10.00
2018-11-13T18:43:16.590Z,9.90
2018-11-13T18:45:45.023Z,9.90
2018-11-13T18:48:16.161Z,9.90
2018-11-13T18:50:49.464Z,9.90
2018-11-13T18:53:18.084Z,9.90
2018-11-13T18:55:54.462Z,9.90
2018-11-13T18:58:26.948Z,9.90
2018-11-13T19:01:00.117Z,9.80
2018-11-13T19:03:31.219Z,9.90
2018-11-13T19:06:03.417Z,9.80
2018-11-13T19:08:39.102Z,9.80
2018-11-13T19:11:20.666Z,9.80
2018-11-13T19:13:51.850Z,9.80
2018-11-13T19:16:23.914Z,9.70
2018-11-13T19:18:55.640Z,9.70
2018-11-13T19:21:27.315Z,9.70
2018-11-13T19:23:58.142Z,9.70
2018-11-13T19:26:27.398Z,9.70
2018-11-13T19:28:57.797Z,9.60
2018-11-13T19:31:26.409Z,9.60
2018-11-13T19:33:57.291Z,9.60
2018-11-13T19:36:25.984Z,9.60
2018-11-13T19:38:57.374Z,9.60
2018-11-13T19:41:27.980Z,9.60
2018-11-13T19:43:58.042Z,9.50
2018-11-13T19:46:29.069Z,9.50
2018-11-13T19:48:59.984Z,9.40
2018-11-13T19:51:30.024Z,9.40
2018-11-13T19:54:01.654Z,9.40
2018-11-13T19:56:30.666Z,9.30
2018-11-13T19:58:59.799Z,9.30
2018-11-13T20:01:29.675Z,9.30
2018-11-13T20:04:07.794Z,9.20
2018-11-13T20:06:39.492Z,9.20
2018-11-13T20:09:11.968Z,9.20
2018-11-13T20:11:41.351Z,9.10
2018-11-13T20:14:15.583Z,9.10
2018-11-13T20:16:47.126Z,9.10
2018-11-13T20:19:17.296Z,9.00
2018-11-13T20:21:46.620Z,9.00
2018-11-13T20:24:18.026Z,9.00
2018-11-13T20:26:53.020Z,8.90
2018-11-13T20:29:22.101Z,8.90
2018-11-13T20:31:52.546Z,8.80
2018-11-13T20:34:25.924Z,8.80
2018-11-13T20:36:55.431Z,8.80
2018-11-13T20:39:26.479Z,8.70
2018-11-13T20:41:57.333Z,8.60
2018-11-13T20:44:26.352Z,8.60
2018-11-13T20:46:59.691Z,8.60
2018-11-13T20:49:29.218Z,8.60
2018-11-13T20:51:58.705Z,8.60
2018-11-13T20:54:29.693Z,8.50
2018-11-13T20:57:01.318Z,8.50
2018-11-13T20:59:30.831Z,8.50
2018-11-13T21:01:59.868Z,8.40
2018-11-13T21:04:28.852Z,8.40
2018-11-13T21:06:57.163Z,8.30
2018-11-13T21:09:27.906Z,8.30
2018-11-13T21:11:58.030Z,8.30
2018-11-13T21:14:26.300Z,8.30
2018-11-13T21:16:55.857Z,8.30
2018-11-13T21:19:25.855Z,8.30
2018-11-13T21:21:56.508Z,8.30
2018-11-13T21:24:31.154Z,8.20
2018-11-13T21:27:00.605Z,8.20
2018-11-13T21:29:30.577Z,8.20
2018-11-13T21:32:00.792Z,8.20
2018-11-13T21:34:31.958Z,8.20
2018-11-13T21:37:00.409Z,8.20
2018-11-13T21:39:29.083Z,8.10
2018-11-13T21:41:59.511Z,8.10
2018-11-13T21:44:27.478Z,8.10
2018-11-13T21:46:55.764Z,8.00
2018-11-13T21:49:25.840Z,8.00
2018-11-13T21:51:54.095Z,8.00
2018-11-13T21:54:23.213Z,8.00
2018-11-13T21:56:51.315Z,8.00
2018-11-13T21:59:20.482Z,7.90
2018-11-13T22:01:49.005Z,7.90
2018-11-13T22:04:18.454Z,8.00
2018-11-13T22:06:48.322Z,7.90
2018-11-13T22:09:17.010Z,8.00
2018-11-13T22:11:44.935Z,8.00
2018-11-13T22:14:13.007Z,8.00
2018-11-13T22:16:42.400Z,7.90
2018-11-13T22:19:10.452Z,7.90
2018-11-13T22:21:39.379Z,7.90
2018-11-13T22:24:07.379Z,7.90
2018-11-13T22:26:35.704Z,7.90
2018-11-13T22:29:05.031Z,7.90
2018-11-13T22:31:34.287Z,7.90
2018-11-13T22:34:02.242Z,7.90
2018-11-13T22:36:30.376Z,7.90
2018-11-13T22:38:58.415Z,7.90
2018-11-13T22:41:26.742Z,7.90
2018-11-13T22:43:55.723Z,7.90
2018-11-13T22:46:23.836Z,7.90
2018-11-13T22:48:51.804Z,7.90
2018-11-13T22:51:19.867Z,7.90
2018-11-13T22:53:47.894Z,7.90
2018-11-13T22:56:15.933Z,7.90
2018-11-13T22:58:43.986Z,7.90
2018-11-13T23:01:12.171Z,7.90
2018-11-13T23:03:40.237Z,7.90
2018-11-13T23:06:08.107Z,7.90
2018-11-13T23:08:36.138Z,7.90
2018-11-13T23:11:09.570Z,7.90
2018-11-13T23:13:37.456Z,7.80
2018-11-13T23:16:06.267Z,7.80
2018-11-13T23:18:34.559Z,7.80
2018-11-13T23:21:02.505Z,7.80
2018-11-13T23:23:30.478Z,7.80
2018-11-13T23:25:58.528Z,7.80
2018-11-13T23:28:26.404Z,7.80
2018-11-13T23:30:54.288Z,7.80
2018-11-13T23:33:22.204Z,7.80
2018-11-13T23:35:50.144Z,7.80
2018-11-13T23:38:18.171Z,7.80
2018-11-13T23:40:46.106Z,7.80
2018-11-13T23:43:13.981Z,7.80
2018-11-13T23:45:41.844Z,7.80
2018-11-13T23:48:09.722Z,7.80
2018-11-13T23:50:37.574Z,7.80
2018-11-13T23:53:05.926Z,7.80
2018-11-13T23:55:33.847Z,7.80
2018-11-13T23:58:01.705Z,7.70
