createdAt,value
2022-08-08T00:00:53.015Z,0.00
2022-08-08T00:00:59.547Z,0.00
2022-08-08T00:02:03.079Z,0.00
2022-08-08T00:02:40.217Z,0.00
2022-08-08T00:03:40.297Z,0.00
2022-08-08T00:04:48.900Z,0.00
2022-08-08T00:05:43.896Z,0.00
2022-08-08T00:06:40.056Z,0.00
2022-08-08T00:07:40.016Z,0.00
2022-08-08T00:08:39.973Z,0.00
2022-08-08T00:09:39.927Z,0.00
2022-08-08T00:10:39.908Z,0.00
2022-08-08T00:11:46.896Z,0.00
2022-08-08T00:12:39.804Z,0.00
2022-08-08T00:14:16.497Z,0.00
2022-08-08T00:14:48.455Z,0.00
2022-08-08T00:15:57.539Z,0.00
2022-08-08T00:16:39.641Z,0.00
2022-08-08T00:18:02.539Z,0.00
2022-08-08T00:18:39.557Z,0.00
2022-08-08T00:19:39.537Z,0.00
2022-08-08T00:20:39.502Z,0.00
2022-08-08T00:21:43.841Z,0.00
2022-08-08T00:22:39.731Z,0.00
2022-08-08T00:23:42.398Z,0.00
2022-08-08T00:24:39.310Z,0.00
2022-08-08T00:25:46.367Z,0.00
2022-08-08T00:26:39.242Z,0.00
2022-08-08T00:27:39.193Z,0.00
2022-08-08T00:28:39.149Z,0.00
2022-08-08T00:29:45.416Z,0.00
2022-08-08T00:30:45.180Z,0.00
2022-08-08T00:32:28.947Z,0.00
2022-08-08T00:32:39.105Z,0.00
2022-08-08T00:34:18.140Z,0.00
2022-08-08T00:34:38.938Z,0.00
2022-08-08T00:35:38.863Z,0.00
2022-08-08T00:36:38.819Z,0.00
2022-08-08T00:37:47.443Z,0.00
2022-08-08T00:38:51.612Z,0.00
2022-08-08T00:41:09.666Z,0.00
2022-08-08T00:41:11.790Z,0.00
2022-08-08T00:41:54.595Z,0.00
2022-08-08T00:42:41.793Z,0.00
2022-08-08T00:43:40.164Z,0.00
2022-08-08T00:44:38.488Z,0.00
2022-08-08T00:45:38.444Z,0.00
2022-08-08T00:46:57.783Z,0.00
2022-08-08T00:48:04.876Z,0.00
2022-08-08T00:48:38.950Z,0.00
2022-08-08T00:49:38.300Z,0.00
2022-08-08T00:50:40.735Z,0.00
2022-08-08T00:51:42.070Z,0.00
2022-08-08T00:52:40.194Z,0.00
2022-08-08T00:53:56.824Z,0.00
2022-08-08T00:54:38.074Z,0.00
2022-08-08T00:55:53.446Z,0.00
2022-08-08T00:56:38.006Z,0.00
2022-08-08T00:57:37.948Z,0.00
2022-08-08T00:58:37.912Z,0.00
2022-08-08T00:59:43.779Z,0.00
2022-08-08T01:00:38.049Z,0.00
2022-08-08T01:01:39.136Z,0.00
2022-08-08T01:04:01.557Z,0.00
2022-08-08T01:04:02.425Z,0.00
2022-08-08T01:04:37.672Z,0.00
2022-08-08T01:05:42.423Z,0.00
2022-08-08T01:06:37.578Z,0.00
2022-08-08T01:07:55.800Z,0.00
2022-08-08T01:08:37.492Z,0.00
2022-08-08T01:09:40.979Z,0.00
2022-08-08T01:10:37.425Z,0.00
2022-08-08T01:11:37.634Z,0.00
2022-08-08T01:12:37.332Z,0.00
2022-08-08T01:13:43.469Z,0.00
2022-08-08T01:14:53.222Z,0.00
2022-08-08T01:15:44.070Z,0.00
2022-08-08T01:16:37.364Z,0.00
2022-08-08T01:17:55.635Z,0.00
2022-08-08T01:18:52.713Z,0.00
2022-08-08T01:19:52.630Z,0.00
2022-08-08T01:20:36.999Z,0.00
2022-08-08T01:22:11.757Z,0.00
2022-08-08T01:22:37.195Z,0.00
2022-08-08T01:24:03.642Z,0.00
2022-08-08T01:24:36.829Z,0.00
2022-08-08T01:25:40.785Z,0.00
2022-08-08T01:26:36.748Z,0.00
2022-08-08T01:27:43.599Z,0.00
2022-08-08T01:28:36.857Z,0.00
2022-08-08T01:29:59.359Z,0.00
2022-08-08T01:30:36.578Z,0.00
2022-08-08T01:32:13.806Z,0.00
2022-08-08T01:32:36.499Z,0.00
2022-08-08T01:33:54.059Z,0.00
2022-08-08T01:34:36.414Z,0.00
2022-08-08T01:35:38.620Z,0.00
2022-08-08T01:36:36.332Z,0.00
2022-08-08T01:37:58.250Z,0.00
2022-08-08T01:38:36.246Z,0.00
2022-08-08T01:39:41.997Z,0.00
2022-08-08T01:40:36.166Z,0.00
2022-08-08T01:41:38.258Z,0.00
2022-08-08T01:42:36.793Z,0.00
2022-08-08T01:43:38.661Z,0.00
2022-08-08T01:44:36.000Z,0.00
2022-08-08T01:45:37.683Z,0.00
2022-08-08T01:46:35.917Z,0.00
2022-08-08T01:48:14.799Z,0.00
2022-08-08T01:48:35.834Z,0.00
2022-08-08T01:49:37.762Z,0.00
2022-08-08T01:50:36.472Z,0.00
2022-08-08T01:52:04.174Z,0.00
2022-08-08T01:53:28.922Z,0.00
2022-08-08T01:54:34.695Z,0.00
2022-08-08T01:55:45.428Z,0.00
2022-08-08T01:56:28.417Z,0.00
2022-08-08T01:56:37.061Z,0.00
2022-08-08T01:58:12.986Z,0.00
2022-08-08T01:58:39.515Z,0.00
2022-08-08T01:59:49.330Z,0.00
2022-08-08T02:00:35.345Z,0.00
2022-08-08T02:02:00.450Z,0.00
2022-08-08T02:02:41.513Z,0.00
2022-08-08T02:03:57.477Z,0.00
2022-08-08T02:04:35.166Z,0.00
2022-08-08T02:05:56.392Z,0.00
2022-08-08T02:06:36.662Z,0.00
2022-08-08T02:07:41.653Z,0.00
2022-08-08T02:08:34.998Z,0.00
2022-08-08T02:10:01.868Z,0.00
2022-08-08T02:10:44.708Z,0.00
2022-08-08T02:11:59.991Z,0.00
2022-08-08T02:12:34.847Z,0.00
2022-08-08T02:13:53.124Z,0.00
2022-08-08T02:14:34.754Z,0.00
2022-08-08T02:15:38.446Z,0.00
2022-08-08T02:16:34.701Z,0.00
2022-08-08T02:17:43.161Z,0.00
2022-08-08T02:18:34.577Z,0.00
2022-08-08T02:20:07.346Z,0.00
2022-08-08T02:21:02.718Z,0.00
2022-08-08T02:21:34.453Z,0.00
2022-08-08T02:22:52.431Z,0.00
2022-08-08T02:23:35.102Z,0.00
2022-08-08T02:24:34.325Z,0.00
2022-08-08T02:25:43.678Z,0.00
2022-08-08T02:26:34.242Z,0.00
2022-08-08T02:27:42.493Z,0.00
2022-08-08T02:28:35.460Z,0.00
2022-08-08T02:29:46.883Z,0.00
2022-08-08T02:30:34.082Z,0.00
2022-08-08T02:31:59.401Z,0.00
2022-08-08T02:32:34.200Z,0.00
2022-08-08T02:34:00.480Z,0.00
2022-08-08T02:34:34.524Z,0.00
2022-08-08T02:36:03.314Z,0.00
2022-08-08T02:36:33.825Z,0.00
2022-08-08T02:37:52.773Z,0.00
2022-08-08T02:38:33.745Z,0.00
2022-08-08T02:39:42.329Z,0.00
2022-08-08T02:40:33.762Z,0.00
2022-08-08T02:42:03.602Z,0.00
2022-08-08T02:42:38.578Z,0.00
2022-08-08T02:44:37.083Z,0.00
2022-08-08T02:44:42.640Z,0.00
2022-08-08T02:45:33.444Z,0.00
2022-08-08T02:46:33.417Z,0.00
2022-08-08T02:47:33.367Z,0.00
2022-08-08T02:48:33.319Z,0.00
2022-08-08T02:49:50.778Z,0.00
2022-08-08T02:50:33.236Z,0.00
2022-08-08T02:51:46.493Z,0.00
2022-08-08T02:52:38.230Z,0.00
2022-08-08T02:53:33.108Z,0.00
2022-08-08T02:54:34.431Z,0.00
2022-08-08T02:55:37.311Z,0.00
2022-08-08T02:56:32.979Z,0.00
2022-08-08T02:57:44.668Z,0.00
2022-08-08T02:58:32.915Z,0.00
2022-08-08T02:59:57.202Z,0.00
2022-08-08T03:00:33.645Z,0.00
2022-08-08T03:01:39.948Z,0.00
2022-08-08T03:02:32.871Z,0.00
2022-08-08T03:05:01.177Z,0.00
2022-08-08T03:05:03.007Z,0.00
2022-08-08T03:05:44.949Z,0.00
2022-08-08T03:06:35.044Z,0.00
2022-08-08T03:07:41.613Z,0.00
2022-08-08T03:08:32.478Z,0.00
2022-08-08T03:09:33.003Z,0.00
2022-08-08T03:10:36.335Z,0.00
2022-08-08T03:12:02.059Z,0.00
2022-08-08T03:12:36.726Z,0.00
2022-08-08T03:13:34.095Z,0.00
2022-08-08T03:15:58.852Z,0.00
2022-08-08T03:16:00.662Z,0.00
2022-08-08T03:16:35.202Z,0.00
2022-08-08T03:17:39.192Z,0.00
2022-08-08T03:18:32.055Z,0.00
2022-08-08T03:19:32.046Z,0.00
2022-08-08T03:20:31.968Z,0.00
2022-08-08T03:21:54.966Z,0.00
2022-08-08T03:22:48.231Z,0.00
2022-08-08T03:23:56.589Z,0.00
2022-08-08T03:24:31.807Z,0.00
2022-08-08T03:25:35.883Z,0.00
2022-08-08T03:26:32.716Z,0.00
2022-08-08T03:27:35.851Z,0.00
2022-08-08T03:28:31.637Z,0.00
2022-08-08T03:29:54.886Z,0.00
2022-08-08T03:30:32.207Z,0.00
2022-08-08T03:31:38.097Z,0.00
2022-08-08T03:32:31.659Z,0.00
2022-08-08T03:33:56.042Z,0.00
2022-08-08T03:34:31.381Z,0.00
2022-08-08T03:35:33.387Z,0.00
2022-08-08T03:36:31.582Z,0.00
2022-08-08T03:38:53.232Z,0.00
2022-08-08T03:38:56.874Z,0.00
2022-08-08T03:39:31.214Z,0.00
2022-08-08T03:40:32.090Z,0.00
2022-08-08T03:42:27.321Z,0.00
2022-08-08T03:42:31.107Z,0.00
2022-08-08T03:43:38.265Z,4.00
2022-08-08T03:44:30.964Z,4.00
2022-08-08T03:46:05.746Z,4.00
2022-08-08T03:46:32.299Z,4.00
2022-08-08T03:47:45.127Z,4.00
2022-08-08T03:49:09.547Z,8.00
2022-08-08T03:49:58.630Z,8.00
2022-08-08T03:50:30.714Z,8.00
2022-08-08T03:51:50.666Z,12.00
2022-08-08T03:52:30.885Z,12.00
2022-08-08T03:53:42.591Z,12.00
2022-08-08T03:54:41.281Z,16.00
2022-08-08T03:55:56.032Z,20.00
2022-08-08T03:56:32.077Z,24.00
2022-08-08T03:58:31.900Z,28.00
2022-08-08T03:58:37.206Z,32.00
2022-08-08T03:59:30.328Z,40.00
2022-08-08T04:00:30.562Z,48.00
2022-08-08T04:01:35.539Z,56.00
2022-08-08T04:02:33.163Z,64.00
2022-08-08T04:03:57.212Z,76.00
2022-08-08T04:04:31.126Z,88.00
2022-08-08T04:05:30.087Z,104.00
2022-08-08T04:06:30.523Z,116.00
2022-08-08T04:07:29.994Z,132.00
2022-08-08T04:08:33.664Z,152.00
2022-08-08T04:09:53.455Z,172.00
2022-08-08T04:10:32.159Z,196.00
2022-08-08T04:11:29.824Z,224.00
2022-08-08T04:12:29.961Z,248.00
2022-08-08T04:13:29.735Z,276.00
2022-08-08T04:14:35.606Z,312.00
2022-08-08T04:15:30.657Z,340.00
2022-08-08T04:16:38.792Z,380.00
2022-08-08T04:17:57.909Z,416.00
2022-08-08T04:18:29.523Z,452.00
2022-08-08T04:19:29.501Z,496.00
2022-08-08T04:20:29.442Z,536.00
2022-08-08T04:21:29.427Z,580.00
2022-08-08T04:22:30.044Z,628.00
2022-08-08T04:23:33.418Z,676.00
2022-08-08T04:24:31.152Z,720.00
2022-08-08T04:25:30.055Z,768.00
2022-08-08T04:26:40.227Z,816.00
2022-08-08T04:28:02.722Z,872.00
2022-08-08T04:28:40.196Z,920.00
2022-08-08T04:29:36.748Z,976.00
2022-08-08T04:30:29.019Z,1028.00
2022-08-08T04:31:30.649Z,1084.00
2022-08-08T04:32:30.224Z,1136.00
2022-08-08T04:33:28.899Z,1188.00
2022-08-08T04:34:31.883Z,1244.00
2022-08-08T04:35:29.426Z,1296.00
2022-08-08T04:36:28.768Z,1352.00
2022-08-08T04:37:32.141Z,1408.00
2022-08-08T04:38:28.680Z,1464.00
2022-08-08T04:40:03.167Z,1520.00
2022-08-08T04:40:28.659Z,1576.00
2022-08-08T04:41:36.703Z,1624.00
2022-08-08T04:42:28.684Z,1680.00
2022-08-08T04:43:32.022Z,1728.00
2022-08-08T04:44:28.430Z,1780.00
2022-08-08T04:45:28.412Z,1832.00
2022-08-08T04:46:28.349Z,1884.00
2022-08-08T04:47:28.305Z,1936.00
2022-08-08T04:48:28.260Z,1988.00
2022-08-08T04:49:28.842Z,2036.00
2022-08-08T04:50:34.299Z,2084.00
2022-08-08T04:51:48.305Z,2132.00
2022-08-08T04:52:33.717Z,2180.00
2022-08-08T04:54:27.628Z,2228.00
2022-08-08T04:54:40.346Z,2272.00
2022-08-08T04:55:29.140Z,2320.00
2022-08-08T04:56:27.927Z,2364.00
2022-08-08T04:57:27.904Z,2408.00
2022-08-08T04:58:27.843Z,2456.00
2022-08-08T04:59:29.987Z,2496.00
2022-08-08T05:00:27.756Z,2536.00
2022-08-08T05:01:35.337Z,2580.00
2022-08-08T05:02:30.532Z,2620.00
2022-08-08T05:04:10.215Z,2668.00
2022-08-08T05:04:27.619Z,2708.00
2022-08-08T05:05:44.849Z,2752.00
2022-08-08T05:06:29.190Z,2796.00
2022-08-08T05:07:42.173Z,2844.00
2022-08-08T05:08:30.494Z,2884.00
2022-08-08T05:09:27.379Z,2924.00
2022-08-08T05:10:28.176Z,2964.00
2022-08-08T05:11:27.297Z,3008.00
2022-08-08T05:12:29.556Z,3048.00
2022-08-08T05:13:27.211Z,3092.00
2022-08-08T05:14:29.285Z,3132.00
2022-08-08T05:15:31.510Z,3176.00
2022-08-08T05:16:54.289Z,3212.00
2022-08-08T05:17:27.047Z,3256.00
2022-08-08T05:18:27.642Z,3296.00
2022-08-08T05:20:04.454Z,3332.00
2022-08-08T05:20:26.922Z,3368.00
2022-08-08T05:21:26.872Z,3408.00
2022-08-08T05:22:26.845Z,3444.00
2022-08-08T05:23:26.793Z,3476.00
2022-08-08T05:24:26.777Z,3508.00
2022-08-08T05:25:26.707Z,3544.00
2022-08-08T05:26:27.571Z,3572.00
2022-08-08T05:27:26.624Z,3604.00
2022-08-08T05:28:55.765Z,3640.00
2022-08-08T05:29:29.088Z,3680.00
2022-08-08T05:30:28.258Z,3712.00
2022-08-08T05:32:03.057Z,3740.00
2022-08-08T05:32:27.327Z,3776.00
2022-08-08T05:33:26.370Z,3804.00
2022-08-08T05:34:26.468Z,3836.00
2022-08-08T05:35:26.437Z,3868.00
2022-08-08T05:36:28.107Z,3896.00
2022-08-08T05:37:39.208Z,3924.00
2022-08-08T05:38:31.787Z,3952.00
2022-08-08T05:39:28.658Z,3984.00
2022-08-08T05:40:28.602Z,4008.00
2022-08-08T05:41:26.034Z,4036.00
2022-08-08T05:42:26.135Z,4068.00
2022-08-08T05:44:02.699Z,4088.00
2022-08-08T05:44:26.697Z,4116.00
2022-08-08T05:45:41.563Z,4144.00
2022-08-08T05:46:25.833Z,4168.00
2022-08-08T05:47:25.787Z,4200.00
2022-08-08T05:48:28.584Z,4232.00
2022-08-08T05:49:26.622Z,4256.00
2022-08-08T05:50:25.658Z,4280.00
2022-08-08T05:51:25.851Z,4304.00
2022-08-08T05:52:35.907Z,4332.00
2022-08-08T05:54:25.748Z,4364.00
2022-08-08T05:54:50.350Z,4392.00
2022-08-08T05:55:25.707Z,4420.00
2022-08-08T05:56:25.407Z,4452.00
2022-08-08T05:57:59.616Z,4484.00
2022-08-08T05:58:30.127Z,4516.00
2022-08-08T05:59:59.792Z,4544.00
2022-08-08T06:03:47.314Z,4636.00
2022-08-08T06:04:54.701Z,4652.00
2022-08-08T06:05:46.854Z,4668.00
2022-08-08T06:06:50.272Z,4692.00
2022-08-08T06:07:46.789Z,4720.00
2022-08-08T06:08:54.644Z,4736.00
2022-08-08T06:10:01.328Z,4752.00
2022-08-08T06:10:46.640Z,4768.00
2022-08-08T06:11:46.702Z,4792.00
2022-08-08T06:12:46.553Z,4816.00
2022-08-08T06:13:47.864Z,4832.00
2022-08-08T06:14:47.882Z,4852.00
2022-08-08T06:15:50.890Z,4872.00
2022-08-08T06:16:46.388Z,4896.00
2022-08-08T06:17:51.216Z,4920.00
2022-08-08T06:18:46.299Z,4936.00
2022-08-08T06:19:46.261Z,4948.00
2022-08-08T06:20:46.380Z,4964.00
2022-08-08T06:21:51.431Z,4984.00
2022-08-08T06:22:46.295Z,5000.00
2022-08-08T06:23:48.631Z,5024.00
2022-08-08T06:24:47.055Z,5052.00
2022-08-08T06:26:35.257Z,5076.00
2022-08-08T06:26:52.305Z,5112.00
2022-08-08T06:27:48.138Z,5144.00
2022-08-08T06:28:46.137Z,5160.00
2022-08-08T06:29:59.298Z,5172.00
2022-08-08T06:30:45.801Z,5188.00
2022-08-08T06:31:52.320Z,5212.00
2022-08-08T06:32:47.738Z,5232.00
2022-08-08T06:34:26.919Z,5248.00
2022-08-08T06:34:52.663Z,5268.00
2022-08-08T06:36:07.522Z,5296.00
2022-08-08T06:36:53.101Z,5316.00
2022-08-08T06:37:51.104Z,5332.00
2022-08-08T06:38:45.471Z,5344.00
2022-08-08T06:39:56.180Z,5356.00
2022-08-08T06:40:53.577Z,5376.00
2022-08-08T06:41:45.345Z,5396.00
2022-08-08T06:42:45.415Z,5420.00
2022-08-08T06:43:47.716Z,5436.00
2022-08-08T06:44:45.227Z,5456.00
2022-08-08T06:45:45.432Z,5472.00
2022-08-08T06:46:45.235Z,5500.00
2022-08-08T06:47:53.965Z,5528.00
2022-08-08T06:48:46.018Z,5532.00
2022-08-08T06:49:54.786Z,5548.00
2022-08-08T06:50:44.974Z,5576.00
2022-08-08T06:51:47.007Z,5600.00
2022-08-08T06:52:50.275Z,5640.00
2022-08-08T06:53:51.013Z,5660.00
2022-08-08T06:54:44.825Z,5676.00
2022-08-08T06:55:47.338Z,5696.00
2022-08-08T06:56:47.130Z,5708.00
2022-08-08T06:57:56.159Z,5732.00
2022-08-08T06:58:44.650Z,5732.00
2022-08-08T07:00:10.218Z,5736.00
2022-08-08T07:00:44.572Z,5764.00
2022-08-08T07:02:18.665Z,5788.00
2022-08-08T07:02:45.284Z,5780.00
2022-08-08T07:04:35.954Z,5800.00
2022-08-08T07:04:49.570Z,5816.00
2022-08-08T07:05:44.503Z,5832.00
2022-08-08T07:06:44.322Z,5872.00
2022-08-08T07:07:44.476Z,5896.00
2022-08-08T07:08:44.242Z,5904.00
2022-08-08T07:09:56.291Z,5924.00
2022-08-08T07:10:47.873Z,5936.00
2022-08-08T07:11:50.756Z,5968.00
2022-08-08T07:12:47.497Z,6016.00
2022-08-08T07:14:00.907Z,6016.00
2022-08-08T07:14:44.109Z,6020.00
2022-08-08T07:16:04.953Z,6032.00
2022-08-08T07:16:53.818Z,6036.00
2022-08-08T07:18:01.689Z,6040.00
2022-08-08T07:18:44.027Z,6048.00
2022-08-08T07:19:43.938Z,6064.00
2022-08-08T07:20:50.356Z,6084.00
2022-08-08T07:21:44.421Z,6104.00
2022-08-08T07:22:43.683Z,6116.00
2022-08-08T07:24:01.580Z,6136.00
2022-08-08T07:24:47.386Z,6132.00
2022-08-08T07:25:54.121Z,6140.00
2022-08-08T07:26:43.515Z,6156.00
2022-08-08T07:28:00.630Z,6176.00
2022-08-08T07:28:43.440Z,6192.00
2022-08-08T07:30:01.875Z,6220.00
2022-08-08T07:30:43.363Z,6228.00
2022-08-08T07:31:43.995Z,6240.00
2022-08-08T07:32:43.423Z,6268.00
2022-08-08T07:33:53.705Z,6300.00
2022-08-08T07:35:00.565Z,6340.00
2022-08-08T07:35:43.157Z,6356.00
2022-08-08T07:36:50.685Z,6372.00
2022-08-08T07:38:05.036Z,6400.00
2022-08-08T07:38:43.106Z,6416.00
2022-08-08T07:39:45.444Z,6432.00
2022-08-08T07:40:43.092Z,6432.00
2022-08-08T07:42:03.501Z,6444.00
2022-08-08T07:42:42.874Z,6464.00
2022-08-08T07:43:43.092Z,6496.00
2022-08-08T07:44:43.721Z,6496.00
2022-08-08T07:45:51.549Z,6512.00
2022-08-08T07:46:42.908Z,6576.00
2022-08-08T07:47:43.497Z,6612.00
2022-08-08T07:48:42.634Z,6636.00
2022-08-08T07:49:46.302Z,6668.00
2022-08-08T07:50:42.559Z,6696.00
2022-08-08T07:51:53.209Z,6732.00
2022-08-08T07:52:43.651Z,6812.00
2022-08-08T07:54:01.287Z,6828.00
2022-08-08T07:54:42.761Z,6796.00
2022-08-08T07:55:42.358Z,6836.00
2022-08-08T07:56:42.587Z,6876.00
2022-08-08T07:57:48.785Z,6864.00
2022-08-08T07:58:42.394Z,6868.00
2022-08-08T07:59:42.433Z,6888.00
2022-08-08T08:00:42.228Z,6932.00
2022-08-08T08:02:35.680Z,6980.00
2022-08-08T08:02:42.124Z,7048.00
2022-08-08T08:03:43.907Z,7136.00
2022-08-08T08:04:42.033Z,7232.00
2022-08-08T08:05:42.080Z,7388.00
2022-08-08T08:06:42.048Z,7384.00
2022-08-08T08:07:41.972Z,7440.00
2022-08-08T08:08:52.108Z,7664.00
2022-08-08T08:09:41.806Z,7844.00
2022-08-08T08:10:42.069Z,8288.00
2022-08-08T08:11:51.542Z,10284.00
2022-08-08T08:12:43.577Z,31936.00
2022-08-08T08:13:43.122Z,55680.00
2022-08-08T08:14:41.683Z,59264.00
2022-08-08T08:15:41.761Z,58816.00
2022-08-08T08:16:42.141Z,40544.00
2022-08-08T08:17:44.948Z,42304.00
2022-08-08T08:18:55.635Z,65376.00
2022-08-08T08:19:45.454Z,66336.00
2022-08-08T08:20:41.517Z,64128.00
2022-08-08T08:21:52.910Z,67392.00
2022-08-08T08:22:41.301Z,59616.00
2022-08-08T08:23:41.396Z,62048.00
2022-08-08T08:24:43.001Z,64224.00
2022-08-08T08:25:44.874Z,66016.00
2022-08-08T08:26:52.548Z,72224.00
2022-08-08T08:27:46.895Z,60800.00
2022-08-08T08:28:41.108Z,59104.00
2022-08-08T08:29:42.318Z,65152.00
2022-08-08T08:30:41.181Z,68896.00
2022-08-08T08:31:41.602Z,68992.00
2022-08-08T08:32:51.982Z,65824.00
2022-08-08T08:33:40.872Z,70368.00
2022-08-08T08:34:43.053Z,65280.00
2022-08-08T08:36:18.917Z,63520.00
2022-08-08T08:36:40.766Z,68384.00
2022-08-08T08:38:13.165Z,66368.00
2022-08-08T08:38:50.010Z,65408.00
2022-08-08T08:40:01.351Z,56128.00
2022-08-08T08:40:40.617Z,49856.00
2022-08-08T08:41:40.580Z,46272.00
2022-08-08T08:42:40.559Z,41408.00
2022-08-08T08:43:42.377Z,36544.00
2022-08-08T08:44:40.466Z,30144.00
2022-08-08T08:45:40.439Z,21184.00
2022-08-08T08:46:40.395Z,18336.00
2022-08-08T08:47:43.903Z,14108.00
2022-08-08T08:48:49.095Z,12940.00
2022-08-08T08:49:43.006Z,12184.00
2022-08-08T08:50:41.030Z,12056.00
2022-08-08T08:51:40.214Z,11976.00
2022-08-08T08:52:40.182Z,11948.00
2022-08-08T08:53:56.200Z,11924.00
2022-08-08T08:54:40.125Z,11952.00
2022-08-08T08:55:40.192Z,11932.00
2022-08-08T08:56:40.038Z,11956.00
2022-08-08T08:57:40.001Z,12016.00
2022-08-08T08:58:39.988Z,12096.00
2022-08-08T09:00:00.093Z,12212.00
2022-08-08T09:01:04.957Z,12352.00
2022-08-08T09:01:43.752Z,12744.00
2022-08-08T09:02:41.675Z,26976.00
2022-08-08T09:03:46.832Z,61024.00
2022-08-08T09:04:45.530Z,82144.00
2022-08-08T09:05:53.703Z,82016.00
2022-08-08T09:06:44.771Z,79936.00
2022-08-08T09:07:52.240Z,77088.00
2022-08-08T09:08:39.613Z,83776.00
2022-08-08T09:09:47.635Z,87104.00
2022-08-08T09:10:39.547Z,85152.00
2022-08-08T09:11:47.783Z,88480.00
2022-08-08T09:12:39.474Z,87264.00
2022-08-08T09:13:39.438Z,90848.00
2022-08-08T09:14:42.477Z,90112.00
2022-08-08T09:15:42.224Z,89440.00
2022-08-08T09:16:39.336Z,94336.00
2022-08-08T09:17:41.289Z,96832.00
2022-08-08T09:18:39.270Z,97632.00
2022-08-08T09:21:57.056Z,92128.00
2022-08-08T09:22:00.703Z,94208.00
2022-08-08T09:22:01.170Z,97088.00
2022-08-08T09:22:39.393Z,89472.00
2022-08-08T09:23:40.714Z,100064.00
2022-08-08T09:24:40.127Z,94944.00
2022-08-08T09:26:01.993Z,90848.00
2022-08-08T09:26:39.654Z,94336.00
2022-08-08T09:27:56.389Z,94656.00
2022-08-08T09:28:38.953Z,98176.00
2022-08-08T09:29:38.921Z,107488.00
2022-08-08T09:30:38.888Z,104640.00
2022-08-08T09:31:42.287Z,94944.00
2022-08-08T09:32:38.840Z,102880.00
2022-08-08T09:34:14.710Z,104864.00
2022-08-08T09:34:38.768Z,87168.00
2022-08-08T09:35:38.741Z,80736.00
2022-08-08T09:36:38.704Z,91936.00
2022-08-08T09:38:00.984Z,96064.00
2022-08-08T09:38:52.719Z,87008.00
2022-08-08T09:39:38.664Z,92608.00
2022-08-08T09:40:43.895Z,99424.00
2022-08-08T09:42:14.717Z,89792.00
2022-08-08T09:42:44.075Z,103072.00
2022-08-08T09:43:40.632Z,119616.00
2022-08-08T09:44:38.476Z,96480.00
2022-08-08T09:46:02.202Z,78912.00
2022-08-08T09:46:38.778Z,97152.00
2022-08-08T09:48:09.694Z,106688.00
2022-08-08T09:48:42.467Z,100736.00
2022-08-08T09:49:49.783Z,99328.00
2022-08-08T09:50:43.952Z,112736.00
2022-08-08T09:51:41.434Z,104640.00
2022-08-08T09:52:58.257Z,92864.00
2022-08-08T09:53:59.111Z,109888.00
2022-08-08T09:54:38.449Z,106720.00
2022-08-08T09:56:04.385Z,94976.00
2022-08-08T09:56:41.092Z,101024.00
2022-08-08T09:57:46.141Z,104960.00
2022-08-08T09:58:40.644Z,96992.00
2022-08-08T10:00:01.794Z,96096.00
2022-08-08T10:00:53.343Z,103744.00
2022-08-08T10:02:01.962Z,107552.00
2022-08-08T10:02:37.969Z,100384.00
2022-08-08T10:03:40.105Z,95136.00
2022-08-08T10:04:41.581Z,117408.00
2022-08-08T10:05:37.990Z,125856.00
2022-08-08T10:06:38.323Z,108960.00
2022-08-08T10:07:43.458Z,102912.00
2022-08-08T10:08:37.811Z,102752.00
2022-08-08T10:10:00.559Z,95648.00
2022-08-08T10:10:37.765Z,103008.00
2022-08-08T10:12:26.146Z,115776.00
2022-08-08T10:12:52.737Z,105024.00
2022-08-08T10:13:38.467Z,95904.00
2022-08-08T10:14:38.729Z,100704.00
2022-08-08T10:15:39.274Z,101280.00
2022-08-08T10:16:37.590Z,92352.00
2022-08-08T10:17:56.873Z,110432.00
2022-08-08T10:18:37.539Z,133088.00
2022-08-08T10:19:45.797Z,114496.00
2022-08-08T10:20:40.636Z,98688.00
2022-08-08T10:21:42.300Z,106112.00
2022-08-08T10:22:37.443Z,101856.00
2022-08-08T10:23:42.278Z,100768.00
2022-08-08T10:24:38.078Z,106240.00
2022-08-08T10:25:56.216Z,102144.00
2022-08-08T10:26:52.141Z,107296.00
2022-08-08T10:27:37.306Z,108800.00
2022-08-08T10:28:37.297Z,100672.00
2022-08-08T10:29:57.023Z,108416.00
2022-08-08T10:31:00.483Z,122400.00
2022-08-08T10:31:46.531Z,111680.00
2022-08-08T10:32:37.777Z,92960.00
2022-08-08T10:33:38.323Z,108384.00
2022-08-08T10:34:37.213Z,123936.00
2022-08-08T10:36:08.539Z,120896.00
2022-08-08T10:36:37.077Z,98464.00
2022-08-08T10:37:37.044Z,103488.00
2022-08-08T10:38:37.019Z,120640.00
2022-08-08T10:39:53.781Z,131072.00
2022-08-08T10:40:37.079Z,118976.00
2022-08-08T10:41:58.508Z,104672.00
2022-08-08T10:42:37.365Z,114112.00
2022-08-08T10:43:36.892Z,128768.00
2022-08-08T10:44:36.869Z,113632.00
2022-08-08T10:45:39.062Z,97952.00
2022-08-08T10:46:36.834Z,97248.00
2022-08-08T10:47:43.852Z,110304.00
2022-08-08T10:48:56.746Z,125248.00
2022-08-08T10:50:01.337Z,132480.00
2022-08-08T10:50:36.711Z,101696.00
2022-08-08T10:51:47.308Z,107104.00
2022-08-08T10:52:36.700Z,115584.00
2022-08-08T10:53:56.711Z,121696.00
2022-08-08T10:54:40.641Z,110464.00
2022-08-08T10:55:40.951Z,106080.00
2022-08-08T10:56:36.576Z,108160.00
2022-08-08T10:57:45.388Z,101824.00
2022-08-08T10:58:36.527Z,106880.00
2022-08-08T10:59:39.658Z,110272.00
2022-08-08T11:00:53.167Z,106240.00
2022-08-08T11:01:36.492Z,98336.00
2022-08-08T11:02:36.512Z,101440.00
2022-08-08T11:04:00.241Z,110368.00
2022-08-08T11:04:39.039Z,108832.00
2022-08-08T11:05:38.971Z,108224.00
2022-08-08T11:06:36.313Z,111264.00
2022-08-08T11:08:30.241Z,122464.00
2022-08-08T11:08:41.107Z,134880.00
2022-08-08T11:09:36.242Z,140864.00
2022-08-08T11:10:36.213Z,133248.00
2022-08-08T11:12:06.438Z,122656.00
2022-08-08T11:12:38.197Z,115232.00
2022-08-08T11:13:36.141Z,109248.00
2022-08-08T11:14:36.119Z,100192.00
2022-08-08T11:15:36.089Z,106624.00
2022-08-08T11:16:36.070Z,109824.00
2022-08-08T11:17:58.290Z,102784.00
2022-08-08T11:18:36.021Z,101056.00
2022-08-08T11:19:35.998Z,119008.00
2022-08-08T11:20:35.971Z,125120.00
2022-08-08T11:21:37.874Z,122816.00
2022-08-08T11:22:35.950Z,123776.00
2022-08-08T11:23:35.897Z,134336.00
2022-08-08T11:24:36.017Z,121120.00
2022-08-08T11:25:52.874Z,114112.00
2022-08-08T11:26:38.271Z,88224.00
2022-08-08T11:27:36.986Z,71040.00
2022-08-08T11:28:38.468Z,94304.00
2022-08-08T11:29:51.508Z,123616.00
2022-08-08T11:30:35.728Z,128064.00
2022-08-08T11:31:43.194Z,101056.00
2022-08-08T11:32:36.462Z,105536.00
2022-08-08T11:33:52.725Z,113376.00
2022-08-08T11:34:58.460Z,111456.00
2022-08-08T11:35:38.621Z,113728.00
2022-08-08T11:36:36.323Z,111744.00
2022-08-08T11:38:34.420Z,110464.00
2022-08-08T11:38:43.671Z,111808.00
2022-08-08T11:39:36.847Z,119616.00
2022-08-08T11:40:35.497Z,120256.00
2022-08-08T11:41:35.458Z,104128.00
2022-08-08T11:42:35.729Z,110464.00
2022-08-08T11:43:39.093Z,126048.00
2022-08-08T11:44:35.382Z,123104.00
2022-08-08T11:45:59.793Z,117504.00
2022-08-08T11:46:35.350Z,124192.00
2022-08-08T11:47:39.227Z,135264.00
2022-08-08T11:48:35.287Z,131936.00
2022-08-08T11:49:35.267Z,110336.00
2022-08-08T11:50:35.246Z,97792.00
2022-08-08T11:51:49.495Z,104352.00
2022-08-08T11:52:36.487Z,122016.00
2022-08-08T11:53:42.814Z,134080.00
2022-08-08T11:54:38.258Z,122656.00
2022-08-08T11:55:35.128Z,113760.00
2022-08-08T11:56:35.173Z,123200.00
2022-08-08T11:57:36.042Z,106592.00
2022-08-08T11:58:35.057Z,115104.00
2022-08-08T12:00:02.124Z,114912.00
2022-08-08T12:00:35.015Z,113856.00
2022-08-08T12:01:35.418Z,110112.00
2022-08-08T12:02:35.004Z,112224.00
2022-08-08T12:03:34.967Z,113728.00
2022-08-08T12:04:34.919Z,123520.00
2022-08-08T12:05:34.900Z,122240.00
2022-08-08T12:06:34.873Z,106592.00
2022-08-08T12:07:35.678Z,95712.00
2022-08-08T12:08:34.823Z,112800.00
2022-08-08T12:09:56.516Z,138368.00
2022-08-08T12:10:36.456Z,149920.00
2022-08-08T12:11:34.757Z,122464.00
2022-08-08T12:12:35.055Z,105568.00
2022-08-08T12:14:02.093Z,117696.00
2022-08-08T12:14:34.686Z,140000.00
2022-08-08T12:15:41.765Z,126336.00
2022-08-08T12:16:44.770Z,109440.00
2022-08-08T12:17:36.137Z,112064.00
2022-08-08T12:18:34.605Z,132672.00