createdAt,value
2023-04-02T00:01:02.416Z,8.81
2023-04-02T00:03:42.684Z,8.78
2023-04-02T00:06:34.493Z,8.89
2023-04-02T00:09:17.474Z,8.91
2023-04-02T00:11:54.938Z,8.94
2023-04-02T00:14:24.837Z,8.89
2023-04-02T00:16:57.839Z,8.83
2023-04-02T00:19:40.382Z,9.04
2023-04-02T00:22:13.888Z,8.84
2023-04-02T00:24:41.575Z,8.91
2023-04-02T00:27:17.510Z,8.98
2023-04-02T00:29:50.367Z,8.98
2023-04-02T00:32:28.564Z,8.86
2023-04-02T00:34:57.172Z,8.99
2023-04-02T00:37:30.191Z,8.89
2023-04-02T00:40:10.611Z,8.98
2023-04-02T00:42:40.512Z,8.91
2023-04-02T00:45:23.686Z,8.99
2023-04-02T00:47:51.958Z,8.89
2023-04-02T00:50:36.005Z,8.82
2023-04-02T00:53:13.077Z,8.93
2023-04-02T00:55:42.186Z,9.00
2023-04-02T00:58:23.293Z,8.56
2023-04-02T01:00:53.232Z,8.75
2023-04-02T01:03:23.012Z,8.85
2023-04-02T01:06:11.625Z,8.75
2023-04-02T01:09:10.428Z,8.82
2023-04-02T01:11:43.846Z,8.67
2023-04-02T01:14:29.707Z,8.99
2023-04-02T01:17:32.078Z,8.78
2023-04-02T01:20:18.070Z,8.92
2023-04-02T01:23:08.230Z,8.83
2023-04-02T01:25:38.933Z,8.94
2023-04-02T01:28:25.249Z,8.87
2023-04-02T01:30:57.300Z,8.98
2023-04-02T01:33:31.406Z,9.04
2023-04-02T01:36:40.749Z,9.08
2023-04-02T01:39:42.215Z,9.20
2023-04-02T01:42:24.788Z,9.10
2023-04-02T01:45:00.870Z,9.04
2023-04-02T01:47:29.811Z,9.24
2023-04-02T01:50:14.814Z,9.14
2023-04-02T01:52:46.909Z,9.28
2023-04-02T01:55:25.535Z,9.32
2023-04-02T01:57:54.918Z,9.36
2023-04-02T02:00:23.398Z,9.27
2023-04-02T02:02:52.325Z,9.25
2023-04-02T02:05:26.403Z,9.33
2023-04-02T02:07:56.449Z,8.91
2023-04-02T02:10:28.867Z,9.08
2023-04-02T02:13:00.559Z,9.29
2023-04-02T02:15:29.003Z,9.08
2023-04-02T02:18:06.870Z,9.11
2023-04-02T02:20:36.359Z,9.09
2023-04-02T02:23:04.988Z,9.11
2023-04-02T02:25:36.306Z,9.12
2023-04-02T02:28:30.867Z,9.28
2023-04-02T02:31:18.087Z,9.27
2023-04-02T02:33:56.594Z,9.33
2023-04-02T02:36:30.885Z,9.28
2023-04-02T02:39:11.076Z,9.36
2023-04-02T02:41:42.341Z,9.40
2023-04-02T02:44:09.758Z,9.49
2023-04-02T02:46:50.261Z,9.39
2023-04-02T02:49:33.097Z,9.24
2023-04-02T02:52:13.154Z,9.41
2023-04-02T02:54:49.376Z,9.32
2023-04-02T02:57:28.928Z,9.49
2023-04-02T03:00:00.826Z,9.43
2023-04-02T03:02:29.332Z,9.30
2023-04-02T03:04:58.493Z,9.30
2023-04-02T03:07:28.172Z,9.32
2023-04-02T03:10:13.273Z,9.16
2023-04-02T03:12:48.886Z,9.18
2023-04-02T03:15:38.745Z,9.08
2023-04-02T03:18:16.781Z,9.27
2023-04-02T03:20:52.384Z,9.39
2023-04-02T03:23:30.153Z,9.42
2023-04-02T03:26:13.476Z,9.18
2023-04-02T03:28:47.042Z,9.14
2023-04-02T03:31:24.597Z,9.25
2023-04-02T03:33:57.927Z,9.36
2023-04-02T03:36:38.550Z,9.25
2023-04-02T03:39:11.893Z,9.25
2023-04-02T03:41:42.445Z,9.43
2023-04-02T03:44:45.040Z,9.35
2023-04-02T03:47:24.408Z,9.30
2023-04-02T03:50:16.072Z,9.56
2023-04-02T03:52:43.922Z,9.49
2023-04-02T03:55:22.166Z,9.56
2023-04-02T03:57:58.672Z,9.45
2023-04-02T04:00:48.967Z,9.45
2023-04-02T04:03:44.127Z,9.53
2023-04-02T04:06:30.118Z,9.36
2023-04-02T04:09:15.586Z,9.46
2023-04-02T04:11:50.448Z,9.36
2023-04-02T04:14:28.823Z,9.33
2023-04-02T04:17:17.488Z,9.37
2023-04-02T04:19:55.578Z,9.16
2023-04-02T04:22:34.003Z,9.38
2023-04-02T04:25:05.994Z,9.43
2023-04-02T04:27:43.810Z,9.41
2023-04-02T04:30:36.448Z,9.43
2023-04-02T04:33:26.387Z,9.46
2023-04-02T04:35:59.540Z,9.55
2023-04-02T04:38:33.120Z,9.35
2023-04-02T04:41:17.052Z,9.64
2023-04-02T04:43:51.685Z,9.48
2023-04-02T04:46:45.087Z,9.71
2023-04-02T04:49:33.789Z,9.67
2023-04-02T04:52:36.755Z,9.64
2023-04-02T04:55:29.901Z,9.81
2023-04-02T04:58:04.856Z,9.80
2023-04-02T05:00:49.983Z,9.86
2023-04-02T05:03:41.669Z,9.89
2023-04-02T05:06:16.259Z,9.74
2023-04-02T05:08:49.292Z,9.82
2023-04-02T05:11:46.212Z,9.77
2023-04-02T05:14:24.958Z,9.78
2023-04-02T05:17:10.310Z,9.95
2023-04-02T05:20:02.568Z,9.96
2023-04-02T05:22:47.389Z,9.94
2023-04-02T05:25:23.856Z,10.01
2023-04-02T05:28:03.891Z,9.84
2023-04-02T05:31:03.263Z,10.06
2023-04-02T05:33:34.230Z,10.27
2023-04-02T05:36:11.881Z,10.23
2023-04-02T05:38:46.476Z,10.36
2023-04-02T05:41:36.951Z,10.62
2023-04-02T05:44:18.083Z,10.47
2023-04-02T05:47:00.802Z,10.27
2023-04-02T05:49:43.069Z,10.34
2023-04-02T05:52:20.030Z,10.17
2023-04-02T05:55:02.031Z,10.22
2023-04-02T05:57:45.841Z,10.24
2023-04-02T06:00:42.528Z,9.97
2023-04-02T06:03:24.646Z,10.16
2023-04-02T06:05:58.094Z,10.22
2023-04-02T06:08:38.658Z,10.33
2023-04-02T06:11:28.693Z,10.39
2023-04-02T06:13:56.583Z,10.26
2023-04-02T06:16:28.213Z,10.49
2023-04-02T06:19:00.967Z,10.60
2023-04-02T06:21:28.873Z,10.46
2023-04-02T06:24:03.694Z,10.23
2023-04-02T06:26:40.414Z,10.63
2023-04-02T06:29:26.042Z,10.64
2023-04-02T06:32:00.119Z,10.72
2023-04-02T06:34:29.987Z,10.94
2023-04-02T06:37:04.453Z,10.90
2023-04-02T06:39:32.335Z,10.91
2023-04-02T06:42:20.666Z,11.18
2023-04-02T06:44:48.612Z,11.38
2023-04-02T06:47:37.823Z,11.44
2023-04-02T06:50:05.465Z,11.66
2023-04-02T06:52:55.389Z,11.63
2023-04-02T06:55:53.782Z,11.83
2023-04-02T06:58:24.042Z,11.55
2023-04-02T07:00:51.686Z,11.74
2023-04-02T07:03:33.019Z,11.70
2023-04-02T07:06:03.671Z,11.96
2023-04-02T07:08:32.717Z,12.03
2023-04-02T07:11:00.848Z,12.09
2023-04-02T07:13:28.403Z,12.13
2023-04-02T07:15:56.750Z,12.20
2023-04-02T07:18:31.159Z,12.16
2023-04-02T07:20:58.978Z,12.02
2023-04-02T07:23:27.380Z,12.29
2023-04-02T07:25:57.142Z,12.23
2023-04-02T07:28:25.646Z,12.20
2023-04-02T07:30:55.335Z,12.31
2023-04-02T07:33:26.150Z,12.36
2023-04-02T07:35:55.571Z,12.48
2023-04-02T07:38:24.084Z,12.69
2023-04-02T07:40:51.884Z,12.69
2023-04-02T07:43:24.527Z,12.74
2023-04-02T07:45:52.098Z,13.04
2023-04-02T07:48:20.759Z,12.93
2023-04-02T07:50:48.474Z,12.84
2023-04-02T07:53:38.877Z,12.56
2023-04-02T07:56:08.862Z,13.03
2023-04-02T07:58:36.769Z,13.19
2023-04-02T08:01:05.565Z,12.83
2023-04-02T08:03:37.662Z,13.03
2023-04-02T08:06:06.779Z,13.36
2023-04-02T08:08:34.444Z,13.50
2023-04-02T08:11:01.989Z,13.80
2023-04-02T08:13:32.101Z,13.39
2023-04-02T08:16:00.368Z,13.45
2023-04-02T08:18:28.866Z,13.76
2023-04-02T08:20:58.072Z,13.88
2023-04-02T08:23:27.207Z,14.24
2023-04-02T08:25:55.751Z,13.92
2023-04-02T08:28:23.924Z,13.81
2023-04-02T08:30:54.608Z,13.91
2023-04-02T08:33:23.552Z,14.03
2023-04-02T08:35:51.334Z,13.65
2023-04-02T08:38:21.710Z,13.98
2023-04-02T08:40:56.690Z,13.90
2023-04-02T08:43:53.760Z,13.83
2023-04-02T08:46:37.596Z,13.80
2023-04-02T08:49:18.126Z,13.75
2023-04-02T08:51:47.564Z,13.82
2023-04-02T08:54:22.750Z,13.74
2023-04-02T08:57:25.268Z,14.13
2023-04-02T09:00:10.262Z,13.90
2023-04-02T09:02:52.137Z,14.27
2023-04-02T09:05:32.047Z,14.15
2023-04-02T09:08:06.258Z,14.26
2023-04-02T09:10:51.099Z,14.37
2023-04-02T09:13:26.335Z,14.09
2023-04-02T09:16:08.653Z,14.13
2023-04-02T09:18:37.290Z,14.19
2023-04-02T09:21:22.090Z,14.27
2023-04-02T09:23:50.304Z,14.08
2023-04-02T09:26:23.804Z,13.96
2023-04-02T09:29:13.420Z,14.09
2023-04-02T09:31:48.864Z,14.08
2023-04-02T09:34:33.980Z,14.13
2023-04-02T09:37:17.269Z,14.12
2023-04-02T09:39:44.925Z,14.23
2023-04-02T09:42:35.183Z,14.11
2023-04-02T09:45:24.164Z,14.22
2023-04-02T09:47:54.313Z,14.31
2023-04-02T09:50:22.056Z,14.15
2023-04-02T09:52:50.678Z,14.15
2023-04-02T09:55:29.370Z,13.87
2023-04-02T09:58:17.233Z,13.81
2023-04-02T10:00:52.947Z,13.83
2023-04-02T10:03:28.680Z,13.79
2023-04-02T10:06:09.450Z,13.69
2023-04-02T10:08:41.646Z,13.80
2023-04-02T10:11:18.117Z,14.06
2023-04-02T10:13:59.181Z,13.75
2023-04-02T10:16:36.668Z,14.10
2023-04-02T10:19:16.566Z,14.12
2023-04-02T10:21:49.233Z,14.14
2023-04-02T10:24:18.647Z,14.13
2023-04-02T10:26:52.167Z,14.03
2023-04-02T10:30:02.826Z,14.19
2023-04-02T10:32:44.837Z,13.87
2023-04-02T10:35:32.352Z,13.98
2023-04-02T10:38:13.724Z,14.04
2023-04-02T10:40:49.453Z,13.80
2023-04-02T10:43:54.941Z,13.81
2023-04-02T10:46:29.906Z,14.07
2023-04-02T10:49:10.580Z,14.39
2023-04-02T10:51:57.251Z,14.53
2023-04-02T10:54:47.059Z,14.64
2023-04-02T10:57:41.472Z,14.57
2023-04-02T11:00:12.825Z,14.19
2023-04-02T11:02:49.101Z,14.52
2023-04-02T11:05:28.285Z,14.53
2023-04-02T11:08:02.869Z,14.50
2023-04-02T11:10:48.314Z,14.57
2023-04-02T11:13:39.485Z,14.16
2023-04-02T11:16:07.578Z,14.30
2023-04-02T11:18:38.933Z,14.58
2023-04-02T11:21:27.957Z,14.55
2023-04-02T11:24:03.042Z,14.73
2023-04-02T11:26:38.486Z,14.37
2023-04-02T11:29:27.646Z,14.50
2023-04-02T11:32:16.582Z,14.70
2023-04-02T11:34:53.824Z,14.71
2023-04-02T11:37:42.848Z,14.58
2023-04-02T11:40:16.101Z,14.23
2023-04-02T11:42:48.970Z,14.28
2023-04-02T11:45:28.253Z,13.87
2023-04-02T11:48:02.175Z,14.13
2023-04-02T11:50:32.181Z,13.86
2023-04-02T11:53:31.661Z,13.92
2023-04-02T11:56:08.716Z,13.89
2023-04-02T11:59:05.160Z,13.95
2023-04-02T12:02:03.949Z,13.64
2023-04-02T12:04:41.844Z,13.79
2023-04-02T12:07:21.896Z,13.52
2023-04-02T12:10:22.213Z,13.34
2023-04-02T12:12:57.862Z,13.15
2023-04-02T12:15:44.403Z,12.79
2023-04-02T12:18:19.932Z,12.97
2023-04-02T12:20:56.878Z,13.03
2023-04-02T12:23:32.044Z,13.10
2023-04-02T12:26:04.030Z,13.28
2023-04-02T12:28:33.939Z,13.45
2023-04-02T12:31:09.738Z,13.29
2023-04-02T12:33:39.369Z,13.29
2023-04-02T12:36:19.362Z,13.10
2023-04-02T12:38:56.475Z,13.14
2023-04-02T12:41:30.459Z,13.42
2023-04-02T12:44:00.988Z,13.34
2023-04-02T12:46:31.281Z,13.18
2023-04-02T12:49:07.177Z,13.36
2023-04-02T12:51:37.464Z,13.15
2023-04-02T12:54:05.807Z,13.16
2023-04-02T12:56:35.718Z,13.04
2023-04-02T12:59:03.797Z,12.76
2023-04-02T13:01:32.449Z,12.73
2023-04-02T13:04:12.612Z,12.50
2023-04-02T13:06:48.698Z,12.52
2023-04-02T13:09:34.513Z,12.36
2023-04-02T13:12:03.744Z,12.40
2023-04-02T13:14:31.797Z,12.20
2023-04-02T13:16:59.432Z,11.71
2023-04-02T13:19:32.646Z,11.48
2023-04-02T13:22:03.118Z,11.49
2023-04-02T13:24:32.974Z,11.36
2023-04-02T13:27:02.287Z,11.11
2023-04-02T13:29:35.762Z,11.13
2023-04-02T13:32:07.909Z,11.02
2023-04-02T13:34:36.162Z,10.89
2023-04-02T13:37:03.767Z,11.00
2023-04-02T13:39:32.898Z,11.02
2023-04-02T13:42:06.641Z,10.50
2023-04-02T13:44:39.604Z,10.58
2023-04-02T13:47:07.563Z,10.71
2023-04-02T13:49:37.056Z,10.37
2023-04-02T13:52:14.700Z,10.37
2023-04-02T13:54:59.930Z,10.40
2023-04-02T13:57:27.591Z,10.66
2023-04-02T13:59:55.850Z,10.78
2023-04-02T14:02:25.856Z,10.67
2023-04-02T14:05:17.283Z,10.57
2023-04-02T14:07:56.028Z,10.68
2023-04-02T14:10:54.430Z,10.78
2023-04-02T14:13:36.789Z,10.43
2023-04-02T14:16:28.190Z,10.56
2023-04-02T14:19:34.777Z,10.21
2023-04-02T14:22:22.797Z,10.40
2023-04-02T14:25:10.424Z,10.47
2023-04-02T14:27:53.442Z,10.41
2023-04-02T14:30:41.997Z,10.39
2023-04-02T14:33:28.120Z,10.42
2023-04-02T14:36:34.287Z,10.11
2023-04-02T14:39:18.900Z,10.20
2023-04-02T14:42:01.892Z,10.16
2023-04-02T14:44:37.214Z,9.87
2023-04-02T14:47:25.382Z,10.09
2023-04-02T14:49:59.148Z,10.23
2023-04-02T14:52:31.923Z,10.30
2023-04-02T14:55:22.884Z,10.14
2023-04-02T14:57:53.789Z,10.13
2023-04-02T15:00:43.368Z,10.15
2023-04-02T15:03:54.178Z,10.22
2023-04-02T15:06:27.819Z,10.20
2023-04-02T15:09:12.010Z,10.08
2023-04-02T15:11:47.339Z,10.08
2023-04-02T15:14:20.798Z,10.28
2023-04-02T15:16:48.989Z,10.17
2023-04-02T15:19:18.690Z,10.29
2023-04-02T15:22:15.904Z,10.44
2023-04-02T15:25:08.528Z,10.46
2023-04-02T15:28:00.520Z,10.41
2023-04-02T15:30:39.478Z,10.46
2023-04-02T15:33:46.555Z,10.53
2023-04-02T15:37:13.967Z,10.47
2023-04-02T15:39:41.877Z,10.62
2023-04-02T15:42:25.691Z,10.58
2023-04-02T15:45:08.821Z,10.55
2023-04-02T15:47:58.654Z,10.75
2023-04-02T15:50:51.867Z,10.62
2023-04-02T15:53:34.460Z,10.63
2023-04-02T15:56:14.336Z,10.54
2023-04-02T15:58:51.105Z,10.70
2023-04-02T16:01:51.568Z,10.76
2023-04-02T16:04:30.567Z,10.63
2023-04-02T16:07:13.064Z,10.44
2023-04-02T16:09:46.744Z,10.25
2023-04-02T16:12:18.008Z,10.51
2023-04-02T16:14:49.710Z,10.50
2023-04-02T16:17:26.874Z,10.52
2023-04-02T16:20:15.917Z,10.62
2023-04-02T16:22:59.429Z,10.51
2023-04-02T16:25:36.763Z,10.23
2023-04-02T16:28:25.549Z,10.46
2023-04-02T16:31:14.044Z,10.57
2023-04-02T16:34:16.806Z,10.40
2023-04-02T16:36:50.788Z,10.22
2023-04-02T16:39:34.805Z,10.44
2023-04-02T16:42:19.147Z,10.44
2023-04-02T16:44:59.336Z,10.39
2023-04-02T16:48:01.896Z,10.67
2023-04-02T16:50:55.280Z,10.70
2023-04-02T16:53:58.498Z,10.64
2023-04-02T16:56:53.700Z,10.67
2023-04-02T16:59:43.115Z,10.65
2023-04-02T17:02:31.245Z,10.65
2023-04-02T17:05:29.378Z,10.39
2023-04-02T17:08:09.202Z,10.62
2023-04-02T17:10:43.888Z,10.78
2023-04-02T17:13:30.982Z,10.82
2023-04-02T17:16:13.349Z,10.84
2023-04-02T17:18:47.760Z,10.77
2023-04-02T17:21:21.622Z,10.76
2023-04-02T17:24:00.627Z,10.85
2023-04-02T17:26:33.059Z,10.84
2023-04-02T17:29:08.449Z,10.67
2023-04-02T17:31:38.307Z,10.63
2023-04-02T17:34:14.972Z,10.82
2023-04-02T17:37:12.607Z,10.97
2023-04-02T17:39:47.304Z,11.00
2023-04-02T17:42:39.662Z,10.74
2023-04-02T17:45:36.838Z,10.86
2023-04-02T17:48:19.830Z,10.90
2023-04-02T17:51:30.383Z,11.00
2023-04-02T17:54:51.775Z,10.83
2023-04-02T17:57:42.058Z,10.60
2023-04-02T18:00:36.063Z,10.89
2023-04-02T18:03:28.665Z,10.71
2023-04-02T18:06:06.770Z,10.74
2023-04-02T18:08:51.364Z,10.84
2023-04-02T18:11:40.578Z,10.85
2023-04-02T18:14:52.825Z,10.87
2023-04-02T18:17:20.737Z,10.86
2023-04-02T18:20:26.448Z,10.76
2023-04-02T18:23:16.891Z,10.74
2023-04-02T18:26:16.552Z,10.62
2023-04-02T18:29:16.152Z,10.67
2023-04-02T18:31:51.670Z,10.76
2023-04-02T18:34:46.583Z,10.81
2023-04-02T18:37:20.342Z,10.82
2023-04-02T18:40:27.288Z,10.75
2023-04-02T18:43:29.421Z,10.83
2023-04-02T18:46:06.223Z,10.84
2023-04-02T18:48:56.928Z,10.60
2023-04-02T18:51:28.260Z,10.69
2023-04-02T18:54:09.672Z,10.61
2023-04-02T18:56:40.669Z,10.54
2023-04-02T18:59:33.754Z,10.71
2023-04-02T19:02:21.291Z,10.78
2023-04-02T19:04:59.563Z,10.76
2023-04-02T19:07:31.293Z,10.81
2023-04-02T19:10:07.897Z,10.79
2023-04-02T19:12:36.437Z,10.56
2023-04-02T19:15:17.552Z,10.59
2023-04-02T19:18:06.199Z,10.45
2023-04-02T19:20:50.951Z,10.49
2023-04-02T19:23:44.000Z,10.34
2023-04-02T19:26:25.104Z,10.36
2023-04-02T19:29:11.937Z,10.28
2023-04-02T19:32:13.574Z,10.31
2023-04-02T19:35:07.527Z,10.14
2023-04-02T19:37:51.538Z,10.10
2023-04-02T19:40:37.773Z,10.35
2023-04-02T19:43:09.003Z,9.92
2023-04-02T19:45:44.749Z,10.05
2023-04-02T19:48:21.300Z,10.23
2023-04-02T19:50:49.635Z,10.18
2023-04-02T19:53:21.046Z,10.12
2023-04-02T19:55:49.025Z,10.16
2023-04-02T19:58:27.574Z,10.19
2023-04-02T20:00:55.838Z,9.97
2023-04-02T20:03:24.419Z,10.07
2023-04-02T20:05:57.039Z,9.97
2023-04-02T20:08:28.792Z,10.02
2023-04-02T20:10:58.776Z,10.03
2023-04-02T20:13:26.610Z,10.00
2023-04-02T20:15:59.488Z,9.91
2023-04-02T20:18:28.240Z,9.86
2023-04-02T20:21:06.768Z,9.90
2023-04-02T20:23:35.881Z,9.87
2023-04-02T20:26:05.000Z,9.92
2023-04-02T20:28:33.666Z,9.84
2023-04-02T20:31:10.841Z,10.05
2023-04-02T20:33:39.234Z,10.17
2023-04-02T20:36:10.011Z,10.09
2023-04-02T20:38:37.867Z,9.90
2023-04-02T20:41:07.300Z,9.93
2023-04-02T20:43:36.464Z,9.84
2023-04-02T20:46:08.782Z,9.68
2023-04-02T20:48:38.821Z,9.69
2023-04-02T20:51:08.896Z,9.72
2023-04-02T20:53:38.158Z,9.74
2023-04-02T20:56:10.552Z,10.00
2023-04-02T20:58:38.999Z,9.94
2023-04-02T21:01:27.786Z,9.80
2023-04-02T21:03:58.127Z,9.95
2023-04-02T21:06:27.936Z,9.82
2023-04-02T21:08:56.395Z,9.80
2023-04-02T21:11:28.354Z,9.69
2023-04-02T21:13:56.356Z,9.76
2023-04-02T21:16:30.371Z,9.63
2023-04-02T21:19:05.524Z,9.77
2023-04-02T21:21:35.067Z,9.73
2023-04-02T21:24:06.906Z,9.70
2023-04-02T21:26:37.739Z,9.67
2023-04-02T21:29:05.927Z,9.63
2023-04-02T21:31:36.823Z,9.80
2023-04-02T21:34:06.185Z,9.60
2023-04-02T21:36:36.777Z,9.84
2023-04-02T21:39:07.723Z,9.95
2023-04-02T21:41:41.457Z,9.89
2023-04-02T21:44:13.352Z,10.06
2023-04-02T21:46:42.833Z,10.01
2023-04-02T21:49:16.771Z,9.82
2023-04-02T21:51:46.959Z,9.88
2023-04-02T21:54:16.905Z,9.95
2023-04-02T21:56:46.382Z,9.92
2023-04-02T21:59:16.213Z,9.92
2023-04-02T22:01:48.735Z,9.92
2023-04-02T22:04:21.215Z,9.98
2023-04-02T22:06:50.798Z,9.84
2023-04-02T22:09:21.279Z,9.94
2023-04-02T22:11:51.709Z,9.98
2023-04-02T22:14:19.391Z,9.88
2023-04-02T22:16:47.051Z,9.93
2023-04-02T22:19:16.640Z,9.81
2023-04-02T22:21:46.036Z,9.86
2023-04-02T22:24:19.081Z,10.04
2023-04-02T22:26:46.699Z,10.09
2023-04-02T22:29:14.926Z,9.76
2023-04-02T22:31:42.675Z,9.90
2023-04-02T22:34:11.152Z,10.15
2023-04-02T22:36:38.758Z,10.13
2023-04-02T22:39:10.565Z,9.98
2023-04-02T22:41:38.509Z,10.02
2023-04-02T22:44:06.846Z,9.80
2023-04-02T22:46:35.022Z,9.76
2023-04-02T22:49:03.311Z,9.94
2023-04-02T22:51:31.196Z,9.76
2023-04-02T22:53:59.012Z,9.78
2023-04-02T22:56:32.051Z,9.83
2023-04-02T22:59:00.868Z,9.76
2023-04-02T23:01:32.898Z,9.80
2023-04-02T23:04:01.064Z,9.80
2023-04-02T23:06:29.671Z,9.84
2023-04-02T23:08:57.878Z,10.06
2023-04-02T23:11:27.851Z,10.09
2023-04-02T23:13:57.825Z,10.05
2023-04-02T23:16:28.931Z,10.00
2023-04-02T23:18:57.748Z,10.00
2023-04-02T23:21:26.299Z,10.02
2023-04-02T23:23:54.121Z,10.17
2023-04-02T23:26:29.571Z,10.05
2023-04-02T23:28:58.977Z,10.00
2023-04-02T23:31:28.508Z,10.08
2023-04-02T23:33:56.277Z,9.99
2023-04-02T23:36:26.563Z,10.04
2023-04-02T23:38:57.693Z,10.11
2023-04-02T23:41:27.199Z,9.95
2023-04-02T23:43:56.076Z,9.96
2023-04-02T23:46:24.714Z,10.23
2023-04-02T23:48:53.586Z,10.20
2023-04-02T23:51:22.775Z,10.26
2023-04-02T23:53:51.604Z,10.15
2023-04-02T23:56:22.425Z,10.15
2023-04-02T23:58:51.003Z,10.00
