createdAt,value
2018-01-15T00:00:38.963Z,9.82
2018-01-15T00:03:06.530Z,10.00
2018-01-15T00:05:34.075Z,9.57
2018-01-15T00:08:01.630Z,9.05
2018-01-15T00:10:29.176Z,9.85
2018-01-15T00:12:57.496Z,10.73
2018-01-15T00:15:25.811Z,9.60
2018-01-15T00:17:53.347Z,9.93
2018-01-15T00:20:20.920Z,10.18
2018-01-15T00:22:48.475Z,9.40
2018-01-15T00:25:16.029Z,9.95
2018-01-15T00:27:43.585Z,10.48
2018-01-15T00:30:11.132Z,10.13
2018-01-15T00:32:39.435Z,9.25
2018-01-15T00:35:06.979Z,8.98
2018-01-15T00:37:35.320Z,9.10
2018-01-15T00:40:02.860Z,9.40
2018-01-15T00:42:31.163Z,9.05
2018-01-15T00:44:58.712Z,9.32
2018-01-15T00:47:26.260Z,9.90
2018-01-15T00:49:53.800Z,9.50
2018-01-15T00:52:22.108Z,10.02
2018-01-15T00:54:49.647Z,9.82
2018-01-15T00:57:17.950Z,9.82
2018-01-15T00:59:45.491Z,9.40
2018-01-15T01:02:15.731Z,9.73
2018-01-15T01:04:43.273Z,9.70
2018-01-15T01:07:11.590Z,9.73
2018-01-15T01:09:39.141Z,10.68
2018-01-15T01:12:06.684Z,10.30
2018-01-15T01:14:35.002Z,9.95
2018-01-15T01:17:02.554Z,10.55
2018-01-15T01:19:30.124Z,9.45
2018-01-15T01:21:57.667Z,11.30
2018-01-15T01:24:25.215Z,10.13
2018-01-15T01:26:52.765Z,9.95
2018-01-15T01:29:20.315Z,11.52
2018-01-15T01:31:47.865Z,10.23
2018-01-15T01:34:15.412Z,10.15
2018-01-15T01:36:42.959Z,10.23
2018-01-15T01:39:10.495Z,9.55
2018-01-15T01:41:38.804Z,10.70
2018-01-15T01:44:06.351Z,9.60
2018-01-15T01:46:34.663Z,9.30
2018-01-15T01:49:02.208Z,9.00
2018-01-15T01:51:29.743Z,9.25
2018-01-15T01:53:58.100Z,9.15
2018-01-15T01:56:25.649Z,9.10
2018-01-15T01:58:53.184Z,9.50
2018-01-15T02:01:20.723Z,8.48
2018-01-15T02:03:49.121Z,8.50
2018-01-15T02:06:16.668Z,8.77
2018-01-15T02:08:44.975Z,10.65
2018-01-15T02:11:12.519Z,9.90
2018-01-15T02:13:40.824Z,9.55
2018-01-15T02:16:08.372Z,10.23
2018-01-15T02:18:36.679Z,9.73
2018-01-15T02:21:04.219Z,9.20
2018-01-15T02:23:31.768Z,10.15
2018-01-15T02:26:00.071Z,9.55
2018-01-15T02:28:27.632Z,10.95
2018-01-15T02:30:55.183Z,10.15
2018-01-15T02:33:23.500Z,10.23
2018-01-15T02:35:51.049Z,10.43
2018-01-15T02:38:18.606Z,10.50
2018-01-15T02:40:46.193Z,10.25
2018-01-15T02:43:13.742Z,11.70
2018-01-15T02:45:41.293Z,10.50
2018-01-15T02:48:08.836Z,10.38
2018-01-15T02:50:37.147Z,11.18
2018-01-15T02:53:04.691Z,9.48
2018-01-15T02:55:32.248Z,9.70
2018-01-15T02:58:00.560Z,9.32
2018-01-15T03:00:28.103Z,8.95
2018-01-15T03:02:56.440Z,8.43
2018-01-15T03:05:23.999Z,9.23
2018-01-15T03:07:51.537Z,8.88
2018-01-15T03:10:19.075Z,8.35
2018-01-15T03:12:46.639Z,8.02
2018-01-15T03:15:14.951Z,9.00
2018-01-15T03:17:42.500Z,8.63
2018-01-15T03:20:10.103Z,8.65
2018-01-15T03:22:37.654Z,8.27
2018-01-15T03:25:05.196Z,8.25
2018-01-15T03:27:32.757Z,8.40
2018-01-15T03:30:00.302Z,8.05
2018-01-15T03:32:27.916Z,8.75
2018-01-15T03:34:55.463Z,8.45
2018-01-15T03:37:23.010Z,8.90
2018-01-15T03:39:50.551Z,8.40
2018-01-15T03:42:18.859Z,8.20
2018-01-15T03:44:46.400Z,8.45
2018-01-15T03:47:14.744Z,8.35
2018-01-15T03:49:42.280Z,7.80
2018-01-15T03:52:09.820Z,8.02
2018-01-15T03:54:37.411Z,7.80
2018-01-15T03:57:04.955Z,7.65
2018-01-15T03:59:32.491Z,8.70
2018-01-15T04:02:00.059Z,8.80
2018-01-15T04:04:28.411Z,8.40
2018-01-15T04:06:55.961Z,7.90
2018-01-15T04:09:23.500Z,9.40
2018-01-15T04:11:51.076Z,8.70
2018-01-15T04:14:18.663Z,7.82
2018-01-15T04:16:46.206Z,7.95
2018-01-15T04:19:13.756Z,8.32
2018-01-15T04:21:41.296Z,8.15
2018-01-15T04:24:09.615Z,8.60
2018-01-15T04:26:37.188Z,9.07
2018-01-15T04:29:04.734Z,9.93
2018-01-15T04:31:32.268Z,9.40
2018-01-15T04:34:00.583Z,9.35
2018-01-15T04:36:28.132Z,9.75
2018-01-15T04:38:55.684Z,10.65
2018-01-15T04:41:23.994Z,9.05
2018-01-15T04:43:51.572Z,9.60
2018-01-15T04:46:19.116Z,10.07
2018-01-15T04:48:46.663Z,10.13
2018-01-15T04:51:14.210Z,10.32
2018-01-15T04:53:42.517Z,11.55
2018-01-15T04:56:10.060Z,13.05
2018-01-15T04:58:38.378Z,10.07
2018-01-15T05:01:05.932Z,10.15
2018-01-15T05:03:33.511Z,10.02
2018-01-15T05:06:01.060Z,9.75
2018-01-15T05:08:28.627Z,9.88
2018-01-15T05:10:56.223Z,10.45
2018-01-15T05:13:23.764Z,11.12
2018-01-15T05:15:51.316Z,11.98
2018-01-15T05:18:18.859Z,11.75
2018-01-15T05:20:47.172Z,12.45
2018-01-15T05:23:14.864Z,14.07
2018-01-15T05:25:42.656Z,11.50
2018-01-15T05:28:10.208Z,11.25
2018-01-15T05:30:38.004Z,11.45
2018-01-15T05:33:06.324Z,11.90
2018-01-15T05:35:33.863Z,11.90
2018-01-15T05:38:01.419Z,11.32
2018-01-15T05:40:29.732Z,11.07
2018-01-15T05:42:57.325Z,11.80
2018-01-15T05:45:24.880Z,12.02
2018-01-15T05:47:52.428Z,12.05
2018-01-15T05:50:20.026Z,11.73
2018-01-15T05:52:47.974Z,11.68
2018-01-15T05:55:15.519Z,12.10
2018-01-15T05:57:43.064Z,10.85
2018-01-15T06:00:11.370Z,11.38
2018-01-15T06:02:38.920Z,12.10
2018-01-15T06:05:06.978Z,11.38
2018-01-15T06:07:34.531Z,12.30
2018-01-15T06:10:02.836Z,12.32
2018-01-15T06:12:30.388Z,10.95
2018-01-15T06:14:58.700Z,13.07
2018-01-15T06:17:26.244Z,11.20
2018-01-15T06:19:53.794Z,11.38
2018-01-15T06:22:22.107Z,11.10
2018-01-15T06:24:49.664Z,11.95
2018-01-15T06:27:17.203Z,13.13
2018-01-15T06:29:45.511Z,12.18
2018-01-15T06:32:13.241Z,10.90
2018-01-15T06:34:41.595Z,12.15
2018-01-15T06:37:09.144Z,11.75
2018-01-15T06:39:40.022Z,11.05
2018-01-15T06:42:07.669Z,12.00
2018-01-15T06:44:35.240Z,12.50
2018-01-15T06:47:02.817Z,11.20
2018-01-15T06:49:30.390Z,12.43
2018-01-15T06:51:58.795Z,10.90
2018-01-15T06:54:26.377Z,12.63
2018-01-15T06:56:53.948Z,11.48
2018-01-15T06:59:21.549Z,11.35
2018-01-15T07:01:49.113Z,11.10
2018-01-15T07:04:16.694Z,12.55
2018-01-15T07:06:44.262Z,10.75
2018-01-15T07:09:12.584Z,11.40
2018-01-15T07:11:40.144Z,11.88
2018-01-15T07:14:07.712Z,10.48
2018-01-15T07:16:35.276Z,10.82
2018-01-15T07:19:02.865Z,11.18
2018-01-15T07:21:30.436Z,11.27
2018-01-15T07:23:57.992Z,11.45
2018-01-15T07:26:25.555Z,11.05
2018-01-15T07:28:53.137Z,11.23
2018-01-15T07:31:20.694Z,11.02
2018-01-15T07:33:48.265Z,11.63
2018-01-15T07:36:15.829Z,11.25
2018-01-15T07:38:44.283Z,10.93
2018-01-15T07:41:12.560Z,12.40
2018-01-15T07:43:40.130Z,11.65
2018-01-15T07:46:07.694Z,11.38
2018-01-15T07:48:36.980Z,12.23
2018-01-15T07:51:05.738Z,12.20
2018-01-15T07:53:34.100Z,11.32
2018-01-15T07:56:01.675Z,12.60
2018-01-15T07:58:29.260Z,11.00
2018-01-15T08:00:57.584Z,11.68
2018-01-15T08:03:25.136Z,11.10
2018-01-15T08:05:52.692Z,11.15
2018-01-15T08:08:20.240Z,11.50
2018-01-15T08:10:47.783Z,11.15
2018-01-15T08:13:15.323Z,11.07
2018-01-15T08:15:42.887Z,11.75
2018-01-15T08:18:10.627Z,10.65
2018-01-15T08:20:38.175Z,11.10
2018-01-15T08:23:05.895Z,11.55
2018-01-15T08:25:33.677Z,9.95
2018-01-15T08:28:02.015Z,10.48
2018-01-15T08:30:30.335Z,10.43
2018-01-15T08:32:57.911Z,11.82
2018-01-15T08:35:26.229Z,10.35
2018-01-15T08:37:53.779Z,10.70
2018-01-15T08:40:21.343Z,11.85
2018-01-15T08:42:48.887Z,11.68
2018-01-15T08:45:17.200Z,11.73
2018-01-15T08:47:44.868Z,12.13
2018-01-15T08:50:12.412Z,11.05
2018-01-15T08:52:39.963Z,11.02
2018-01-15T08:55:08.277Z,10.80
2018-01-15T08:57:35.827Z,10.70
2018-01-15T09:00:03.375Z,12.43
2018-01-15T09:02:31.727Z,11.98
2018-01-15T09:04:59.276Z,11.30
2018-01-15T09:07:28.452Z,11.80
2018-01-15T09:09:56.036Z,12.73
2018-01-15T09:12:23.580Z,12.43
2018-01-15T09:14:51.169Z,11.60
2018-01-15T09:17:19.718Z,12.10
2018-01-15T09:19:47.288Z,13.25
2018-01-15T09:22:14.844Z,11.23
2018-01-15T09:24:42.403Z,10.70
2018-01-15T09:27:10.715Z,12.15
2018-01-15T09:29:38.265Z,11.77
2018-01-15T09:32:05.820Z,11.38
2018-01-15T09:34:33.388Z,11.15
2018-01-15T09:37:00.996Z,11.63
2018-01-15T09:39:28.548Z,12.20
2018-01-15T09:41:56.096Z,10.93
2018-01-15T09:44:23.643Z,11.95
2018-01-15T09:46:51.237Z,11.73
2018-01-15T09:49:18.833Z,12.23
2018-01-15T09:51:46.400Z,12.45
2018-01-15T09:54:14.763Z,11.80
2018-01-15T09:56:44.406Z,10.88
2018-01-15T09:59:13.769Z,11.63
2018-01-15T10:01:41.315Z,12.07
2018-01-15T10:04:08.892Z,11.88
2018-01-15T10:06:36.500Z,12.50
2018-01-15T10:09:04.127Z,11.85
2018-01-15T10:11:31.643Z,11.35
2018-01-15T10:13:59.955Z,12.13
2018-01-15T10:16:27.927Z,12.27
2018-01-15T10:18:56.646Z,12.75
2018-01-15T10:21:25.187Z,13.80
2018-01-15T10:23:52.738Z,11.12
2018-01-15T10:26:21.056Z,12.77
2018-01-15T10:28:48.603Z,12.05
2018-01-15T10:31:16.160Z,12.85
2018-01-15T10:33:43.706Z,14.20
2018-01-15T10:36:12.015Z,11.77
2018-01-15T10:38:40.646Z,11.88
2018-01-15T10:41:08.282Z,13.00
2018-01-15T10:43:35.867Z,11.95
2018-01-15T10:46:03.427Z,12.52
2018-01-15T10:48:30.979Z,11.50
2018-01-15T10:50:58.585Z,12.37
2018-01-15T10:53:26.153Z,11.60
2018-01-15T10:55:53.739Z,13.88
2018-01-15T10:58:21.421Z,12.37
2018-01-15T11:00:51.760Z,11.80
2018-01-15T11:03:19.314Z,12.45
2018-01-15T11:05:46.873Z,13.05
2018-01-15T11:08:14.436Z,12.73
2018-01-15T11:10:41.984Z,13.00
2018-01-15T11:13:10.312Z,13.23
2018-01-15T11:15:37.869Z,12.95
2018-01-15T11:18:07.362Z,13.50
2018-01-15T11:20:34.925Z,14.25
2018-01-15T11:23:02.466Z,13.85
2018-01-15T11:25:30.302Z,13.07
2018-01-15T11:27:57.916Z,13.00
2018-01-15T11:30:25.493Z,13.30
2018-01-15T11:32:53.049Z,13.95
2018-01-15T11:35:20.595Z,13.07
2018-01-15T11:37:49.016Z,12.40
2018-01-15T11:40:17.359Z,12.82
2018-01-15T11:42:45.680Z,12.10
2018-01-15T11:45:13.222Z,13.50
2018-01-15T11:47:40.766Z,14.87
2018-01-15T11:50:09.095Z,15.00
2018-01-15T11:52:36.640Z,14.43
2018-01-15T11:55:04.711Z,13.50
2018-01-15T11:57:33.283Z,13.15
2018-01-15T12:00:03.619Z,13.15
2018-01-15T12:02:31.205Z,13.52
2018-01-15T12:04:58.922Z,13.85
2018-01-15T12:07:27.315Z,13.98
2018-01-15T12:09:55.633Z,14.13
2018-01-15T12:12:23.652Z,13.73
2018-01-15T12:14:51.259Z,15.10
2018-01-15T12:17:19.856Z,15.13
2018-01-15T12:19:49.413Z,14.00
2018-01-15T12:22:17.117Z,15.10
2018-01-15T12:24:55.184Z,14.32
2018-01-15T12:27:22.765Z,15.20
2018-01-15T12:29:51.082Z,15.32
2018-01-15T12:32:18.628Z,14.87
2018-01-15T12:34:46.895Z,14.05
2018-01-15T12:37:15.417Z,14.82
2018-01-15T12:39:44.269Z,14.50
2018-01-15T12:42:13.364Z,14.38
2018-01-15T12:44:40.959Z,14.73
2018-01-15T12:47:08.507Z,16.62
2018-01-15T12:49:36.116Z,16.12
2018-01-15T12:52:03.658Z,14.27
2018-01-15T12:54:31.208Z,14.75
2018-01-15T12:56:58.780Z,14.48
2018-01-15T12:59:26.336Z,16.15
2018-01-15T13:01:53.884Z,16.60
2018-01-15T13:04:21.480Z,15.50
2018-01-15T13:06:55.815Z,14.60
2018-01-15T13:09:23.589Z,14.65
2018-01-15T13:11:52.043Z,16.02
2018-01-15T13:14:19.683Z,15.05
2018-01-15T13:16:47.292Z,15.13
2018-01-15T13:19:15.380Z,15.63
2018-01-15T13:21:42.941Z,14.63
2018-01-15T13:24:10.960Z,15.02
2018-01-15T13:26:39.570Z,16.15
2018-01-15T13:29:07.132Z,16.08
2018-01-15T13:31:34.756Z,16.30
2018-01-15T13:34:02.324Z,16.52
2018-01-15T13:36:29.933Z,16.30
2018-01-15T13:38:57.557Z,16.02
2018-01-15T13:41:25.196Z,16.33
2018-01-15T13:43:52.747Z,16.12
2018-01-15T13:46:20.326Z,17.62
2018-01-15T13:48:47.920Z,16.42
2018-01-15T13:51:15.475Z,17.65
2018-01-15T13:53:43.020Z,14.32
2018-01-15T13:56:10.581Z,16.90
2018-01-15T13:58:38.159Z,16.17
2018-01-15T14:01:05.746Z,17.30
2018-01-15T14:03:34.127Z,17.60
2018-01-15T14:06:01.675Z,15.75
2018-01-15T14:08:29.312Z,15.05
2018-01-15T14:10:56.856Z,16.70
2018-01-15T14:13:24.481Z,16.00
2018-01-15T14:15:52.027Z,17.23
2018-01-15T14:18:19.586Z,17.00
2018-01-15T14:20:47.152Z,15.98
2018-01-15T14:23:14.712Z,16.35
2018-01-15T14:25:42.259Z,15.90
2018-01-15T14:28:09.808Z,16.67
2018-01-15T14:30:37.356Z,17.17
2018-01-15T14:33:04.907Z,17.30
2018-01-15T14:35:32.470Z,15.50
2018-01-15T14:38:00.790Z,16.55
2018-01-15T14:40:28.347Z,16.40
2018-01-15T14:42:55.916Z,17.48
2018-01-15T14:45:23.468Z,16.00
2018-01-15T14:47:51.020Z,15.90
2018-01-15T14:50:18.607Z,16.80
2018-01-15T14:52:46.160Z,16.25
2018-01-15T14:55:13.724Z,16.65
2018-01-15T14:57:41.280Z,15.68
2018-01-15T15:00:08.826Z,15.38
2018-01-15T15:02:37.145Z,17.58
2018-01-15T15:05:04.704Z,17.75
2018-01-15T15:07:32.257Z,14.63
2018-01-15T15:10:00.572Z,16.48
2018-01-15T15:12:28.139Z,17.35
2018-01-15T15:14:55.704Z,15.70
2018-01-15T15:17:23.249Z,17.05
2018-01-15T15:19:50.815Z,17.95
2018-01-15T15:22:18.373Z,15.45
2018-01-15T15:24:45.917Z,14.65
2018-01-15T15:27:14.232Z,17.90
2018-01-15T15:29:41.780Z,17.08
2018-01-15T15:32:09.328Z,17.75
2018-01-15T15:34:37.639Z,16.95
2018-01-15T15:37:05.188Z,17.85
2018-01-15T15:39:32.779Z,17.60
2018-01-15T15:42:01.236Z,17.45
2018-01-15T15:44:28.784Z,16.80
2018-01-15T15:46:57.100Z,17.05
2018-01-15T15:49:24.656Z,18.33
2018-01-15T15:51:53.135Z,17.62
2018-01-15T15:54:21.908Z,18.00
2018-01-15T15:56:50.228Z,18.05
2018-01-15T15:59:17.872Z,18.20
2018-01-15T16:01:47.381Z,16.65
2018-01-15T16:04:14.935Z,18.00
2018-01-15T16:06:43.440Z,15.30
2018-01-15T16:09:11.022Z,18.50
2018-01-15T16:11:38.573Z,18.65
2018-01-15T16:14:06.124Z,19.67
2018-01-15T16:16:33.688Z,18.83
2018-01-15T16:19:01.244Z,17.58
2018-01-15T16:21:35.563Z,17.90
2018-01-15T16:24:03.127Z,18.08
2018-01-15T16:26:31.578Z,16.80
2018-01-15T16:28:59.127Z,17.98
2018-01-15T16:31:26.676Z,17.02
2018-01-15T16:33:54.232Z,17.80
2018-01-15T16:36:21.785Z,19.75
2018-01-15T16:38:49.369Z,19.30
2018-01-15T16:41:16.915Z,20.05
2018-01-15T16:43:45.262Z,18.20
2018-01-15T16:46:13.579Z,18.35
2018-01-15T16:48:41.145Z,18.05
2018-01-15T16:51:08.700Z,18.05
2018-01-15T16:53:36.305Z,19.23
2018-01-15T16:56:03.860Z,16.87
2018-01-15T16:58:31.408Z,16.87
2018-01-15T17:00:58.967Z,19.77
2018-01-15T17:03:26.551Z,19.05
2018-01-15T17:05:56.018Z,16.77
2018-01-15T17:08:23.564Z,18.48
2018-01-15T17:10:51.874Z,16.87
2018-01-15T17:13:19.423Z,16.65
2018-01-15T17:15:46.990Z,15.98
2018-01-15T17:18:14.586Z,16.70
2018-01-15T17:20:42.136Z,17.80
2018-01-15T17:23:09.792Z,17.48
2018-01-15T17:25:37.339Z,16.25
2018-01-15T17:28:05.646Z,18.30
2018-01-15T17:30:33.200Z,18.48
2018-01-15T17:33:00.747Z,18.58
2018-01-15T17:35:28.303Z,16.30
2018-01-15T17:37:56.622Z,16.12
2018-01-15T17:40:24.200Z,16.37
2018-01-15T17:42:51.752Z,17.80
2018-01-15T17:45:19.296Z,16.70
2018-01-15T17:47:46.849Z,16.20
2018-01-15T17:50:15.163Z,15.48
2018-01-15T17:52:42.707Z,15.60
2018-01-15T17:55:10.264Z,16.10
2018-01-15T17:57:37.808Z,17.35
2018-01-15T18:00:05.375Z,17.33
2018-01-15T18:02:32.944Z,14.73
2018-01-15T18:05:01.263Z,16.60
2018-01-15T18:07:28.819Z,16.65
2018-01-15T18:09:56.371Z,15.88
2018-01-15T18:12:23.932Z,17.67
2018-01-15T18:14:51.479Z,16.55
2018-01-15T18:17:19.032Z,15.70
2018-01-15T18:19:46.584Z,15.38
2018-01-15T18:22:14.132Z,16.60
2018-01-15T18:24:41.693Z,17.00
2018-01-15T18:27:09.278Z,15.70
2018-01-15T18:29:36.832Z,15.63
2018-01-15T18:32:04.381Z,16.15
2018-01-15T18:34:31.933Z,16.02
2018-01-15T18:36:59.488Z,16.30
2018-01-15T18:39:27.071Z,15.80
2018-01-15T18:41:54.630Z,17.20
2018-01-15T18:44:22.206Z,18.05
2018-01-15T18:46:49.785Z,17.37
2018-01-15T18:49:20.803Z,16.02
2018-01-15T18:51:48.357Z,16.52
2018-01-15T18:54:16.752Z,16.55
2018-01-15T18:56:44.327Z,17.50
2018-01-15T18:59:11.904Z,15.77
2018-01-15T19:01:39.466Z,17.75
2018-01-15T19:04:07.042Z,16.17
2018-01-15T19:06:34.605Z,15.57
2018-01-15T19:09:02.201Z,15.07
2018-01-15T19:11:29.781Z,14.00
2018-01-15T19:13:57.362Z,14.65
2018-01-15T19:16:24.911Z,14.38
2018-01-15T19:18:52.456Z,13.55
2018-01-15T19:21:20.011Z,13.95
2018-01-15T19:23:47.561Z,13.60
2018-01-15T19:26:15.155Z,15.07
2018-01-15T19:28:42.731Z,14.40
2018-01-15T19:31:10.279Z,13.13
2018-01-15T19:33:37.856Z,14.85
2018-01-15T19:36:11.139Z,14.32
2018-01-15T19:38:39.454Z,14.27
2018-01-15T19:41:10.274Z,12.80
2018-01-15T19:46:46.009Z,14.77
2018-01-15T19:49:19.272Z,13.88
2018-01-15T19:51:52.422Z,12.90
2018-01-15T19:54:25.628Z,13.70
2018-01-15T19:56:58.817Z,13.82
2018-01-15T19:59:31.961Z,13.00
2018-01-15T20:02:05.799Z,13.80
2018-01-15T20:04:39.054Z,13.73
2018-01-15T20:07:12.296Z,12.50
2018-01-15T20:09:45.481Z,12.80
2018-01-15T20:12:13.081Z,11.75
2018-01-15T20:14:40.735Z,12.45
2018-01-15T20:17:08.304Z,11.95
2018-01-15T20:19:35.923Z,10.25
2018-01-15T20:22:03.503Z,11.73
2018-01-15T20:24:31.086Z,11.25
2018-01-15T20:26:58.669Z,10.68
2018-01-15T20:29:26.245Z,10.63
2018-01-15T20:31:53.809Z,11.50
2018-01-15T20:34:21.395Z,12.25
2018-01-15T20:36:48.956Z,11.20
2018-01-15T20:39:17.302Z,12.48
2018-01-15T20:41:44.844Z,10.48
2018-01-15T20:44:12.388Z,12.90
2018-01-15T20:46:39.932Z,11.90
2018-01-15T20:49:08.247Z,12.20
2018-01-15T20:51:35.846Z,12.40
2018-01-15T20:54:03.388Z,11.40
2018-01-15T20:56:30.933Z,13.43
2018-01-15T20:58:58.475Z,11.50
2018-01-15T21:01:26.027Z,13.32
2018-01-15T21:03:54.345Z,11.93
2018-01-15T21:06:21.923Z,13.05
2018-01-15T21:08:49.476Z,11.95
2018-01-15T21:11:17.071Z,11.23
2018-01-15T21:13:44.614Z,10.02
2018-01-15T21:16:12.163Z,11.35
2018-01-15T21:18:39.704Z,12.43
2018-01-15T21:21:08.012Z,11.00
2018-01-15T21:23:35.560Z,10.18
2018-01-15T21:26:03.108Z,10.43
2018-01-15T21:28:30.661Z,10.52
2018-01-15T21:30:58.199Z,9.05
2018-01-15T21:33:25.740Z,9.68
2018-01-15T21:36:00.411Z,8.10
2018-01-15T21:38:27.952Z,8.88
2018-01-15T21:40:55.496Z,10.20
2018-01-15T21:43:23.045Z,8.93
2018-01-15T21:45:50.598Z,8.50
2018-01-15T21:48:18.144Z,8.02
2018-01-15T21:50:46.456Z,8.70
2018-01-15T21:53:13.994Z,8.10
2018-01-15T21:55:41.531Z,8.30
2018-01-15T21:58:09.072Z,7.30
2018-01-15T22:00:36.623Z,8.52
2018-01-15T22:03:04.176Z,7.40
2018-01-15T22:05:31.768Z,7.55
2018-01-15T22:07:59.308Z,7.80
2018-01-15T22:10:26.848Z,8.25
2018-01-15T22:12:54.388Z,8.38
2018-01-15T22:15:21.931Z,7.87
2018-01-15T22:17:49.474Z,8.63
2018-01-15T22:20:17.022Z,10.00
2018-01-15T22:22:44.560Z,7.65
2018-01-15T22:25:12.106Z,8.77
2018-01-15T22:27:39.644Z,8.30
2018-01-15T22:30:07.231Z,8.38
2018-01-15T22:32:34.823Z,8.95
2018-01-15T22:35:02.425Z,9.75
2018-01-15T22:37:29.963Z,9.85
2018-01-15T22:39:57.509Z,9.18
2018-01-15T22:42:25.824Z,9.50
2018-01-15T22:44:53.359Z,9.40
2018-01-15T22:47:20.898Z,9.75
2018-01-15T22:49:48.444Z,9.77
2018-01-15T22:52:15.983Z,9.48
2018-01-15T22:54:43.539Z,9.55
2018-01-15T22:57:11.079Z,9.55
2018-01-15T22:59:38.640Z,8.90
2018-01-15T23:02:06.963Z,9.30
2018-01-15T23:04:34.504Z,10.25
2018-01-15T23:07:02.068Z,9.88
2018-01-15T23:09:33.112Z,10.35
2018-01-15T23:12:00.652Z,10.00
2018-01-15T23:14:28.960Z,9.13
2018-01-15T23:16:56.503Z,10.20
2018-01-15T23:19:24.050Z,10.48
2018-01-15T23:21:51.592Z,10.00
2018-01-15T23:24:19.135Z,9.93
2018-01-15T23:26:46.678Z,9.60
2018-01-15T23:29:14.222Z,10.77
2018-01-15T23:31:41.799Z,11.00
2018-01-15T23:34:09.379Z,11.27
2018-01-15T23:36:36.936Z,9.93
2018-01-15T23:39:04.479Z,10.70
2018-01-15T23:41:32.025Z,9.40
2018-01-15T23:44:00.335Z,10.05
2018-01-15T23:46:27.883Z,10.63
2018-01-15T23:48:55.426Z,11.20
2018-01-15T23:51:22.968Z,11.30
2018-01-15T23:53:50.507Z,11.73
2018-01-15T23:56:18.051Z,12.85
2018-01-15T23:58:45.608Z,12.18
