createdAt,value
2019-04-16T00:02:10.245Z,98323.07
2019-04-16T00:04:17.439Z,98319.98
2019-04-16T00:06:19.816Z,98323.75
2019-04-16T00:08:27.578Z,98310.12
2019-04-16T00:10:24.339Z,98307.93
2019-04-16T00:12:26.675Z,98305.75
2019-04-16T00:14:28.320Z,98301.55
2019-04-16T00:16:29.908Z,98300.27
2019-04-16T00:18:31.552Z,98301.95
2019-04-16T00:20:36.758Z,98288.33
2019-04-16T00:22:38.327Z,98287.91
2019-04-16T00:24:39.958Z,98291.43
2019-04-16T00:26:41.543Z,98296.12
2019-04-16T00:28:43.128Z,98296.59
2019-04-16T00:30:44.706Z,98290.20
2019-04-16T00:32:46.282Z,98289.34
2019-04-16T00:34:47.925Z,98291.91
2019-04-16T00:36:49.533Z,98244.80
2019-04-16T00:38:53.844Z,98291.42
2019-04-16T00:40:52.800Z,98286.69
2019-04-16T00:42:54.420Z,98290.98
2019-04-16T00:44:56.028Z,98287.11
2019-04-16T00:46:57.640Z,98288.33
2019-04-16T00:48:59.247Z,98288.74
2019-04-16T00:51:00.841Z,98287.10
2019-04-16T00:53:02.626Z,98281.58
2019-04-16T00:55:04.268Z,98280.30
2019-04-16T00:57:06.284Z,98277.36
2019-04-16T00:59:07.872Z,98281.19
2019-04-16T01:01:09.444Z,98282.03
2019-04-16T01:03:11.042Z,98274.62
2019-04-16T01:05:12.705Z,98275.05
2019-04-16T01:07:14.343Z,98269.88
2019-04-16T01:09:15.956Z,98272.44
2019-04-16T01:11:17.535Z,98269.45
2019-04-16T01:13:21.763Z,98268.73
2019-04-16T01:15:20.789Z,98260.26
2019-04-16T01:17:22.433Z,98266.70
2019-04-16T01:19:24.019Z,98265.06
2019-04-16T01:21:25.670Z,98267.72
2019-04-16T01:23:27.246Z,98260.91
2019-04-16T01:25:28.830Z,98261.77
2019-04-16T01:27:30.438Z,98262.52
2019-04-16T01:29:33.954Z,98260.85
2019-04-16T01:31:39.403Z,98263.42
2019-04-16T01:33:50.933Z,98258.30
2019-04-16T01:35:52.734Z,98261.23
2019-04-16T01:37:59.944Z,98253.43
2019-04-16T01:40:05.042Z,98252.16
2019-04-16T01:42:06.667Z,98255.99
2019-04-16T01:44:08.447Z,98250.94
2019-04-16T01:46:09.929Z,98250.09
2019-04-16T01:48:11.542Z,98250.34
2019-04-16T01:50:14.030Z,98249.85
2019-04-16T01:52:18.685Z,98248.81
2019-04-16T01:54:16.402Z,98239.85
2019-04-16T01:56:18.013Z,98236.45
2019-04-16T01:58:19.650Z,98236.73
2019-04-16T02:00:21.259Z,98237.53
2019-04-16T02:02:22.830Z,98234.11
2019-04-16T02:04:24.425Z,98239.61
2019-04-16T02:06:26.667Z,98243.02
2019-04-16T02:08:28.267Z,98283.09
2019-04-16T02:10:29.336Z,98242.09
2019-04-16T02:12:30.942Z,98242.88
2019-04-16T02:14:32.560Z,98245.09
2019-04-16T02:16:34.172Z,98255.30
2019-04-16T02:18:35.779Z,98248.86
2019-04-16T02:20:39.338Z,98257.81
2019-04-16T02:22:39.083Z,98253.96
2019-04-16T02:24:40.690Z,98259.52
2019-04-16T02:26:42.280Z,98262.56
2019-04-16T02:28:43.878Z,98268.22
2019-04-16T02:30:45.580Z,98263.61
2019-04-16T02:32:47.172Z,98262.46
2019-04-16T02:34:48.795Z,98261.78
2019-04-16T02:36:50.411Z,98262.47
2019-04-16T02:38:53.430Z,98261.11
2019-04-16T02:40:53.705Z,98258.96
2019-04-16T02:42:55.790Z,98266.14
2019-04-16T02:44:57.413Z,98262.98
2019-04-16T02:47:05.020Z,98264.98
2019-04-16T02:49:00.662Z,98264.02
2019-04-16T02:51:15.023Z,98259.32
2019-04-16T02:53:24.565Z,98263.12
2019-04-16T02:55:43.916Z,98263.11
2019-04-16T02:57:41.145Z,98261.88
2019-04-16T02:59:47.227Z,98262.23
2019-04-16T03:02:01.470Z,98263.91
2019-04-16T03:04:03.751Z,98253.90
2019-04-16T03:06:05.351Z,98260.30
2019-04-16T03:08:06.980Z,98261.16
2019-04-16T03:10:12.035Z,98256.95
2019-04-16T03:12:10.278Z,98252.26
2019-04-16T03:14:11.915Z,98251.34
2019-04-16T03:16:13.544Z,98253.11
2019-04-16T03:18:16.226Z,98251.34
2019-04-16T03:20:20.660Z,98247.52
2019-04-16T03:22:19.590Z,98246.16
2019-04-16T03:24:21.196Z,98245.25
2019-04-16T03:26:22.844Z,98249.88
2019-04-16T03:28:27.332Z,98246.05
2019-04-16T03:30:26.138Z,98246.48
2019-04-16T03:32:33.217Z,98247.27
2019-04-16T03:34:29.424Z,98246.41
2019-04-16T03:36:31.020Z,98195.88
2019-04-16T03:38:36.726Z,98245.88
2019-04-16T03:40:34.299Z,98245.48
2019-04-16T03:42:35.908Z,98239.95
2019-04-16T03:44:37.612Z,98247.15
2019-04-16T03:46:40.200Z,98246.35
2019-04-16T03:48:40.823Z,98249.63
2019-04-16T03:50:42.468Z,98247.42
2019-04-16T03:52:45.734Z,98253.34
2019-04-16T03:54:45.708Z,98252.73
2019-04-16T03:56:47.319Z,98245.58
2019-04-16T03:58:48.933Z,98249.02
2019-04-16T04:00:50.588Z,98251.98
2019-04-16T04:02:55.147Z,98252.83
2019-04-16T04:04:53.823Z,98251.62
2019-04-16T04:06:55.472Z,98249.09
2019-04-16T04:08:57.060Z,98249.14
2019-04-16T04:10:58.653Z,98253.39
2019-04-16T04:13:00.278Z,98255.60
2019-04-16T04:15:01.864Z,98257.02
2019-04-16T04:17:06.662Z,98259.19
2019-04-16T04:19:05.064Z,98259.27
2019-04-16T04:21:06.662Z,98261.52
2019-04-16T04:23:08.521Z,98266.72
2019-04-16T04:25:09.953Z,98267.99
2019-04-16T04:27:14.444Z,98262.74
2019-04-16T04:29:13.236Z,98267.85
2019-04-16T04:31:14.828Z,98263.12
2019-04-16T04:33:22.137Z,98267.30
2019-04-16T04:35:23.726Z,98271.88
2019-04-16T04:37:25.336Z,98271.51
2019-04-16T04:39:26.980Z,98272.79
2019-04-16T04:41:28.608Z,98278.70
2019-04-16T04:43:31.913Z,98277.41
2019-04-16T04:45:31.920Z,98280.39
2019-04-16T04:47:33.527Z,98278.64
2019-04-16T04:49:35.156Z,98278.16
2019-04-16T04:51:42.522Z,98278.98
2019-04-16T04:53:38.424Z,98278.92
2019-04-16T04:55:40.027Z,98279.30
2019-04-16T04:57:41.611Z,98276.72
2019-04-16T04:59:43.221Z,98274.98
2019-04-16T05:01:44.808Z,98273.20
2019-04-16T05:03:52.236Z,98281.60
2019-04-16T05:05:59.508Z,98279.75
2019-04-16T05:08:01.118Z,98274.39
2019-04-16T05:10:04.548Z,98279.44
2019-04-16T05:12:07.708Z,98281.67
2019-04-16T05:14:06.020Z,98284.25
2019-04-16T05:16:07.652Z,98279.14
2019-04-16T05:18:10.819Z,98286.87
2019-04-16T05:20:14.850Z,98278.83
2019-04-16T05:22:12.628Z,98285.66
2019-04-16T05:24:14.244Z,98282.26
2019-04-16T05:26:15.842Z,98280.98
2019-04-16T05:28:17.415Z,98278.04
2019-04-16T05:30:21.057Z,98274.22
2019-04-16T05:32:20.673Z,98282.75
2019-04-16T05:34:22.272Z,98284.86
2019-04-16T05:36:23.883Z,98283.23
2019-04-16T05:38:25.494Z,98290.86
2019-04-16T05:40:28.062Z,98286.50
2019-04-16T05:42:28.759Z,98289.94
2019-04-16T05:44:32.793Z,98284.09
2019-04-16T05:46:32.000Z,98286.64
2019-04-16T05:48:33.632Z,98289.94
2019-04-16T05:50:35.235Z,98286.16
2019-04-16T05:52:36.833Z,98294.51
2019-04-16T05:54:41.416Z,98288.92
2019-04-16T05:56:59.423Z,98289.09
2019-04-16T05:59:02.726Z,98289.61
2019-04-16T06:01:14.147Z,98291.79
2019-04-16T06:03:15.274Z,98294.91
2019-04-16T06:05:16.892Z,98297.59
2019-04-16T06:07:18.515Z,98298.12
2019-04-16T06:09:20.176Z,98298.12
2019-04-16T06:11:29.884Z,98298.12
2019-04-16T06:13:37.265Z,98298.12
2019-04-16T06:15:54.500Z,98302.89
2019-04-16T06:18:02.442Z,98304.28
2019-04-16T06:20:07.334Z,98300.02
2019-04-16T06:22:11.539Z,98303.44
2019-04-16T06:24:18.798Z,98303.37
2019-04-16T06:26:26.176Z,98298.73
2019-04-16T06:28:35.248Z,98303.38
2019-04-16T06:30:54.476Z,98296.59
2019-04-16T06:32:57.864Z,98297.08
2019-04-16T06:35:11.106Z,98300.08
2019-04-16T06:37:12.727Z,98298.81
2019-04-16T06:39:18.959Z,98299.67
2019-04-16T06:41:26.191Z,98300.58
2019-04-16T06:43:27.893Z,98304.90
2019-04-16T06:45:30.382Z,98301.97
2019-04-16T06:47:41.831Z,98305.38
2019-04-16T06:49:54.892Z,98300.38
2019-04-16T06:52:02.249Z,98301.68
2019-04-16T06:54:11.067Z,98299.59
2019-04-16T06:56:21.969Z,98298.38
2019-04-16T06:58:28.003Z,98258.53
2019-04-16T07:00:35.237Z,98304.83
2019-04-16T07:02:43.141Z,98308.30
2019-04-16T07:04:41.227Z,98299.03
2019-04-16T07:06:44.668Z,98295.31
2019-04-16T07:09:01.387Z,98314.55
2019-04-16T07:11:03.292Z,98302.28
2019-04-16T07:13:09.946Z,98315.13
2019-04-16T07:15:06.540Z,98309.22
2019-04-16T07:17:08.471Z,98312.20
2019-04-16T07:19:11.336Z,98310.92
2019-04-16T07:21:14.481Z,98315.17
2019-04-16T07:23:13.384Z,98316.20
2019-04-16T07:25:15.367Z,98318.27
2019-04-16T07:27:20.049Z,98317.13
2019-04-16T07:29:22.173Z,98314.03
2019-04-16T07:31:33.552Z,98322.20
2019-04-16T07:33:30.117Z,98317.84
2019-04-16T07:35:46.639Z,98319.58
2019-04-16T07:37:49.087Z,98314.63
2019-04-16T07:40:09.977Z,98322.09
2019-04-16T07:42:14.134Z,98325.29
2019-04-16T07:44:15.085Z,98323.47
2019-04-16T07:46:36.483Z,98318.45
2019-04-16T07:48:38.565Z,98322.88
2019-04-16T07:50:52.964Z,98328.06
2019-04-16T07:53:03.001Z,98327.88
2019-04-16T07:55:10.552Z,98326.98
2019-04-16T07:57:12.019Z,98326.09
2019-04-16T07:59:13.603Z,98322.97
2019-04-16T08:01:16.493Z,98320.81
2019-04-16T08:03:16.856Z,98323.54
2019-04-16T08:05:18.463Z,98324.70
2019-04-16T08:07:21.213Z,98327.66
2019-04-16T08:09:21.694Z,98325.72
2019-04-16T08:11:23.318Z,98317.79
2019-04-16T08:13:24.924Z,98324.80
2019-04-16T08:15:26.545Z,98325.67
2019-04-16T08:17:28.135Z,98320.23
2019-04-16T08:19:36.876Z,98327.66
2019-04-16T08:21:31.360Z,98322.00
2019-04-16T08:23:33.879Z,98322.94
2019-04-16T08:25:35.518Z,98328.10
2019-04-16T08:27:37.108Z,98331.47
2019-04-16T08:29:38.722Z,98325.91
2019-04-16T08:31:40.887Z,98329.92
2019-04-16T08:33:42.081Z,98334.05
2019-04-16T08:35:43.704Z,98327.55
2019-04-16T08:37:49.306Z,98326.77
2019-04-16T08:39:46.989Z,98334.45
2019-04-16T08:41:52.061Z,98329.63
2019-04-16T08:43:50.276Z,98331.45
2019-04-16T08:45:51.847Z,98329.42
2019-04-16T08:47:53.436Z,98326.52
2019-04-16T08:49:55.041Z,98326.85
2019-04-16T08:51:56.671Z,98331.63
2019-04-16T08:53:58.526Z,98331.37
2019-04-16T08:55:59.933Z,98322.77
2019-04-16T08:58:06.076Z,98329.50
2019-04-16T09:00:03.232Z,98323.27
2019-04-16T09:02:05.100Z,98330.86
2019-04-16T09:04:06.738Z,98335.36
2019-04-16T09:06:13.040Z,98331.59
2019-04-16T09:08:21.814Z,98329.08
2019-04-16T09:10:23.255Z,98335.58
2019-04-16T09:12:19.958Z,98330.94
2019-04-16T09:14:25.415Z,98335.14
2019-04-16T09:16:23.198Z,98333.22
2019-04-16T09:18:30.559Z,98333.97
2019-04-16T09:20:34.771Z,98337.16
2019-04-16T09:22:47.832Z,98332.47
2019-04-16T09:24:40.529Z,98335.95
2019-04-16T09:26:37.111Z,98334.76
2019-04-16T09:28:44.654Z,98329.41
2019-04-16T09:31:01.177Z,98333.25
2019-04-16T09:33:04.682Z,98335.40
2019-04-16T09:35:10.989Z,98330.71
2019-04-16T09:37:16.180Z,98325.20
2019-04-16T09:39:28.545Z,98320.17
2019-04-16T09:41:30.142Z,98328.27
2019-04-16T09:43:42.465Z,98329.61
2019-04-16T09:45:44.065Z,98326.26
2019-04-16T09:47:45.676Z,98332.91
2019-04-16T09:49:47.266Z,98328.89
2019-04-16T09:51:50.422Z,98328.64
2019-04-16T09:53:50.601Z,98328.55
2019-04-16T09:55:52.235Z,98330.20
2019-04-16T09:57:53.814Z,98330.16
2019-04-16T09:59:57.911Z,98326.30
2019-04-16T10:01:59.551Z,98324.96
2019-04-16T10:04:01.159Z,98329.16
2019-04-16T10:06:05.309Z,98327.50
2019-04-16T10:08:04.439Z,98323.67
2019-04-16T10:10:06.030Z,98320.23
2019-04-16T10:12:08.579Z,98320.26
2019-04-16T10:14:09.340Z,98318.53
2019-04-16T10:16:13.579Z,98314.66
2019-04-16T10:18:12.600Z,98316.41
2019-04-16T10:20:14.208Z,98307.50
2019-04-16T10:22:15.860Z,98313.86
2019-04-16T10:24:23.193Z,98311.06
2019-04-16T10:26:24.765Z,98264.59
2019-04-16T10:28:26.940Z,98311.47
2019-04-16T10:30:30.207Z,98310.28
2019-04-16T10:32:30.400Z,98307.42
2019-04-16T10:34:31.991Z,98303.64
2019-04-16T10:36:37.094Z,98297.25
2019-04-16T10:38:41.289Z,98302.43
2019-04-16T10:40:42.983Z,98295.98
2019-04-16T10:42:49.619Z,98296.25
2019-04-16T10:44:57.800Z,98296.39
2019-04-16T10:47:00.380Z,98262.72
2019-04-16T10:49:17.744Z,98296.17
2019-04-16T10:51:19.386Z,98300.08
2019-04-16T10:53:21.942Z,98301.83
2019-04-16T10:55:25.472Z,98274.91
2019-04-16T10:57:33.881Z,98301.46
2019-04-16T10:59:35.460Z,98296.73
2019-04-16T11:01:37.572Z,98297.20
2019-04-16T11:03:43.063Z,98290.87
2019-04-16T11:05:45.301Z,98299.76
2019-04-16T11:07:47.452Z,98295.87
2019-04-16T11:09:49.100Z,98291.61
2019-04-16T11:11:50.711Z,98281.41
2019-04-16T11:13:59.650Z,98285.20
2019-04-16T11:15:53.982Z,98292.02
2019-04-16T11:17:55.602Z,98290.18
2019-04-16T11:20:00.034Z,98288.84
2019-04-16T11:21:59.942Z,98290.06
2019-04-16T11:24:00.742Z,98284.92
2019-04-16T11:26:02.707Z,98289.72
2019-04-16T11:28:04.051Z,98283.77
2019-04-16T11:30:05.761Z,98284.98
2019-04-16T11:32:07.415Z,98290.12
2019-04-16T11:34:09.096Z,98284.98
2019-04-16T11:36:19.515Z,98290.98
2019-04-16T11:38:12.349Z,98290.53
2019-04-16T11:40:14.019Z,98291.44
2019-04-16T11:42:15.632Z,98296.52
2019-04-16T11:44:17.506Z,98298.26
2019-04-16T11:46:19.056Z,98287.66
2019-04-16T11:48:20.621Z,98286.81
2019-04-16T11:50:22.277Z,98283.45
2019-04-16T11:52:23.893Z,98283.84
2019-04-16T11:54:25.503Z,98282.12
2019-04-16T11:56:27.128Z,98284.73
2019-04-16T11:58:32.654Z,98286.08
2019-04-16T12:00:54.182Z,98287.00
2019-04-16T12:03:01.496Z,98278.48
2019-04-16T12:05:04.007Z,98282.80
2019-04-16T12:07:15.556Z,98281.10
2019-04-16T12:09:35.087Z,98283.61
2019-04-16T12:11:42.377Z,98284.10
2019-04-16T12:13:49.785Z,98287.51
2019-04-16T12:16:06.337Z,98279.02
2019-04-16T12:18:08.146Z,98273.48
2019-04-16T12:20:13.604Z,98281.59
2019-04-16T12:22:25.053Z,98276.91
2019-04-16T12:24:30.154Z,98265.81
2019-04-16T12:26:35.391Z,98267.09
2019-04-16T12:28:56.820Z,98261.97
2019-04-16T12:31:02.044Z,98261.55
2019-04-16T12:33:08.799Z,98263.73
2019-04-16T12:35:08.771Z,98265.45
2019-04-16T12:37:12.991Z,98240.19
2019-04-16T12:39:26.279Z,98253.16
2019-04-16T12:41:48.926Z,98257.89
2019-04-16T12:44:09.577Z,98257.05
2019-04-16T12:46:15.175Z,98249.84
2019-04-16T12:48:21.399Z,98243.88
2019-04-16T12:50:28.908Z,98249.44
2019-04-16T12:52:31.109Z,98246.02
2019-04-16T12:54:48.414Z,98247.78
2019-04-16T12:57:10.660Z,98245.17
2019-04-16T12:59:13.843Z,98225.02
2019-04-16T13:01:19.558Z,98249.80
2019-04-16T13:03:26.188Z,98240.39
2019-04-16T13:05:27.770Z,98242.48
2019-04-16T13:07:29.855Z,98244.62
2019-04-16T13:09:32.318Z,98245.09
2019-04-16T13:11:35.007Z,98241.69
2019-04-16T13:13:52.374Z,98242.17
2019-04-16T13:16:03.877Z,98237.97
2019-04-16T13:18:10.171Z,98239.76
2019-04-16T13:20:30.146Z,98238.48
2019-04-16T13:22:31.156Z,98243.70
2019-04-16T13:24:32.738Z,98238.61
2019-04-16T13:26:35.108Z,98240.37
2019-04-16T13:28:36.709Z,98233.19
2019-04-16T13:30:38.339Z,98234.95
2019-04-16T13:32:39.924Z,98235.44
2019-04-16T13:34:41.500Z,98233.80
2019-04-16T13:36:43.098Z,98229.19
2019-04-16T13:38:48.635Z,98244.55
2019-04-16T13:40:52.945Z,98246.34
2019-04-16T13:42:51.888Z,98236.60
2019-04-16T13:44:53.547Z,98240.50
2019-04-16T13:46:55.147Z,98241.41
2019-04-16T13:48:59.685Z,98242.34
2019-04-16T13:51:00.048Z,98238.98
2019-04-16T13:53:04.180Z,98231.41
2019-04-16T13:55:11.592Z,98231.89
2019-04-16T13:57:14.741Z,98235.78
2019-04-16T13:59:22.105Z,98238.78
2019-04-16T14:01:26.604Z,98241.82
2019-04-16T14:03:28.192Z,98243.59
2019-04-16T14:05:29.846Z,98244.91
2019-04-16T14:07:31.456Z,98238.10
2019-04-16T14:09:34.887Z,98237.30
2019-04-16T14:11:39.667Z,98230.13
2019-04-16T14:13:41.998Z,98233.96
2019-04-16T14:15:44.916Z,98239.97
2019-04-16T14:17:52.162Z,98238.70
2019-04-16T14:19:46.804Z,98245.52
2019-04-16T14:21:48.428Z,98242.59
2019-04-16T14:23:50.003Z,98246.42
2019-04-16T14:25:51.663Z,98237.04
2019-04-16T14:27:55.483Z,98241.67
2019-04-16T14:29:54.885Z,98233.91
2019-04-16T14:31:56.504Z,98233.88
2019-04-16T14:34:04.564Z,98234.70
2019-04-16T14:36:06.339Z,98237.31
2019-04-16T14:38:07.830Z,98240.34
2019-04-16T14:40:21.145Z,98239.50
2019-04-16T14:42:23.147Z,98239.50
2019-04-16T14:44:24.440Z,98241.68
2019-04-16T14:46:28.413Z,98240.88
2019-04-16T14:48:27.724Z,98240.52
2019-04-16T14:50:32.914Z,98234.56
2019-04-16T14:52:31.050Z,98242.17
2019-04-16T14:54:32.661Z,98236.62
2019-04-16T14:56:34.878Z,98234.08
2019-04-16T14:58:40.044Z,98188.70
2019-04-16T15:00:43.632Z,98226.53
2019-04-16T15:02:47.071Z,98228.76
2019-04-16T15:04:57.064Z,98237.33
2019-04-16T15:06:56.010Z,98239.95
2019-04-16T15:08:57.640Z,98194.61
2019-04-16T15:11:17.173Z,98243.47
2019-04-16T15:13:18.781Z,98242.29
2019-04-16T15:15:23.012Z,98237.67
2019-04-16T15:17:29.456Z,98243.68
2019-04-16T15:19:30.045Z,98244.17
2019-04-16T15:21:34.374Z,98237.19
2019-04-16T15:23:53.857Z,98245.98
2019-04-16T15:26:00.291Z,98250.72
2019-04-16T15:28:04.724Z,98244.84
2019-04-16T15:30:09.133Z,98250.83
2019-04-16T15:32:11.572Z,98251.31
2019-04-16T15:34:13.151Z,98253.48
2019-04-16T15:36:19.521Z,98251.83
2019-04-16T15:38:34.050Z,98251.03
2019-04-16T15:40:39.384Z,98249.01
2019-04-16T15:42:39.736Z,98246.45
2019-04-16T15:44:57.409Z,98251.61
2019-04-16T15:47:03.432Z,98248.27
2019-04-16T15:49:07.057Z,98247.49
2019-04-16T15:51:15.240Z,98254.34
2019-04-16T15:53:16.767Z,98252.27
2019-04-16T15:55:24.487Z,98243.38
2019-04-16T15:57:31.463Z,98248.13
2019-04-16T15:59:37.942Z,98250.38
2019-04-16T16:01:45.380Z,98245.33
2019-04-16T16:03:52.690Z,98245.84
2019-04-16T16:06:09.161Z,98247.16
2019-04-16T16:08:10.761Z,98246.69
2019-04-16T16:10:14.162Z,98248.34
2019-04-16T16:12:14.976Z,98252.56
2019-04-16T16:14:16.591Z,98252.08
2019-04-16T16:16:19.030Z,98251.19
2019-04-16T16:18:19.876Z,98254.13
2019-04-16T16:20:21.966Z,98253.73
2019-04-16T16:22:23.582Z,98260.16
2019-04-16T16:24:25.188Z,98263.62
2019-04-16T16:26:26.788Z,98259.45
2019-04-16T16:28:28.376Z,98263.79
2019-04-16T16:30:29.984Z,98263.84
2019-04-16T16:32:31.636Z,98261.80
2019-04-16T16:34:33.225Z,98266.09
2019-04-16T16:36:36.400Z,98266.56
2019-04-16T16:38:36.468Z,98269.55
2019-04-16T16:40:38.081Z,98268.31
2019-04-16T16:42:39.668Z,98271.37
2019-04-16T16:44:41.308Z,98272.23
2019-04-16T16:46:56.018Z,98273.12
2019-04-16T16:48:44.622Z,98271.41
2019-04-16T16:50:46.206Z,98277.75
2019-04-16T16:52:49.960Z,98278.13
2019-04-16T16:54:49.479Z,98275.96
2019-04-16T16:57:08.819Z,98283.07
2019-04-16T16:59:26.199Z,98280.05
2019-04-16T17:01:38.101Z,98276.69
2019-04-16T17:03:43.408Z,98271.66
2019-04-16T17:05:45.006Z,98276.43
2019-04-16T17:07:46.605Z,98278.13
2019-04-16T17:09:48.178Z,98279.02
2019-04-16T17:11:49.763Z,98277.80
2019-04-16T17:13:51.352Z,98285.48
2019-04-16T17:15:53.080Z,98288.50
2019-04-16T17:17:54.983Z,98288.94
2019-04-16T17:19:56.404Z,98284.68
2019-04-16T17:21:58.015Z,98285.49
2019-04-16T17:23:59.978Z,98289.31
2019-04-16T17:26:01.330Z,98290.62
2019-04-16T17:28:02.944Z,98299.13
2019-04-16T17:30:04.603Z,98300.45
2019-04-16T17:32:06.224Z,98294.11
2019-04-16T17:34:07.827Z,98299.71
2019-04-16T17:36:09.466Z,98303.15
2019-04-16T17:38:11.079Z,98304.89
2019-04-16T17:40:16.261Z,98308.72
2019-04-16T17:42:19.244Z,98300.14
2019-04-16T17:44:27.530Z,98307.22
2019-04-16T17:46:44.827Z,98313.50
2019-04-16T17:48:50.336Z,98314.95
2019-04-16T17:50:52.060Z,98305.91
2019-04-16T17:53:09.341Z,98315.55
2019-04-16T17:55:31.633Z,98319.68
2019-04-16T17:57:35.025Z,98320.87
2019-04-16T17:59:52.641Z,98325.85
2019-04-16T18:02:03.866Z,98324.14
2019-04-16T18:04:11.629Z,98330.05
2019-04-16T18:06:13.504Z,98335.54
2019-04-16T18:08:19.896Z,98337.24
2019-04-16T18:10:26.697Z,98338.14
2019-04-16T18:12:43.364Z,98341.63
2019-04-16T18:14:50.830Z,98340.91
2019-04-16T18:16:54.312Z,98343.42
2019-04-16T18:18:59.687Z,98344.61
2019-04-16T18:21:01.282Z,98344.56
2019-04-16T18:23:02.887Z,98347.03
2019-04-16T18:25:10.337Z,98342.78
2019-04-16T18:27:13.833Z,98352.02
2019-04-16T18:29:19.124Z,98352.86
2019-04-16T18:31:24.538Z,98357.50
2019-04-16T18:33:28.124Z,98360.89
2019-04-16T18:35:29.728Z,98364.30
2019-04-16T18:37:49.610Z,98363.88
2019-04-16T18:39:52.459Z,98367.70
2019-04-16T18:41:57.735Z,98368.14
2019-04-16T18:44:05.076Z,98348.35
2019-04-16T18:46:21.596Z,98370.34
2019-04-16T18:48:25.812Z,98375.08
2019-04-16T18:50:28.427Z,98353.30
2019-04-16T18:52:30.831Z,98379.08
2019-04-16T18:54:32.607Z,98383.42
2019-04-16T18:56:35.032Z,98386.86
2019-04-16T18:58:36.686Z,98395.75
2019-04-16T19:00:38.875Z,98393.98
2019-04-16T19:02:42.194Z,98394.82
2019-04-16T19:04:42.996Z,98396.87
2019-04-16T19:06:44.580Z,98396.31
2019-04-16T19:08:46.283Z,98395.42
2019-04-16T19:10:47.917Z,98396.69
2019-04-16T19:12:49.599Z,98411.97
2019-04-16T19:14:51.184Z,98400.45
2019-04-16T19:16:53.388Z,98402.14
2019-04-16T19:18:55.270Z,98404.66
2019-04-16T19:20:57.224Z,98399.98
2019-04-16T19:22:59.499Z,98402.05
2019-04-16T19:25:01.209Z,98410.10
2019-04-16T19:27:05.332Z,98409.25
2019-04-16T19:29:13.371Z,98410.95
2019-04-16T19:31:08.748Z,98410.94
2019-04-16T19:33:10.358Z,98408.34
2019-04-16T19:35:17.613Z,98407.49
2019-04-16T19:37:14.920Z,98414.30
2019-04-16T19:39:16.536Z,98415.96
2019-04-16T19:41:23.373Z,98410.05
2019-04-16T19:43:19.796Z,98421.98
2019-04-16T19:45:21.405Z,98418.17
2019-04-16T19:47:23.267Z,98416.05
2019-04-16T19:49:24.655Z,98419.88
2019-04-16T19:51:26.276Z,98418.98
2019-04-16T19:53:27.850Z,98423.24
2019-04-16T19:55:29.439Z,98430.06
2019-04-16T19:57:31.049Z,98422.39
2019-04-16T19:59:32.664Z,98427.92
2019-04-16T20:01:34.308Z,98420.69
2019-04-16T20:03:35.896Z,98427.06
2019-04-16T20:05:37.495Z,98428.73
2019-04-16T20:07:39.088Z,98428.30
2019-04-16T20:09:40.674Z,98427.41
2019-04-16T20:11:42.264Z,98434.61
2019-04-16T20:13:43.864Z,98425.70
2019-04-16T20:15:45.568Z,98431.67
2019-04-16T20:17:47.236Z,98431.25
2019-04-16T20:19:54.431Z,98438.11
2019-04-16T20:21:56.044Z,98433.09
2019-04-16T20:23:57.739Z,98433.17
2019-04-16T20:26:00.907Z,98431.17
2019-04-16T20:28:01.068Z,98432.54
2019-04-16T20:30:02.672Z,98437.30
2019-04-16T20:32:04.278Z,98435.21
2019-04-16T20:34:06.051Z,98437.41
2019-04-16T20:36:07.550Z,98396.16
2019-04-16T20:38:09.157Z,98438.85
2019-04-16T20:40:10.738Z,98444.49
2019-04-16T20:42:12.321Z,98445.41
2019-04-16T20:44:13.972Z,98445.87
2019-04-16T20:46:15.550Z,98451.48
2019-04-16T20:48:17.168Z,98449.00
2019-04-16T20:50:20.955Z,98451.16
2019-04-16T20:52:20.367Z,98448.25
2019-04-16T20:54:21.983Z,98449.14
2019-04-16T20:56:23.554Z,98447.44
2019-04-16T20:58:30.665Z,98449.20
2019-04-16T21:00:30.476Z,98450.24
2019-04-16T21:02:32.116Z,98439.09
2019-04-16T21:04:33.724Z,98450.34
2019-04-16T21:06:40.678Z,98457.99
2019-04-16T21:08:36.967Z,98453.08
2019-04-16T21:10:38.580Z,98460.17
2019-04-16T21:12:45.072Z,98468.41
2019-04-16T21:14:41.786Z,98465.75
2019-04-16T21:16:43.444Z,98465.52
2019-04-16T21:18:45.041Z,98471.20
2019-04-16T21:20:50.847Z,98470.92
2019-04-16T21:22:48.280Z,98471.78
2019-04-16T21:24:49.870Z,98478.55
2019-04-16T21:26:51.907Z,98478.08
2019-04-16T21:28:55.036Z,98481.86
2019-04-16T21:30:57.371Z,98481.34
2019-04-16T21:33:04.904Z,98478.63
2019-04-16T21:35:08.154Z,98477.28
2019-04-16T21:37:15.520Z,98480.11
2019-04-16T21:39:19.712Z,98487.38
2019-04-16T21:41:21.300Z,98480.92
2019-04-16T21:43:22.934Z,98482.25
2019-04-16T21:45:24.556Z,98479.70
2019-04-16T21:47:26.142Z,98480.38
2019-04-16T21:49:38.580Z,98482.09
2019-04-16T21:51:30.136Z,98478.42
2019-04-16T21:53:31.730Z,98477.19
2019-04-16T21:55:35.511Z,98481.29
2019-04-16T21:57:35.048Z,98475.73
2019-04-16T21:59:36.680Z,98473.55
2019-04-16T22:01:42.078Z,98478.73
2019-04-16T22:03:43.702Z,98481.61
2019-04-16T22:05:48.035Z,98481.66
2019-04-16T22:07:47.000Z,98442.16
2019-04-16T22:09:48.629Z,98486.52
2019-04-16T22:11:50.212Z,98485.99
2019-04-16T22:13:51.799Z,98484.80
2019-04-16T22:15:53.764Z,98489.44
2019-04-16T22:17:55.042Z,98490.08
2019-04-16T22:20:01.536Z,98489.50
2019-04-16T22:21:58.499Z,98487.69
2019-04-16T22:24:00.052Z,98480.44
2019-04-16T22:26:03.004Z,98484.36
2019-04-16T22:28:03.300Z,98481.91
2019-04-16T22:30:04.904Z,98484.60
2019-04-16T22:32:06.492Z,98488.95
2019-04-16T22:34:08.076Z,98489.43
2019-04-16T22:36:09.686Z,98489.05
2019-04-16T22:38:14.297Z,98495.48
2019-04-16T22:40:22.538Z,98492.55
2019-04-16T22:42:21.152Z,98494.73
2019-04-16T22:44:42.471Z,98496.94
2019-04-16T22:46:47.843Z,98499.12
2019-04-16T22:48:54.416Z,98498.77
2019-04-16T22:50:56.002Z,98501.80
2019-04-16T22:52:57.679Z,98494.56
2019-04-16T22:54:59.269Z,98497.16
2019-04-16T22:57:03.506Z,98495.84
2019-04-16T22:59:06.651Z,98500.95
2019-04-16T23:01:06.688Z,98498.39
2019-04-16T23:03:08.291Z,98496.31
2019-04-16T23:05:09.882Z,98496.39
2019-04-16T23:07:11.755Z,98501.12
2019-04-16T23:09:17.039Z,98494.77
2019-04-16T23:11:15.035Z,98492.64
2019-04-16T23:13:16.642Z,98496.05
2019-04-16T23:15:18.252Z,98498.64
2019-04-16T23:17:19.857Z,98497.80
2019-04-16T23:19:21.450Z,98497.84
2019-04-16T23:21:23.054Z,98504.69
2019-04-16T23:23:24.691Z,98498.61
2019-04-16T23:25:27.449Z,98501.08
2019-04-16T23:27:27.946Z,98498.69
2019-04-16T23:29:29.805Z,98506.78
2019-04-16T23:31:31.382Z,98498.31
2019-04-16T23:33:33.582Z,98495.37
2019-04-16T23:35:34.936Z,98493.24
2019-04-16T23:37:36.521Z,98495.88
2019-04-16T23:39:38.159Z,98494.22
2019-04-16T23:41:39.756Z,98496.86
2019-04-16T23:44:00.190Z,98490.47
2019-04-16T23:46:07.310Z,98489.19
2019-04-16T23:48:15.706Z,98493.84
2019-04-16T23:50:44.961Z,98489.96
2019-04-16T23:52:35.485Z,98494.56
2019-04-16T23:54:37.213Z,98497.07
2019-04-16T23:56:55.513Z,98488.56
2019-04-16T23:59:02.606Z,98493.70
