createdAt,value
2019-02-16T00:04:19.000Z,29.5
2019-02-16T00:14:19.000Z,29.3
2019-02-16T00:24:19.000Z,29.4
2019-02-16T00:34:19.000Z,29.2
2019-02-16T00:44:19.000Z,29.4
2019-02-16T00:54:19.000Z,29.6
2019-02-16T01:04:19.000Z,29.8
2019-02-16T01:14:19.000Z,29.9
2019-02-16T01:24:19.000Z,29.5
2019-02-16T01:34:19.000Z,29.6
2019-02-16T01:44:19.000Z,29.7
2019-02-16T01:54:21.000Z,29.6
2019-02-16T02:04:19.000Z,30.2
2019-02-16T02:14:19.000Z,29.9
2019-02-16T02:24:20.000Z,29.7
2019-02-16T02:34:19.000Z,30.3
2019-02-16T02:44:19.000Z,30.4
2019-02-16T02:54:19.000Z,29.8
2019-02-16T03:04:19.000Z,29.7
2019-02-16T03:14:20.000Z,30.2
2019-02-16T03:24:19.000Z,30.1
2019-02-16T03:34:19.000Z,30
2019-02-16T03:44:19.000Z,30.2
2019-02-16T03:54:20.000Z,30.1
2019-02-16T04:04:19.000Z,30.3
2019-02-16T04:14:19.000Z,30.6
2019-02-16T04:24:19.000Z,30.7
2019-02-16T04:34:21.000Z,32.8
2019-02-16T04:44:20.000Z,31.9
2019-02-16T04:54:20.000Z,34.1
2019-02-16T05:04:20.000Z,31.3
2019-02-16T05:14:20.000Z,31
2019-02-16T05:24:20.000Z,31.4
2019-02-16T05:34:20.000Z,31.7
2019-02-16T05:44:20.000Z,31.8
2019-02-16T05:54:20.000Z,31.6
2019-02-16T06:04:20.000Z,31.9
2019-02-16T06:14:20.000Z,32.1
2019-02-16T06:24:20.000Z,32.1
2019-02-16T06:34:21.000Z,32.1
2019-02-16T06:44:20.000Z,32.3
2019-02-16T06:54:20.000Z,32.4
2019-02-16T07:04:20.000Z,32.5
2019-02-16T07:14:20.000Z,32.7
2019-02-16T07:24:20.000Z,32.8
2019-02-16T07:34:20.000Z,32.9
2019-02-16T07:44:20.000Z,33
2019-02-16T07:54:20.000Z,33.3
2019-02-16T08:04:20.000Z,33.2
2019-02-16T08:14:20.000Z,33.4
2019-02-16T08:24:20.000Z,33.2
2019-02-16T08:34:20.000Z,42.3
2019-02-16T08:44:20.000Z,44
2019-02-16T08:54:20.000Z,44.7
2019-02-16T09:04:20.000Z,44.8
2019-02-16T09:14:20.000Z,44.9
2019-02-16T09:24:20.000Z,45.7
2019-02-16T09:34:20.000Z,45.6
2019-02-16T09:44:20.000Z,45.7
2019-02-16T09:54:20.000Z,46.3
2019-02-16T10:04:20.000Z,45.5
2019-02-16T10:14:20.000Z,46
2019-02-16T10:24:20.000Z,46.3
2019-02-16T10:34:20.000Z,46.1
2019-02-16T10:44:20.000Z,46.5
2019-02-16T10:54:20.000Z,48
2019-02-16T11:04:20.000Z,48.5
2019-02-16T11:14:20.000Z,47.9
2019-02-16T11:24:20.000Z,47.7
2019-02-16T11:34:20.000Z,48.6
2019-02-16T11:44:20.000Z,48
2019-02-16T11:54:21.000Z,47.9
2019-02-16T12:04:21.000Z,47
2019-02-16T12:14:21.000Z,47
2019-02-16T12:24:21.000Z,47.1
2019-02-16T12:34:21.000Z,46.9
2019-02-16T12:44:21.000Z,47.1
2019-02-16T12:54:23.000Z,47
2019-02-16T13:04:21.000Z,47.1
2019-02-16T13:14:21.000Z,47
2019-02-16T13:24:22.000Z,47
2019-02-16T13:34:21.000Z,47
2019-02-16T13:44:21.000Z,46.8
2019-02-16T13:54:23.000Z,47
2019-02-16T14:04:23.000Z,47
2019-02-16T14:14:21.000Z,47
2019-02-16T14:24:21.000Z,47
2019-02-16T14:34:21.000Z,47.1
2019-02-16T14:44:21.000Z,47.2
2019-02-16T14:54:21.000Z,47.2
2019-02-16T15:04:21.000Z,46.9
2019-02-16T15:14:21.000Z,47
2019-02-16T15:24:21.000Z,46.5
2019-02-16T15:34:21.000Z,30.6
2019-02-16T15:44:21.000Z,29.3
2019-02-16T15:54:21.000Z,36.7
2019-02-16T16:04:21.000Z,36.9
2019-02-16T16:14:22.000Z,38.2
2019-02-16T16:24:21.000Z,39.2
2019-02-16T17:24:21.000Z,40.1
2019-02-16T17:34:22.000Z,42
2019-02-16T17:44:29.000Z,43.2
2019-02-16T18:04:23.000Z,45
2019-02-16T18:14:22.000Z,43.8
2019-02-16T18:24:21.000Z,44.4
2019-02-16T18:34:21.000Z,45.5
2019-02-16T18:44:22.000Z,45.9
2019-02-16T18:54:22.000Z,46.6
2019-02-16T19:04:22.000Z,46.5
2019-02-16T19:14:22.000Z,46.6
2019-02-16T19:24:22.000Z,46.5
2019-02-16T19:34:22.000Z,46.5
2019-02-16T19:44:22.000Z,46.5
2019-02-16T19:54:22.000Z,46.4
2019-02-16T20:04:22.000Z,46.5
2019-02-16T20:14:22.000Z,46.5
2019-02-16T20:24:23.000Z,46.4
2019-02-16T20:34:22.000Z,46.4
2019-02-16T20:44:22.000Z,46.3
2019-02-16T20:54:22.000Z,46.3
2019-02-16T21:04:22.000Z,45.9
2019-02-16T21:14:22.000Z,46
2019-02-16T21:24:22.000Z,46
2019-02-16T21:34:22.000Z,46.2
2019-02-16T21:44:22.000Z,46
2019-02-16T21:54:22.000Z,45.8
2019-02-16T22:04:24.000Z,46.7
2019-02-16T22:14:22.000Z,47.3
2019-02-16T22:24:22.000Z,47.9
2019-02-16T22:34:22.000Z,48.1
2019-02-16T22:44:22.000Z,41.1
2019-02-16T22:54:22.000Z,35
2019-02-16T23:04:22.000Z,34.5
2019-02-16T23:14:22.000Z,34.4
2019-02-16T23:24:22.000Z,34.4
2019-02-16T23:34:22.000Z,34.2
2019-02-16T23:44:22.000Z,34.5
2019-02-16T23:54:22.000Z,34.5
