createdAt,value
2019-02-22T00:00:02.395Z,23.87
2019-02-22T00:05:03.050Z,25.92
2019-02-22T00:10:02.568Z,32.55
2019-02-22T00:15:02.983Z,25.55
2019-02-22T00:20:02.356Z,26.42
2019-02-22T00:25:02.755Z,23.77
2019-02-22T00:30:03.271Z,22.73
2019-02-22T00:35:02.871Z,27.75
2019-02-22T00:40:03.373Z,27.70
2019-02-22T00:45:02.715Z,24.05
2019-02-22T00:50:03.141Z,25.05
2019-02-22T00:55:02.571Z,24.80
2019-02-22T01:00:02.085Z,0
2019-02-22T01:05:02.814Z,20.75
2019-02-22T01:10:03.245Z,26.30
2019-02-22T01:15:02.682Z,24.82
2019-02-22T01:20:03.109Z,23.00
2019-02-22T01:25:02.441Z,24.40
2019-02-22T01:30:02.876Z,23.65
2019-02-22T01:35:03.231Z,21.73
2019-02-22T01:40:02.728Z,24.55
2019-02-22T01:45:03.077Z,25.17
2019-02-22T01:50:02.484Z,21.45
2019-02-22T01:55:02.874Z,27.20
2019-02-22T02:00:03.314Z,22.55
2019-02-22T02:05:02.731Z,18.27
2019-02-22T02:10:03.177Z,21.85
2019-02-22T02:15:02.557Z,26.35
2019-02-22T02:20:02.959Z,23.70
2019-02-22T02:25:02.432Z,23.85
2019-02-22T02:30:02.800Z,26.45
2019-02-22T02:35:03.242Z,21.73
2019-02-22T02:40:02.764Z,20.32
2019-02-22T02:45:03.211Z,22.32
2019-02-22T02:50:02.621Z,20.85
2019-02-22T02:55:03.080Z,22.98
2019-02-22T03:00:02.447Z,21.23
2019-02-22T03:05:02.833Z,20.72
2019-02-22T03:10:03.351Z,24.15
2019-02-22T03:15:02.781Z,21.27
2019-02-22T03:20:03.199Z,23.62
2019-02-22T03:25:02.626Z,18.20
2019-02-22T03:30:03.101Z,23.20
2019-02-22T03:35:02.490Z,20.95
2019-02-22T03:40:02.940Z,23.77
2019-02-22T03:45:03.286Z,19.92
2019-02-22T03:50:02.685Z,25.35
2019-02-22T03:55:03.039Z,22.22
2019-02-22T04:00:02.438Z,22.27
2019-02-22T04:05:02.791Z,22.58
2019-02-22T04:10:03.234Z,23.87
2019-02-22T04:15:02.638Z,29.80
2019-02-22T04:20:02.985Z,24.18
2019-02-22T04:25:02.324Z,24.23
2019-02-22T04:30:02.753Z,22.98
2019-02-22T04:35:03.089Z,25.25
2019-02-22T04:40:02.498Z,20.15
2019-02-22T04:45:02.845Z,26.07
2019-02-22T04:50:03.205Z,17.95
2019-02-22T04:55:02.545Z,19.50
2019-02-22T05:00:02.878Z,16.57
2019-02-22T05:05:03.302Z,17.60
2019-02-22T05:10:02.712Z,19.62
2019-02-22T05:15:11.860Z,17.15
2019-02-22T05:20:02.315Z,17.23
2019-02-22T05:25:02.711Z,20.02
2019-02-22T05:30:03.002Z,19.87
2019-02-22T05:35:02.574Z,17.02
2019-02-22T05:40:03.022Z,18.48
2019-02-22T05:45:02.437Z,16.45
2019-02-22T05:50:02.889Z,15.83
2019-02-22T05:55:03.322Z,16.02
2019-02-22T06:00:02.751Z,15.75
2019-02-22T06:05:03.195Z,16.17
2019-02-22T06:10:02.669Z,18.62
2019-02-22T06:15:02.201Z,0
2019-02-22T06:20:02.560Z,18.07
2019-02-22T06:25:02.939Z,17.65
2019-02-22T06:30:02.331Z,16.70
2019-02-22T06:35:02.769Z,16.32
2019-02-22T06:40:03.214Z,17.52
2019-02-22T06:45:02.635Z,17.75
2019-02-22T06:50:02.976Z,16.73
2019-02-22T06:55:02.397Z,16.87
2019-02-22T07:00:03.144Z,16.70
2019-02-22T07:05:02.566Z,18.67
2019-02-22T07:10:03.010Z,18.42
2019-02-22T07:15:02.423Z,18.25
2019-02-22T07:20:02.771Z,17.85
2019-02-22T07:25:03.102Z,16.02
2019-02-22T07:30:02.547Z,17.70
2019-02-22T07:35:02.973Z,17.52
2019-02-22T07:40:02.395Z,21.05
2019-02-22T07:45:02.833Z,18.52
2019-02-22T07:50:03.280Z,19.80
2019-02-22T07:55:02.696Z,21.10
2019-02-22T08:00:03.862Z,17.90
2019-02-22T08:05:03.281Z,17.48
2019-02-22T08:10:02.798Z,18.82
2019-02-22T08:15:03.138Z,21.90
2019-02-22T08:20:02.765Z,20.95
2019-02-22T08:25:03.099Z,20.48
2019-02-22T08:30:02.523Z,22.15
2019-02-22T08:35:02.969Z,17.30
2019-02-22T08:40:02.678Z,19.02
2019-02-22T08:45:02.390Z,0
2019-02-22T08:50:02.766Z,24.45
2019-02-22T08:55:03.201Z,20.00
2019-02-22T09:00:02.614Z,29.98
2019-02-22T09:05:02.962Z,22.07
2019-02-22T09:10:02.417Z,20.62
2019-02-22T09:15:02.829Z,18.50
2019-02-22T09:20:03.399Z,18.65
2019-02-22T09:25:02.816Z,19.02
2019-02-22T09:30:03.261Z,21.45
2019-02-22T09:35:02.683Z,17.30
2019-02-22T09:40:03.235Z,18.60
2019-02-22T09:45:02.608Z,15.83
2019-02-22T09:50:03.053Z,14.55
2019-02-22T09:55:02.484Z,13.75
2019-02-22T10:00:02.920Z,14.45
2019-02-22T10:05:03.269Z,14.63
2019-02-22T10:10:02.678Z,14.20
2019-02-22T10:15:03.036Z,16.52
2019-02-22T10:20:02.437Z,12.73
2019-02-22T10:25:02.887Z,14.07
2019-02-22T10:30:03.330Z,16.32
2019-02-22T10:35:02.751Z,14.38
2019-02-22T10:40:03.197Z,10.82
2019-02-22T10:45:02.634Z,8.70
2019-02-22T10:50:03.052Z,12.93
2019-02-22T10:55:02.399Z,10.38
2019-02-22T11:00:02.815Z,12.98
2019-02-22T11:05:03.257Z,12.28
2019-02-22T11:10:02.673Z,17.55
2019-02-22T11:15:03.029Z,10.15
2019-02-22T11:20:02.479Z,10.70
2019-02-22T11:25:02.288Z,0
2019-02-22T11:30:02.738Z,7.97
2019-02-22T11:35:03.093Z,8.45
2019-02-22T11:40:02.562Z,6.45
2019-02-22T11:45:03.041Z,8.10
2019-02-22T11:50:02.430Z,5.70
2019-02-22T11:55:02.821Z,6.03
2019-02-22T12:00:03.246Z,6.67
2019-02-22T12:05:02.671Z,5.90
2019-02-22T12:10:03.211Z,6.42
2019-02-22T12:15:02.619Z,4.72
2019-02-22T12:20:03.071Z,6.55
2019-02-22T12:25:02.491Z,7.25
2019-02-22T12:30:02.929Z,5.62
2019-02-22T12:35:03.387Z,6.37
2019-02-22T12:40:02.918Z,5.22
2019-02-22T12:45:03.668Z,7.03
2019-02-22T12:50:03.133Z,5.83
2019-02-22T12:55:02.492Z,7.10
2019-02-22T13:00:02.926Z,4.80
2019-02-22T13:05:03.345Z,5.37
2019-02-22T13:10:02.802Z,4.08
2019-02-22T13:15:13.348Z,5.22
2019-02-22T13:20:02.750Z,5.83
2019-02-22T13:25:03.170Z,4.53
2019-02-22T13:30:02.678Z,5.92
2019-02-22T13:35:03.130Z,5.87
2019-02-22T13:40:02.582Z,5.45
2019-02-22T13:45:02.995Z,5.25
2019-02-22T13:50:02.324Z,4.15
2019-02-22T13:55:02.801Z,4.78
2019-02-22T14:00:03.190Z,4.47
2019-02-22T14:05:02.603Z,3.17
2019-02-22T14:10:02.986Z,3.85
2019-02-22T14:15:02.417Z,3.80
2019-02-22T14:20:02.814Z,4.00
2019-02-22T14:25:03.160Z,5.28
2019-02-22T14:30:06.703Z,0
2019-02-22T14:35:03.131Z,4.60
2019-02-22T14:40:03.810Z,6.30
2019-02-22T14:45:02.495Z,5.37
2019-02-22T14:50:02.912Z,5.60
2019-02-22T14:55:03.263Z,6.45
2019-02-22T15:00:02.599Z,6.65
2019-02-22T15:05:03.053Z,6.55
2019-02-22T15:10:02.535Z,6.03
2019-02-22T15:15:02.183Z,0
2019-02-22T15:20:02.598Z,4.50
2019-02-22T15:25:02.937Z,5.53
2019-02-22T15:30:03.391Z,4.55
2019-02-22T15:35:02.833Z,3.83
2019-02-22T15:40:03.320Z,5.47
2019-02-22T15:45:02.759Z,5.60
2019-02-22T15:50:03.203Z,4.92
2019-02-22T15:55:02.627Z,5.53
2019-02-22T16:00:03.074Z,5.58
2019-02-22T16:05:02.483Z,4.60
2019-02-22T16:10:02.875Z,4.22
2019-02-22T16:15:03.217Z,6.03
2019-02-22T16:20:02.593Z,4.95
2019-02-22T16:25:02.936Z,5.22
2019-02-22T16:30:03.278Z,4.90
2019-02-22T16:35:02.696Z,5.15
2019-02-22T16:40:03.138Z,5.25
2019-02-22T16:45:05.060Z,5.92
2019-02-22T16:50:02.590Z,5.75
2019-02-22T16:55:03.041Z,6.45
2019-02-22T17:00:02.490Z,6.78
2019-02-22T17:05:02.828Z,5.40
2019-02-22T17:10:03.243Z,7.20
2019-02-22T17:15:02.679Z,7.92
2019-02-22T17:20:03.110Z,6.53
2019-02-22T17:25:02.534Z,6.42
2019-02-22T17:30:02.971Z,6.40
2019-02-22T17:35:02.421Z,7.03
2019-02-22T17:40:02.961Z,6.17
2019-02-22T17:45:03.401Z,7.53
2019-02-22T17:50:02.789Z,6.62
2019-02-22T17:55:03.237Z,7.00
2019-02-22T18:00:01.764Z,0
2019-02-22T18:05:03.100Z,11.40
2019-02-22T18:10:01.685Z,0
2019-02-22T18:15:03.065Z,15.25
2019-02-22T18:20:02.473Z,15.68
2019-02-22T18:25:02.825Z,14.85
2019-02-22T18:30:03.203Z,13.20
2019-02-22T18:35:02.581Z,14.05
2019-02-22T18:40:03.021Z,14.38
2019-02-22T18:45:02.448Z,12.60
2019-02-22T18:50:02.888Z,16.15
2019-02-22T18:55:03.257Z,12.33
2019-02-22T19:00:02.570Z,15.55
2019-02-22T19:05:02.903Z,16.27
2019-02-22T19:10:03.372Z,15.38
2019-02-22T19:15:02.738Z,14.75
2019-02-22T19:20:03.091Z,14.23
2019-02-22T19:25:02.507Z,14.95
2019-02-22T19:30:02.850Z,17.85
2019-02-22T19:35:03.227Z,17.15
2019-02-22T19:40:02.706Z,14.47
2019-02-22T19:45:03.063Z,16.67
2019-02-22T19:50:02.402Z,13.30
2019-02-22T19:55:02.822Z,13.72
2019-02-22T20:00:03.311Z,16.60
2019-02-22T20:05:02.722Z,14.75
2019-02-22T20:10:03.157Z,14.15
2019-02-22T20:15:02.544Z,17.30
2019-02-22T20:20:03.002Z,19.40
2019-02-22T20:25:02.436Z,15.48
2019-02-22T20:30:02.856Z,20.92
2019-02-22T20:35:03.289Z,17.85
2019-02-22T20:40:02.705Z,16.07
2019-02-22T20:45:03.163Z,17.40
2019-02-22T20:50:02.519Z,13.60
2019-02-22T20:55:02.921Z,13.53
2019-02-22T21:00:03.331Z,0
2019-02-22T21:05:02.762Z,15.13
2019-02-22T21:10:03.157Z,17.00
2019-02-22T21:15:02.531Z,15.75
2019-02-22T21:20:02.978Z,18.87
2019-02-22T21:25:02.406Z,15.80
2019-02-22T21:30:02.839Z,14.68
2019-02-22T21:35:03.289Z,12.70
2019-02-22T21:40:02.692Z,14.73
2019-02-22T21:45:03.039Z,14.68
2019-02-22T21:50:02.457Z,14.28
2019-02-22T21:55:02.793Z,15.58
2019-02-22T22:00:03.142Z,15.60
2019-02-22T22:05:02.550Z,16.60
2019-02-22T22:10:02.997Z,13.58
2019-02-22T22:15:02.429Z,11.95
2019-02-22T22:20:02.862Z,14.68
2019-02-22T22:25:03.203Z,11.50
2019-02-22T22:30:02.623Z,12.47
2019-02-22T22:35:03.068Z,11.10
2019-02-22T22:40:02.477Z,12.63
2019-02-22T22:45:02.830Z,13.10
2019-02-22T22:50:03.273Z,10.93
2019-02-22T22:55:02.701Z,12.30
2019-02-22T23:00:03.040Z,15.25
2019-02-22T23:05:02.447Z,12.73
2019-02-22T23:10:02.890Z,11.25
2019-02-22T23:15:03.236Z,9.88
2019-02-22T23:20:02.653Z,10.45
2019-02-22T23:25:02.990Z,9.88
2019-02-22T23:30:02.412Z,10.65
2019-02-22T23:35:02.758Z,13.70
2019-02-22T23:40:03.213Z,11.03
2019-02-22T23:45:02.543Z,9.45
2019-02-22T23:50:02.988Z,10.75
2019-02-22T23:55:02.410Z,10.88
