createdAt,value
2022-10-22T00:01:14.085Z,2.55
2022-10-22T00:03:40.867Z,3.65
2022-10-22T00:06:07.664Z,2.50
2022-10-22T00:08:34.103Z,2.58
2022-10-22T00:11:08.291Z,2.35
2022-10-22T00:13:35.199Z,2.60
2022-10-22T00:16:01.991Z,2.38
2022-10-22T00:18:28.530Z,2.75
2022-10-22T00:20:55.166Z,2.85
2022-10-22T00:23:21.583Z,2.67
2022-10-22T00:25:48.093Z,2.45
2022-10-22T00:28:14.941Z,2.15
2022-10-22T00:30:41.528Z,2.35
2022-10-22T00:33:07.943Z,2.50
2022-10-22T00:35:34.856Z,3.17
2022-10-22T00:38:01.345Z,2.50
2022-10-22T00:40:27.949Z,2.75
2022-10-22T00:42:54.724Z,2.65
2022-10-22T00:45:30.787Z,2.65
2022-10-22T00:48:04.778Z,2.63
2022-10-22T00:50:49.523Z,2.25
2022-10-22T00:53:20.785Z,3.28
2022-10-22T00:55:52.549Z,2.42
2022-10-22T00:58:21.272Z,2.28
2022-10-22T01:00:54.604Z,2.38
2022-10-22T01:08:36.491Z,2.47
2022-10-22T01:11:15.113Z,2.05
2022-10-22T01:14:06.963Z,2.30
2022-10-22T01:16:42.916Z,2.22
2022-10-22T01:19:47.871Z,2.78
2022-10-22T01:22:29.353Z,2.58
2022-10-22T01:25:31.010Z,2.47
2022-10-22T01:28:19.268Z,2.30
2022-10-22T01:30:47.756Z,2.28
2022-10-22T01:33:18.777Z,2.72
2022-10-22T01:35:45.917Z,2.58
2022-10-22T01:38:20.342Z,2.20
2022-10-22T01:40:48.083Z,2.92
2022-10-22T01:43:15.184Z,2.53
2022-10-22T01:45:49.184Z,2.45
2022-10-22T01:48:44.892Z,2.13
2022-10-22T01:51:48.525Z,2.33
2022-10-22T01:54:27.802Z,2.33
2022-10-22T01:57:28.824Z,2.83
2022-10-22T01:59:58.277Z,2.97
2022-10-22T02:02:29.775Z,2.38
2022-10-22T02:05:06.895Z,2.88
2022-10-22T02:07:41.456Z,2.83
2022-10-22T02:10:09.968Z,2.10
2022-10-22T02:12:39.241Z,2.25
2022-10-22T02:15:07.602Z,2.58
2022-10-22T02:17:35.709Z,2.95
2022-10-22T02:22:37.033Z,1.77
2022-10-22T02:25:05.702Z,1.67
2022-10-22T02:27:45.321Z,3.03
2022-10-22T02:30:18.508Z,2.40
2022-10-22T02:33:00.110Z,2.38
2022-10-22T02:35:28.968Z,2.38
2022-10-22T02:37:57.881Z,1.80
2022-10-22T02:40:25.204Z,2.42
2022-10-22T02:42:51.928Z,1.80
2022-10-22T02:45:19.979Z,1.95
2022-10-22T02:50:13.846Z,2.08
2022-10-22T02:52:40.926Z,2.00
2022-10-22T02:55:08.233Z,1.80
2022-10-22T02:57:34.672Z,2.50
2022-10-22T03:00:01.111Z,1.63
2022-10-22T03:02:27.633Z,2.10
2022-10-22T03:04:54.180Z,2.85
2022-10-22T03:07:20.681Z,2.97
2022-10-22T03:09:47.144Z,2.67
2022-10-22T03:12:13.706Z,2.17
2022-10-22T03:14:40.208Z,2.40
2022-10-22T03:17:06.736Z,2.40
2022-10-22T03:19:33.475Z,2.20
2022-10-22T03:22:07.695Z,2.55
2022-10-22T03:27:09.941Z,2.40
2022-10-22T03:29:39.220Z,1.70
2022-10-22T03:32:06.336Z,2.28
2022-10-22T03:34:32.914Z,1.83
2022-10-22T03:37:01.293Z,1.92
2022-10-22T03:39:31.707Z,1.80
2022-10-22T03:41:58.320Z,1.77
2022-10-22T03:44:25.056Z,1.70
2022-10-22T03:46:51.669Z,1.65
2022-10-22T03:49:18.293Z,2.10
2022-10-22T03:51:44.800Z,1.45
2022-10-22T03:54:11.319Z,1.80
2022-10-22T03:56:37.889Z,1.80
2022-10-22T03:59:04.698Z,1.85
2022-10-22T04:01:31.673Z,2.72
2022-10-22T04:04:01.030Z,2.20
2022-10-22T04:06:29.609Z,3.67
2022-10-22T04:08:56.148Z,2.25
2022-10-22T04:11:22.882Z,2.83
2022-10-22T04:13:49.291Z,1.95
2022-10-22T04:16:25.110Z,2.70
2022-10-22T04:18:54.013Z,2.05
2022-10-22T04:21:20.792Z,2.13
2022-10-22T04:23:49.327Z,2.25
2022-10-22T04:26:19.501Z,2.58
2022-10-22T04:28:47.774Z,1.98
2022-10-22T04:31:17.995Z,2.33
2022-10-22T04:33:44.698Z,2.30
2022-10-22T04:36:16.931Z,2.67
2022-10-22T04:38:45.791Z,2.15
2022-10-22T04:41:18.079Z,2.60
2022-10-22T04:43:45.062Z,2.25
2022-10-22T04:46:13.043Z,2.30
2022-10-22T04:48:41.010Z,2.10
2022-10-22T04:51:09.104Z,2.25
2022-10-22T04:56:12.674Z,2.53
2022-10-22T04:58:39.757Z,2.75
2022-10-22T05:01:18.036Z,2.92
2022-10-22T05:03:45.180Z,2.25
2022-10-22T05:08:40.187Z,3.00
2022-10-22T05:11:14.801Z,2.55
2022-10-22T05:13:41.310Z,2.60
2022-10-22T05:16:08.222Z,2.28
2022-10-22T05:18:36.817Z,2.53
2022-10-22T05:21:05.154Z,2.58
2022-10-22T05:23:31.660Z,2.30
2022-10-22T05:26:02.399Z,2.90
2022-10-22T05:28:28.940Z,3.22
2022-10-22T05:30:57.978Z,2.42
2022-10-22T05:33:24.628Z,2.47
2022-10-22T05:35:51.984Z,2.15
2022-10-22T05:38:21.176Z,2.28
2022-10-22T05:40:47.943Z,2.53
2022-10-22T05:43:14.395Z,2.15
2022-10-22T05:45:42.247Z,3.17
2022-10-22T05:48:09.818Z,2.22
2022-10-22T05:50:37.299Z,2.45
2022-10-22T05:53:05.520Z,2.17
2022-10-22T05:55:40.570Z,3.05
2022-10-22T05:58:07.086Z,2.20
2022-10-22T06:00:34.708Z,2.42
2022-10-22T06:03:01.132Z,2.40
2022-10-22T06:15:23.491Z,2.55
2022-10-22T06:17:50.214Z,1.80
2022-10-22T06:20:16.848Z,1.88
2022-10-22T06:22:43.458Z,1.75
2022-10-22T06:25:10.267Z,2.20
2022-10-22T06:27:36.770Z,2.55
2022-10-22T06:30:03.723Z,2.70
2022-10-22T06:32:31.498Z,2.50
2022-10-22T06:34:57.905Z,2.22
2022-10-22T06:37:24.325Z,2.65
2022-10-22T06:39:50.779Z,1.90
2022-10-22T06:42:17.642Z,2.40
2022-10-22T06:44:44.080Z,2.85
2022-10-22T06:47:10.955Z,2.38
2022-10-22T06:49:37.415Z,2.03
2022-10-22T06:52:03.964Z,2.50
2022-10-22T06:54:32.214Z,2.88
2022-10-22T06:56:58.647Z,2.05
2022-10-22T06:59:25.129Z,2.42
2022-10-22T07:01:51.581Z,2.65
2022-10-22T07:04:18.190Z,2.30
2022-10-22T07:06:44.709Z,1.80
2022-10-22T07:09:11.335Z,2.28
2022-10-22T07:11:42.272Z,2.13
2022-10-22T07:14:08.971Z,2.45
2022-10-22T07:16:35.587Z,2.85
2022-10-22T07:19:03.374Z,2.00
2022-10-22T07:21:30.689Z,2.30
2022-10-22T07:23:57.458Z,2.67
2022-10-22T07:26:25.362Z,2.13
2022-10-22T07:28:51.829Z,1.75
2022-10-22T07:31:21.403Z,2.38
2022-10-22T07:33:48.001Z,2.35
2022-10-22T07:36:17.925Z,2.30
2022-10-22T07:38:47.152Z,2.10
2022-10-22T07:41:15.793Z,1.88
2022-10-22T07:43:43.117Z,2.67
2022-10-22T07:46:09.830Z,2.00
2022-10-22T07:48:36.975Z,1.98
2022-10-22T07:51:03.900Z,2.25
2022-10-22T07:53:30.408Z,1.77
2022-10-22T07:55:57.038Z,2.42
2022-10-22T07:58:24.078Z,1.80
2022-10-22T08:00:51.408Z,1.83
2022-10-22T08:03:18.725Z,2.28
2022-10-22T08:05:48.260Z,1.73
2022-10-22T08:08:16.412Z,1.92
2022-10-22T08:10:44.280Z,1.83
2022-10-22T08:13:11.313Z,2.03
2022-10-22T08:15:37.805Z,2.22
2022-10-22T08:18:07.210Z,2.63
2022-10-22T08:20:33.838Z,2.33
2022-10-22T08:23:00.520Z,2.15
2022-10-22T08:25:27.743Z,1.77
2022-10-22T08:27:54.262Z,2.08
2022-10-22T08:30:20.952Z,2.97
2022-10-22T08:32:49.360Z,2.63
2022-10-22T08:35:18.167Z,2.08
2022-10-22T08:37:44.654Z,1.60
2022-10-22T08:40:21.163Z,2.05
2022-10-22T08:43:17.023Z,3.08
2022-10-22T08:45:52.911Z,2.35
2022-10-22T08:48:39.666Z,2.65
2022-10-22T08:51:12.013Z,1.75
2022-10-22T08:54:15.722Z,3.17
2022-10-22T08:56:56.327Z,2.85
2022-10-22T08:59:33.791Z,3.30
2022-10-22T09:02:01.251Z,2.38
2022-10-22T09:04:32.647Z,2.28
2022-10-22T09:07:00.478Z,2.22
2022-10-22T09:09:33.076Z,2.85
2022-10-22T09:12:01.100Z,2.50
2022-10-22T09:22:18.405Z,2.28
2022-10-22T09:24:51.167Z,2.25
2022-10-22T09:27:21.430Z,2.10
2022-10-22T09:29:49.347Z,3.03
2022-10-22T09:32:17.267Z,2.45
2022-10-22T09:34:48.326Z,2.40
2022-10-22T09:37:21.437Z,2.15
2022-10-22T09:39:52.189Z,2.50
2022-10-22T09:42:21.350Z,2.33
2022-10-22T09:44:57.332Z,2.90
2022-10-22T09:48:00.618Z,2.42
2022-10-22T09:50:49.385Z,2.10
2022-10-22T09:53:26.455Z,2.20
2022-10-22T09:58:28.225Z,1.67
2022-10-22T10:00:58.090Z,2.08
2022-10-22T10:03:28.339Z,2.08
2022-10-22T10:06:03.000Z,2.78
2022-10-22T10:08:32.491Z,1.77
2022-10-22T10:11:06.079Z,1.90
2022-10-22T10:13:51.362Z,1.90
2022-10-22T10:16:36.568Z,2.42
2022-10-22T10:19:28.107Z,1.95
2022-10-22T10:22:25.223Z,2.30
2022-10-22T10:25:14.506Z,1.77
2022-10-22T10:27:48.009Z,1.88
2022-10-22T10:30:25.849Z,2.30
2022-10-22T10:33:11.236Z,2.05
2022-10-22T10:35:55.071Z,1.58
2022-10-22T10:38:40.099Z,1.52
2022-10-22T10:41:06.744Z,1.67
2022-10-22T10:43:49.026Z,1.35
2022-10-22T10:46:39.972Z,1.88
2022-10-22T10:49:16.630Z,1.42
2022-10-22T10:51:58.254Z,2.40
2022-10-22T10:54:54.449Z,1.40
2022-10-22T10:57:33.071Z,1.40
2022-10-22T11:00:11.197Z,1.65
2022-10-22T11:02:49.218Z,1.17
2022-10-22T11:05:43.789Z,2.97
2022-10-22T11:08:17.517Z,1.98
2022-10-22T11:10:48.769Z,1.88
2022-10-22T11:13:22.570Z,1.02
2022-10-22T11:15:57.403Z,1.40
2022-10-22T11:18:37.734Z,2.35
2022-10-22T11:21:10.855Z,1.60
2022-10-22T11:24:03.850Z,2.10
2022-10-22T11:27:00.790Z,1.88
2022-10-22T11:29:49.811Z,1.67
2022-10-22T11:32:20.889Z,1.40
2022-10-22T11:34:54.229Z,1.30
2022-10-22T11:37:24.339Z,1.58
2022-10-22T11:39:53.993Z,1.30
2022-10-22T11:42:21.168Z,1.13
2022-10-22T11:45:02.176Z,1.00
2022-10-22T11:47:33.754Z,1.15
2022-10-22T11:50:21.676Z,1.02
2022-10-22T11:53:01.154Z,0.95
2022-10-22T11:55:48.274Z,1.65
2022-10-22T11:58:39.464Z,1.65
2022-10-22T12:01:08.960Z,1.15
2022-10-22T12:03:35.346Z,1.23
2022-10-22T12:06:04.790Z,1.33
2022-10-22T12:08:33.254Z,0.82
2022-10-22T12:11:12.010Z,1.23
2022-10-22T12:14:12.639Z,1.58
2022-10-22T12:17:02.637Z,1.67
2022-10-22T12:19:49.471Z,1.85
2022-10-22T12:22:33.918Z,1.25
2022-10-22T12:25:02.805Z,3.17
2022-10-22T12:27:38.928Z,1.83
2022-10-22T12:30:24.978Z,1.85
2022-10-22T12:33:02.957Z,1.48
2022-10-22T12:35:31.852Z,1.27
2022-10-22T12:38:08.247Z,2.08
2022-10-22T12:40:37.847Z,2.08
2022-10-22T12:43:19.627Z,1.30
2022-10-22T12:45:48.641Z,1.85
2022-10-22T12:48:29.549Z,1.77
2022-10-22T12:50:59.533Z,1.20
2022-10-22T12:53:31.797Z,1.20
2022-10-22T12:56:03.241Z,1.50
2022-10-22T12:58:41.043Z,1.42
2022-10-22T13:01:10.553Z,1.48
2022-10-22T13:03:42.479Z,3.10
2022-10-22T13:06:25.863Z,1.50
2022-10-22T13:09:01.504Z,1.85
2022-10-22T13:11:34.367Z,2.28
2022-10-22T13:14:05.905Z,1.85
2022-10-22T13:16:33.140Z,1.88
2022-10-22T13:18:59.899Z,1.63
2022-10-22T13:21:26.460Z,1.85
2022-10-22T13:24:18.663Z,1.77
2022-10-22T13:26:50.352Z,1.95
2022-10-22T13:29:19.469Z,1.30
2022-10-22T13:31:48.379Z,1.48
2022-10-22T13:34:19.510Z,1.95
2022-10-22T13:36:46.159Z,1.48
2022-10-22T13:39:23.790Z,1.80
2022-10-22T13:41:51.329Z,1.42
2022-10-22T13:44:20.891Z,1.88
2022-10-22T13:46:48.411Z,1.88
2022-10-22T13:49:20.760Z,1.55
2022-10-22T13:51:47.604Z,1.77
2022-10-22T13:54:24.047Z,0.98
2022-10-22T13:56:50.618Z,2.05
2022-10-22T13:59:19.701Z,2.05
2022-10-22T14:01:49.439Z,1.00
2022-10-22T14:04:15.908Z,1.75
2022-10-22T14:06:42.826Z,1.30
2022-10-22T14:09:13.963Z,1.70
2022-10-22T14:11:40.725Z,1.10
2022-10-22T14:14:09.091Z,2.13
2022-10-22T14:16:37.616Z,1.90
2022-10-22T14:19:07.231Z,2.22
2022-10-22T14:21:36.318Z,1.65
2022-10-22T14:24:02.956Z,1.90
2022-10-22T14:26:33.014Z,1.63
2022-10-22T14:29:09.863Z,1.30
2022-10-22T14:31:41.852Z,2.03
2022-10-22T14:34:11.540Z,1.83
2022-10-22T14:36:38.094Z,1.95
2022-10-22T14:39:04.569Z,1.70
2022-10-22T14:41:31.758Z,1.30
2022-10-22T14:43:59.670Z,1.90
2022-10-22T14:51:21.331Z,1.27
2022-10-22T14:53:48.116Z,1.73
2022-10-22T14:56:17.374Z,0.90
2022-10-22T14:58:44.138Z,1.40
2022-10-22T15:01:10.643Z,2.35
2022-10-22T15:03:37.210Z,1.40
2022-10-22T15:06:03.854Z,1.45
2022-10-22T15:08:30.621Z,1.05
2022-10-22T15:11:03.682Z,1.40
2022-10-22T15:13:31.619Z,1.30
2022-10-22T15:18:25.778Z,1.10
2022-10-22T15:21:17.769Z,2.17
2022-10-22T15:23:44.322Z,1.67
2022-10-22T15:26:13.131Z,2.05
2022-10-22T15:28:40.540Z,1.10
2022-10-22T15:31:07.558Z,1.38
2022-10-22T15:33:34.581Z,2.10
2022-10-22T15:36:19.243Z,2.00
2022-10-22T15:38:45.942Z,1.65
2022-10-22T15:41:13.373Z,1.75
2022-10-22T15:43:39.970Z,1.33
2022-10-22T15:46:20.446Z,1.80
2022-10-22T15:48:46.908Z,1.52
2022-10-22T15:51:19.179Z,1.80
2022-10-22T15:53:52.498Z,1.48
2022-10-22T15:56:19.724Z,1.67
2022-10-22T15:58:46.200Z,1.75
2022-10-22T16:01:14.405Z,1.45
2022-10-22T16:03:41.583Z,1.58
2022-10-22T16:06:09.408Z,1.85
2022-10-22T16:11:02.748Z,1.58
2022-10-22T16:13:29.251Z,1.48
2022-10-22T16:15:55.698Z,1.63
2022-10-22T16:18:23.845Z,1.52
2022-10-22T16:20:50.669Z,1.67
2022-10-22T16:23:18.961Z,1.85
2022-10-22T16:25:46.337Z,1.42
2022-10-22T16:28:13.554Z,1.52
2022-10-22T16:30:44.611Z,1.77
2022-10-22T16:33:11.827Z,1.73
2022-10-22T16:35:42.379Z,1.50
2022-10-22T16:38:10.656Z,1.40
2022-10-22T16:40:37.099Z,1.20
2022-10-22T16:43:03.615Z,1.65
2022-10-22T16:45:30.070Z,1.77
2022-10-22T16:47:56.538Z,1.60
2022-10-22T16:50:22.954Z,1.63
2022-10-22T16:52:50.698Z,1.38
2022-10-22T16:55:17.385Z,1.58
2022-10-22T16:57:44.143Z,1.67
2022-10-22T17:00:13.398Z,2.45
2022-10-22T17:02:40.215Z,1.52
2022-10-22T17:05:07.209Z,1.88
2022-10-22T17:07:36.303Z,1.65
2022-10-22T17:10:03.488Z,2.65
2022-10-22T17:12:35.185Z,1.23
2022-10-22T17:15:04.148Z,1.70
2022-10-22T17:17:30.892Z,1.65
2022-10-22T17:19:57.587Z,2.55
2022-10-22T17:22:24.434Z,1.65
2022-10-22T17:25:22.038Z,1.67
2022-10-22T17:27:50.132Z,1.50
2022-10-22T17:32:47.261Z,1.67
2022-10-22T17:35:16.418Z,2.10
2022-10-22T17:37:44.691Z,2.30
2022-10-22T17:40:11.841Z,1.95
2022-10-22T17:42:38.453Z,1.83
2022-10-22T17:45:05.725Z,2.08
2022-10-22T17:47:32.172Z,2.92
2022-10-22T17:50:02.428Z,1.95
2022-10-22T17:52:28.949Z,1.80
2022-10-22T17:54:55.796Z,1.95
2022-10-22T17:57:22.523Z,2.88
2022-10-22T17:59:49.032Z,2.42
2022-10-22T18:02:17.448Z,1.95
2022-10-22T18:04:44.072Z,2.00
2022-10-22T18:07:10.631Z,2.05
2022-10-22T18:09:37.478Z,2.30
2022-10-22T18:12:05.702Z,2.55
2022-10-22T18:14:32.153Z,2.58
2022-10-22T18:17:02.620Z,2.83
2022-10-22T18:19:29.843Z,2.33
2022-10-22T18:21:56.322Z,2.72
2022-10-22T18:24:23.077Z,3.35
2022-10-22T18:26:50.139Z,2.85
2022-10-22T18:29:18.427Z,3.63
2022-10-22T18:31:45.988Z,3.30
2022-10-22T18:34:12.528Z,3.90
2022-10-22T18:36:40.413Z,4.10
2022-10-22T18:39:07.360Z,4.03
2022-10-22T18:41:34.279Z,5.15
2022-10-22T18:44:03.371Z,5.45
2022-10-22T18:46:30.931Z,4.95
2022-10-22T18:48:58.882Z,5.00
2022-10-22T18:51:33.002Z,5.45
2022-10-22T18:54:11.645Z,3.85
2022-10-22T18:56:46.439Z,3.72
2022-10-22T18:59:20.100Z,4.10
2022-10-22T19:01:47.397Z,2.92
2022-10-22T19:04:14.152Z,3.80
2022-10-22T19:06:44.480Z,4.25
2022-10-22T19:09:13.578Z,4.07
2022-10-22T19:11:42.686Z,4.47
2022-10-22T19:14:09.224Z,3.78
2022-10-22T19:16:39.923Z,3.78
2022-10-22T19:19:08.018Z,4.45
2022-10-22T19:24:01.934Z,4.47
2022-10-22T19:26:30.035Z,3.72
2022-10-22T19:31:26.006Z,5.07
2022-10-22T19:33:55.660Z,5.13
2022-10-22T19:36:24.466Z,5.22
2022-10-22T19:38:51.756Z,5.25
2022-10-22T19:41:20.847Z,5.95
2022-10-22T19:43:52.657Z,6.70
2022-10-22T19:46:20.431Z,5.68
2022-10-22T19:48:51.256Z,5.90
2022-10-22T19:51:27.079Z,7.38
2022-10-22T19:54:01.190Z,6.75
2022-10-22T19:56:28.618Z,6.20
2022-10-22T19:58:55.194Z,6.95
2022-10-22T20:01:21.723Z,6.63
2022-10-22T20:09:23.834Z,6.45
2022-10-22T20:12:58.328Z,6.70
2022-10-22T20:20:39.689Z,6.10
2022-10-22T20:24:20.359Z,5.68
2022-10-22T20:31:23.604Z,5.75
2022-10-22T20:35:04.827Z,6.90
2022-10-22T20:37:29.832Z,6.00
2022-10-22T20:39:56.467Z,6.15
2022-10-22T20:42:22.928Z,6.68
2022-10-22T20:44:49.362Z,7.00
2022-10-22T20:47:30.400Z,7.45
2022-10-22T20:50:06.260Z,8.07
2022-10-22T20:52:35.888Z,7.97
2022-10-22T20:55:02.430Z,7.32
2022-10-22T20:57:41.899Z,7.68
2022-10-22T21:00:12.446Z,8.27
2022-10-22T21:02:38.884Z,8.55
2022-10-22T21:16:06.039Z,8.05
2022-10-22T21:18:57.562Z,7.95
2022-10-22T21:21:26.581Z,8.18
2022-10-22T21:25:01.900Z,7.55
2022-10-22T21:27:43.705Z,8.82
2022-10-22T21:30:16.886Z,8.85
2022-10-22T21:32:56.232Z,7.45
2022-10-22T21:38:57.052Z,8.25
2022-10-22T21:41:27.369Z,8.05
2022-10-22T21:43:53.904Z,8.00
2022-10-22T21:46:25.647Z,9.18
2022-10-22T21:49:03.169Z,8.25
2022-10-22T21:51:32.430Z,7.70
2022-10-22T21:53:59.112Z,7.78
2022-10-22T21:56:28.586Z,8.00
2022-10-22T21:58:55.874Z,8.20
2022-10-22T22:01:22.995Z,6.60
2022-10-22T22:03:50.686Z,7.78
2022-10-22T22:06:21.410Z,8.23
2022-10-22T22:08:50.554Z,8.10
2022-10-22T22:11:22.877Z,9.50
2022-10-22T22:13:50.528Z,8.93
2022-10-22T22:16:27.072Z,9.55
2022-10-22T22:18:55.195Z,9.90
2022-10-22T22:21:21.973Z,8.98
2022-10-22T22:23:50.077Z,8.45
2022-10-22T22:28:45.130Z,7.93
2022-10-22T22:31:22.033Z,8.75
2022-10-22T22:33:48.833Z,8.80
2022-10-22T22:36:15.272Z,8.25
2022-10-22T22:38:42.004Z,8.23
2022-10-22T22:41:09.218Z,8.60
2022-10-22T22:43:36.402Z,9.75
2022-10-22T22:46:09.866Z,7.90
2022-10-22T22:48:36.743Z,8.25
2022-10-22T22:51:04.793Z,8.70
2022-10-22T22:53:32.347Z,9.55
2022-10-22T22:56:04.339Z,9.07
2022-10-22T22:58:30.927Z,8.65
2022-10-22T23:01:15.280Z,9.63
2022-10-22T23:03:42.578Z,9.52
2022-10-22T23:06:09.555Z,9.07
2022-10-22T23:08:36.335Z,9.50
2022-10-22T23:11:10.860Z,8.73
2022-10-22T23:13:38.275Z,10.55
2022-10-22T23:16:07.086Z,9.27
2022-10-22T23:18:33.582Z,10.15
2022-10-22T23:21:03.756Z,9.05
2022-10-22T23:23:30.865Z,8.80
2022-10-22T23:28:28.827Z,10.65
2022-10-22T23:30:56.479Z,9.98
2022-10-22T23:33:22.903Z,11.20
2022-10-22T23:35:49.543Z,10.10
2022-10-22T23:38:16.148Z,10.95
2022-10-22T23:40:42.526Z,10.60
2022-10-22T23:43:09.047Z,8.88
2022-10-22T23:45:35.583Z,10.95
2022-10-22T23:48:02.373Z,10.05
2022-10-22T23:50:28.865Z,10.77
2022-10-22T23:52:55.308Z,10.93
2022-10-22T23:55:21.715Z,10.65
2022-10-22T23:57:48.338Z,11.07
