createdAt,value
2023-05-14T00:02:05.145Z,99.90
2023-05-14T00:04:33.376Z,99.90
2023-05-14T00:07:01.143Z,99.90
2023-05-14T00:09:30.880Z,99.90
2023-05-14T00:11:58.574Z,99.90
2023-05-14T00:14:26.350Z,99.90
2023-05-14T00:16:54.076Z,99.90
2023-05-14T00:19:21.693Z,99.90
2023-05-14T00:21:49.371Z,99.90
2023-05-14T00:24:17.470Z,99.90
2023-05-14T00:26:45.079Z,99.90
2023-05-14T00:29:12.880Z,99.90
2023-05-14T00:31:40.666Z,99.90
2023-05-14T00:34:08.342Z,99.90
2023-05-14T00:36:36.058Z,99.90
2023-05-14T00:39:03.838Z,99.90
2023-05-14T00:41:31.357Z,99.90
2023-05-14T00:43:59.124Z,99.90
2023-05-14T00:46:27.374Z,99.90
2023-05-14T00:48:55.531Z,99.90
2023-05-14T00:51:23.626Z,99.90
2023-05-14T00:53:52.495Z,99.90
2023-05-14T00:56:20.172Z,99.90
2023-05-14T00:58:47.958Z,99.90
2023-05-14T01:01:16.676Z,99.90
2023-05-14T01:03:45.017Z,99.90
2023-05-14T01:06:24.037Z,99.90
2023-05-14T01:09:06.673Z,99.90
2023-05-14T01:11:42.429Z,99.90
2023-05-14T01:14:34.510Z,99.90
2023-05-14T01:17:04.678Z,99.90
2023-05-14T01:19:45.324Z,99.90
2023-05-14T01:22:13.984Z,99.90
2023-05-14T01:24:41.674Z,99.90
2023-05-14T01:27:24.924Z,99.90
2023-05-14T01:30:13.874Z,99.90
2023-05-14T01:32:45.141Z,99.90
2023-05-14T01:35:14.374Z,99.90
2023-05-14T01:37:43.006Z,99.90
2023-05-14T01:40:14.060Z,99.90
2023-05-14T01:42:42.309Z,99.90
2023-05-14T01:45:10.589Z,99.90
2023-05-14T01:47:38.390Z,99.90
2023-05-14T01:50:06.640Z,99.90
2023-05-14T01:52:35.078Z,99.90
2023-05-14T01:55:02.740Z,99.90
2023-05-14T01:57:30.271Z,99.90
2023-05-14T01:59:57.896Z,99.90
2023-05-14T02:02:25.725Z,99.90
2023-05-14T02:04:53.550Z,99.90
2023-05-14T02:07:21.344Z,99.90
2023-05-14T02:09:48.952Z,99.90
2023-05-14T02:12:16.545Z,99.90
2023-05-14T02:14:44.055Z,99.90
2023-05-14T02:17:12.094Z,99.90
2023-05-14T02:19:39.586Z,99.90
2023-05-14T02:22:06.947Z,99.90
2023-05-14T02:24:34.897Z,99.90
2023-05-14T02:27:02.448Z,99.90
2023-05-14T02:29:30.111Z,99.90
2023-05-14T02:31:57.816Z,99.90
2023-05-14T02:34:25.964Z,99.90
2023-05-14T02:36:53.600Z,99.90
2023-05-14T02:39:22.493Z,99.90
2023-05-14T02:41:50.654Z,99.90
2023-05-14T02:44:18.447Z,99.90
2023-05-14T02:46:46.306Z,99.90
2023-05-14T02:49:14.063Z,99.90
2023-05-14T02:51:41.714Z,99.90
2023-05-14T02:54:09.548Z,99.90
2023-05-14T02:56:36.939Z,99.90
2023-05-14T02:59:04.778Z,99.90
2023-05-14T03:01:33.057Z,99.90
2023-05-14T03:04:01.184Z,99.90
2023-05-14T03:06:28.850Z,99.90
2023-05-14T03:08:56.427Z,99.90
2023-05-14T03:11:23.863Z,99.90
2023-05-14T03:13:51.597Z,99.90
2023-05-14T03:16:19.268Z,99.90
2023-05-14T03:18:47.004Z,99.90
2023-05-14T03:21:14.615Z,99.90
2023-05-14T03:23:42.214Z,99.90
2023-05-14T03:26:10.044Z,99.90
2023-05-14T03:28:37.652Z,99.90
2023-05-14T03:31:05.493Z,99.90
2023-05-14T03:33:33.136Z,99.90
2023-05-14T03:36:01.034Z,99.90
2023-05-14T03:38:28.684Z,99.90
2023-05-14T03:40:56.948Z,99.90
2023-05-14T03:43:24.371Z,99.90
2023-05-14T03:45:52.753Z,99.90
2023-05-14T03:48:20.977Z,99.90
2023-05-14T03:50:48.621Z,99.90
2023-05-14T03:53:17.000Z,99.90
2023-05-14T03:55:46.789Z,99.90
2023-05-14T03:58:15.138Z,99.90
2023-05-14T04:00:43.256Z,99.90
2023-05-14T04:03:12.050Z,99.90
2023-05-14T04:05:39.763Z,99.90
2023-05-14T04:08:07.686Z,99.90
2023-05-14T04:10:35.364Z,99.90
2023-05-14T04:13:02.931Z,99.90
2023-05-14T04:15:33.551Z,99.90
2023-05-14T04:18:01.129Z,99.90
2023-05-14T04:20:29.349Z,99.90
2023-05-14T04:22:56.976Z,99.90
2023-05-14T04:25:24.504Z,99.90
2023-05-14T04:27:52.037Z,99.90
2023-05-14T04:30:19.852Z,99.90
2023-05-14T04:32:48.108Z,99.90
2023-05-14T04:35:15.791Z,99.90
2023-05-14T04:37:43.434Z,99.90
2023-05-14T04:40:11.391Z,99.90
2023-05-14T04:42:39.455Z,99.90
2023-05-14T04:45:07.681Z,99.90
2023-05-14T04:47:35.362Z,99.90
2023-05-14T04:50:03.324Z,99.90
2023-05-14T04:52:30.984Z,99.90
2023-05-14T04:54:58.733Z,99.90
2023-05-14T04:57:26.618Z,99.90
2023-05-14T04:59:54.450Z,99.90
2023-05-14T05:02:22.451Z,99.90
2023-05-14T05:04:50.105Z,99.90
2023-05-14T05:07:17.766Z,99.90
2023-05-14T05:09:45.319Z,99.90
2023-05-14T05:12:12.953Z,99.90
2023-05-14T05:14:40.679Z,99.90
2023-05-14T05:17:08.722Z,99.90
2023-05-14T05:19:43.843Z,99.90
2023-05-14T05:22:12.036Z,99.90
2023-05-14T05:24:40.426Z,99.90
2023-05-14T05:27:08.124Z,99.90
2023-05-14T05:29:36.427Z,99.90
2023-05-14T05:32:04.644Z,99.90
2023-05-14T05:34:32.756Z,99.90
2023-05-14T05:37:00.295Z,99.90
2023-05-14T05:39:28.107Z,99.90
2023-05-14T05:41:56.041Z,99.90
2023-05-14T05:44:23.724Z,99.90
2023-05-14T05:46:51.375Z,99.90
2023-05-14T05:49:18.863Z,99.90
2023-05-14T05:51:46.549Z,99.90
2023-05-14T05:54:14.193Z,99.90
2023-05-14T05:56:42.156Z,99.90
2023-05-14T05:59:09.987Z,99.90
2023-05-14T06:01:37.951Z,99.90
2023-05-14T06:04:06.462Z,99.90
2023-05-14T06:06:33.996Z,99.90
2023-05-14T06:09:02.059Z,99.90
2023-05-14T06:11:29.553Z,99.90
2023-05-14T06:13:57.010Z,99.90
2023-05-14T06:16:24.710Z,99.90
2023-05-14T06:18:53.001Z,99.90
2023-05-14T06:21:20.739Z,99.90
2023-05-14T06:23:48.287Z,99.90
2023-05-14T06:26:15.885Z,99.90
2023-05-14T06:28:43.467Z,99.90
2023-05-14T06:31:11.216Z,99.90
2023-05-14T06:33:39.270Z,99.90
2023-05-14T06:36:07.978Z,99.90
2023-05-14T06:38:35.411Z,99.90
2023-05-14T06:41:03.214Z,99.90
2023-05-14T06:43:30.739Z,99.90
2023-05-14T06:45:58.155Z,99.90
2023-05-14T06:48:27.893Z,99.90
2023-05-14T06:50:55.832Z,99.90
2023-05-14T06:53:23.246Z,99.90
2023-05-14T06:55:50.829Z,99.90
2023-05-14T06:58:18.756Z,99.90
2023-05-14T07:00:46.112Z,99.90
2023-05-14T07:03:13.591Z,99.90
2023-05-14T07:05:41.403Z,99.90
2023-05-14T07:08:08.829Z,99.90
2023-05-14T07:10:36.296Z,99.90
2023-05-14T07:13:03.969Z,99.90
2023-05-14T07:15:31.722Z,99.90
2023-05-14T07:17:59.540Z,99.90
2023-05-14T07:20:27.331Z,99.90
2023-05-14T07:22:55.081Z,99.90
2023-05-14T07:25:22.724Z,99.90
2023-05-14T07:27:50.369Z,99.90
2023-05-14T07:30:17.817Z,99.90
2023-05-14T07:32:45.573Z,99.90
2023-05-14T07:35:13.111Z,99.90
2023-05-14T07:37:41.131Z,99.90
2023-05-14T07:40:09.360Z,99.90
2023-05-14T07:42:37.628Z,99.90
2023-05-14T07:45:05.974Z,99.90
2023-05-14T07:47:35.009Z,99.90
2023-05-14T07:50:03.574Z,99.90
2023-05-14T07:52:33.265Z,99.90
2023-05-14T07:55:01.471Z,99.90
2023-05-14T07:57:29.088Z,99.90
2023-05-14T07:59:56.949Z,99.90
2023-05-14T08:02:24.595Z,99.90
2023-05-14T08:04:52.244Z,99.90
2023-05-14T08:07:19.653Z,99.90
2023-05-14T08:09:47.237Z,99.90
2023-05-14T08:12:14.982Z,99.90
2023-05-14T08:14:42.547Z,99.90
2023-05-14T08:17:10.160Z,99.90
2023-05-14T08:19:37.781Z,99.90
2023-05-14T08:22:05.665Z,99.90
2023-05-14T08:24:33.213Z,99.90
2023-05-14T08:27:00.664Z,99.90
2023-05-14T08:29:28.434Z,99.90
2023-05-14T08:31:55.892Z,99.90
2023-05-14T08:34:23.430Z,99.90
2023-05-14T08:36:51.071Z,99.90
2023-05-14T08:39:18.489Z,99.90
2023-05-14T08:41:46.598Z,99.90
2023-05-14T08:44:18.791Z,99.80
2023-05-14T08:46:46.901Z,99.70
2023-05-14T08:49:42.751Z,99.90
2023-05-14T08:52:11.272Z,99.90
2023-05-14T08:54:40.190Z,99.90
2023-05-14T08:57:10.755Z,99.90
2023-05-14T08:59:38.575Z,99.90
2023-05-14T09:02:08.585Z,99.70
2023-05-14T09:04:37.285Z,99.50
2023-05-14T09:07:07.192Z,99.20
2023-05-14T09:09:35.392Z,98.90
2023-05-14T09:12:04.136Z,98.70
2023-05-14T09:14:33.632Z,98.60
2023-05-14T09:17:01.276Z,98.50
2023-05-14T09:19:29.017Z,98.30
2023-05-14T09:21:59.037Z,98.00
2023-05-14T09:24:29.545Z,97.70
2023-05-14T09:26:58.288Z,97.50
2023-05-14T09:29:26.783Z,97.50
2023-05-14T09:31:55.986Z,97.50
2023-05-14T09:34:32.208Z,97.60
2023-05-14T09:37:05.282Z,97.70
2023-05-14T09:39:33.994Z,97.20
2023-05-14T09:42:02.117Z,97.10
2023-05-14T09:44:29.732Z,97.10
2023-05-14T09:46:57.401Z,97.00
2023-05-14T09:49:25.133Z,96.80
2023-05-14T09:51:52.819Z,96.60
2023-05-14T09:54:20.630Z,96.70
2023-05-14T09:56:48.212Z,96.50
2023-05-14T09:59:15.725Z,96.30
2023-05-14T10:01:44.567Z,96.20
2023-05-14T10:04:13.530Z,96.30
2023-05-14T10:06:42.514Z,96.20
2023-05-14T10:09:16.782Z,96.10
2023-05-14T10:11:46.235Z,96.00
2023-05-14T10:14:35.994Z,96.00
2023-05-14T10:17:05.925Z,95.50
2023-05-14T10:19:37.419Z,95.60
2023-05-14T10:22:09.402Z,95.60
2023-05-14T10:24:39.018Z,95.20
2023-05-14T10:27:06.957Z,94.80
2023-05-14T10:29:36.516Z,94.90
2023-05-14T10:32:09.396Z,94.20
2023-05-14T10:34:44.100Z,94.10
2023-05-14T10:37:23.627Z,93.70
2023-05-14T10:39:52.314Z,93.20
2023-05-14T10:42:21.377Z,92.90
2023-05-14T10:44:58.360Z,92.50
2023-05-14T10:47:29.734Z,91.90
2023-05-14T10:50:03.390Z,91.50
2023-05-14T10:52:32.122Z,90.80
2023-05-14T10:55:03.678Z,90.60
2023-05-14T10:57:32.508Z,90.20
2023-05-14T11:00:01.768Z,89.20
2023-05-14T11:02:37.671Z,88.00
2023-05-14T11:05:11.126Z,87.20
2023-05-14T11:07:41.287Z,86.50
2023-05-14T11:10:10.987Z,85.40
2023-05-14T11:12:41.200Z,85.00
2023-05-14T11:15:11.204Z,83.70
2023-05-14T11:17:41.698Z,83.30
2023-05-14T11:20:10.581Z,82.60
2023-05-14T11:22:39.951Z,82.40
2023-05-14T11:25:09.431Z,81.40
2023-05-14T11:27:39.064Z,80.00
2023-05-14T11:30:12.554Z,78.90
2023-05-14T11:32:40.819Z,78.30
2023-05-14T11:35:08.742Z,77.70
2023-05-14T11:37:36.346Z,77.00
2023-05-14T11:40:09.993Z,75.90
2023-05-14T11:42:38.640Z,74.70
2023-05-14T11:45:06.950Z,73.60
2023-05-14T11:47:34.441Z,72.00
2023-05-14T11:50:02.082Z,70.80
2023-05-14T11:52:30.279Z,70.40
2023-05-14T11:54:57.815Z,70.80
2023-05-14T11:57:26.127Z,69.70
2023-05-14T11:59:57.856Z,68.70
2023-05-14T12:02:29.122Z,67.70
2023-05-14T12:04:57.803Z,67.60
2023-05-14T12:07:30.221Z,67.30
2023-05-14T12:10:01.807Z,67.40
2023-05-14T12:12:36.292Z,67.30
2023-05-14T12:15:13.970Z,66.80
2023-05-14T12:17:41.863Z,65.90
2023-05-14T12:20:11.252Z,63.40
2023-05-14T12:22:41.608Z,62.40
2023-05-14T12:25:13.806Z,61.20
2023-05-14T12:27:44.771Z,60.60
2023-05-14T12:30:21.387Z,59.60
2023-05-14T12:33:00.875Z,60.00
2023-05-14T12:35:28.425Z,58.40
2023-05-14T12:37:55.950Z,58.50
2023-05-14T12:40:23.741Z,57.10
2023-05-14T12:42:51.667Z,56.50
2023-05-14T12:45:19.458Z,56.00
2023-05-14T12:47:47.149Z,55.10
2023-05-14T12:50:14.808Z,55.20
2023-05-14T12:52:42.661Z,54.50
2023-05-14T12:55:11.090Z,54.70
2023-05-14T12:57:39.701Z,54.40
2023-05-14T13:00:13.043Z,53.60
2023-05-14T13:02:42.659Z,53.10
2023-05-14T13:05:14.636Z,52.80
2023-05-14T13:07:42.635Z,51.40
2023-05-14T13:10:11.507Z,52.00
2023-05-14T13:12:39.285Z,51.00
2023-05-14T13:15:07.373Z,49.40
2023-05-14T13:17:35.824Z,49.20
2023-05-14T13:20:04.744Z,48.20
2023-05-14T13:22:32.460Z,47.40
2023-05-14T13:25:00.240Z,47.50
2023-05-14T13:27:27.893Z,47.60
2023-05-14T13:29:55.720Z,47.70
2023-05-14T13:32:23.475Z,47.30
2023-05-14T13:34:51.224Z,47.60
2023-05-14T13:37:18.882Z,46.30
2023-05-14T13:39:46.510Z,46.70
2023-05-14T13:42:14.237Z,45.60
2023-05-14T13:44:42.106Z,45.50
2023-05-14T13:47:09.619Z,44.40
2023-05-14T13:49:37.281Z,44.20
2023-05-14T13:52:05.565Z,44.70
2023-05-14T13:54:33.145Z,42.10
2023-05-14T13:57:00.665Z,42.20
2023-05-14T13:59:28.972Z,41.00
2023-05-14T14:01:56.671Z,40.40
2023-05-14T14:04:28.769Z,40.70
2023-05-14T14:06:56.957Z,40.70
2023-05-14T14:09:24.735Z,40.00
2023-05-14T14:11:52.491Z,40.40
2023-05-14T14:14:20.081Z,40.00
2023-05-14T14:16:47.601Z,39.60
2023-05-14T14:19:16.414Z,38.50
2023-05-14T14:21:46.230Z,37.80
2023-05-14T14:24:13.843Z,37.50
2023-05-14T14:26:41.649Z,36.90
2023-05-14T14:29:09.273Z,36.90
2023-05-14T14:31:37.098Z,37.50
2023-05-14T14:34:04.902Z,37.90
2023-05-14T14:36:32.367Z,37.50
2023-05-14T14:38:59.904Z,37.30
2023-05-14T14:41:27.751Z,36.70
2023-05-14T14:43:55.341Z,36.70
2023-05-14T14:46:23.026Z,37.70
2023-05-14T14:48:51.222Z,37.10
2023-05-14T14:51:18.901Z,36.70
2023-05-14T14:53:46.504Z,36.50
2023-05-14T14:56:14.219Z,36.70
2023-05-14T14:58:41.727Z,36.60
2023-05-14T15:01:09.312Z,36.70
2023-05-14T15:03:36.896Z,37.10
2023-05-14T15:06:04.723Z,37.10
2023-05-14T15:08:32.267Z,37.20
2023-05-14T15:10:59.668Z,36.80
2023-05-14T15:13:27.430Z,36.80
2023-05-14T15:15:55.358Z,36.50
2023-05-14T15:18:23.128Z,36.10
2023-05-14T15:20:50.796Z,36.60
2023-05-14T15:23:18.788Z,36.70
2023-05-14T15:25:46.278Z,37.00
2023-05-14T15:28:14.047Z,37.50
2023-05-14T15:30:41.659Z,37.90
2023-05-14T15:33:09.554Z,37.50
2023-05-14T15:35:37.209Z,37.50
2023-05-14T15:38:04.945Z,37.90
2023-05-14T15:40:34.974Z,38.40
2023-05-14T15:43:02.682Z,38.40
2023-05-14T15:45:30.268Z,38.60
2023-05-14T15:47:57.877Z,38.80
2023-05-14T15:50:27.495Z,39.50
2023-05-14T15:52:55.250Z,39.40
2023-05-14T15:55:22.873Z,39.70
2023-05-14T15:57:50.366Z,40.20
2023-05-14T16:00:18.503Z,40.70
2023-05-14T16:02:46.164Z,41.40
2023-05-14T16:05:14.108Z,42.00
2023-05-14T16:07:42.932Z,42.20
2023-05-14T16:10:10.694Z,41.50
2023-05-14T16:12:38.198Z,41.30
2023-05-14T16:15:08.111Z,41.20
2023-05-14T16:17:36.053Z,41.60
2023-05-14T16:20:05.165Z,41.50
2023-05-14T16:22:34.690Z,41.50
2023-05-14T16:25:03.541Z,42.00
2023-05-14T16:27:32.014Z,42.30
2023-05-14T16:29:59.601Z,43.00
2023-05-14T16:32:27.705Z,43.10
2023-05-14T16:34:56.511Z,43.50
2023-05-14T16:37:24.351Z,43.30
2023-05-14T16:39:52.050Z,43.60
2023-05-14T16:42:19.700Z,43.80
2023-05-14T16:44:47.341Z,43.70
2023-05-14T16:47:14.936Z,44.60
2023-05-14T16:49:43.279Z,43.80
2023-05-14T16:52:10.926Z,44.10
2023-05-14T16:54:38.461Z,43.90
2023-05-14T16:57:06.002Z,43.60
2023-05-14T16:59:33.578Z,44.00
2023-05-14T17:02:02.020Z,44.10
2023-05-14T17:04:29.778Z,43.90
2023-05-14T17:06:57.747Z,43.70
2023-05-14T17:09:25.614Z,43.70
2023-05-14T17:11:53.431Z,43.90
2023-05-14T17:14:21.142Z,43.80
2023-05-14T17:16:48.896Z,43.90
2023-05-14T17:19:17.129Z,44.30
2023-05-14T17:21:44.793Z,44.30
2023-05-14T17:24:12.206Z,44.60
2023-05-14T17:26:39.756Z,44.80
2023-05-14T17:29:07.217Z,45.10
2023-05-14T17:31:35.027Z,45.70
2023-05-14T17:34:02.896Z,46.10
2023-05-14T17:36:32.344Z,46.40
2023-05-14T17:38:59.994Z,46.40
2023-05-14T17:41:27.539Z,46.70
2023-05-14T17:43:54.947Z,47.10
2023-05-14T17:46:23.147Z,47.70
2023-05-14T17:48:50.669Z,47.90
2023-05-14T17:51:18.184Z,48.20
2023-05-14T17:53:46.335Z,48.50
2023-05-14T17:56:13.835Z,48.70
2023-05-14T17:58:41.722Z,49.00
2023-05-14T18:01:09.335Z,49.50
2023-05-14T18:03:37.150Z,50.00
2023-05-14T18:06:05.034Z,50.30
2023-05-14T18:08:32.670Z,50.40
2023-05-14T18:11:00.905Z,50.90
2023-05-14T18:13:28.571Z,51.40
2023-05-14T18:15:56.589Z,52.00
2023-05-14T18:18:24.293Z,52.60
2023-05-14T18:20:52.137Z,53.90
2023-05-14T18:23:20.006Z,55.30
2023-05-14T18:25:48.393Z,57.10
2023-05-14T18:28:16.007Z,58.50
2023-05-14T18:30:45.266Z,59.50
2023-05-14T18:33:12.937Z,61.30
2023-05-14T18:35:43.413Z,61.50
2023-05-14T18:38:12.403Z,62.80
2023-05-14T18:40:39.922Z,63.60
2023-05-14T18:43:07.603Z,64.70
2023-05-14T18:45:35.229Z,65.80
2023-05-14T18:48:02.753Z,66.90
2023-05-14T18:50:30.667Z,67.90
2023-05-14T18:52:58.092Z,68.80
2023-05-14T18:55:26.014Z,69.90
2023-05-14T18:57:53.872Z,70.60
2023-05-14T19:00:21.387Z,71.40
2023-05-14T19:02:49.190Z,72.10
2023-05-14T19:05:16.978Z,72.90
2023-05-14T19:07:47.862Z,73.50
2023-05-14T19:10:15.895Z,74.00
2023-05-14T19:12:43.577Z,73.00
2023-05-14T19:15:11.694Z,74.00
2023-05-14T19:17:40.245Z,74.70
2023-05-14T19:20:08.703Z,75.20
2023-05-14T19:22:36.416Z,75.70
2023-05-14T19:25:05.153Z,76.40
2023-05-14T19:27:33.399Z,77.10
2023-05-14T19:30:00.905Z,77.70
2023-05-14T19:32:28.417Z,78.30
2023-05-14T19:34:56.213Z,79.00
2023-05-14T19:37:24.208Z,79.60
2023-05-14T19:39:51.812Z,80.20
2023-05-14T19:42:19.445Z,80.90
2023-05-14T19:44:47.129Z,81.30
2023-05-14T19:47:15.049Z,81.90
2023-05-14T19:49:42.705Z,82.60
2023-05-14T19:52:11.414Z,83.10
2023-05-14T19:54:39.110Z,83.70
2023-05-14T19:57:06.914Z,84.20
2023-05-14T19:59:34.776Z,84.80
2023-05-14T20:02:02.443Z,85.40
2023-05-14T20:04:30.170Z,85.90
2023-05-14T20:06:58.448Z,86.40
2023-05-14T20:09:26.094Z,87.00
2023-05-14T20:11:53.684Z,87.50
2023-05-14T20:14:21.376Z,88.10
2023-05-14T20:16:49.111Z,88.60
2023-05-14T20:19:16.875Z,89.10
2023-05-14T20:21:44.449Z,89.60
2023-05-14T20:24:12.206Z,90.00
2023-05-14T20:26:39.732Z,90.20
2023-05-14T20:29:07.229Z,90.50
2023-05-14T20:31:35.122Z,90.70
2023-05-14T20:34:03.536Z,90.80
2023-05-14T20:36:31.753Z,90.90
2023-05-14T20:39:00.445Z,91.00
2023-05-14T20:41:27.962Z,91.20
2023-05-14T20:43:55.586Z,91.40
2023-05-14T20:46:23.210Z,91.50
2023-05-14T20:48:51.867Z,91.50
2023-05-14T20:51:19.379Z,91.60
2023-05-14T20:53:47.179Z,91.60
2023-05-14T20:56:14.895Z,91.70
2023-05-14T20:58:42.363Z,91.80
2023-05-14T21:01:10.005Z,91.80
2023-05-14T21:03:37.714Z,91.80
2023-05-14T21:06:05.588Z,91.80
2023-05-14T21:08:34.949Z,91.80
2023-05-14T21:11:02.378Z,91.80
2023-05-14T21:13:29.790Z,91.70
2023-05-14T21:15:57.415Z,91.60
2023-05-14T21:18:27.000Z,91.90
2023-05-14T21:20:54.569Z,91.40
2023-05-14T21:23:22.031Z,91.40
2023-05-14T21:25:49.477Z,91.30
2023-05-14T21:28:16.999Z,90.90
2023-05-14T21:30:44.361Z,90.60
2023-05-14T21:33:11.800Z,90.40
2023-05-14T21:35:39.343Z,90.20
2023-05-14T21:38:08.871Z,89.70
2023-05-14T21:40:36.354Z,89.10
2023-05-14T21:43:03.781Z,88.80
2023-05-14T21:45:31.797Z,88.40
2023-05-14T21:47:59.470Z,88.20
2023-05-14T21:50:27.108Z,87.90
2023-05-14T21:52:55.376Z,87.70
2023-05-14T21:55:23.436Z,87.30
2023-05-14T21:57:51.409Z,86.70
2023-05-14T22:00:23.344Z,86.30
2023-05-14T22:02:52.892Z,86.10
2023-05-14T22:05:22.432Z,85.70
2023-05-14T22:07:50.426Z,85.20
2023-05-14T22:10:18.704Z,84.90
2023-05-14T22:12:46.335Z,84.70
2023-05-14T22:15:14.095Z,84.30
2023-05-14T22:17:42.432Z,84.30
2023-05-14T22:20:10.477Z,84.00
2023-05-14T22:22:39.506Z,83.30
2023-05-14T22:25:07.624Z,83.30
2023-05-14T22:27:35.140Z,83.10
2023-05-14T22:30:02.877Z,82.30
2023-05-14T22:32:30.582Z,82.20
2023-05-14T22:34:58.226Z,81.90
2023-05-14T22:37:25.903Z,82.00
2023-05-14T22:39:53.385Z,81.90
2023-05-14T22:42:20.952Z,81.70
2023-05-14T22:44:48.562Z,81.60
2023-05-14T22:47:16.477Z,81.40
2023-05-14T22:49:44.275Z,81.40
2023-05-14T22:52:11.857Z,81.60
2023-05-14T22:54:39.442Z,81.50
2023-05-14T22:57:07.688Z,81.50
2023-05-14T22:59:35.432Z,81.50
2023-05-14T23:02:03.148Z,81.50
2023-05-14T23:04:31.045Z,81.50
2023-05-14T23:06:58.793Z,81.60
2023-05-14T23:09:26.723Z,81.70
2023-05-14T23:11:54.228Z,81.70
2023-05-14T23:14:22.627Z,81.40
2023-05-14T23:16:50.233Z,81.40
2023-05-14T23:19:17.923Z,81.50
2023-05-14T23:21:45.649Z,81.40
2023-05-14T23:24:13.191Z,81.20
2023-05-14T23:26:40.862Z,81.20
2023-05-14T23:29:08.999Z,81.30
2023-05-14T23:31:36.983Z,81.30
2023-05-14T23:34:04.427Z,81.20
2023-05-14T23:36:32.604Z,81.30
2023-05-14T23:39:00.475Z,81.30
2023-05-14T23:41:28.239Z,81.50
2023-05-14T23:43:55.992Z,82.40
2023-05-14T23:46:24.134Z,82.10
2023-05-14T23:48:52.252Z,82.40
2023-05-14T23:51:19.981Z,82.20
2023-05-14T23:53:48.237Z,82.50
2023-05-14T23:56:16.650Z,82.70
2023-05-14T23:58:44.576Z,83.00
