createdAt,value
2019-04-22T00:00:49.038Z,12.19
2019-04-22T00:01:50.348Z,12.23
2019-04-22T00:02:52.606Z,12.16
2019-04-22T00:03:53.144Z,12.13
2019-04-22T00:04:58.968Z,12.10
2019-04-22T00:06:05.297Z,12.07
2019-04-22T00:07:08.729Z,12.14
2019-04-22T00:08:08.585Z,12.02
2019-04-22T00:09:11.282Z,11.99
2019-04-22T00:10:13.380Z,11.94
2019-04-22T00:11:21.173Z,12.09
2019-04-22T00:13:21.881Z,12.07
2019-04-22T00:14:08.350Z,12.05
2019-04-22T00:15:11.392Z,12.10
2019-04-22T00:16:21.847Z,12.02
2019-04-22T00:17:20.319Z,12.14
2019-04-22T00:18:28.249Z,12.12
2019-04-22T00:19:37.214Z,12.09
2019-04-22T00:20:14.402Z,12.14
2019-04-22T00:21:19.479Z,12.01
2019-04-22T00:22:22.067Z,12.12
2019-04-22T00:23:14.124Z,12.12
2019-04-22T00:24:17.443Z,11.99
2019-04-22T00:25:19.790Z,12.01
2019-04-22T00:26:16.097Z,12.10
2019-04-22T00:27:20.309Z,11.99
2019-04-22T00:28:19.971Z,11.99
2019-04-22T00:29:37.295Z,12.02
2019-04-22T00:31:17.014Z,11.98
2019-04-22T00:33:13.338Z,11.80
2019-04-22T00:34:16.544Z,11.79
2019-04-22T00:35:07.020Z,11.85
2019-04-22T00:36:20.190Z,11.70
2019-04-22T00:37:17.501Z,11.70
2019-04-22T00:39:25.479Z,11.72
2019-04-22T00:40:19.681Z,11.65
2019-04-22T00:41:26.704Z,11.57
2019-04-22T00:42:21.432Z,11.39
2019-04-22T00:43:19.645Z,11.32
2019-04-22T00:44:25.509Z,11.39
2019-04-22T00:45:19.461Z,11.40
2019-04-22T00:46:19.727Z,11.33
2019-04-22T00:47:22.892Z,11.32
2019-04-22T00:48:16.022Z,11.39
2019-04-22T00:50:00.422Z,11.27
2019-04-22T00:50:23.910Z,11.42
2019-04-22T00:51:25.280Z,11.37
2019-04-22T00:52:22.379Z,11.33
2019-04-22T00:53:23.849Z,11.27
2019-04-22T00:54:23.894Z,11.37
2019-04-22T00:55:27.345Z,11.21
2019-04-22T00:56:35.794Z,11.11
2019-04-22T00:57:21.755Z,11.06
2019-04-22T00:58:24.397Z,11.02
2019-04-22T00:59:23.360Z,10.99
2019-04-22T01:00:25.849Z,10.99
2019-04-22T01:02:27.910Z,10.92
2019-04-22T01:03:32.289Z,10.97
2019-04-22T01:04:29.113Z,11.02
2019-04-22T01:05:27.886Z,10.89
2019-04-22T01:07:23.851Z,10.73
2019-04-22T01:08:30.438Z,10.70
2019-04-22T01:09:28.162Z,10.71
2019-04-22T01:10:28.795Z,10.68
2019-04-22T01:12:28.453Z,10.64
2019-04-22T01:13:24.855Z,10.60
2019-04-22T01:14:20.321Z,10.67
2019-04-22T01:15:30.559Z,10.63
2019-04-22T01:17:27.151Z,10.67
2019-04-22T01:18:24.985Z,10.59
2019-04-22T01:19:35.057Z,10.53
2019-04-22T01:21:33.772Z,10.56
2019-04-22T01:22:26.749Z,10.59
2019-04-22T01:23:23.765Z,10.40
2019-04-22T01:24:23.408Z,10.45
2019-04-22T01:25:24.951Z,10.41
2019-04-22T01:26:21.298Z,10.42
2019-04-22T01:27:20.666Z,10.41
2019-04-22T01:28:22.316Z,10.40
2019-04-22T01:29:14.740Z,10.32
2019-04-22T01:30:15.031Z,10.41
2019-04-22T01:31:10.261Z,10.32
2019-04-22T01:32:13.222Z,10.25
2019-04-22T01:33:15.039Z,10.36
2019-04-22T01:34:19.787Z,10.33
2019-04-22T01:35:17.965Z,10.32
2019-04-22T01:36:24.526Z,10.29
2019-04-22T01:37:27.183Z,10.32
2019-04-22T01:38:23.638Z,10.33
2019-04-22T01:39:28.849Z,10.36
2019-04-22T01:40:31.513Z,10.30
2019-04-22T01:41:35.834Z,10.34
2019-04-22T01:42:32.724Z,10.27
2019-04-22T01:43:33.366Z,10.32
2019-04-22T01:44:33.378Z,10.34
2019-04-22T01:45:33.049Z,10.32
2019-04-22T01:46:36.666Z,10.30
2019-04-22T01:47:36.431Z,10.23
2019-04-22T01:48:32.552Z,10.32
2019-04-22T01:49:38.315Z,10.27
2019-04-22T01:50:32.668Z,10.26
2019-04-22T01:51:47.245Z,10.22
2019-04-22T01:52:32.669Z,10.17
2019-04-22T01:53:33.711Z,10.05
2019-04-22T01:54:43.302Z,10.18
2019-04-22T01:55:41.732Z,10.17
2019-04-22T01:56:33.294Z,10.17
2019-04-22T01:57:30.345Z,10.15
2019-04-22T01:58:28.979Z,10.14
2019-04-22T01:59:29.069Z,10.29
2019-04-22T02:00:38.422Z,10.32
2019-04-22T02:01:37.179Z,10.32
2019-04-22T02:02:39.972Z,10.29
2019-04-22T02:03:42.962Z,10.34
2019-04-22T02:04:36.839Z,10.34
2019-04-22T02:05:35.750Z,10.32
2019-04-22T02:06:34.678Z,10.42
2019-04-22T02:07:34.445Z,10.34
2019-04-22T02:08:54.915Z,10.17
2019-04-22T02:09:37.748Z,10.25
2019-04-22T02:10:43.920Z,10.11
2019-04-22T02:12:43.356Z,9.71
2019-04-22T02:13:37.951Z,9.58
2019-04-22T02:14:42.448Z,9.58
2019-04-22T02:15:46.493Z,9.60
2019-04-22T02:16:48.181Z,9.58
2019-04-22T02:17:53.334Z,9.51
2019-04-22T02:18:40.955Z,9.51
2019-04-22T02:19:37.321Z,9.40
2019-04-22T02:20:41.159Z,9.28
2019-04-22T02:21:38.589Z,9.26
2019-04-22T02:23:02.078Z,9.33
2019-04-22T02:23:51.254Z,9.31
2019-04-22T02:25:44.335Z,9.18
2019-04-22T02:26:40.183Z,9.18
2019-04-22T02:27:47.147Z,9.26
2019-04-22T02:28:39.892Z,9.26
2019-04-22T02:29:44.380Z,9.14
2019-04-22T02:31:09.275Z,9.17
2019-04-22T02:31:45.382Z,9.28
2019-04-22T02:33:18.452Z,9.14
2019-04-22T02:34:56.902Z,8.99
2019-04-22T02:36:51.340Z,8.98
2019-04-22T02:37:45.148Z,9.14
2019-04-22T02:39:48.659Z,9.02
2019-04-22T02:41:08.802Z,8.98
2019-04-22T02:41:41.562Z,8.96
2019-04-22T02:42:51.713Z,8.84
2019-04-22T02:44:01.721Z,8.74
2019-04-22T02:44:48.479Z,8.79
2019-04-22T02:46:10.456Z,8.58
2019-04-22T02:47:10.048Z,8.44
2019-04-22T02:47:54.501Z,8.36
2019-04-22T02:49:45.397Z,8.50
2019-04-22T02:50:57.677Z,8.45
2019-04-22T02:51:38.694Z,8.43
2019-04-22T02:52:42.986Z,8.38
2019-04-22T02:54:55.170Z,8.53
2019-04-22T02:56:21.883Z,8.53
2019-04-22T02:59:57.360Z,8.58
2019-04-22T03:01:01.155Z,8.56
2019-04-22T03:01:47.437Z,8.48
2019-04-22T03:02:59.371Z,8.53
2019-04-22T03:04:00.698Z,8.38
2019-04-22T03:04:53.074Z,8.44
2019-04-22T03:06:09.449Z,8.55
2019-04-22T03:06:43.327Z,8.45
2019-04-22T03:07:58.588Z,8.40
2019-04-22T03:08:59.629Z,8.41
2019-04-22T03:09:54.238Z,8.44
2019-04-22T03:12:02.670Z,8.43
2019-04-22T03:12:52.184Z,8.40
2019-04-22T03:14:01.496Z,8.43
2019-04-22T03:14:51.953Z,8.33
2019-04-22T03:16:01.310Z,8.23
2019-04-22T03:17:08.605Z,8.02
2019-04-22T03:18:00.593Z,8.05
2019-04-22T03:19:17.704Z,8.11
2019-04-22T03:20:01.977Z,8.02
2019-04-22T03:20:58.349Z,8.26
2019-04-22T03:21:54.397Z,8.29
2019-04-22T03:24:08.868Z,8.12
2019-04-22T03:26:59.608Z,8.05
2019-04-22T03:28:10.240Z,8.15
2019-04-22T03:30:18.830Z,8.19
2019-04-22T03:34:39.532Z,8.10
2019-04-22T03:36:49.100Z,8.11
2019-04-22T03:37:23.060Z,8.12
2019-04-22T03:39:29.704Z,8.04
2019-04-22T03:40:07.296Z,7.97
2019-04-22T03:41:05.528Z,7.93
2019-04-22T03:42:06.356Z,7.82
2019-04-22T03:44:20.738Z,7.87
2019-04-22T03:45:10.336Z,7.86
2019-04-22T03:45:51.600Z,8.00
2019-04-22T03:49:14.801Z,7.98
2019-04-22T03:50:14.520Z,7.98
2019-04-22T03:51:12.068Z,7.93
2019-04-22T03:52:10.665Z,7.95
2019-04-22T03:53:18.784Z,7.92
2019-04-22T03:54:11.169Z,7.93
2019-04-22T03:55:05.499Z,7.95
2019-04-22T03:56:04.379Z,7.93
2019-04-22T03:57:59.667Z,7.86
2019-04-22T03:59:12.078Z,7.93
2019-04-22T04:00:15.018Z,8.00
2019-04-22T04:03:09.588Z,7.95
2019-04-22T04:04:58.869Z,8.02
2019-04-22T04:06:08.689Z,7.98
2019-04-22T04:08:22.319Z,7.95
2019-04-22T04:09:14.336Z,8.07
2019-04-22T04:10:14.164Z,8.02
2019-04-22T04:10:57.856Z,7.93
2019-04-22T04:12:03.734Z,8.00
2019-04-22T04:14:13.818Z,8.02
2019-04-22T04:15:14.064Z,8.00
2019-04-22T04:16:04.663Z,8.01
2019-04-22T04:18:03.320Z,7.87
2019-04-22T04:20:10.929Z,7.77
2019-04-22T04:21:22.355Z,7.77
2019-04-22T04:22:08.043Z,7.87
2019-04-22T04:24:23.895Z,7.83
2019-04-22T04:26:17.028Z,7.87
2019-04-22T04:27:18.346Z,7.77
2019-04-22T04:28:31.620Z,7.75
2019-04-22T04:29:35.649Z,7.85
2019-04-22T04:30:14.470Z,7.82
2019-04-22T04:31:17.646Z,7.79
2019-04-22T04:33:20.925Z,7.89
2019-04-22T04:34:19.697Z,7.97
2019-04-22T04:36:11.366Z,8.11
2019-04-22T04:38:08.210Z,8.02
2019-04-22T04:39:05.735Z,7.98
2019-04-22T04:40:28.935Z,8.15
2019-04-22T04:41:17.267Z,8.38
2019-04-22T04:42:25.565Z,8.63
2019-04-22T04:43:07.793Z,8.81
2019-04-22T04:46:20.638Z,8.89
2019-04-22T04:48:09.256Z,8.98
2019-04-22T04:49:17.747Z,9.26
2019-04-22T04:51:30.517Z,9.86
2019-04-22T04:52:33.015Z,9.94
2019-04-22T04:54:26.629Z,10.36
2019-04-22T04:55:25.310Z,10.08
2019-04-22T04:57:18.538Z,9.84
2019-04-22T05:01:25.141Z,9.83
2019-04-22T05:02:22.610Z,9.56
2019-04-22T05:03:25.427Z,9.96
2019-04-22T05:04:42.084Z,10.63
2019-04-22T05:06:43.049Z,11.99
2019-04-22T05:07:19.732Z,12.54
2019-04-22T05:10:31.371Z,13.67
2019-04-22T05:11:37.239Z,13.92
2019-04-22T05:12:25.355Z,13.63
2019-04-22T05:13:14.574Z,13.38
2019-04-22T05:17:18.692Z,14.58
2019-04-22T05:18:20.824Z,15.09
2019-04-22T05:19:15.951Z,15.54
2019-04-22T05:22:11.827Z,16.81
2019-04-22T05:23:20.682Z,16.83
2019-04-22T05:24:19.436Z,16.81
2019-04-22T05:26:22.570Z,16.33
2019-04-22T05:27:23.461Z,15.94
2019-04-22T05:28:23.676Z,15.34
2019-04-22T05:29:20.708Z,15.56
2019-04-22T05:31:18.000Z,15.54
2019-04-22T05:32:36.993Z,15.51
2019-04-22T05:33:14.279Z,16.33
2019-04-22T05:34:17.393Z,16.79
2019-04-22T05:35:14.346Z,16.67
2019-04-22T05:36:13.016Z,16.21
2019-04-22T05:37:14.252Z,16.21
2019-04-22T05:38:17.135Z,16.31
2019-04-22T05:40:20.062Z,15.96
2019-04-22T05:41:17.743Z,16.66
2019-04-22T05:42:16.345Z,16.75
2019-04-22T05:43:16.234Z,17.40
2019-04-22T05:44:14.569Z,17.64
2019-04-22T05:45:14.843Z,17.89
2019-04-22T05:46:20.214Z,18.44
2019-04-22T05:47:14.783Z,18.87
2019-04-22T05:48:18.884Z,19.04
2019-04-22T05:49:18.025Z,18.10
2019-04-22T05:50:19.020Z,17.87
2019-04-22T05:51:23.920Z,18.00
2019-04-22T05:52:14.830Z,17.74
2019-04-22T05:53:13.187Z,17.89
2019-04-22T05:54:23.537Z,17.25
2019-04-22T05:55:26.822Z,16.75
2019-04-22T05:56:26.742Z,17.15
2019-04-22T05:57:21.479Z,17.15
2019-04-22T05:58:15.237Z,17.81
2019-04-22T05:59:17.941Z,17.95
2019-04-22T06:00:23.153Z,17.71
2019-04-22T06:02:34.955Z,17.26
2019-04-22T06:03:16.606Z,17.46
2019-04-22T06:04:39.139Z,17.79
2019-04-22T06:05:19.612Z,18.15
2019-04-22T06:06:18.112Z,18.35
2019-04-22T06:07:19.486Z,18.54
2019-04-22T06:08:19.793Z,19.14
2019-04-22T06:09:24.828Z,18.69
2019-04-22T06:10:39.248Z,19.04
2019-04-22T06:11:25.635Z,18.78
2019-04-22T06:12:18.570Z,19.28
2019-04-22T06:13:17.694Z,19.43
2019-04-22T06:14:23.004Z,19.31
2019-04-22T06:15:18.369Z,19.18
2019-04-22T06:16:26.555Z,19.81
2019-04-22T06:17:24.775Z,19.39
2019-04-22T06:19:18.549Z,19.86
2019-04-22T06:20:23.450Z,19.37
2019-04-22T06:21:28.058Z,19.39
2019-04-22T06:22:30.553Z,19.61
2019-04-22T06:23:29.204Z,19.28
2019-04-22T06:24:39.609Z,19.91
2019-04-22T06:25:39.611Z,19.78
2019-04-22T06:26:29.187Z,20.02
2019-04-22T06:27:29.083Z,19.78
2019-04-22T06:28:40.728Z,19.84
2019-04-22T06:29:25.317Z,20.06
2019-04-22T06:31:37.331Z,20.61
2019-04-22T06:33:26.111Z,20.33
2019-04-22T06:34:30.813Z,20.72
2019-04-22T06:35:36.427Z,21.21
2019-04-22T06:36:30.620Z,21.47
2019-04-22T06:37:22.196Z,21.52
2019-04-22T06:38:41.527Z,21.13
2019-04-22T06:39:34.226Z,21.06
2019-04-22T06:40:36.888Z,21.72
2019-04-22T06:41:27.272Z,22.52
2019-04-22T06:42:28.565Z,22.10
2019-04-22T06:43:29.621Z,22.24
2019-04-22T06:44:29.687Z,22.51
2019-04-22T06:45:30.877Z,22.00
2019-04-22T06:46:36.720Z,22.24
2019-04-22T06:47:44.181Z,21.90
2019-04-22T06:49:33.301Z,20.92
2019-04-22T06:51:32.962Z,20.29
2019-04-22T06:52:48.308Z,20.02
2019-04-22T06:53:29.894Z,21.13
2019-04-22T06:54:28.199Z,20.67
2019-04-22T06:55:35.639Z,21.88
2019-04-22T06:56:27.427Z,21.24
2019-04-22T06:58:28.916Z,21.83
2019-04-22T06:59:31.217Z,22.60
2019-04-22T07:00:35.064Z,22.37
2019-04-22T07:04:38.280Z,24.25
2019-04-22T07:05:32.855Z,23.80
2019-04-22T07:06:35.134Z,22.57
2019-04-22T07:07:36.656Z,22.82
2019-04-22T07:09:41.662Z,23.22
2019-04-22T07:10:35.180Z,23.65
2019-04-22T07:11:30.713Z,22.61
2019-04-22T07:13:37.750Z,23.61
2019-04-22T07:14:28.340Z,21.72
2019-04-22T07:15:46.236Z,20.91
2019-04-22T07:16:41.455Z,21.64
2019-04-22T07:17:40.736Z,22.45
2019-04-22T07:18:41.502Z,22.27
2019-04-22T07:19:33.550Z,22.07
2019-04-22T07:20:38.599Z,21.90
2019-04-22T07:21:37.341Z,22.07
2019-04-22T07:22:33.823Z,22.07
2019-04-22T07:23:46.000Z,23.01
2019-04-22T07:25:36.075Z,22.64
2019-04-22T07:26:37.588Z,22.33
2019-04-22T07:27:34.662Z,21.79
2019-04-22T07:28:29.194Z,21.42
2019-04-22T07:29:40.363Z,20.55
2019-04-22T07:30:56.052Z,22.10
2019-04-22T07:31:34.404Z,22.49
2019-04-22T07:33:00.993Z,23.19
2019-04-22T07:33:38.060Z,23.00
2019-04-22T07:34:39.960Z,22.15
2019-04-22T07:35:47.584Z,22.47
2019-04-22T07:37:43.558Z,21.54
2019-04-22T07:38:49.160Z,22.88
2019-04-22T07:39:39.296Z,24.50
2019-04-22T07:40:48.785Z,24.52
2019-04-22T07:41:38.381Z,24.15
2019-04-22T07:42:36.459Z,24.09
2019-04-22T07:43:59.644Z,23.83
2019-04-22T07:44:48.207Z,24.22
2019-04-22T07:45:44.376Z,24.76
2019-04-22T07:46:43.177Z,24.60
2019-04-22T07:47:46.568Z,23.84
2019-04-22T07:49:46.918Z,23.78
2019-04-22T07:52:39.700Z,24.02
2019-04-22T07:53:40.558Z,23.09
2019-04-22T07:55:39.737Z,23.58
2019-04-22T07:56:44.080Z,22.86
2019-04-22T07:57:44.459Z,22.52
2019-04-22T07:58:42.120Z,23.12
2019-04-22T07:59:49.305Z,24.15
2019-04-22T08:00:38.563Z,23.80
2019-04-22T08:01:46.350Z,24.02
2019-04-22T08:02:54.262Z,24.30
2019-04-22T08:03:44.112Z,25.00
2019-04-22T08:05:51.839Z,24.13
2019-04-22T08:07:52.059Z,23.13
2019-04-22T08:08:46.227Z,24.20
2019-04-22T08:09:58.037Z,24.78
2019-04-22T08:12:47.356Z,25.51
2019-04-22T08:14:01.068Z,24.60
2019-04-22T08:14:49.972Z,24.40
2019-04-22T08:15:52.462Z,24.62
2019-04-22T08:16:51.855Z,25.38
2019-04-22T08:18:45.405Z,25.91
2019-04-22T08:19:48.447Z,25.14
2019-04-22T08:20:47.210Z,25.60
2019-04-22T08:21:53.244Z,26.30
2019-04-22T08:22:55.831Z,26.85
2019-04-22T08:23:50.868Z,26.43
2019-04-22T08:24:47.225Z,25.62
2019-04-22T08:25:49.171Z,25.43
2019-04-22T08:26:56.435Z,25.55
2019-04-22T08:27:54.990Z,25.03
2019-04-22T08:28:54.565Z,26.52
2019-04-22T08:29:58.718Z,27.44
2019-04-22T08:34:12.199Z,26.05
2019-04-22T08:34:47.656Z,25.38
2019-04-22T08:37:12.169Z,25.67
2019-04-22T08:39:09.678Z,25.75
2019-04-22T08:39:48.653Z,26.37
2019-04-22T08:40:56.032Z,25.32
2019-04-22T08:41:49.842Z,24.71
2019-04-22T08:42:56.243Z,24.62
2019-04-22T08:43:57.814Z,24.55
2019-04-22T08:45:05.844Z,24.52
2019-04-22T08:45:57.298Z,24.46
2019-04-22T08:46:57.851Z,25.10
2019-04-22T08:47:51.307Z,24.62
2019-04-22T08:49:57.209Z,25.20
2019-04-22T08:50:58.440Z,25.51
2019-04-22T08:51:58.861Z,24.39
2019-04-22T08:52:58.744Z,24.42
2019-04-22T08:54:00.304Z,23.87
2019-04-22T08:54:57.512Z,23.42
2019-04-22T08:56:07.788Z,24.13
2019-04-22T08:56:50.673Z,24.28
2019-04-22T08:59:03.077Z,26.72
2019-04-22T09:00:00.273Z,26.99
2019-04-22T09:00:57.262Z,25.58
2019-04-22T09:01:59.642Z,25.55
2019-04-22T09:03:00.704Z,25.67
2019-04-22T09:03:58.118Z,25.87
2019-04-22T09:04:53.970Z,26.02
2019-04-22T09:07:16.156Z,24.95
2019-04-22T09:08:05.901Z,24.62
2019-04-22T09:09:01.858Z,24.98
2019-04-22T09:09:55.344Z,25.23
2019-04-22T09:10:57.093Z,24.67
2019-04-22T09:12:00.235Z,24.34
2019-04-22T09:14:08.593Z,23.79
2019-04-22T09:15:16.581Z,23.32
2019-04-22T09:15:59.062Z,23.50
2019-04-22T09:16:54.767Z,24.31
2019-04-22T09:18:02.328Z,25.10
2019-04-22T09:19:00.863Z,25.30
2019-04-22T09:20:00.036Z,25.32
2019-04-22T09:21:08.788Z,25.17
2019-04-22T09:22:00.399Z,24.52
2019-04-22T09:23:04.581Z,24.21
2019-04-22T09:24:05.279Z,24.57
2019-04-22T09:24:58.601Z,24.60
2019-04-22T09:26:03.851Z,24.08
2019-04-22T09:27:08.134Z,24.10
2019-04-22T09:28:05.753Z,24.77
2019-04-22T09:29:05.005Z,23.98
2019-04-22T09:30:01.255Z,24.52
2019-04-22T09:32:06.854Z,24.50
2019-04-22T09:33:08.195Z,24.22
2019-04-22T09:33:59.672Z,24.45
2019-04-22T09:35:02.727Z,24.34
2019-04-22T09:36:12.783Z,24.45
2019-04-22T09:37:17.390Z,25.09
2019-04-22T09:38:19.035Z,25.28
2019-04-22T09:39:01.266Z,24.99
2019-04-22T09:40:11.882Z,24.40
2019-04-22T09:41:10.073Z,24.73
2019-04-22T09:42:07.824Z,24.20
2019-04-22T09:43:06.414Z,24.65
2019-04-22T09:44:05.656Z,25.33
2019-04-22T09:45:05.997Z,24.90
2019-04-22T09:46:08.152Z,24.62
2019-04-22T09:47:09.604Z,24.30
2019-04-22T09:48:08.322Z,24.28
2019-04-22T09:49:12.300Z,24.67
2019-04-22T09:50:24.250Z,24.42
2019-04-22T09:51:08.605Z,24.37
2019-04-22T09:52:04.223Z,24.32
2019-04-22T09:53:08.732Z,24.64
2019-04-22T09:56:13.591Z,24.28
2019-04-22T09:57:09.233Z,25.40
2019-04-22T09:58:09.659Z,25.57
2019-04-22T09:59:07.635Z,24.77
2019-04-22T10:00:10.262Z,24.80
2019-04-22T10:01:19.197Z,24.30
2019-04-22T10:02:19.922Z,24.50
2019-04-22T10:03:20.498Z,24.69
2019-04-22T10:04:06.908Z,24.83
2019-04-22T10:05:15.117Z,24.50
2019-04-22T10:06:21.131Z,24.99
2019-04-22T10:07:13.475Z,24.91
2019-04-22T10:08:16.854Z,25.33
2019-04-22T10:10:18.821Z,25.79
2019-04-22T10:11:13.101Z,26.23
2019-04-22T10:12:10.313Z,25.76
2019-04-22T10:13:12.347Z,25.52
2019-04-22T10:14:16.982Z,24.49
2019-04-22T10:15:10.068Z,24.55
2019-04-22T10:16:20.185Z,24.10
2019-04-22T10:17:10.892Z,24.20
2019-04-22T10:18:09.712Z,24.39
2019-04-22T10:19:12.405Z,24.65
2019-04-22T10:20:13.239Z,24.40
2019-04-22T10:21:16.526Z,24.84
2019-04-22T10:22:24.824Z,25.05
2019-04-22T10:23:17.021Z,25.03
2019-04-22T10:24:16.662Z,24.83
2019-04-22T10:25:21.462Z,24.64
2019-04-22T10:26:19.466Z,25.08
2019-04-22T10:27:14.048Z,24.60
2019-04-22T10:28:15.565Z,24.84
2019-04-22T10:30:14.994Z,25.75
2019-04-22T10:31:21.622Z,25.05
2019-04-22T10:32:14.319Z,24.71
2019-04-22T10:33:10.120Z,24.96
2019-04-22T10:34:05.823Z,25.20
2019-04-22T10:34:58.321Z,24.73
2019-04-22T10:35:50.010Z,24.46
2019-04-22T10:36:54.464Z,24.32
2019-04-22T10:37:50.431Z,24.10
2019-04-22T10:38:50.718Z,24.18
2019-04-22T10:39:56.874Z,24.28
2019-04-22T10:40:52.452Z,24.95
2019-04-22T10:41:52.595Z,24.78
2019-04-22T10:42:51.583Z,24.98
2019-04-22T10:43:52.854Z,24.81
2019-04-22T10:44:53.778Z,25.13
2019-04-22T10:45:52.303Z,24.90
2019-04-22T10:46:52.290Z,25.10
2019-04-22T10:47:54.152Z,24.64
2019-04-22T10:48:52.824Z,24.90
2019-04-22T10:49:54.105Z,25.55
2019-04-22T10:50:53.108Z,25.18
2019-04-22T10:51:53.301Z,24.71
2019-04-22T10:52:53.510Z,24.67
2019-04-22T10:53:53.707Z,25.03
2019-04-22T10:54:53.915Z,24.85
2019-04-22T10:55:54.429Z,24.73
2019-04-22T10:56:55.088Z,24.06
2019-04-22T10:57:54.766Z,24.40
2019-04-22T10:58:54.722Z,24.52
2019-04-22T10:59:54.921Z,23.58
2019-04-22T11:00:56.203Z,23.79
2019-04-22T11:01:55.334Z,24.09
2019-04-22T11:02:55.953Z,23.90
2019-04-22T11:03:56.911Z,23.65
2019-04-22T11:04:56.331Z,24.12
2019-04-22T11:05:57.096Z,24.21
2019-04-22T11:07:00.951Z,24.06
2019-04-22T11:08:01.155Z,23.95
2019-04-22T11:09:01.129Z,24.10
2019-04-22T11:10:14.954Z,23.88
2019-04-22T11:11:12.361Z,23.79
2019-04-22T11:12:04.465Z,24.06
2019-04-22T11:12:58.913Z,23.97
2019-04-22T11:13:58.040Z,23.65
2019-04-22T11:14:58.213Z,23.72
2019-04-22T11:15:58.492Z,23.68
2019-04-22T11:17:00.479Z,24.05
2019-04-22T11:17:59.742Z,24.12
2019-04-22T11:18:59.351Z,24.42
2019-04-22T11:19:59.527Z,24.12
2019-04-22T11:20:59.839Z,23.93
2019-04-22T11:22:07.760Z,23.57
2019-04-22T11:23:00.596Z,23.28
2019-04-22T11:24:00.742Z,23.09
2019-04-22T11:25:01.310Z,23.13
2019-04-22T11:26:00.158Z,23.47
2019-04-22T11:27:01.140Z,23.46
2019-04-22T11:28:01.856Z,23.55
2019-04-22T11:29:01.501Z,23.61
2019-04-22T11:30:01.898Z,23.53
2019-04-22T11:31:02.564Z,23.51
2019-04-22T11:32:02.187Z,23.58
2019-04-22T11:33:02.563Z,23.25
2019-04-22T11:34:02.754Z,22.94
2019-04-22T11:35:01.978Z,23.10
2019-04-22T11:36:02.163Z,23.00
2019-04-22T11:37:03.288Z,22.95
2019-04-22T11:38:02.561Z,23.00
2019-04-22T11:39:06.107Z,23.25
2019-04-22T11:40:14.787Z,23.22
2019-04-22T11:41:03.479Z,23.15
2019-04-22T11:42:04.491Z,23.04
2019-04-22T11:43:04.036Z,23.39
2019-04-22T11:44:05.290Z,23.53
2019-04-22T11:45:05.459Z,23.65
2019-04-22T11:46:05.187Z,23.79
2019-04-22T11:47:05.330Z,23.65
2019-04-22T11:48:05.567Z,23.39
2019-04-22T11:49:05.842Z,23.69
2019-04-22T11:50:05.990Z,23.40
2019-04-22T11:51:06.194Z,23.27
2019-04-22T11:52:07.306Z,23.38
2019-04-22T11:53:06.947Z,23.65
2019-04-22T11:54:07.038Z,23.80
2019-04-22T11:55:06.659Z,23.75
2019-04-22T11:56:06.951Z,23.51
2019-04-22T11:57:07.375Z,23.38
2019-04-22T11:58:06.830Z,23.78
2019-04-22T11:59:06.851Z,24.03
2019-04-22T12:00:07.172Z,23.61
2019-04-22T12:01:08.539Z,23.69
2019-04-22T12:02:08.817Z,23.80
2019-04-22T12:03:07.511Z,23.91
2019-04-22T12:04:07.701Z,23.53
2019-04-22T12:05:08.034Z,23.83
2019-04-22T12:06:08.463Z,23.79
2019-04-22T12:07:08.784Z,23.69
2019-04-22T12:08:09.260Z,23.68
2019-04-22T12:09:10.063Z,23.78
2019-04-22T12:10:18.955Z,23.94
2019-04-22T12:11:09.852Z,23.88
2019-04-22T12:12:09.735Z,23.97
2019-04-22T12:13:10.293Z,24.31
2019-04-22T12:14:09.855Z,24.06
2019-04-22T12:15:10.689Z,23.93
2019-04-22T12:16:11.519Z,24.10
2019-04-22T12:17:11.338Z,23.61
2019-04-22T12:18:11.213Z,23.79
2019-04-22T12:19:11.418Z,24.05
2019-04-22T12:20:14.026Z,23.83
2019-04-22T12:21:11.080Z,23.65
2019-04-22T12:22:11.275Z,23.70
2019-04-22T12:23:12.735Z,23.79
2019-04-22T12:24:13.065Z,23.79
2019-04-22T12:25:12.450Z,23.83
2019-04-22T12:26:16.728Z,23.66
2019-04-22T12:27:12.280Z,23.84
2019-04-22T12:28:13.005Z,23.75
2019-04-22T12:29:13.254Z,23.83
2019-04-22T12:30:12.876Z,23.84
2019-04-22T12:31:13.582Z,23.76
2019-04-22T12:32:13.575Z,23.39
2019-04-22T12:33:14.913Z,23.23
2019-04-22T12:34:13.671Z,23.39
2019-04-22T12:35:13.868Z,23.63
2019-04-22T12:36:14.928Z,23.83
2019-04-22T12:37:22.321Z,23.75
2019-04-22T12:38:16.583Z,23.61
2019-04-22T12:39:15.632Z,23.53
2019-04-22T12:40:27.022Z,23.76
2019-04-22T12:41:16.023Z,23.91
2019-04-22T12:42:15.408Z,23.98
2019-04-22T12:43:18.500Z,23.97
2019-04-22T12:44:15.643Z,23.83
2019-04-22T12:45:16.282Z,23.78
2019-04-22T12:46:16.327Z,23.69
2019-04-22T12:47:16.226Z,23.95
2019-04-22T12:48:17.159Z,23.68
2019-04-22T12:49:18.098Z,23.68
2019-04-22T12:50:25.577Z,23.65
2019-04-22T12:51:17.012Z,23.38
2019-04-22T12:52:26.651Z,23.33
2019-04-22T12:53:20.545Z,23.39
2019-04-22T12:54:19.227Z,23.48
2019-04-22T12:55:17.796Z,23.25
2019-04-22T12:56:19.372Z,23.35
2019-04-22T12:57:18.818Z,23.00
2019-04-22T12:58:19.855Z,23.16
2019-04-22T12:59:19.356Z,23.36
2019-04-22T13:00:18.758Z,23.39
2019-04-22T13:01:19.123Z,23.36
2019-04-22T13:02:19.163Z,23.54
2019-04-22T13:03:20.338Z,23.63
2019-04-22T13:04:21.299Z,23.40
2019-04-22T13:05:20.123Z,23.17
2019-04-22T13:06:19.957Z,23.28
2019-04-22T13:07:20.160Z,23.39
2019-04-22T13:08:20.351Z,23.48
2019-04-22T13:09:21.260Z,23.57
2019-04-22T13:10:21.952Z,23.33
2019-04-22T13:11:26.977Z,23.35
2019-04-22T13:12:22.371Z,23.23
2019-04-22T13:13:22.933Z,23.01
2019-04-22T13:14:22.984Z,22.94
2019-04-22T13:15:22.152Z,23.32
2019-04-22T13:16:22.883Z,23.35
2019-04-22T13:17:23.124Z,23.17
2019-04-22T13:18:31.700Z,23.16
2019-04-22T13:19:23.455Z,23.16
2019-04-22T13:20:24.191Z,23.20
2019-04-22T13:21:22.910Z,23.20
2019-04-22T13:22:23.205Z,23.33
2019-04-22T13:23:23.277Z,23.39
2019-04-22T13:24:23.824Z,23.25
2019-04-22T13:25:27.006Z,23.12
2019-04-22T13:26:26.764Z,22.88
2019-04-22T13:27:24.775Z,22.94
2019-04-22T13:28:25.183Z,22.94
2019-04-22T13:29:25.395Z,23.16
2019-04-22T13:30:26.181Z,23.01
2019-04-22T13:31:24.842Z,23.12
2019-04-22T13:32:25.109Z,23.17
2019-04-22T13:33:25.229Z,23.02
2019-04-22T13:34:31.714Z,23.09
2019-04-22T13:35:26.213Z,23.01
2019-04-22T13:36:27.702Z,23.05
2019-04-22T13:37:26.024Z,22.91
2019-04-22T13:38:27.045Z,22.83
2019-04-22T13:39:27.145Z,22.97
2019-04-22T13:40:26.616Z,23.13
2019-04-22T13:41:35.464Z,23.05
2019-04-22T13:42:27.559Z,22.91
2019-04-22T13:43:27.258Z,22.92
2019-04-22T13:44:28.063Z,22.88
2019-04-22T13:45:27.840Z,22.97
2019-04-22T13:46:31.291Z,22.75
2019-04-22T13:47:41.974Z,22.76
2019-04-22T13:48:46.279Z,22.62
2019-04-22T13:50:17.713Z,22.72
2019-04-22T13:50:56.283Z,22.68
2019-04-22T13:54:27.246Z,22.67
2019-04-22T13:54:30.197Z,22.58
2019-04-22T13:54:55.238Z,22.52
2019-04-22T13:56:47.553Z,22.42
2019-04-22T13:57:47.553Z,22.36
2019-04-22T13:58:46.093Z,22.39
2019-04-22T13:59:40.384Z,22.52
2019-04-22T14:00:31.036Z,22.55
2019-04-22T14:01:30.711Z,22.43
2019-04-22T14:02:30.907Z,22.33
2019-04-22T14:03:32.682Z,22.21
2019-04-22T14:04:32.550Z,22.05
2019-04-22T14:05:32.855Z,22.07
2019-04-22T14:06:31.714Z,22.20
2019-04-22T14:07:32.822Z,22.27
2019-04-22T14:08:33.178Z,22.42
2019-04-22T14:09:33.607Z,22.36
2019-04-22T14:10:32.490Z,22.47
2019-04-22T14:11:41.605Z,22.21
2019-04-22T14:12:32.965Z,22.39
2019-04-22T14:13:34.218Z,22.47
2019-04-22T14:14:33.750Z,22.28
2019-04-22T14:15:33.939Z,22.31
2019-04-22T14:16:35.151Z,22.51
2019-04-22T14:17:34.838Z,22.42
2019-04-22T14:18:34.942Z,22.35
2019-04-22T14:19:34.251Z,22.28
2019-04-22T14:20:34.533Z,22.33
2019-04-22T14:21:34.853Z,22.35
2019-04-22T14:22:34.891Z,22.36
2019-04-22T14:23:35.084Z,22.35
2019-04-22T14:24:36.428Z,22.22
2019-04-22T14:25:36.784Z,22.07
2019-04-22T14:26:53.973Z,21.99
2019-04-22T14:27:47.867Z,21.91
2019-04-22T14:28:37.379Z,21.98
2019-04-22T14:29:37.587Z,22.02
2019-04-22T14:30:36.925Z,21.91
2019-04-22T14:31:36.656Z,21.90
2019-04-22T14:32:38.034Z,22.00
2019-04-22T14:33:38.322Z,22.07
2019-04-22T14:34:38.405Z,22.00
2019-04-22T14:35:38.113Z,21.88
2019-04-22T14:36:37.624Z,21.77
2019-04-22T14:37:38.513Z,21.69
2019-04-22T14:38:38.006Z,21.75
2019-04-22T14:39:38.206Z,21.69
2019-04-22T14:40:39.108Z,21.61
2019-04-22T14:41:55.496Z,21.59
2019-04-22T14:42:56.437Z,21.74
2019-04-22T14:44:38.013Z,21.65