createdAt,value
2019-04-23T00:01:56.886Z,96750.00
2019-04-23T00:06:10.311Z,96748.00
2019-04-23T00:10:06.575Z,96747.00
2019-04-23T00:14:10.080Z,96735.00
2019-04-23T00:18:07.474Z,96727.00
2019-04-23T00:22:20.187Z,96722.00
2019-04-23T00:26:23.828Z,96722.00
2019-04-23T00:30:36.245Z,96720.00
2019-04-23T00:34:38.071Z,96702.00
2019-04-23T00:42:56.817Z,96707.00
2019-04-23T00:46:43.466Z,96707.00
2019-04-23T00:50:52.218Z,96701.00
2019-04-23T00:54:49.133Z,96701.00
2019-04-23T00:58:48.020Z,96694.00
2019-04-23T01:02:53.070Z,96692.00
2019-04-23T01:06:51.190Z,96684.00
2019-04-23T01:11:09.614Z,96681.00
2019-04-23T01:15:02.190Z,96688.00
2019-04-23T01:19:18.855Z,96681.00
2019-04-23T01:23:03.267Z,96683.00
2019-04-23T01:31:33.150Z,96670.00
2019-04-23T01:35:32.635Z,96665.00
2019-04-23T01:39:38.357Z,96669.00
2019-04-23T01:43:44.341Z,96665.00
2019-04-23T01:51:55.214Z,96652.00
2019-04-23T01:55:54.458Z,96638.00
2019-04-23T02:00:02.022Z,96640.00
2019-04-23T02:04:18.749Z,96641.00
2019-04-23T02:08:06.556Z,96616.00
2019-04-23T02:12:07.662Z,96610.00
2019-04-23T02:16:05.012Z,96609.00
2019-04-23T02:24:15.907Z,96603.00
2019-04-23T02:28:19.033Z,96596.00
2019-04-23T02:36:26.408Z,96581.00
2019-04-23T02:40:38.272Z,96571.00
2019-04-23T02:44:31.856Z,96563.00
2019-04-23T02:52:38.750Z,96560.00
2019-04-23T02:56:47.065Z,96563.00
2019-04-23T03:04:52.222Z,96550.00
2019-04-23T03:08:52.958Z,96552.00
2019-04-23T03:13:04.428Z,96550.00
2019-04-23T03:17:11.167Z,96552.00
2019-04-23T03:21:52.838Z,96544.00
2019-04-23T03:29:49.010Z,96538.00
2019-04-23T03:37:52.680Z,96538.00
2019-04-23T03:41:53.496Z,96546.00
2019-04-23T03:58:04.677Z,96525.00
2019-04-23T04:02:20.918Z,96536.00
2019-04-23T04:06:16.363Z,96539.00
2019-04-23T04:10:02.520Z,96536.00
2019-04-23T04:22:26.878Z,96532.00
2019-04-23T04:26:35.200Z,96534.00
2019-04-23T04:30:29.569Z,96524.00
2019-04-23T04:35:00.311Z,96530.00
2019-04-23T04:42:59.043Z,96523.00
2019-04-23T04:46:39.961Z,96518.00
2019-04-23T04:54:26.400Z,96510.00
2019-04-23T04:58:47.019Z,96501.00
2019-04-23T05:03:01.089Z,96501.00
2019-04-23T05:07:04.433Z,96507.00
2019-04-23T05:19:19.788Z,96499.00
2019-04-23T05:23:06.034Z,96493.00
2019-04-23T05:27:04.546Z,96492.00
2019-04-23T05:31:12.133Z,96490.00
2019-04-23T05:35:09.982Z,96490.00
2019-04-23T05:39:15.491Z,96491.00
2019-04-23T05:43:12.314Z,96498.00
2019-04-23T05:47:25.445Z,96494.00
2019-04-23T05:51:31.194Z,96484.00
2019-04-23T05:55:20.110Z,96477.00
2019-04-23T05:59:26.231Z,96470.00
2019-04-23T06:03:48.926Z,96479.00
2019-04-23T06:11:47.350Z,96461.00
2019-04-23T06:15:40.261Z,96468.00
2019-04-23T06:19:36.685Z,96467.00
2019-04-23T06:27:48.959Z,96446.00
2019-04-23T06:31:48.840Z,96441.00
2019-04-23T06:35:58.968Z,96441.00
2019-04-23T06:39:55.178Z,96434.00
2019-04-23T06:44:11.571Z,96438.00
2019-04-23T06:48:09.019Z,96428.00
2019-04-23T06:56:06.800Z,96424.00
2019-04-23T07:00:27.442Z,96411.00
2019-04-23T07:04:17.263Z,96401.00
2019-04-23T07:08:26.193Z,96402.00
2019-04-23T07:12:21.863Z,96403.00
2019-04-23T07:16:21.474Z,96386.00
2019-04-23T07:20:28.333Z,96384.00
2019-04-23T07:24:28.777Z,96391.00
2019-04-23T07:28:41.878Z,96385.00
2019-04-23T07:32:35.893Z,96380.00
2019-04-23T07:40:40.463Z,96368.00
2019-04-23T07:44:56.427Z,96360.00
2019-04-23T07:49:01.224Z,96362.00
2019-04-23T07:57:13.488Z,96359.00
2019-04-23T08:01:08.238Z,96356.00
2019-04-23T08:05:32.035Z,96358.00
2019-04-23T08:09:20.584Z,96356.00
2019-04-23T08:13:21.513Z,96369.00
2019-04-23T08:25:35.552Z,96339.00
2019-04-23T08:29:30.934Z,96331.00
2019-04-23T08:33:49.915Z,96333.00
2019-04-23T08:45:59.567Z,96323.00
2019-04-23T08:49:56.739Z,96326.00
2019-04-23T08:54:11.730Z,96330.00
2019-04-23T08:58:06.155Z,96335.00
2019-04-23T09:06:14.057Z,96321.00
2019-04-23T09:10:23.067Z,96315.00
2019-04-23T09:14:05.331Z,96312.00
2019-04-23T09:26:22.447Z,96314.00
2019-04-23T09:30:32.387Z,96315.00
2019-04-23T09:34:54.438Z,96315.00
2019-04-23T09:38:55.900Z,96284.00
2019-04-23T09:43:00.898Z,96312.00
2019-04-23T09:47:10.648Z,96307.00
2019-04-23T09:55:15.511Z,96302.00
2019-04-23T09:59:20.423Z,96297.00
2019-04-23T10:03:02.317Z,96297.00
2019-04-23T10:07:06.371Z,96303.00
2019-04-23T10:10:55.523Z,96299.00
2019-04-23T10:15:05.435Z,96291.00
2019-04-23T10:19:01.008Z,96297.00
2019-04-23T10:23:02.387Z,96292.00
2019-04-23T10:27:05.993Z,96294.00
2019-04-23T10:31:08.927Z,96293.00
2019-04-23T10:35:22.321Z,96288.00
2019-04-23T10:39:20.772Z,96284.00
2019-04-23T10:43:17.228Z,96278.00
2019-04-23T10:48:11.727Z,96286.00
2019-04-23T10:52:13.314Z,96276.00
2019-04-23T10:56:18.476Z,96272.00
2019-04-23T11:00:19.904Z,96277.00
2019-04-23T11:04:45.081Z,96284.00
2019-04-23T11:08:23.934Z,96275.00
2019-04-23T11:12:37.100Z,96276.00
2019-04-23T11:20:34.125Z,96272.00
2019-04-23T11:28:38.440Z,96274.00
2019-04-23T11:36:53.597Z,96268.00
2019-04-23T11:40:42.028Z,96254.00
2019-04-23T11:44:56.438Z,96262.00
2019-04-23T11:57:16.426Z,96285.00
2019-04-23T12:05:41.384Z,96289.00
2019-04-23T12:09:53.417Z,96293.00
2019-04-23T12:14:21.927Z,96292.00
2019-04-23T12:22:21.201Z,96290.00
2019-04-23T12:26:34.202Z,96281.00
2019-04-23T12:30:25.312Z,96279.00
2019-04-23T12:34:28.434Z,96273.00
2019-04-23T12:38:26.997Z,96285.00
2019-04-23T12:42:50.498Z,96279.00
2019-04-23T12:46:38.465Z,96279.00
2019-04-23T12:58:32.329Z,96260.00
2019-04-23T13:02:57.201Z,96263.00
2019-04-23T13:06:51.001Z,96256.00
2019-04-23T13:10:49.732Z,96260.00
2019-04-23T13:15:05.837Z,96246.00
2019-04-23T13:19:06.363Z,96247.00
2019-04-23T13:27:15.199Z,96243.00
2019-04-23T13:35:36.147Z,96231.00
2019-04-23T13:39:21.186Z,96235.00
2019-04-23T13:43:29.911Z,96229.00
2019-04-23T13:47:43.430Z,96223.00
2019-04-23T13:51:26.279Z,96209.00
2019-04-23T13:55:24.939Z,96207.00
2019-04-23T13:59:39.832Z,96214.00
2019-04-23T14:03:41.392Z,96205.00
2019-04-23T14:11:51.787Z,96198.00
2019-04-23T14:19:53.534Z,96186.00
2019-04-23T14:28:16.013Z,96191.00
2019-04-23T14:32:08.875Z,96191.00
2019-04-23T14:40:15.746Z,96190.00
2019-04-23T14:44:19.644Z,96194.00
2019-04-23T14:48:20.977Z,96193.00
2019-04-23T14:52:28.785Z,96191.00
2019-04-23T14:56:27.793Z,96194.00
2019-04-23T15:00:33.492Z,96185.00
2019-04-23T15:04:32.100Z,96192.00
2019-04-23T15:08:50.110Z,96194.00
2019-04-23T15:12:39.380Z,96192.00
2019-04-23T15:16:45.556Z,96194.00
2019-04-23T15:21:19.202Z,96194.00
2019-04-23T15:25:21.579Z,96184.00
2019-04-23T15:28:45.008Z,96185.00
2019-04-23T15:33:27.113Z,96183.00
2019-04-23T15:37:19.059Z,96182.00
2019-04-23T15:41:16.368Z,96182.00
2019-04-23T15:45:16.330Z,96180.00
2019-04-23T15:49:21.353Z,96180.00
2019-04-23T15:53:11.584Z,96180.00
2019-04-23T15:57:41.672Z,96179.00
2019-04-23T16:01:31.947Z,96182.00
2019-04-23T16:05:06.471Z,96178.00
2019-04-23T16:09:26.059Z,96183.00
2019-04-23T16:14:01.265Z,96182.00
2019-04-23T16:17:41.941Z,96181.00
2019-04-23T16:21:54.636Z,96179.00
2019-04-23T16:25:50.313Z,96182.00
2019-04-23T16:30:06.055Z,96185.00
2019-04-23T16:34:20.920Z,96187.00
2019-04-23T16:38:23.171Z,96190.00
2019-04-23T16:46:24.018Z,96185.00
2019-04-23T16:50:32.736Z,96184.00
2019-04-23T16:54:50.616Z,96186.00
2019-04-23T17:02:34.276Z,96184.00
2019-04-23T17:06:36.327Z,96186.00
2019-04-23T17:10:48.133Z,96192.00
2019-04-23T17:14:41.634Z,96191.00
2019-04-23T17:18:48.786Z,96194.00
2019-04-23T17:22:59.593Z,96190.00
2019-04-23T17:26:54.222Z,96187.00
2019-04-23T17:31:26.357Z,96196.00
2019-04-23T17:35:19.186Z,96191.00
2019-04-23T17:39:27.068Z,96188.00
2019-04-23T17:43:39.639Z,96190.00
2019-04-23T17:51:49.452Z,96194.00
2019-04-23T17:56:02.441Z,96202.00
2019-04-23T18:00:10.027Z,96199.00
2019-04-23T18:04:05.937Z,96189.00
2019-04-23T18:07:59.403Z,96200.00
2019-04-23T18:12:14.799Z,96198.00
2019-04-23T18:16:09.503Z,96203.00
2019-04-23T18:20:13.486Z,96202.00
2019-04-23T18:24:22.667Z,96209.00
2019-04-23T18:28:17.302Z,96210.00
2019-04-23T18:36:26.022Z,96212.00
2019-04-23T18:40:38.881Z,96213.00
2019-04-23T18:52:49.831Z,96219.00
2019-04-23T18:57:02.001Z,96221.00
2019-04-23T19:01:00.128Z,96232.00
2019-04-23T19:05:23.324Z,96240.00
2019-04-23T19:09:10.066Z,96240.00
2019-04-23T19:13:22.990Z,96247.00
2019-04-23T19:17:45.714Z,96248.00
2019-04-23T19:25:25.932Z,96246.00
2019-04-23T19:37:49.628Z,96250.00
2019-04-23T19:41:55.671Z,96250.00
2019-04-23T19:45:49.708Z,96254.00
2019-04-23T19:49:45.288Z,96261.00
2019-04-23T19:57:55.205Z,96269.00
2019-04-23T20:02:00.549Z,96280.00
2019-04-23T20:06:03.190Z,96275.00
2019-04-23T20:14:00.896Z,96274.00
2019-04-23T20:18:00.964Z,96278.00
2019-04-23T20:22:14.399Z,96279.00
2019-04-23T20:34:51.572Z,96276.00
2019-04-23T20:42:33.923Z,96274.00
2019-04-23T20:46:44.599Z,96279.00
2019-04-23T20:50:41.925Z,96283.00
2019-04-23T20:55:40.843Z,96287.00
2019-04-23T20:58:54.805Z,96287.00
2019-04-23T21:03:16.968Z,96286.00
2019-04-23T21:07:03.203Z,96291.00
2019-04-23T21:11:01.452Z,96289.00
2019-04-23T21:15:19.944Z,96286.00
2019-04-23T21:19:07.392Z,96288.00
2019-04-23T21:23:09.662Z,96296.00
2019-04-23T21:27:35.412Z,96302.00
2019-04-23T21:31:40.519Z,96299.00
2019-04-23T21:35:49.378Z,96296.00
2019-04-23T21:40:00.272Z,96291.00
2019-04-23T21:48:04.412Z,96294.00
2019-04-23T21:56:05.452Z,96294.00
2019-04-23T22:00:02.496Z,96297.00
2019-04-23T22:04:17.658Z,96299.00
2019-04-23T22:08:26.229Z,96304.00
2019-04-23T22:12:10.265Z,96311.00
2019-04-23T22:16:14.689Z,96317.00
2019-04-23T22:20:34.469Z,96316.00
2019-04-23T22:24:12.260Z,96318.00
2019-04-23T22:28:27.404Z,96325.00
2019-04-23T22:32:34.063Z,96324.00
2019-04-23T22:36:29.279Z,96320.00
2019-04-23T22:40:36.254Z,96321.00
2019-04-23T22:44:50.943Z,96322.00
2019-04-23T22:48:51.286Z,96320.00
2019-04-23T22:52:48.526Z,96322.00
2019-04-23T22:56:56.583Z,96313.00
2019-04-23T23:01:14.646Z,96310.00
2019-04-23T23:09:23.149Z,96319.00
2019-04-23T23:13:15.062Z,96313.00
2019-04-23T23:17:16.326Z,96326.00
2019-04-23T23:21:22.308Z,96326.00
2019-04-23T23:25:25.613Z,96318.00
2019-04-23T23:29:21.865Z,96320.00
2019-04-23T23:33:26.959Z,96322.00
2019-04-23T23:37:30.008Z,96319.00
2019-04-23T23:41:35.852Z,96322.00
2019-04-23T23:49:48.727Z,96320.00
2019-04-23T23:53:51.647Z,96328.00
2019-04-23T23:57:50.313Z,96320.00
