createdAt,value
2018-02-20T00:01:03.011Z,-0.91
2018-02-20T00:06:03.694Z,-0.91
2018-02-20T00:11:03.782Z,-0.91
2018-02-20T00:16:03.444Z,-0.91
2018-02-20T00:21:03.198Z,-0.91
2018-02-20T00:26:02.875Z,-0.91
2018-02-20T00:31:03.528Z,-0.91
2018-02-20T00:36:03.194Z,-0.91
2018-02-20T00:41:03.178Z,-0.91
2018-02-20T00:46:02.855Z,-0.91
2018-02-20T00:51:03.489Z,-0.91
2018-02-20T00:56:03.211Z,-0.91
2018-02-20T01:01:02.825Z,-0.91
2018-02-20T01:06:03.442Z,-0.91
2018-02-20T01:11:03.482Z,-0.91
2018-02-20T01:16:03.133Z,-0.91
2018-02-20T01:21:02.845Z,-0.91
2018-02-20T01:26:03.483Z,-0.91
2018-02-20T01:31:03.118Z,-0.91
2018-02-20T01:36:03.743Z,-0.91
2018-02-20T01:41:03.751Z,-0.91
2018-02-20T01:46:03.459Z,-0.91
2018-02-20T01:51:03.093Z,-0.91
2018-02-20T01:56:03.738Z,-0.91
2018-02-20T02:01:03.374Z,-0.91
2018-02-20T02:06:03.023Z,-0.91
2018-02-20T02:11:03.057Z,-0.91
2018-02-20T02:16:03.762Z,-0.91
2018-02-20T02:21:03.455Z,-0.91
2018-02-20T02:26:03.119Z,-0.91
2018-02-20T02:31:02.785Z,-0.91
2018-02-20T02:36:03.459Z,-0.91
2018-02-20T02:41:03.494Z,-0.91
2018-02-20T02:46:03.178Z,-0.91
2018-02-20T02:51:02.819Z,-0.91
2018-02-20T02:56:03.478Z,-0.91
2018-02-20T03:01:03.064Z,-0.91
2018-02-20T03:06:03.745Z,-0.91
2018-02-20T03:11:02.797Z,-0.91
2018-02-20T03:16:03.484Z,-0.91
2018-02-20T03:21:03.246Z,-0.91
2018-02-20T03:26:02.897Z,-0.91
2018-02-20T03:31:03.482Z,-0.91
2018-02-20T03:36:03.155Z,-0.91
2018-02-20T03:41:03.188Z,-0.91
2018-02-20T03:46:02.826Z,-0.91
2018-02-20T03:51:03.444Z,-0.91
2018-02-20T03:56:03.070Z,-0.91
2018-02-20T04:01:03.742Z,-0.91
2018-02-20T04:06:03.421Z,-0.91
2018-02-20T04:11:03.443Z,-0.91
2018-02-20T04:16:03.062Z,-0.91
2018-02-20T04:21:02.836Z,-0.91
2018-02-20T04:26:03.437Z,-0.91
2018-02-20T04:31:03.049Z,-0.91
2018-02-20T04:36:03.737Z,-0.91
2018-02-20T04:41:02.831Z,-0.91
2018-02-20T04:46:03.486Z,-0.91
2018-02-20T04:51:03.132Z,-0.91
2018-02-20T04:56:03.757Z,-0.91
2018-02-20T05:01:03.404Z,-0.91
2018-02-20T05:06:03.079Z,-0.91
2018-02-20T05:11:03.103Z,-0.91
2018-02-20T05:16:03.148Z,-0.91
2018-02-20T05:21:02.897Z,-0.91
2018-02-20T05:26:03.838Z,-0.91
2018-02-20T05:31:03.155Z,-0.91
2018-02-20T05:36:02.850Z,-0.91
2018-02-20T05:41:02.876Z,-0.91
2018-02-20T05:46:03.531Z,-0.91
2018-02-20T05:51:03.173Z,-0.91
2018-02-20T05:56:02.861Z,-0.91
2018-02-20T06:01:03.478Z,-0.91
2018-02-20T06:06:03.176Z,-0.91
2018-02-20T06:11:03.235Z,-0.91
2018-02-20T06:16:02.866Z,-0.91
2018-02-20T06:21:03.565Z,-0.91
2018-02-20T06:26:03.230Z,-0.91
2018-02-20T06:31:02.828Z,-0.91
2018-02-20T06:36:35.610Z,-0.91
2018-02-20T06:41:34.880Z,-0.91
2018-02-20T06:46:35.548Z,-0.91
2018-02-20T06:51:35.123Z,-0.91
2018-02-20T06:56:35.617Z,-0.91
2018-02-20T07:01:35.139Z,-0.91
2018-02-20T07:06:34.800Z,-0.91
2018-02-20T07:11:35.417Z,-0.91
2018-02-20T07:16:35.109Z,-0.91
2018-02-20T07:21:34.769Z,-0.91
2018-02-20T07:26:34.961Z,-0.91
2018-02-20T07:31:34.745Z,-0.91
2018-02-20T07:36:35.291Z,-0.91
2018-02-20T07:41:34.952Z,-0.91
2018-02-20T07:46:34.624Z,-0.91
2018-02-20T07:51:35.250Z,-0.91
2018-02-20T07:56:35.286Z,-0.91
2018-02-20T08:01:34.961Z,-0.91
2018-02-20T08:06:34.643Z,-0.91
2018-02-20T08:11:35.289Z,-0.91
2018-02-20T08:16:34.905Z,-0.91
2018-02-20T08:21:35.522Z,-0.91
2018-02-20T08:26:35.524Z,-0.91
2018-02-20T08:31:35.184Z,-0.91
2018-02-20T08:36:34.907Z,-0.91
2018-02-20T08:41:34.558Z,-0.91
2018-02-20T08:46:35.208Z,-0.91
2018-02-20T08:51:34.911Z,-0.91
2018-02-20T08:56:34.965Z,-0.91
2018-02-20T09:01:34.633Z,-0.91
2018-02-20T09:06:35.266Z,-0.91
2018-02-20T09:11:34.914Z,-0.91
2018-02-20T09:16:34.616Z,-0.91
2018-02-20T09:21:35.257Z,-0.91
2018-02-20T09:26:35.344Z,-0.91
2018-02-20T09:31:35.294Z,-0.91
2018-02-20T09:36:35.088Z,-0.91
2018-02-20T09:41:34.778Z,-0.91
2018-02-20T09:46:35.473Z,-0.91
2018-02-20T09:51:35.063Z,-0.91
2018-02-20T09:56:35.141Z,-0.91
2018-02-20T10:01:34.857Z,-0.91
2018-02-20T10:06:35.482Z,-0.91
2018-02-20T10:11:35.070Z,-0.91
2018-02-20T10:16:34.695Z,-0.91
2018-02-20T10:21:35.295Z,-0.91
2018-02-20T10:26:35.328Z,-0.91
2018-02-20T10:31:34.988Z,-0.91
2018-02-20T10:36:34.793Z,-0.91
2018-02-20T10:41:35.391Z,-0.91
2018-02-20T10:46:35.077Z,-0.91
2018-02-20T10:51:34.776Z,-0.91
2018-02-20T10:56:34.828Z,-0.91
2018-02-20T11:01:35.485Z,-0.91
2018-02-20T11:06:35.124Z,-0.91
2018-02-20T11:11:34.813Z,-0.91
2018-02-20T11:16:35.460Z,-0.91
2018-02-20T11:21:35.120Z,3.79
2018-02-20T11:26:35.139Z,3.79
2018-02-20T11:31:34.836Z,3.89
2018-02-20T11:36:34.580Z,3.99
2018-02-20T11:41:35.207Z,4.19
2018-02-20T11:46:34.836Z,4.39
2018-02-20T11:51:35.488Z,4.39
2018-02-20T11:56:35.487Z,4.39
2018-02-20T12:01:35.093Z,4.69
2018-02-20T12:06:34.806Z,4.69
2018-02-20T12:11:35.469Z,4.79
2018-02-20T12:16:35.224Z,4.79
2018-02-20T12:21:34.834Z,5.09
2018-02-20T12:26:34.868Z,5.19
2018-02-20T12:31:35.506Z,5.09
2018-02-20T12:36:35.232Z,5.14
2018-02-20T12:41:34.931Z,5.00
2018-02-20T12:46:34.635Z,5.31
2018-02-20T12:51:35.286Z,5.17
2018-02-20T12:56:35.349Z,5.24
2018-02-20T13:01:34.959Z,5.18
2018-02-20T13:06:34.608Z,5.43
2018-02-20T13:11:35.190Z,5.31
2018-02-20T13:16:34.805Z,5.44
2018-02-20T13:21:35.457Z,5.68
2018-02-20T13:26:34.562Z,5.86
2018-02-20T13:31:35.128Z,5.89
2018-02-20T13:36:34.833Z,5.27
2018-02-20T13:41:35.423Z,5.69
2018-02-20T13:46:35.048Z,5.48
2018-02-20T13:51:34.689Z,5.49
2018-02-20T13:56:34.655Z,5.30
2018-02-20T14:01:34.813Z,5.25
2018-02-20T14:06:35.419Z,5.26
2018-02-20T14:11:35.046Z,5.48
2018-02-20T14:16:34.635Z,5.77
2018-02-20T14:21:35.320Z,5.51
2018-02-20T14:26:35.399Z,5.11
2018-02-20T14:31:35.020Z,4.96
2018-02-20T14:36:34.783Z,4.80
2018-02-20T14:41:35.413Z,4.70
2018-02-20T14:46:35.140Z,4.59
2018-02-20T14:51:34.783Z,4.49
2018-02-20T14:56:34.809Z,4.49
2018-02-20T15:01:35.408Z,4.49
2018-02-20T15:06:35.123Z,4.49
2018-02-20T15:11:34.812Z,4.49
2018-02-20T15:16:35.424Z,4.19
2018-02-20T15:21:35.049Z,4.19
2018-02-20T15:26:35.113Z,4.29
2018-02-20T15:31:34.757Z,4.39
2018-02-20T15:36:34.514Z,4.49
2018-02-20T15:41:35.114Z,4.39
2018-02-20T15:46:34.922Z,4.49
2018-02-20T15:51:35.421Z,4.49
2018-02-20T15:56:34.531Z,4.49
2018-02-20T16:01:35.141Z,4.29
2018-02-20T16:06:34.826Z,4.19
2018-02-20T16:11:35.458Z,4.19
2018-02-20T16:16:35.116Z,4.19
2018-02-20T16:21:35.074Z,4.19
2018-02-20T16:26:34.903Z,4.19
2018-02-20T16:31:34.719Z,3.79
2018-02-20T16:36:34.472Z,3.59
2018-02-20T16:41:35.124Z,3.49
2018-02-20T16:46:35.036Z,3.49
2018-02-20T16:51:35.091Z,3.39
2018-02-20T16:56:35.295Z,3.39
2018-02-20T17:01:35.147Z,3.39
2018-02-20T17:06:34.695Z,3.39
2018-02-20T17:11:35.340Z,3.39
2018-02-20T17:16:35.584Z,3.39
2018-02-20T17:21:35.213Z,3.39
2018-02-20T17:26:35.138Z,3.39
2018-02-20T17:31:35.007Z,3.39
2018-02-20T17:36:34.756Z,2.79
2018-02-20T17:41:35.271Z,2.79
2018-02-20T17:46:35.454Z,2.79
2018-02-20T17:51:35.656Z,2.79
2018-02-20T17:56:34.928Z,2.79
2018-02-20T18:01:35.605Z,2.79
2018-02-20T18:06:36.181Z,2.79
2018-02-20T18:11:35.947Z,2.79
2018-02-20T18:16:35.655Z,2.79
2018-02-20T18:21:36.079Z,2.79
2018-02-20T18:26:36.088Z,2.79
2018-02-20T18:31:36.025Z,2.79
2018-02-20T18:36:36.430Z,2.79
2018-02-20T18:41:35.948Z,2.79
2018-02-20T18:46:35.804Z,2.79
2018-02-20T18:51:36.406Z,2.79
2018-02-20T18:56:40.696Z,2.79
2018-02-20T19:01:36.350Z,1.49
2018-02-20T19:06:36.329Z,1.49
2018-02-20T19:11:36.035Z,1.39
2018-02-20T19:16:35.589Z,1.39
2018-02-20T19:21:36.221Z,1.29
2018-02-20T19:26:36.257Z,1.19
2018-02-20T19:31:36.253Z,1.09
2018-02-20T19:36:35.660Z,1.09
2018-02-20T19:41:36.220Z,1.09
2018-02-20T19:46:36.502Z,1.09
2018-02-20T19:51:36.113Z,1.09
2018-02-20T19:56:36.074Z,1.09
2018-02-20T20:01:35.902Z,1.09
2018-02-20T20:06:36.360Z,0.29
2018-02-20T20:11:36.677Z,0.29
2018-02-20T20:16:35.868Z,0.09
2018-02-20T20:21:36.070Z,0.19
2018-02-20T20:26:36.406Z,0.19
2018-02-20T20:31:36.060Z,0.09
2018-02-20T20:36:35.834Z,-0.01
2018-02-20T20:41:35.494Z,-0.01
2018-02-20T20:46:36.192Z,-0.11
2018-02-20T20:51:36.475Z,-0.21
2018-02-20T20:56:36.323Z,-0.41
2018-02-20T21:01:36.037Z,-0.41
2018-02-20T21:06:35.729Z,-0.41
2018-02-20T21:11:36.322Z,-0.41
2018-02-20T21:16:36.038Z,-0.41
2018-02-20T21:21:36.615Z,-0.41
2018-02-20T21:26:35.575Z,-0.41
2018-02-20T21:31:36.005Z,-0.41
2018-02-20T21:36:35.794Z,-0.41
2018-02-20T21:41:35.318Z,-0.41
2018-02-20T21:46:35.624Z,-0.41
2018-02-20T21:51:35.039Z,-0.41
2018-02-20T21:56:35.503Z,-0.41
2018-02-20T22:01:36.044Z,-0.41
2018-02-20T22:06:34.679Z,-0.41
2018-02-20T22:11:35.294Z,-0.41
2018-02-20T22:16:34.922Z,-0.41
2018-02-20T22:21:34.680Z,-0.41
2018-02-20T22:26:34.707Z,-0.41
2018-02-20T22:31:34.402Z,-0.41
2018-02-20T22:36:35.081Z,-0.41
2018-02-20T22:41:34.719Z,-0.41
2018-02-20T22:46:35.319Z,-0.41
2018-02-20T22:51:34.929Z,-0.41
2018-02-20T22:56:34.926Z,-0.41
2018-02-20T23:01:34.554Z,-0.41
2018-02-20T23:06:35.177Z,-0.41
2018-02-20T23:11:34.860Z,-0.41
2018-02-20T23:16:34.519Z,-0.41
2018-02-20T23:21:35.103Z,-0.41
2018-02-20T23:26:35.148Z,-0.41
2018-02-20T23:31:35.040Z,-0.41
2018-02-20T23:36:34.502Z,-0.41
2018-02-20T23:41:35.113Z,-0.41
2018-02-20T23:46:34.759Z,-0.41
2018-02-20T23:51:35.325Z,-0.41
2018-02-20T23:56:34.423Z,-0.41
