createdAt,value
2018-10-09T00:01:12.732Z,101098.08
2018-10-09T00:03:41.204Z,101096.80
2018-10-09T00:06:10.386Z,101092.98
2018-10-09T00:08:39.479Z,101098.46
2018-10-09T00:11:08.035Z,101101.38
2018-10-09T00:13:36.423Z,101092.47
2018-10-09T00:16:05.349Z,101089.02
2018-10-09T00:18:33.739Z,101093.31
2018-10-09T00:21:02.073Z,101083.10
2018-10-09T00:23:30.415Z,101072.86
2018-10-09T00:25:58.878Z,101058.83
2018-10-09T00:28:27.192Z,101060.06
2018-10-09T00:30:56.003Z,101056.20
2018-10-09T00:33:25.502Z,101062.20
2018-10-09T00:35:54.702Z,101055.83
2018-10-09T00:38:24.003Z,101063.47
2018-10-09T00:40:52.423Z,101064.33
2018-10-09T00:43:20.794Z,101070.70
2018-10-09T00:45:49.373Z,101064.34
2018-10-09T00:48:17.781Z,101065.14
2018-10-09T00:50:47.026Z,101066.86
2018-10-09T00:53:15.453Z,101064.33
2018-10-09T00:55:43.822Z,101059.20
2018-10-09T00:58:12.222Z,101071.08
2018-10-09T01:00:40.923Z,101067.66
2018-10-09T01:03:09.293Z,101072.84
2018-10-09T01:05:37.708Z,101074.94
2018-10-09T01:08:06.207Z,101066.88
2018-10-09T01:10:34.629Z,101066.86
2018-10-09T01:13:03.119Z,101067.70
2018-10-09T01:15:32.713Z,101059.22
2018-10-09T01:18:01.070Z,101052.02
2018-10-09T01:20:32.188Z,101051.58
2018-10-09T01:23:01.592Z,101050.29
2018-10-09T01:25:30.151Z,101054.97
2018-10-09T01:27:58.550Z,101063.47
2018-10-09T01:30:26.911Z,101065.57
2018-10-09T01:32:55.348Z,101063.06
2018-10-09T01:35:24.298Z,101066.02
2018-10-09T01:37:52.740Z,101073.63
2018-10-09T01:40:22.156Z,101076.58
2018-10-09T01:42:50.727Z,101079.52
2018-10-09T01:45:19.213Z,101074.83
2018-10-09T01:47:47.611Z,101077.84
2018-10-09T01:50:15.971Z,101079.96
2018-10-09T01:52:44.353Z,101084.63
2018-10-09T01:55:12.710Z,101084.58
2018-10-09T01:57:41.125Z,101083.75
2018-10-09T02:00:10.230Z,101085.08
2018-10-09T02:02:38.707Z,101085.89
2018-10-09T02:05:07.398Z,101086.30
2018-10-09T02:07:35.768Z,101090.97
2018-10-09T02:10:04.231Z,101087.17
2018-10-09T02:12:32.742Z,101087.16
2018-10-09T02:15:01.125Z,101084.99
2018-10-09T02:17:29.506Z,101084.17
2018-10-09T02:19:57.893Z,101075.66
2018-10-09T02:22:26.309Z,101074.37
2018-10-09T02:24:54.664Z,101073.07
2018-10-09T02:27:23.452Z,101076.89
2018-10-09T02:29:52.507Z,101065.84
2018-10-09T02:32:20.881Z,101062.39
2018-10-09T02:34:49.203Z,101061.97
2018-10-09T02:37:17.545Z,101054.79
2018-10-09T02:39:45.942Z,101055.64
2018-10-09T02:42:14.397Z,101056.06
2018-10-09T02:44:42.744Z,101050.97
2018-10-09T02:47:11.229Z,101047.50
2018-10-09T02:49:39.690Z,101053.05
2018-10-09T02:52:08.126Z,101052.16
2018-10-09T02:54:36.536Z,101056.44
2018-10-09T02:57:04.942Z,101055.14
2018-10-09T02:59:33.469Z,101058.57
2018-10-09T03:02:01.845Z,101063.66
2018-10-09T03:04:30.240Z,101066.66
2018-10-09T03:06:58.606Z,101067.91
2018-10-09T03:09:58.027Z,101073.01
2018-10-09T03:12:26.410Z,101064.11
2018-10-09T03:14:54.814Z,101064.11
2018-10-09T03:17:23.236Z,101068.34
2018-10-09T03:19:51.663Z,101060.68
2018-10-09T03:22:20.082Z,101061.11
2018-10-09T03:24:48.477Z,101057.70
2018-10-09T03:27:16.938Z,101056.41
2018-10-09T03:29:45.342Z,101053.84
2018-10-09T03:32:13.810Z,101052.56
2018-10-09T03:34:42.209Z,101070.38
2018-10-09T03:37:10.607Z,101060.66
2018-10-09T03:39:38.980Z,101059.38
2018-10-09T03:42:07.513Z,101053.86
2018-10-09T03:44:35.893Z,101054.70
2018-10-09T03:47:04.409Z,101048.33
2018-10-09T03:49:32.733Z,101052.56
2018-10-09T03:52:01.626Z,101058.08
2018-10-09T03:54:30.148Z,101056.33
2018-10-09T03:56:58.520Z,101043.61
2018-10-09T03:59:27.602Z,101043.60
2018-10-09T04:01:56.361Z,101034.23
2018-10-09T04:04:25.102Z,101035.97
2018-10-09T04:06:53.478Z,101038.52
2018-10-09T04:09:22.497Z,101041.06
2018-10-09T04:11:50.933Z,101042.34
2018-10-09T04:14:19.327Z,101040.64
2018-10-09T04:16:48.021Z,101041.06
2018-10-09T04:19:16.593Z,101045.31
2018-10-09T04:21:45.062Z,101060.55
2018-10-09T04:24:13.702Z,101059.28
2018-10-09T04:26:42.553Z,101060.13
2018-10-09T04:29:11.708Z,101056.30
2018-10-09T04:31:40.117Z,101054.64
2018-10-09T04:34:09.172Z,101063.11
2018-10-09T04:36:37.670Z,101060.98
2018-10-09T04:39:08.812Z,101061.41
2018-10-09T04:41:37.296Z,101057.59
2018-10-09T04:44:05.672Z,101062.67
2018-10-09T04:46:34.506Z,101067.36
2018-10-09T04:49:03.158Z,101063.95
2018-10-09T04:51:32.130Z,101066.02
2018-10-09T04:54:01.956Z,101066.86
2018-10-09T04:56:30.690Z,101065.99
2018-10-09T04:58:59.044Z,101058.77
2018-10-09T05:01:27.427Z,101062.16
2018-10-09T05:03:55.825Z,101067.28
2018-10-09T05:06:24.157Z,101067.28
2018-10-09T05:08:52.526Z,101068.95
2018-10-09T05:11:20.881Z,101068.52
2018-10-09T05:13:49.330Z,101073.20
2018-10-09T05:16:18.514Z,101073.17
2018-10-09T05:18:46.902Z,101071.88
2018-10-09T05:21:15.266Z,101080.81
2018-10-09T05:23:43.675Z,101076.59
2018-10-09T05:26:12.267Z,101071.53
2018-10-09T05:28:41.323Z,101066.03
2018-10-09T05:31:09.813Z,101063.88
2018-10-09T05:33:39.018Z,101061.77
2018-10-09T05:36:07.727Z,101053.73
2018-10-09T05:38:37.330Z,101058.86
2018-10-09T05:41:06.381Z,101062.68
2018-10-09T05:43:34.712Z,101066.45
2018-10-09T05:46:03.466Z,101069.85
2018-10-09T05:48:32.041Z,101069.86
2018-10-09T05:51:00.430Z,101071.59
2018-10-09T05:53:31.128Z,101072.02
2018-10-09T05:55:59.520Z,101075.03
2018-10-09T05:58:27.912Z,101079.30
2018-10-09T06:00:56.356Z,101087.38
2018-10-09T06:03:24.770Z,101092.06
2018-10-09T06:05:53.254Z,101096.80
2018-10-09T06:08:21.981Z,101095.97
2018-10-09T06:10:50.352Z,101093.45
2018-10-09T06:13:18.837Z,101096.03
2018-10-09T06:15:47.545Z,101093.11
2018-10-09T06:18:16.226Z,101089.74
2018-10-09T06:20:44.580Z,101086.78
2018-10-09T06:23:12.900Z,101100.81
2018-10-09T06:25:41.253Z,101111.05
2018-10-09T06:28:09.631Z,101113.98
2018-10-09T06:30:38.003Z,101117.42
2018-10-09T06:33:06.689Z,101120.45
2018-10-09T06:35:35.555Z,101117.05
2018-10-09T06:38:04.524Z,101122.20
2018-10-09T06:40:32.950Z,101122.23
2018-10-09T06:43:01.400Z,101120.60
2018-10-09T06:45:30.105Z,101115.51
2018-10-09T06:47:59.535Z,101112.58
2018-10-09T06:50:27.990Z,101118.97
2018-10-09T06:52:56.377Z,101126.65
2018-10-09T06:55:24.790Z,101128.81
2018-10-09T06:57:53.207Z,101128.03
2018-10-09T07:00:21.632Z,101138.27
2018-10-09T07:02:50.104Z,101139.99
2018-10-09T07:05:18.484Z,101142.13
2018-10-09T07:07:47.730Z,101140.44
2018-10-09T07:10:16.132Z,101143.45
2018-10-09T07:12:44.480Z,101152.80
2018-10-09T07:15:13.153Z,101149.44
2018-10-09T07:17:41.579Z,101145.16
2018-10-09T07:20:09.975Z,101145.58
2018-10-09T07:22:38.392Z,101141.31
2018-10-09T07:25:06.820Z,101150.68
2018-10-09T07:27:35.373Z,101148.53
2018-10-09T07:30:03.807Z,101146.81
2018-10-09T07:32:32.331Z,101147.17
2018-10-09T07:35:00.723Z,101152.67
2018-10-09T07:37:29.482Z,101153.93
2018-10-09T07:39:57.973Z,101160.58
2018-10-09T07:42:26.632Z,101166.73
2018-10-09T07:44:55.013Z,101162.73
2018-10-09T07:47:23.566Z,101177.28
2018-10-09T07:49:52.257Z,101179.87
2018-10-09T07:52:21.105Z,101182.06
2018-10-09T07:54:49.511Z,101186.52
2018-10-09T07:57:18.148Z,101193.78
2018-10-09T07:59:46.590Z,101199.34
2018-10-09T08:02:15.277Z,101193.77
2018-10-09T08:04:43.742Z,101192.22
2018-10-09T08:07:12.088Z,101190.13
2018-10-09T08:09:40.418Z,101193.41
2018-10-09T08:12:08.788Z,101196.66
2018-10-09T08:14:37.280Z,101185.30
2018-10-09T08:17:05.677Z,101181.30
2018-10-09T08:19:34.156Z,101179.73
2018-10-09T08:22:02.579Z,101183.03
2018-10-09T08:24:31.418Z,101191.64
2018-10-09T08:26:59.793Z,101196.53
2018-10-09T08:29:28.387Z,101192.70
2018-10-09T08:31:56.810Z,101198.10
2018-10-09T08:34:25.366Z,101196.05
2018-10-09T08:36:53.760Z,101205.30
2018-10-09T08:39:22.383Z,101202.52
2018-10-09T08:41:50.848Z,101199.44
2018-10-09T08:44:19.254Z,101199.32
2018-10-09T08:46:47.633Z,101193.27
2018-10-09T08:49:16.549Z,101208.04
2018-10-09T08:51:45.455Z,101205.40
2018-10-09T08:54:14.088Z,101208.80
2018-10-09T08:56:42.808Z,101195.70
2018-10-09T08:59:11.831Z,101196.44
2018-10-09T09:01:40.734Z,101193.29
2018-10-09T09:04:09.179Z,101194.13
2018-10-09T09:06:37.562Z,101199.09
2018-10-09T09:09:09.453Z,101210.03
2018-10-09T09:11:38.005Z,101209.69
2018-10-09T09:14:06.817Z,101205.34
2018-10-09T09:16:35.541Z,101200.66
2018-10-09T09:19:04.010Z,101199.50
2018-10-09T09:21:32.758Z,101196.96
2018-10-09T09:24:02.185Z,101204.73
2018-10-09T09:26:30.634Z,101208.41
2018-10-09T09:28:59.219Z,101201.81
2018-10-09T09:31:27.592Z,101204.00
2018-10-09T09:33:56.364Z,101208.00
2018-10-09T09:36:24.793Z,101205.41
2018-10-09T09:38:53.327Z,101200.26
2018-10-09T09:41:22.266Z,101200.12
2018-10-09T09:43:50.622Z,101198.16
2018-10-09T09:46:19.370Z,101201.59
2018-10-09T09:48:48.034Z,101199.37
2018-10-09T09:51:16.414Z,101194.13
2018-10-09T09:53:45.041Z,101196.59
2018-10-09T09:56:13.422Z,101197.81
2018-10-09T09:58:42.007Z,101192.11
2018-10-09T10:01:11.433Z,101191.62
2018-10-09T10:03:40.919Z,101204.97
2018-10-09T10:06:09.619Z,101209.04
2018-10-09T10:08:38.515Z,101203.26
2018-10-09T10:11:07.696Z,101204.97
2018-10-09T10:13:36.068Z,101204.95
2018-10-09T10:16:04.452Z,101206.53
2018-10-09T10:18:33.119Z,101208.83
2018-10-09T10:21:01.908Z,101204.00
2018-10-09T10:23:30.694Z,101205.12
2018-10-09T10:26:00.046Z,101196.47
2018-10-09T10:28:29.559Z,101197.18
2018-10-09T10:30:58.597Z,101188.30
2018-10-09T10:33:27.050Z,101182.61
2018-10-09T10:35:56.331Z,101175.59
2018-10-09T10:38:25.019Z,101170.56
2018-10-09T10:40:54.159Z,101173.11
2018-10-09T10:43:22.602Z,101172.58
2018-10-09T10:45:51.015Z,101175.13
2018-10-09T10:48:19.454Z,101176.66
2018-10-09T10:50:47.917Z,101174.41
2018-10-09T10:53:16.314Z,101174.23
2018-10-09T10:55:45.205Z,101170.28
2018-10-09T10:58:13.831Z,101169.37
2018-10-09T11:00:42.551Z,101170.98
2018-10-09T11:03:11.226Z,101168.94
2018-10-09T11:05:39.663Z,101170.64
2018-10-09T11:08:08.130Z,101165.91
2018-10-09T11:10:36.783Z,101169.28
2018-10-09T11:13:05.524Z,101170.14
2018-10-09T11:15:33.925Z,101170.86
2018-10-09T11:18:02.333Z,101164.30
2018-10-09T11:20:30.737Z,101158.09
2018-10-09T11:22:59.574Z,101159.08
2018-10-09T11:25:27.942Z,101164.49
2018-10-09T11:27:56.359Z,101166.61
2018-10-09T11:30:24.813Z,101159.86
2018-10-09T11:32:53.282Z,101153.88
2018-10-09T11:35:22.026Z,101153.67
2018-10-09T11:37:50.754Z,101153.02
2018-10-09T11:40:19.207Z,101161.43
2018-10-09T11:42:47.781Z,101152.55
2018-10-09T11:45:16.201Z,101148.05
2018-10-09T11:47:44.619Z,101143.89
2018-10-09T11:50:13.022Z,101143.43
2018-10-09T11:52:41.675Z,101143.14
2018-10-09T11:55:10.465Z,101136.61
2018-10-09T11:57:38.949Z,101132.04
2018-10-09T12:00:08.470Z,101129.48
2018-10-09T12:02:36.906Z,101133.09
2018-10-09T12:05:05.625Z,101129.63
2018-10-09T12:07:34.485Z,101127.91
2018-10-09T12:10:02.963Z,101131.33
2018-10-09T12:12:31.565Z,101121.92
2018-10-09T12:15:00.176Z,101119.30
2018-10-09T12:17:28.628Z,101119.47
2018-10-09T12:19:57.293Z,101119.55
2018-10-09T12:22:25.949Z,101125.06
2018-10-09T12:24:54.665Z,101122.45
2018-10-09T12:27:23.373Z,101121.88
2018-10-09T12:29:52.056Z,101113.38
2018-10-09T12:32:20.782Z,101114.00
2018-10-09T12:34:49.344Z,101112.64
2018-10-09T12:37:17.914Z,101106.04
2018-10-09T12:39:46.372Z,101112.39
2018-10-09T12:42:14.828Z,101109.08
2018-10-09T12:44:44.220Z,101105.90
2018-10-09T12:47:13.039Z,101101.22
2018-10-09T12:49:41.537Z,101098.83
2018-10-09T12:52:10.028Z,101096.75
2018-10-09T12:54:38.867Z,101085.06
2018-10-09T12:57:07.418Z,101092.47
2018-10-09T12:59:36.179Z,101087.84
2018-10-09T13:02:04.704Z,101084.40
2018-10-09T13:04:33.387Z,101088.70
2018-10-09T13:07:02.380Z,101088.43
2018-10-09T13:09:30.956Z,101082.84
2018-10-09T13:11:59.491Z,101087.97
2018-10-09T13:14:27.919Z,101088.30
2018-10-09T13:16:56.334Z,101090.69
2018-10-09T13:19:25.852Z,101095.45
2018-10-09T13:21:54.924Z,101083.61
2018-10-09T13:24:23.863Z,101087.00
2018-10-09T13:26:52.413Z,101083.36
2018-10-09T13:29:21.468Z,101085.44
2018-10-09T13:31:50.551Z,101080.55
2018-10-09T13:34:19.835Z,101067.13
2018-10-09T13:36:53.475Z,101084.70
2018-10-09T13:39:23.828Z,101081.09
2018-10-09T13:41:52.450Z,101075.69
2018-10-09T13:44:20.885Z,101067.58
2018-10-09T13:46:49.398Z,101075.38
2018-10-09T13:49:18.124Z,101073.42
2018-10-09T13:51:46.949Z,101072.25
2018-10-09T13:54:15.790Z,101072.03
2018-10-09T13:56:45.069Z,101069.12
2018-10-09T13:59:13.655Z,101067.68
2018-10-09T14:01:42.055Z,101066.53
2018-10-09T14:04:10.519Z,101066.31
2018-10-09T14:06:38.994Z,101059.02
2018-10-09T14:09:09.230Z,101054.16
2018-10-09T14:11:38.383Z,101059.30
2018-10-09T14:14:07.538Z,101057.47
2018-10-09T14:16:36.102Z,101055.65
2018-10-09T14:19:04.518Z,101054.97
2018-10-09T14:21:33.027Z,101049.62
2018-10-09T14:24:01.433Z,101054.63
2018-10-09T14:26:29.840Z,101046.86
2018-10-09T14:28:58.575Z,101046.14
2018-10-09T14:31:28.246Z,101044.28
2018-10-09T14:34:00.879Z,101035.19
2018-10-09T14:36:29.256Z,101031.82
2018-10-09T14:38:58.064Z,101034.48
2018-10-09T14:41:26.566Z,101035.69
2018-10-09T14:43:55.452Z,101030.50
2018-10-09T14:46:24.193Z,101032.76
2018-10-09T14:51:55.029Z,101031.09
2018-10-09T14:54:26.518Z,101032.95
2018-10-09T14:56:55.042Z,101034.06
2018-10-09T14:59:35.695Z,101034.30
2018-10-09T15:05:21.956Z,101033.89
2018-10-09T15:07:50.939Z,101033.23
2018-10-09T15:10:19.753Z,101039.52
2018-10-09T15:12:50.150Z,101037.48
2018-10-09T15:15:22.276Z,101042.53
2018-10-09T15:17:51.353Z,101036.80
2018-10-09T15:20:32.531Z,101044.78
2018-10-09T15:23:01.015Z,101052.55
2018-10-09T15:25:34.989Z,101052.92
2018-10-09T15:28:03.698Z,101056.08
2018-10-09T15:30:32.116Z,101053.95
2018-10-09T15:33:01.042Z,101039.25
2018-10-09T15:38:20.365Z,101050.56
2018-10-09T15:40:48.775Z,101055.72
2018-10-09T15:43:17.664Z,101053.91
2018-10-09T15:46:24.327Z,101071.31
2018-10-09T15:49:01.083Z,101066.33
2018-10-09T15:51:30.499Z,101055.62
2018-10-09T15:53:58.935Z,101062.70
2018-10-09T15:56:33.321Z,101061.97
2018-10-09T15:59:02.621Z,101058.38
2018-10-09T16:01:31.417Z,101056.23
2018-10-09T16:03:59.893Z,101061.16
2018-10-09T16:06:30.654Z,101060.17
2018-10-09T16:08:59.864Z,101060.16
2018-10-09T16:11:29.301Z,101056.77
2018-10-09T16:13:57.820Z,101063.49
2018-10-09T16:16:26.302Z,101062.22
2018-10-09T16:18:54.943Z,101055.28
2018-10-09T16:21:23.366Z,101054.73
2018-10-09T16:23:52.055Z,101061.45
2018-10-09T16:26:24.175Z,101067.37
2018-10-09T16:28:53.249Z,101067.10
2018-10-09T16:31:21.657Z,101068.48
2018-10-09T16:33:51.495Z,101069.22
2018-10-09T16:36:20.029Z,101072.94
2018-10-09T16:38:48.408Z,101075.44
2018-10-09T16:41:18.612Z,101075.42
2018-10-09T16:43:47.126Z,101078.30
2018-10-09T16:46:15.770Z,101074.26
2018-10-09T16:48:44.518Z,101075.19
2018-10-09T16:51:13.289Z,101081.36
2018-10-09T16:53:41.722Z,101082.86
2018-10-09T16:56:10.958Z,101081.73
2018-10-09T16:58:39.963Z,101084.27
2018-10-09T17:01:08.702Z,101089.27
2018-10-09T17:03:37.059Z,101086.38
2018-10-09T17:06:05.626Z,101085.63
2018-10-09T17:08:34.867Z,101083.31
2018-10-09T17:11:03.431Z,101082.41
2018-10-09T17:13:32.131Z,101088.23
2018-10-09T17:16:01.237Z,101093.02
2018-10-09T17:18:30.453Z,101092.44
2018-10-09T17:20:59.017Z,101091.48
2018-10-09T17:23:27.504Z,101090.47
2018-10-09T17:25:55.915Z,101097.73
2018-10-09T17:28:49.912Z,101098.05
2018-10-09T17:31:18.476Z,101094.80
2018-10-09T17:33:46.879Z,101099.75
2018-10-09T17:36:15.356Z,101100.31
2018-10-09T17:38:43.747Z,101100.80
2018-10-09T17:41:12.231Z,101101.06
2018-10-09T17:43:40.574Z,101104.66
2018-10-09T17:46:09.078Z,101108.23
2018-10-09T17:48:37.587Z,101107.17
2018-10-09T17:51:06.203Z,101101.24
2018-10-09T17:53:34.685Z,101106.62
2018-10-09T17:56:03.143Z,101100.30
2018-10-09T17:58:31.704Z,101099.11
2018-10-09T18:01:00.272Z,101101.07
2018-10-09T18:03:29.511Z,101101.55
2018-10-09T18:05:58.147Z,101107.58
2018-10-09T18:08:26.574Z,101109.92
2018-10-09T18:10:55.025Z,101102.16
2018-10-09T18:13:23.382Z,101110.02
2018-10-09T18:15:51.767Z,101105.45
2018-10-09T18:18:20.166Z,101105.03
2018-10-09T18:20:48.583Z,101116.24
2018-10-09T18:23:17.288Z,101113.50
2018-10-09T18:25:46.417Z,101118.98
2018-10-09T18:28:14.869Z,101113.83
2018-10-09T18:30:43.324Z,101112.55
2018-10-09T18:33:12.284Z,101112.23
2018-10-09T18:35:40.790Z,101114.05
2018-10-09T18:38:09.675Z,101111.14
2018-10-09T18:40:38.294Z,101113.38
2018-10-09T18:43:06.882Z,101115.16
2018-10-09T18:45:35.406Z,101109.27
2018-10-09T18:48:06.517Z,101116.60
2018-10-09T18:50:35.786Z,101116.20
2018-10-09T18:53:04.213Z,101116.27
2018-10-09T18:55:32.649Z,101113.37
2018-10-09T18:58:01.754Z,101119.93
2018-10-09T19:00:30.331Z,101110.18
2018-10-09T19:02:58.760Z,101112.43
2018-10-09T19:05:42.136Z,101110.41
2018-10-09T19:08:10.631Z,101108.25
2018-10-09T19:10:39.134Z,101115.20
2018-10-09T19:13:07.526Z,101117.06
2018-10-09T19:15:35.990Z,101116.36
2018-10-09T19:18:04.433Z,101119.05
2018-10-09T19:20:34.923Z,101113.06
2018-10-09T19:23:05.018Z,101110.72
2018-10-09T19:25:35.650Z,101111.11
2018-10-09T19:28:05.883Z,101116.08
2018-10-09T19:30:37.087Z,101117.72
2018-10-09T19:33:08.264Z,101113.12
2018-10-09T19:35:39.286Z,101116.91
2018-10-09T19:38:09.839Z,101119.92
2018-10-09T19:40:40.387Z,101118.64
2018-10-09T19:43:11.001Z,101127.66
2018-10-09T19:45:46.862Z,101123.87
2018-10-09T19:48:17.709Z,101125.26
2018-10-09T19:50:48.883Z,101122.27
2018-10-09T19:53:19.027Z,101125.36
2018-10-09T19:55:48.047Z,101127.54
2018-10-09T19:58:16.918Z,101130.15
2018-10-09T20:00:45.820Z,101128.56
2018-10-09T20:03:14.556Z,101122.54
2018-10-09T20:05:43.503Z,101123.73
2018-10-09T20:08:11.998Z,101123.33
2018-10-09T20:10:40.717Z,101121.16
2018-10-09T20:13:09.687Z,101119.83
2018-10-09T20:15:38.825Z,101119.83
2018-10-09T20:18:08.344Z,101122.40
2018-10-09T20:20:37.066Z,101120.70
2018-10-09T20:23:06.006Z,101122.89
2018-10-09T20:25:34.404Z,101122.92
2018-10-09T20:28:02.839Z,101122.52
2018-10-09T20:30:31.295Z,101127.67
2018-10-09T20:33:14.197Z,101130.31
2018-10-09T20:35:58.427Z,101131.96
2018-10-09T20:38:44.295Z,101129.88
2018-10-09T20:41:28.821Z,101128.87
2018-10-09T20:43:59.076Z,101132.34
2018-10-09T20:46:29.750Z,101130.95
2018-10-09T20:49:00.209Z,101137.00
2018-10-09T20:51:30.855Z,101138.75
2018-10-09T20:54:01.485Z,101139.61
2018-10-09T20:56:33.610Z,101140.34
2018-10-09T20:59:05.606Z,101142.08
2018-10-09T21:01:36.775Z,101143.83
2018-10-09T21:04:07.123Z,101137.00
2018-10-09T21:06:37.574Z,101135.29
2018-10-09T21:09:08.956Z,101143.47
2018-10-09T21:11:40.044Z,101141.73
2018-10-09T21:14:10.153Z,101140.44
2018-10-09T21:16:41.925Z,101133.55
2018-10-09T21:19:11.449Z,101126.25
2018-10-09T21:21:40.354Z,101131.44
2018-10-09T21:24:08.871Z,101129.34
2018-10-09T21:26:47.283Z,101133.20
2018-10-09T21:29:20.504Z,101134.53
2018-10-09T21:31:49.558Z,101130.83
2018-10-09T21:34:18.272Z,101128.64
2018-10-09T21:36:46.703Z,101132.95
2018-10-09T21:39:15.164Z,101132.20
2018-10-09T21:41:47.362Z,101133.12
2018-10-09T21:44:15.875Z,101126.70
2018-10-09T21:46:44.290Z,101125.89
2018-10-09T21:49:12.748Z,101128.56
2018-10-09T21:51:41.454Z,101127.78
2018-10-09T21:54:10.690Z,101133.39
2018-10-09T21:56:39.095Z,101129.97
2018-10-09T21:59:07.491Z,101130.00
2018-10-09T22:01:36.775Z,101134.30
2018-10-09T22:04:05.242Z,101127.89
2018-10-09T22:06:33.644Z,101130.91
2018-10-09T22:09:02.029Z,101134.33
2018-10-09T22:11:30.525Z,101140.35
2018-10-09T22:13:58.985Z,101133.58
2018-10-09T22:16:27.737Z,101142.63
2018-10-09T22:18:56.440Z,101139.75
2018-10-09T22:21:24.873Z,101140.66
2018-10-09T22:23:53.272Z,101145.45
2018-10-09T22:26:23.708Z,101147.16
2018-10-09T22:28:52.305Z,101139.56
2018-10-09T22:31:20.773Z,101139.61
2018-10-09T22:33:49.251Z,101130.24
2018-10-09T22:36:17.665Z,101137.58
2018-10-09T22:38:46.078Z,101136.81
2018-10-09T22:41:14.949Z,101138.55
2018-10-09T22:43:43.597Z,101139.84
2018-10-09T22:46:12.005Z,101132.66
2018-10-09T22:48:40.402Z,101133.95
2018-10-09T22:51:08.837Z,101130.59
2018-10-09T22:53:37.235Z,101130.15
2018-10-09T22:56:05.620Z,101128.50
2018-10-09T22:58:33.967Z,101126.81
2018-10-09T23:01:02.367Z,101127.77
2018-10-09T23:03:32.733Z,101138.00
2018-10-09T23:06:01.310Z,101131.13
2018-10-09T23:08:29.767Z,101140.56
2018-10-09T23:10:58.179Z,101143.17
2018-10-09T23:13:26.591Z,101143.56
2018-10-09T23:15:54.993Z,101134.19
2018-10-09T23:18:23.432Z,101138.87
2018-10-09T23:20:51.833Z,101136.33
2018-10-09T23:23:20.261Z,101137.66
2018-10-09T23:25:48.595Z,101132.53
2018-10-09T23:28:16.988Z,101132.98
2018-10-09T23:30:45.745Z,101132.98
2018-10-09T23:33:14.165Z,101133.42
2018-10-09T23:35:42.579Z,101135.15
2018-10-09T23:38:11.135Z,101127.47
2018-10-09T23:40:39.581Z,101134.77
2018-10-09T23:43:08.035Z,101137.80
2018-10-09T23:45:36.547Z,101132.25
2018-10-09T23:48:10.561Z,101136.14
2018-10-09T23:50:41.285Z,101128.01
2018-10-09T23:53:10.230Z,101134.02
2018-10-09T23:55:38.671Z,101134.87
2018-10-09T23:58:07.547Z,101134.08
