createdAt,value
2022-08-30T00:00:14.354Z,0.00
2022-08-30T00:01:14.535Z,0.00
2022-08-30T00:02:14.410Z,0.00
2022-08-30T00:03:14.577Z,0.00
2022-08-30T00:04:14.323Z,0.00
2022-08-30T00:05:14.302Z,0.00
2022-08-30T00:06:14.293Z,0.00
2022-08-30T00:07:14.283Z,0.00
2022-08-30T00:08:14.283Z,0.00
2022-08-30T00:09:14.285Z,0.00
2022-08-30T00:10:14.254Z,0.00
2022-08-30T00:11:14.235Z,0.00
2022-08-30T00:12:14.238Z,0.00
2022-08-30T00:13:14.215Z,0.00
2022-08-30T00:14:14.216Z,0.00
2022-08-30T00:15:14.245Z,0.00
2022-08-30T00:16:14.233Z,0.00
2022-08-30T00:17:14.185Z,0.00
2022-08-30T00:18:14.176Z,0.00
2022-08-30T00:19:14.160Z,0.00
2022-08-30T00:20:14.158Z,0.00
2022-08-30T00:21:14.168Z,0.00
2022-08-30T00:22:14.127Z,0.00
2022-08-30T00:23:14.140Z,0.00
2022-08-30T00:24:14.118Z,0.00
2022-08-30T00:25:14.096Z,0.00
2022-08-30T00:26:14.090Z,0.00
2022-08-30T00:27:14.103Z,0.00
2022-08-30T00:28:14.068Z,0.00
2022-08-30T00:29:14.049Z,0.00
2022-08-30T00:30:14.058Z,0.00
2022-08-30T00:31:15.284Z,0.00
2022-08-30T00:32:14.031Z,0.00
2022-08-30T00:33:14.120Z,0.00
2022-08-30T00:34:14.003Z,0.00
2022-08-30T00:35:13.991Z,0.00
2022-08-30T00:36:13.988Z,0.00
2022-08-30T00:37:13.970Z,0.00
2022-08-30T00:38:13.962Z,0.00
2022-08-30T00:39:13.980Z,0.00
2022-08-30T00:40:13.968Z,0.00
2022-08-30T00:41:13.932Z,0.00
2022-08-30T00:42:13.924Z,0.00
2022-08-30T00:43:15.878Z,0.00
2022-08-30T00:44:13.913Z,0.00
2022-08-30T00:45:13.913Z,0.00
2022-08-30T00:46:13.917Z,0.00
2022-08-30T00:47:13.875Z,0.00
2022-08-30T00:48:13.863Z,0.00
2022-08-30T00:49:13.862Z,0.00
2022-08-30T00:50:13.844Z,0.00
2022-08-30T00:51:13.863Z,0.00
2022-08-30T00:52:13.825Z,0.00
2022-08-30T00:53:13.927Z,0.00
2022-08-30T00:54:13.806Z,0.00
2022-08-30T00:55:13.786Z,0.00
2022-08-30T00:56:13.785Z,0.00
2022-08-30T00:57:13.796Z,0.00
2022-08-30T00:58:13.766Z,0.00
2022-08-30T00:59:13.749Z,0.00
2022-08-30T01:00:13.744Z,0.00
2022-08-30T01:01:13.801Z,0.00
2022-08-30T01:02:13.778Z,0.00
2022-08-30T01:03:13.761Z,0.00
2022-08-30T01:04:13.700Z,0.00
2022-08-30T01:05:15.951Z,0.00
2022-08-30T01:06:13.680Z,0.00
2022-08-30T01:07:13.666Z,0.00
2022-08-30T01:08:13.719Z,0.00
2022-08-30T01:09:13.669Z,0.00
2022-08-30T01:10:13.647Z,0.00
2022-08-30T01:11:13.627Z,0.00
2022-08-30T01:12:13.619Z,0.00
2022-08-30T01:13:13.600Z,0.00
2022-08-30T01:14:13.600Z,0.00
2022-08-30T01:15:13.611Z,0.00
2022-08-30T01:16:13.621Z,0.00
2022-08-30T01:17:13.562Z,0.00
2022-08-30T01:18:13.559Z,0.00
2022-08-30T01:19:13.552Z,0.00
2022-08-30T01:20:13.540Z,0.00
2022-08-30T01:21:13.541Z,0.00
2022-08-30T01:22:13.512Z,0.00
2022-08-30T01:23:13.503Z,0.00
2022-08-30T01:24:13.493Z,0.00
2022-08-30T01:25:13.483Z,0.00
2022-08-30T01:26:13.474Z,0.00
2022-08-30T01:27:13.483Z,0.00
2022-08-30T01:28:13.460Z,0.00
2022-08-30T01:29:13.435Z,0.00
2022-08-30T01:30:13.456Z,0.00
2022-08-30T01:31:13.485Z,0.00
2022-08-30T01:32:13.413Z,0.00
2022-08-30T01:33:13.466Z,0.00
2022-08-30T01:34:13.393Z,0.00
2022-08-30T01:35:13.382Z,0.00
2022-08-30T01:36:13.367Z,0.00
2022-08-30T01:37:13.362Z,0.00
2022-08-30T01:38:13.336Z,0.00
2022-08-30T01:39:13.375Z,0.00
2022-08-30T01:40:13.361Z,0.00
2022-08-30T01:41:13.316Z,0.00
2022-08-30T01:42:13.306Z,0.00
2022-08-30T01:43:13.384Z,0.00
2022-08-30T01:44:13.286Z,0.00
2022-08-30T01:45:13.300Z,0.00
2022-08-30T01:46:13.288Z,0.00
2022-08-30T01:47:13.257Z,0.00
2022-08-30T01:48:13.239Z,0.00
2022-08-30T01:49:13.228Z,0.00
2022-08-30T01:50:13.221Z,0.00
2022-08-30T01:51:13.230Z,0.00
2022-08-30T01:52:13.203Z,0.00
2022-08-30T01:53:13.499Z,0.00
2022-08-30T01:54:13.179Z,0.00
2022-08-30T01:55:13.168Z,0.00
2022-08-30T01:56:13.158Z,0.00
2022-08-30T01:57:13.170Z,0.00
2022-08-30T01:58:13.138Z,0.00
2022-08-30T01:59:13.130Z,0.00
2022-08-30T02:00:13.120Z,0.00
2022-08-30T02:01:13.133Z,0.00
2022-08-30T02:02:13.100Z,0.00
2022-08-30T02:03:13.184Z,0.00
2022-08-30T02:04:13.120Z,0.00
2022-08-30T02:05:13.072Z,0.00
2022-08-30T02:06:13.052Z,0.00
2022-08-30T02:07:13.050Z,0.00
2022-08-30T02:08:13.040Z,0.00
2022-08-30T02:09:13.052Z,0.00
2022-08-30T02:10:13.012Z,0.00
2022-08-30T02:11:13.003Z,0.00
2022-08-30T02:12:12.995Z,0.00
2022-08-30T02:13:13.041Z,0.00
2022-08-30T02:14:12.980Z,0.00
2022-08-30T02:15:12.984Z,0.00
2022-08-30T02:16:12.986Z,0.00
2022-08-30T02:17:12.944Z,0.00
2022-08-30T02:18:12.923Z,0.00
2022-08-30T02:19:12.922Z,0.00
2022-08-30T02:20:12.906Z,0.00
2022-08-30T02:21:12.927Z,0.00
2022-08-30T02:22:12.885Z,0.00
2022-08-30T02:23:13.022Z,0.00
2022-08-30T02:24:12.870Z,0.00
2022-08-30T02:25:20.774Z,0.00
2022-08-30T02:26:13.864Z,0.00
2022-08-30T02:27:12.846Z,0.00
2022-08-30T02:28:12.835Z,0.00
2022-08-30T02:29:12.814Z,0.00
2022-08-30T02:30:12.806Z,0.00
2022-08-30T02:31:12.862Z,0.00
2022-08-30T02:32:12.805Z,0.00
2022-08-30T02:33:12.779Z,0.00
2022-08-30T02:34:12.764Z,0.00
2022-08-30T02:35:12.757Z,0.00
2022-08-30T02:36:12.738Z,0.00
2022-08-30T02:37:12.735Z,0.00
2022-08-30T02:38:12.749Z,0.00
2022-08-30T02:39:12.719Z,0.00
2022-08-30T02:40:12.749Z,0.00
2022-08-30T02:41:12.698Z,0.00
2022-08-30T02:42:12.679Z,0.00
2022-08-30T02:43:12.723Z,0.00
2022-08-30T02:44:12.690Z,0.00
2022-08-30T02:45:12.653Z,0.00
2022-08-30T02:46:12.753Z,0.00
2022-08-30T02:47:12.628Z,0.00
2022-08-30T02:48:12.611Z,0.00
2022-08-30T02:49:32.750Z,0.00
2022-08-30T02:50:13.620Z,0.00
2022-08-30T02:51:12.594Z,0.00
2022-08-30T02:52:12.571Z,0.00
2022-08-30T02:53:14.066Z,0.00
2022-08-30T02:54:12.559Z,0.00
2022-08-30T02:55:12.551Z,0.00
2022-08-30T02:56:12.553Z,0.00
2022-08-30T02:57:19.989Z,0.00
2022-08-30T02:58:13.512Z,0.00
2022-08-30T02:59:12.511Z,0.00
2022-08-30T03:00:12.495Z,0.00
2022-08-30T03:01:12.536Z,0.00
2022-08-30T03:02:12.503Z,0.00
2022-08-30T03:03:12.589Z,0.00
2022-08-30T03:04:12.454Z,0.00
2022-08-30T03:05:12.444Z,0.00
2022-08-30T03:06:12.439Z,0.00
2022-08-30T03:07:12.424Z,0.00
2022-08-30T03:08:12.435Z,0.00
2022-08-30T03:09:12.416Z,0.00
2022-08-30T03:10:12.406Z,0.00
2022-08-30T03:11:12.387Z,0.00
2022-08-30T03:12:12.375Z,0.00
2022-08-30T03:13:12.407Z,0.00
2022-08-30T03:14:12.382Z,0.00
2022-08-30T03:15:12.351Z,0.00
2022-08-30T03:16:12.370Z,0.00
2022-08-30T03:17:15.469Z,0.00
2022-08-30T03:18:12.318Z,0.00
2022-08-30T03:19:12.308Z,0.00
2022-08-30T03:20:12.332Z,0.00
2022-08-30T03:21:12.287Z,0.00
2022-08-30T03:22:12.268Z,0.00
2022-08-30T03:23:12.263Z,0.00
2022-08-30T03:24:13.248Z,0.00
2022-08-30T03:25:12.246Z,0.00
2022-08-30T03:26:12.248Z,0.00
2022-08-30T03:27:12.227Z,0.00
2022-08-30T03:28:12.220Z,0.00
2022-08-30T03:29:12.208Z,0.00
2022-08-30T03:30:12.193Z,0.00
2022-08-30T03:31:12.150Z,0.00
2022-08-30T03:32:12.181Z,0.00
2022-08-30T03:33:12.119Z,0.00
2022-08-30T03:34:12.099Z,0.00
2022-08-30T03:35:12.090Z,0.00
2022-08-30T03:36:12.122Z,0.00
2022-08-30T03:37:12.071Z,0.00
2022-08-30T03:38:12.102Z,0.00
2022-08-30T03:39:12.518Z,0.00
2022-08-30T03:40:12.080Z,0.00
2022-08-30T03:41:12.041Z,0.00
2022-08-30T03:42:12.015Z,0.00
2022-08-30T03:43:12.012Z,0.00
2022-08-30T03:44:12.020Z,0.00
2022-08-30T03:45:11.990Z,0.00
2022-08-30T03:46:12.031Z,0.00
2022-08-30T03:47:11.967Z,0.00
2022-08-30T03:48:11.952Z,0.00
2022-08-30T03:49:11.954Z,0.00
2022-08-30T03:50:11.970Z,0.00
2022-08-30T03:51:11.974Z,0.00
2022-08-30T03:52:11.912Z,0.00
2022-08-30T03:53:11.914Z,0.00
2022-08-30T03:54:11.902Z,0.00
2022-08-30T03:55:11.888Z,0.00
2022-08-30T03:56:11.895Z,0.00
2022-08-30T03:57:20.112Z,0.00
2022-08-30T03:58:12.856Z,0.00
2022-08-30T03:59:12.852Z,0.00
2022-08-30T04:00:11.835Z,0.00
2022-08-30T04:01:11.879Z,0.00
2022-08-30T04:02:11.916Z,0.00
2022-08-30T04:03:11.814Z,0.00
2022-08-30T04:04:11.797Z,0.00
2022-08-30T04:05:11.786Z,0.00
2022-08-30T04:06:11.805Z,0.00
2022-08-30T04:07:11.768Z,0.00
2022-08-30T04:08:11.787Z,0.00
2022-08-30T04:09:11.747Z,0.00
2022-08-30T04:10:11.728Z,0.00
2022-08-30T04:11:11.728Z,0.00
2022-08-30T04:12:11.708Z,0.00
2022-08-30T04:13:11.707Z,0.00
2022-08-30T04:14:11.715Z,0.00
2022-08-30T04:15:11.685Z,0.00
2022-08-30T04:16:11.748Z,0.00
2022-08-30T04:17:11.668Z,0.00
2022-08-30T04:18:11.650Z,0.00
2022-08-30T04:19:11.648Z,0.00
2022-08-30T04:20:11.656Z,0.00
2022-08-30T04:21:14.104Z,0.00
2022-08-30T04:22:11.622Z,0.00
2022-08-30T04:23:11.609Z,0.00
2022-08-30T04:24:11.597Z,0.00
2022-08-30T04:25:15.256Z,0.00
2022-08-30T04:26:11.598Z,0.00
2022-08-30T04:27:11.562Z,0.00
2022-08-30T04:28:11.554Z,0.00
2022-08-30T04:29:11.549Z,0.00
2022-08-30T04:30:11.531Z,5.62
2022-08-30T04:31:11.869Z,5.62
2022-08-30T04:32:11.539Z,5.62
2022-08-30T04:33:11.521Z,5.62
2022-08-30T04:34:11.511Z,5.62
2022-08-30T04:35:11.490Z,5.62
2022-08-30T04:36:11.490Z,5.62
2022-08-30T04:37:11.474Z,5.62
2022-08-30T04:38:11.495Z,5.62
2022-08-30T04:39:11.453Z,5.62
2022-08-30T04:40:11.485Z,5.62
2022-08-30T04:41:11.423Z,5.62
2022-08-30T04:42:11.422Z,5.62
2022-08-30T04:43:11.403Z,5.62
2022-08-30T04:44:15.894Z,5.62
2022-08-30T04:45:12.382Z,5.62
2022-08-30T04:46:11.412Z,5.62
2022-08-30T04:47:11.366Z,5.62
2022-08-30T04:48:11.356Z,5.62
2022-08-30T04:49:11.345Z,5.62
2022-08-30T04:50:11.354Z,5.62
2022-08-30T04:51:11.325Z,5.62
2022-08-30T04:52:11.307Z,5.62
2022-08-30T04:53:11.304Z,5.62
2022-08-30T04:54:11.287Z,5.62
2022-08-30T04:55:11.287Z,5.62
2022-08-30T04:56:11.448Z,5.62
2022-08-30T04:57:11.265Z,5.62
2022-08-30T04:58:11.248Z,5.62
2022-08-30T04:59:11.244Z,5.62
2022-08-30T05:00:11.237Z,5.62
2022-08-30T05:01:11.284Z,5.62
2022-08-30T05:02:14.707Z,5.62
2022-08-30T05:03:11.207Z,5.62
2022-08-30T05:04:11.188Z,11.25
2022-08-30T05:05:11.186Z,11.25
2022-08-30T05:06:11.170Z,11.25
2022-08-30T05:07:11.168Z,11.25
2022-08-30T05:08:11.168Z,11.25
2022-08-30T05:09:11.146Z,11.25
2022-08-30T05:10:11.744Z,16.88
2022-08-30T05:11:11.158Z,22.50
2022-08-30T05:12:11.112Z,28.12
2022-08-30T05:13:11.112Z,45.00
2022-08-30T05:14:11.126Z,45.00
2022-08-30T05:15:11.080Z,45.00
2022-08-30T05:16:11.135Z,45.00
2022-08-30T05:17:11.070Z,45.00
2022-08-30T05:18:14.049Z,45.00
2022-08-30T05:19:11.050Z,45.00
2022-08-30T05:20:11.051Z,33.75
2022-08-30T05:21:11.020Z,28.12
2022-08-30T05:22:11.012Z,22.50
2022-08-30T05:23:11.002Z,33.75
2022-08-30T05:24:10.981Z,50.62
2022-08-30T05:25:10.984Z,50.62
2022-08-30T05:26:10.992Z,50.62
2022-08-30T05:27:10.962Z,50.62
2022-08-30T05:28:10.945Z,45.00
2022-08-30T05:29:10.940Z,39.38
2022-08-30T05:30:10.934Z,39.38
2022-08-30T05:31:13.968Z,45.00
2022-08-30T05:32:10.931Z,50.62
2022-08-30T05:33:10.912Z,56.25
2022-08-30T05:34:10.884Z,56.25
2022-08-30T05:35:10.878Z,50.62
2022-08-30T05:36:10.868Z,50.62
2022-08-30T05:37:10.864Z,45.00
2022-08-30T05:38:10.868Z,33.75
2022-08-30T05:39:10.836Z,28.12
2022-08-30T05:40:11.115Z,28.12
2022-08-30T05:41:11.197Z,28.12
2022-08-30T05:42:10.816Z,28.12
2022-08-30T05:43:11.826Z,33.75
2022-08-30T05:44:10.777Z,33.75
2022-08-30T05:45:10.776Z,33.75
2022-08-30T05:46:10.823Z,33.75
2022-08-30T05:47:10.761Z,33.75
2022-08-30T05:48:13.004Z,33.75
2022-08-30T05:49:10.772Z,33.75
2022-08-30T05:50:10.721Z,33.75
2022-08-30T05:51:10.709Z,33.75
2022-08-30T05:52:10.701Z,33.75
2022-08-30T05:53:10.700Z,33.75
2022-08-30T05:54:10.680Z,39.38
2022-08-30T05:55:10.690Z,39.38
2022-08-30T05:56:10.663Z,39.38
2022-08-30T05:57:10.651Z,39.38
2022-08-30T05:58:10.640Z,39.38
2022-08-30T05:59:10.623Z,39.38
2022-08-30T06:00:10.630Z,39.38
2022-08-30T06:01:10.791Z,39.38
2022-08-30T06:02:10.710Z,45.00
2022-08-30T06:03:10.634Z,45.00
2022-08-30T06:04:10.583Z,45.00
2022-08-30T06:05:10.562Z,50.62
2022-08-30T06:06:10.554Z,50.62
2022-08-30T06:07:12.975Z,50.62
2022-08-30T06:08:10.541Z,50.62
2022-08-30T06:09:10.524Z,50.62
2022-08-30T06:10:10.523Z,50.62
2022-08-30T06:11:10.494Z,50.62
2022-08-30T06:12:10.495Z,50.62
2022-08-30T06:13:10.513Z,50.62
2022-08-30T06:14:10.485Z,50.62
2022-08-30T06:15:10.465Z,50.62
2022-08-30T06:16:10.496Z,50.62
2022-08-30T06:17:10.449Z,50.62
2022-08-30T06:18:10.436Z,50.62
2022-08-30T06:19:10.467Z,50.62
2022-08-30T06:20:10.416Z,50.62
2022-08-30T06:21:14.992Z,50.62
2022-08-30T06:22:10.395Z,50.62
2022-08-30T06:23:10.384Z,50.62
2022-08-30T06:24:10.377Z,50.62
2022-08-30T06:25:10.386Z,50.62
2022-08-30T06:26:10.357Z,50.62
2022-08-30T06:27:10.348Z,50.62
2022-08-30T06:28:10.405Z,50.62
2022-08-30T06:29:10.318Z,50.62
2022-08-30T06:30:10.316Z,50.62
2022-08-30T06:31:10.375Z,50.62
2022-08-30T06:32:10.297Z,50.62
2022-08-30T06:33:10.279Z,50.62
2022-08-30T06:34:10.278Z,50.62
2022-08-30T06:35:10.251Z,50.62
2022-08-30T06:36:10.251Z,50.62
2022-08-30T06:37:10.281Z,50.62
2022-08-30T06:38:10.232Z,50.62
2022-08-30T06:39:10.221Z,50.62
2022-08-30T06:40:10.261Z,50.62
2022-08-30T06:41:10.202Z,56.25
2022-08-30T06:42:10.192Z,56.25
2022-08-30T06:43:10.204Z,56.25
2022-08-30T06:44:10.162Z,56.25
2022-08-30T06:45:10.679Z,56.25
2022-08-30T06:46:10.215Z,56.25
2022-08-30T06:47:10.130Z,56.25
2022-08-30T06:48:10.123Z,56.25
2022-08-30T06:49:10.144Z,56.25
2022-08-30T06:50:11.137Z,56.25
2022-08-30T06:51:10.085Z,56.25
2022-08-30T06:52:10.082Z,61.88
2022-08-30T06:53:10.065Z,61.88
2022-08-30T06:54:10.839Z,61.88
2022-08-30T06:55:10.073Z,61.88
2022-08-30T06:56:10.040Z,61.88
2022-08-30T06:57:10.025Z,61.88
2022-08-30T06:58:10.071Z,61.88
2022-08-30T06:59:10.006Z,61.88
2022-08-30T07:00:09.998Z,61.88
2022-08-30T07:01:10.019Z,67.50
2022-08-30T07:02:10.031Z,67.50
2022-08-30T07:03:10.033Z,67.50
2022-08-30T07:04:09.959Z,67.50
2022-08-30T07:05:09.940Z,67.50
2022-08-30T07:06:09.938Z,67.50
2022-08-30T07:07:09.949Z,67.50
2022-08-30T07:08:09.934Z,67.50
2022-08-30T07:09:09.901Z,67.50
2022-08-30T07:10:09.900Z,67.50
2022-08-30T07:11:09.883Z,73.12
2022-08-30T07:12:09.878Z,73.12
2022-08-30T07:13:09.950Z,73.12
2022-08-30T07:14:09.860Z,73.12
2022-08-30T07:15:09.839Z,73.12
2022-08-30T07:16:09.872Z,78.75
2022-08-30T07:17:09.822Z,78.75
2022-08-30T07:18:09.817Z,78.75
2022-08-30T07:19:09.835Z,78.75
2022-08-30T07:20:10.795Z,78.75
2022-08-30T07:21:09.785Z,84.38
2022-08-30T07:22:09.774Z,84.38
2022-08-30T07:23:09.855Z,84.38
2022-08-30T07:24:09.752Z,78.75
2022-08-30T07:25:09.784Z,84.38
2022-08-30T07:26:09.732Z,84.38
2022-08-30T07:27:09.715Z,84.38
2022-08-30T07:28:09.717Z,90.00
2022-08-30T07:29:09.698Z,90.00
2022-08-30T07:30:09.687Z,90.00
2022-08-30T07:31:09.710Z,95.62
2022-08-30T07:32:09.669Z,95.62
2022-08-30T07:33:09.693Z,95.62
2022-08-30T07:34:09.651Z,95.62
2022-08-30T07:35:09.649Z,95.62
2022-08-30T07:36:09.629Z,95.62
2022-08-30T07:37:09.637Z,95.62
2022-08-30T07:38:09.608Z,101.25
2022-08-30T07:39:09.589Z,101.25
2022-08-30T07:40:09.624Z,101.25
2022-08-30T07:41:09.579Z,106.88
2022-08-30T07:42:09.571Z,106.88
2022-08-30T07:43:09.605Z,106.88
2022-08-30T07:44:09.553Z,106.88
2022-08-30T07:45:09.539Z,112.50
2022-08-30T07:46:09.570Z,112.50
2022-08-30T07:47:09.511Z,112.50
2022-08-30T07:48:09.503Z,112.50
2022-08-30T07:49:10.989Z,112.50
2022-08-30T07:50:09.484Z,106.88
2022-08-30T07:51:09.471Z,106.88
2022-08-30T07:52:09.465Z,112.50
2022-08-30T07:53:11.260Z,118.12
2022-08-30T07:54:09.447Z,123.75
2022-08-30T07:55:09.456Z,123.75
2022-08-30T07:56:09.418Z,123.75
2022-08-30T07:57:09.405Z,123.75
2022-08-30T07:58:09.398Z,129.38
2022-08-30T07:59:09.386Z,129.38
2022-08-30T08:00:09.377Z,135.00
2022-08-30T08:01:09.473Z,140.62
2022-08-30T08:02:09.384Z,140.62
2022-08-30T08:03:09.349Z,140.62
2022-08-30T08:04:09.339Z,112.50
2022-08-30T08:05:10.990Z,146.25
2022-08-30T08:06:09.318Z,135.00
2022-08-30T08:07:09.332Z,146.25
2022-08-30T08:08:09.389Z,140.62
2022-08-30T08:09:09.279Z,151.88
2022-08-30T08:10:09.271Z,95.62
2022-08-30T08:11:09.260Z,101.25
2022-08-30T08:12:09.250Z,106.88
2022-08-30T08:13:09.271Z,95.62
2022-08-30T08:14:09.283Z,112.50
2022-08-30T08:15:09.222Z,146.25
2022-08-30T08:16:09.256Z,140.62
2022-08-30T08:17:09.203Z,135.00
2022-08-30T08:18:09.226Z,112.50
2022-08-30T08:19:09.436Z,101.25
2022-08-30T08:20:09.174Z,95.62
2022-08-30T08:21:09.153Z,84.38
2022-08-30T08:22:20.541Z,73.12
2022-08-30T08:23:10.133Z,78.75
2022-08-30T08:24:09.124Z,56.25
2022-08-30T08:25:09.138Z,50.62
2022-08-30T08:26:09.106Z,50.62
2022-08-30T08:27:09.096Z,61.88
2022-08-30T08:28:09.139Z,61.88
2022-08-30T08:29:09.074Z,61.88
2022-08-30T08:30:09.067Z,73.12
2022-08-30T08:31:09.149Z,50.62
2022-08-30T08:32:09.044Z,45.00
2022-08-30T08:33:09.037Z,61.88
2022-08-30T08:34:09.027Z,50.62
2022-08-30T08:35:09.010Z,56.25
2022-08-30T08:36:09.628Z,50.62
2022-08-30T08:37:09.018Z,61.88
2022-08-30T08:38:09.035Z,50.62
2022-08-30T08:39:08.971Z,67.50
2022-08-30T08:40:09.010Z,61.88
2022-08-30T08:41:08.958Z,61.88
2022-08-30T08:42:08.959Z,146.25
2022-08-30T08:43:08.952Z,118.12
2022-08-30T08:44:08.922Z,146.25
2022-08-30T08:45:11.233Z,135.00
2022-08-30T08:46:08.940Z,135.00
2022-08-30T08:47:08.884Z,146.25
2022-08-30T08:48:08.917Z,129.38
2022-08-30T08:49:08.905Z,129.38
2022-08-30T08:50:08.862Z,146.25
2022-08-30T08:51:08.854Z,146.25
2022-08-30T08:52:08.835Z,146.25
2022-08-30T08:53:10.771Z,146.25
2022-08-30T08:54:09.847Z,146.25
2022-08-30T08:55:08.808Z,146.25
2022-08-30T08:56:08.795Z,146.25
2022-08-30T08:57:10.296Z,146.25
2022-08-30T08:58:08.778Z,146.25
2022-08-30T08:59:08.758Z,146.25
2022-08-30T09:00:08.783Z,135.00
2022-08-30T09:01:08.796Z,135.00
2022-08-30T09:02:08.760Z,135.00
2022-08-30T09:03:08.718Z,135.00
2022-08-30T09:04:08.709Z,135.00
2022-08-30T09:05:08.741Z,135.00
2022-08-30T09:06:08.720Z,140.62
2022-08-30T09:07:08.679Z,146.25
2022-08-30T09:08:10.147Z,146.25
2022-08-30T09:09:08.660Z,146.25
2022-08-30T09:10:08.652Z,140.62
2022-08-30T09:11:08.641Z,140.62
2022-08-30T09:12:08.891Z,135.00
2022-08-30T09:13:08.620Z,129.38
2022-08-30T09:14:09.603Z,129.38
2022-08-30T09:15:08.593Z,135.00
2022-08-30T09:16:08.604Z,135.00
2022-08-30T09:17:09.604Z,135.00
2022-08-30T09:18:12.989Z,135.00
2022-08-30T09:19:09.557Z,140.62
2022-08-30T09:20:08.546Z,146.25
2022-08-30T09:21:08.534Z,146.25
2022-08-30T09:22:08.526Z,146.25
2022-08-30T09:23:08.538Z,151.88
2022-08-30T09:24:08.507Z,151.88
2022-08-30T09:25:08.497Z,146.25
2022-08-30T09:26:08.490Z,151.88
2022-08-30T09:27:08.470Z,140.62
2022-08-30T09:28:08.465Z,140.62
2022-08-30T09:29:08.499Z,140.62
2022-08-30T09:30:11.225Z,140.62
2022-08-30T09:31:12.421Z,135.00
2022-08-30T09:32:25.113Z,135.00
2022-08-30T09:33:09.410Z,135.00
2022-08-30T09:34:08.408Z,123.75
2022-08-30T09:35:08.453Z,135.00
2022-08-30T09:36:08.381Z,135.00
2022-08-30T09:37:08.371Z,135.00
2022-08-30T09:38:08.364Z,129.38
2022-08-30T09:39:08.345Z,135.00
2022-08-30T09:40:08.361Z,151.88
2022-08-30T09:41:08.354Z,151.88
2022-08-30T09:42:08.322Z,151.88
2022-08-30T09:43:08.305Z,151.88
2022-08-30T09:44:08.303Z,151.88
2022-08-30T09:45:08.286Z,151.88
2022-08-30T09:46:08.359Z,135.00
2022-08-30T09:47:08.286Z,140.62
2022-08-30T09:48:08.256Z,146.25
2022-08-30T09:49:08.238Z,135.00
2022-08-30T09:50:08.237Z,135.00
2022-08-30T09:51:08.223Z,140.62
2022-08-30T09:52:08.220Z,140.62
2022-08-30T09:53:08.236Z,140.62
2022-08-30T09:54:17.131Z,151.88
2022-08-30T09:55:09.177Z,146.25
2022-08-30T09:56:08.169Z,146.25
2022-08-30T09:57:11.773Z,129.38
2022-08-30T09:58:08.150Z,140.62
2022-08-30T09:59:08.161Z,140.62
2022-08-30T10:00:08.131Z,140.62
2022-08-30T10:01:08.142Z,146.25
2022-08-30T10:02:08.123Z,151.88
2022-08-30T10:03:08.092Z,146.25
2022-08-30T10:04:08.083Z,140.62
2022-08-30T10:05:08.096Z,140.62
2022-08-30T10:06:08.064Z,140.62
2022-08-30T10:07:08.055Z,140.62
2022-08-30T10:08:08.044Z,140.62
2022-08-30T10:09:08.034Z,140.62
2022-08-30T10:10:08.017Z,140.62
2022-08-30T10:11:08.047Z,140.62
2022-08-30T10:12:08.005Z,140.62
2022-08-30T10:13:07.996Z,135.00
2022-08-30T10:14:07.977Z,129.38
2022-08-30T10:15:07.974Z,129.38
2022-08-30T10:16:07.958Z,129.38
2022-08-30T10:17:07.977Z,129.38
2022-08-30T10:18:07.938Z,129.38
2022-08-30T10:19:07.928Z,135.00
2022-08-30T10:20:07.920Z,135.00
2022-08-30T10:21:07.912Z,140.62
2022-08-30T10:22:07.901Z,140.62
2022-08-30T10:23:09.960Z,140.62
2022-08-30T10:24:07.880Z,135.00
2022-08-30T10:25:07.872Z,123.75
2022-08-30T10:26:07.859Z,123.75
2022-08-30T10:27:07.844Z,129.38
2022-08-30T10:28:07.840Z,135.00
2022-08-30T10:29:07.863Z,123.75
2022-08-30T10:30:07.812Z,140.62
2022-08-30T10:31:07.806Z,135.00
2022-08-30T10:32:07.794Z,135.00
2022-08-30T10:33:07.785Z,129.38
2022-08-30T10:34:07.771Z,129.38
2022-08-30T10:35:07.806Z,129.38
2022-08-30T10:36:10.370Z,129.38
2022-08-30T10:37:07.744Z,135.00
2022-08-30T10:38:07.737Z,135.00
2022-08-30T10:39:07.726Z,129.38
2022-08-30T10:40:07.774Z,129.38
2022-08-30T10:41:07.727Z,129.38
2022-08-30T10:42:07.685Z,129.38
2022-08-30T10:43:07.688Z,112.50
2022-08-30T10:44:07.668Z,129.38
2022-08-30T10:45:07.661Z,118.12
2022-08-30T10:46:07.647Z,135.00
2022-08-30T10:47:07.660Z,140.62
2022-08-30T10:48:07.623Z,135.00
2022-08-30T10:49:07.623Z,140.62
2022-08-30T10:50:07.601Z,146.25
2022-08-30T10:51:07.598Z,146.25
2022-08-30T10:52:07.582Z,146.25
2022-08-30T10:53:07.605Z,146.25
2022-08-30T10:54:07.561Z,163.12
2022-08-30T10:55:07.552Z,163.12
2022-08-30T10:56:07.544Z,163.12
2022-08-30T10:57:07.531Z,163.12
2022-08-30T10:58:07.515Z,146.25
2022-08-30T10:59:07.547Z,84.38
2022-08-30T11:00:07.497Z,78.75
2022-08-30T11:01:07.510Z,73.12
2022-08-30T11:02:08.467Z,67.50
2022-08-30T11:03:07.480Z,67.50
2022-08-30T11:04:07.457Z,61.88
2022-08-30T11:05:08.478Z,61.88
2022-08-30T11:06:07.429Z,61.88
2022-08-30T11:07:10.003Z,61.88
2022-08-30T11:08:07.407Z,61.88
2022-08-30T11:09:07.406Z,61.88
2022-08-30T11:10:07.389Z,61.88
2022-08-30T11:11:07.409Z,78.75
2022-08-30T11:12:08.363Z,73.12
2022-08-30T11:13:07.361Z,73.12
2022-08-30T11:14:07.349Z,67.50
2022-08-30T11:15:07.341Z,73.12
2022-08-30T11:16:07.323Z,90.00
2022-08-30T11:17:07.344Z,112.50
2022-08-30T11:18:07.310Z,129.38
2022-08-30T11:19:07.303Z,135.00
2022-08-30T11:20:07.288Z,129.38
2022-08-30T11:21:11.141Z,123.75
2022-08-30T11:22:08.310Z,112.50
2022-08-30T11:23:07.257Z,61.88
2022-08-30T11:24:11.101Z,56.25
2022-08-30T11:25:10.095Z,56.25
2022-08-30T11:26:07.512Z,56.25
2022-08-30T11:27:07.225Z,56.25
2022-08-30T11:28:07.245Z,56.25
2022-08-30T11:29:07.196Z,50.62
2022-08-30T11:30:07.288Z,50.62
2022-08-30T11:31:07.178Z,50.62
2022-08-30T11:32:07.165Z,50.62
2022-08-30T11:33:09.585Z,56.25
2022-08-30T11:34:07.178Z,56.25
2022-08-30T11:35:07.139Z,56.25
2022-08-30T11:36:07.122Z,56.25
2022-08-30T11:37:09.845Z,61.88
2022-08-30T11:38:07.101Z,67.50
2022-08-30T11:39:07.089Z,67.50
2022-08-30T11:40:07.181Z,73.12
2022-08-30T11:41:09.464Z,135.00
2022-08-30T11:42:07.060Z,140.62
2022-08-30T11:43:07.052Z,73.12
2022-08-30T11:44:07.033Z,56.25
2022-08-30T11:45:07.031Z,56.25
2022-08-30T11:46:10.357Z,56.25
2022-08-30T11:47:08.016Z,56.25
2022-08-30T11:48:06.995Z,56.25
2022-08-30T11:49:06.984Z,56.25
2022-08-30T11:50:09.836Z,56.25
2022-08-30T11:51:07.994Z,56.25
2022-08-30T11:52:27.253Z,61.88
2022-08-30T11:53:07.967Z,61.88
2022-08-30T11:54:06.927Z,61.88
2022-08-30T11:55:07.071Z,61.88
2022-08-30T11:56:06.918Z,61.88
2022-08-30T11:57:06.928Z,61.88
2022-08-30T11:58:06.888Z,61.88
2022-08-30T11:59:06.887Z,67.50
2022-08-30T12:00:06.961Z,95.62
2022-08-30T12:01:09.967Z,106.88
2022-08-30T12:02:08.026Z,118.12
2022-08-30T12:03:06.972Z,129.38
2022-08-30T12:04:06.829Z,129.38
2022-08-30T12:05:06.845Z,140.62
2022-08-30T12:06:06.809Z,140.62
2022-08-30T12:07:06.801Z,151.88
2022-08-30T12:08:06.821Z,151.88
2022-08-30T12:09:08.294Z,151.88
2022-08-30T12:10:06.773Z,157.50
2022-08-30T12:11:06.756Z,151.88
2022-08-30T12:12:06.743Z,140.62
2022-08-30T12:13:06.735Z,112.50
2022-08-30T12:14:09.299Z,140.62
2022-08-30T12:15:06.721Z,151.88
2022-08-30T12:16:06.742Z,146.25
2022-08-30T12:17:06.694Z,151.88
2022-08-30T12:18:06.684Z,157.50
2022-08-30T12:19:07.707Z,163.12
2022-08-30T12:20:06.677Z,157.50
2022-08-30T12:21:07.854Z,129.38
2022-08-30T12:22:06.637Z,95.62
2022-08-30T12:23:06.636Z,90.00
2022-08-30T12:24:06.621Z,112.50
2022-08-30T12:25:06.651Z,112.50
2022-08-30T12:26:06.601Z,101.25
2022-08-30T12:27:06.590Z,67.50
2022-08-30T12:28:06.581Z,61.88
2022-08-30T12:29:06.571Z,56.25
2022-08-30T12:30:06.560Z,56.25
2022-08-30T12:31:06.578Z,50.62
2022-08-30T12:32:06.595Z,56.25
2022-08-30T12:33:06.532Z,56.25
2022-08-30T12:34:06.511Z,90.00
2022-08-30T12:35:06.512Z,56.25
2022-08-30T12:36:06.494Z,50.62
2022-08-30T12:37:06.514Z,50.62
2022-08-30T12:38:06.476Z,45.00
2022-08-30T12:39:06.465Z,45.00
2022-08-30T12:40:06.512Z,45.00
2022-08-30T12:41:06.446Z,50.62
2022-08-30T12:42:06.443Z,50.62
2022-08-30T12:43:06.466Z,50.62
2022-08-30T12:44:06.419Z,56.25
2022-08-30T12:45:06.417Z,56.25
2022-08-30T12:46:07.559Z,50.62
2022-08-30T12:47:06.388Z,50.62
2022-08-30T12:48:06.375Z,56.25
2022-08-30T12:49:06.388Z,56.25
2022-08-30T12:50:06.357Z,56.25
2022-08-30T12:51:07.349Z,56.25
2022-08-30T12:52:06.330Z,56.25
2022-08-30T12:53:08.454Z,61.88
2022-08-30T12:54:07.350Z,61.88
2022-08-30T12:55:17.563Z,61.88