createdAt,value
2022-08-23T00:00:14.917Z,43.24
2022-08-23T00:03:19.461Z,43.32
2022-08-23T00:06:22.825Z,43.47
2022-08-23T00:09:26.525Z,43.22
2022-08-23T00:12:28.366Z,43.27
2022-08-23T00:15:30.049Z,43.43
2022-08-23T00:18:32.170Z,43.08
2022-08-23T00:21:37.287Z,43.13
2022-08-23T00:24:41.042Z,43.15
2022-08-23T00:27:42.733Z,43.21
2022-08-23T00:30:44.332Z,43.31
2022-08-23T00:33:46.074Z,43.05
2022-08-23T00:36:49.357Z,43.01
2022-08-23T00:39:51.932Z,43.01
2022-08-23T00:43:20.289Z,43.36
2022-08-23T00:46:51.264Z,42.94
2022-08-23T00:50:02.708Z,43.06
2022-08-23T00:53:28.241Z,43.25
2022-08-23T00:56:33.767Z,42.90
2022-08-23T00:59:35.517Z,43.04
2022-08-23T01:02:37.722Z,43.09
2022-08-23T01:06:18.280Z,43.04
2022-08-23T01:09:21.515Z,43.09
2022-08-23T01:12:35.612Z,42.94
2022-08-23T01:15:45.552Z,43.00
2022-08-23T01:18:48.245Z,43.27
2022-08-23T01:22:20.009Z,43.40
2022-08-23T01:25:23.615Z,43.31
2022-08-23T01:28:25.756Z,43.33
2022-08-23T01:31:28.538Z,43.13
2022-08-23T01:34:30.148Z,42.96
2022-08-23T01:37:36.777Z,43.32
2022-08-23T01:40:39.697Z,43.20
2022-08-23T01:43:41.268Z,43.14
2022-08-23T01:46:46.746Z,42.96
2022-08-23T01:49:48.322Z,43.34
2022-08-23T01:52:50.058Z,43.18
2022-08-23T01:55:51.820Z,43.03
2022-08-23T01:58:53.705Z,43.39
2022-08-23T02:01:55.356Z,42.96
2022-08-23T02:04:57.046Z,43.02
2022-08-23T02:08:19.071Z,43.00
2022-08-23T02:11:23.193Z,43.30
2022-08-23T02:14:24.848Z,43.52
2022-08-23T02:17:26.514Z,43.16
2022-08-23T02:20:28.256Z,43.23
2022-08-23T02:23:29.898Z,43.27
2022-08-23T02:26:31.757Z,43.53
2022-08-23T02:29:39.074Z,43.07
2022-08-23T02:32:42.247Z,43.17
2022-08-23T02:35:44.348Z,43.48
2022-08-23T02:38:45.910Z,43.36
2022-08-23T02:41:47.966Z,43.14
2022-08-23T02:44:49.568Z,43.29
2022-08-23T02:47:51.408Z,43.33
2022-08-23T02:50:53.030Z,43.17
2022-08-23T02:53:54.649Z,43.20
2022-08-23T02:56:56.272Z,43.44
2022-08-23T02:59:58.133Z,43.51
2022-08-23T03:02:59.945Z,43.34
2022-08-23T03:06:25.703Z,43.49
2022-08-23T03:09:24.001Z,43.55
2022-08-23T03:12:27.177Z,43.50
2022-08-23T03:15:28.898Z,43.47
2022-08-23T03:18:30.445Z,43.55
2022-08-23T03:21:32.552Z,43.57
2022-08-23T03:24:34.206Z,43.67
2022-08-23T03:27:43.684Z,43.75
2022-08-23T03:30:46.656Z,43.49
2022-08-23T03:33:48.251Z,43.55
2022-08-23T03:36:49.842Z,43.76
2022-08-23T03:39:52.332Z,43.59
2022-08-23T03:42:53.925Z,43.75
2022-08-23T03:45:55.873Z,43.82
2022-08-23T03:49:00.583Z,43.81
2022-08-23T03:52:02.319Z,44.00
2022-08-23T03:55:05.093Z,43.81
2022-08-23T03:58:06.685Z,43.90
2022-08-23T04:01:08.309Z,43.83
2022-08-23T04:04:10.731Z,43.81
2022-08-23T04:07:12.405Z,43.88
2022-08-23T04:10:15.630Z,44.08
2022-08-23T04:13:17.458Z,43.79
2022-08-23T04:16:19.111Z,43.80
2022-08-23T04:19:21.193Z,43.82
2022-08-23T04:22:25.094Z,43.81
2022-08-23T04:25:34.492Z,44.03
2022-08-23T04:28:37.844Z,43.99
2022-08-23T04:31:39.443Z,43.83
2022-08-23T04:34:45.496Z,43.91
2022-08-23T04:37:47.329Z,44.00
2022-08-23T04:41:11.181Z,44.08
2022-08-23T04:44:14.832Z,44.11
2022-08-23T04:50:18.225Z,44.19
2022-08-23T04:53:20.873Z,44.20
2022-08-23T04:56:23.533Z,44.03
2022-08-23T04:59:25.127Z,44.17
2022-08-23T05:02:27.824Z,44.07
2022-08-23T05:05:29.411Z,44.30
2022-08-23T05:08:32.124Z,44.22
2022-08-23T05:11:33.788Z,44.31
2022-08-23T05:14:35.462Z,44.29
2022-08-23T05:17:37.658Z,44.32
2022-08-23T05:20:39.458Z,44.24
2022-08-23T05:23:41.148Z,44.18
2022-08-23T05:26:43.561Z,44.28
2022-08-23T05:29:47.232Z,44.14
2022-08-23T05:32:48.893Z,44.62
2022-08-23T05:35:50.696Z,44.52
2022-08-23T05:38:53.482Z,44.57
2022-08-23T05:41:55.104Z,44.54
2022-08-23T05:44:57.411Z,44.58
2022-08-23T05:47:59.127Z,44.33
2022-08-23T05:51:16.365Z,44.52
2022-08-23T05:54:17.956Z,44.68
2022-08-23T05:57:19.512Z,44.59
2022-08-23T06:00:21.667Z,44.47
2022-08-23T06:03:39.043Z,44.39
2022-08-23T06:06:42.913Z,44.33
2022-08-23T06:09:44.472Z,44.41
2022-08-23T06:12:46.188Z,44.48
2022-08-23T06:15:47.948Z,44.42
2022-08-23T06:18:50.995Z,44.50
2022-08-23T06:21:52.884Z,44.39
2022-08-23T06:24:54.615Z,44.47
2022-08-23T06:27:56.256Z,44.35
2022-08-23T06:30:58.396Z,44.25
2022-08-23T06:34:00.028Z,44.45
2022-08-23T06:37:14.450Z,44.58
2022-08-23T06:40:16.245Z,44.70
2022-08-23T06:43:20.692Z,44.48
2022-08-23T06:46:28.134Z,44.24
2022-08-23T06:49:29.875Z,44.27
2022-08-23T06:52:31.588Z,44.21
2022-08-23T06:55:33.574Z,44.21
2022-08-23T06:58:35.273Z,44.40
2022-08-23T07:01:46.439Z,44.35
2022-08-23T07:04:54.121Z,44.27
2022-08-23T07:07:55.878Z,44.40
2022-08-23T07:10:57.532Z,44.14
2022-08-23T07:14:05.728Z,43.95
2022-08-23T07:17:09.648Z,44.04
2022-08-23T07:20:11.509Z,44.30
2022-08-23T07:23:13.062Z,44.00
2022-08-23T07:26:16.633Z,43.92
2022-08-23T07:29:20.281Z,44.37
2022-08-23T07:32:21.858Z,43.97
2022-08-23T07:35:23.809Z,44.09
2022-08-23T07:38:25.384Z,43.99
2022-08-23T07:41:32.792Z,44.23
2022-08-23T07:44:35.097Z,44.00
2022-08-23T07:47:36.739Z,43.77
2022-08-23T07:50:40.136Z,43.96
2022-08-23T07:53:56.340Z,44.01
2022-08-23T07:56:58.069Z,43.55
2022-08-23T07:59:59.641Z,43.60
2022-08-23T08:03:01.296Z,43.72
2022-08-23T08:06:08.155Z,43.85
2022-08-23T08:09:10.673Z,43.91
2022-08-23T08:12:12.333Z,43.48
2022-08-23T08:15:14.121Z,43.70
2022-08-23T08:18:15.784Z,43.64
2022-08-23T08:21:18.085Z,43.25
2022-08-23T08:24:19.699Z,43.25
2022-08-23T08:27:21.827Z,43.19
2022-08-23T08:30:23.465Z,43.50
2022-08-23T08:33:27.530Z,43.46
2022-08-23T08:36:44.057Z,43.13
2022-08-23T08:39:46.201Z,43.27
2022-08-23T08:42:47.816Z,43.18
2022-08-23T08:46:18.997Z,42.80
2022-08-23T08:49:33.971Z,43.19
2022-08-23T08:52:38.131Z,43.00
2022-08-23T08:55:45.054Z,42.85
2022-08-23T08:58:52.149Z,42.97
2022-08-23T09:01:53.895Z,42.62
2022-08-23T09:04:55.618Z,42.94
2022-08-23T09:08:03.477Z,42.68
2022-08-23T09:11:30.382Z,42.43
2022-08-23T09:14:35.021Z,42.44
2022-08-23T09:17:48.741Z,42.44
2022-08-23T09:20:54.325Z,42.24
2022-08-23T09:24:00.361Z,42.01
2022-08-23T09:27:03.871Z,42.11
2022-08-23T09:30:06.712Z,41.97
2022-08-23T09:33:17.714Z,41.84
2022-08-23T09:36:23.947Z,41.59
2022-08-23T09:39:33.349Z,41.41
2022-08-23T09:42:37.796Z,41.39
2022-08-23T09:45:51.018Z,41.27
2022-08-23T09:48:55.276Z,41.47
2022-08-23T09:52:01.177Z,41.20
2022-08-23T09:55:08.684Z,41.04
2022-08-23T09:58:18.675Z,40.56
2022-08-23T10:01:28.888Z,40.32
2022-08-23T10:04:58.477Z,40.61
2022-08-23T10:08:01.765Z,39.97
2022-08-23T10:11:24.661Z,39.96
2022-08-23T10:14:30.706Z,39.84
2022-08-23T10:17:40.677Z,40.02
2022-08-23T10:20:51.424Z,39.96
2022-08-23T10:24:14.989Z,39.61
2022-08-23T10:27:46.974Z,39.83
2022-08-23T10:31:02.257Z,39.09
2022-08-23T10:34:03.856Z,39.25
2022-08-23T10:37:53.105Z,39.61
2022-08-23T10:41:33.088Z,39.12
2022-08-23T10:44:42.443Z,39.28
2022-08-23T10:47:52.217Z,38.74
2022-08-23T10:51:04.713Z,38.56
2022-08-23T10:54:16.349Z,38.43
2022-08-23T10:57:21.798Z,38.40
2022-08-23T11:00:26.942Z,38.33
2022-08-23T11:03:31.019Z,38.13
2022-08-23T11:06:35.597Z,38.17
2022-08-23T11:10:09.980Z,37.84
2022-08-23T11:13:18.479Z,38.01
2022-08-23T11:16:31.343Z,38.01
2022-08-23T11:19:53.399Z,37.61
2022-08-23T11:22:57.828Z,37.70
2022-08-23T11:25:59.638Z,37.44
2022-08-23T11:29:07.277Z,37.34
2022-08-23T11:32:11.705Z,37.07
2022-08-23T11:35:43.105Z,36.93
2022-08-23T11:38:48.289Z,36.85
2022-08-23T11:41:55.879Z,36.85
2022-08-23T11:44:57.695Z,36.89
2022-08-23T11:48:22.761Z,37.02
2022-08-23T11:52:19.319Z,36.80
2022-08-23T11:55:20.935Z,36.52
2022-08-23T11:58:46.509Z,36.33
2022-08-23T12:01:51.065Z,36.37
2022-08-23T12:04:55.643Z,35.88
2022-08-23T12:08:03.513Z,35.86
2022-08-23T12:11:10.291Z,35.86
2022-08-23T12:14:32.198Z,35.64
2022-08-23T12:17:40.273Z,35.56
2022-08-23T12:20:48.576Z,35.37
2022-08-23T12:24:01.349Z,35.29
2022-08-23T12:27:14.033Z,35.44
2022-08-23T12:30:42.774Z,35.33
2022-08-23T12:34:12.544Z,35.07
2022-08-23T12:37:25.768Z,35.03
2022-08-23T12:40:42.624Z,34.88
2022-08-23T12:44:09.954Z,34.83
2022-08-23T12:47:20.429Z,34.91
2022-08-23T12:50:33.090Z,34.94
2022-08-23T12:53:36.844Z,34.72
2022-08-23T12:56:40.746Z,34.53
2022-08-23T12:59:50.376Z,34.45
2022-08-23T13:03:16.036Z,34.21
2022-08-23T13:06:25.215Z,34.61
2022-08-23T13:09:29.290Z,33.96
2022-08-23T13:12:31.379Z,34.14
2022-08-23T13:15:48.322Z,33.94
2022-08-23T13:18:50.092Z,34.06
2022-08-23T13:22:25.421Z,34.11
2022-08-23T13:25:39.714Z,33.90
2022-08-23T13:28:41.382Z,33.90
2022-08-23T13:31:59.266Z,33.88
2022-08-23T13:35:22.626Z,33.92
2022-08-23T13:38:32.283Z,33.75
2022-08-23T13:41:38.966Z,33.85
2022-08-23T13:44:41.028Z,33.48
2022-08-23T13:47:52.059Z,33.32
2022-08-23T13:50:53.820Z,33.54
2022-08-23T13:53:57.522Z,33.65
2022-08-23T13:57:13.680Z,32.99
2022-08-23T14:00:19.498Z,33.22
2022-08-23T14:03:21.553Z,33.31
2022-08-23T14:06:24.091Z,33.00
2022-08-23T14:09:25.800Z,33.22
2022-08-23T14:12:30.526Z,33.07
2022-08-23T14:22:17.814Z,32.99
2022-08-23T14:25:19.607Z,32.99
2022-08-23T14:28:24.353Z,32.97
2022-08-23T14:31:26.029Z,32.91
2022-08-23T14:34:29.156Z,32.60
2022-08-23T14:40:57.737Z,32.60
2022-08-23T14:43:59.880Z,32.62
2022-08-23T14:47:01.640Z,32.90
2022-08-23T14:50:07.269Z,32.73
2022-08-23T14:53:10.130Z,32.60
2022-08-23T14:56:21.244Z,32.18
2022-08-23T14:59:23.425Z,32.27
2022-08-23T15:02:26.820Z,32.36
2022-08-23T15:05:28.525Z,32.45
2022-08-23T15:08:30.247Z,32.00
2022-08-23T15:14:53.948Z,32.18
2022-08-23T15:18:00.982Z,32.35
2022-08-23T15:21:03.007Z,32.15
2022-08-23T15:24:05.426Z,32.25
2022-08-23T15:27:08.078Z,32.37
2022-08-23T15:30:11.827Z,31.96
2022-08-23T15:33:14.034Z,32.15
2022-08-23T15:36:16.671Z,31.81
2022-08-23T15:39:18.490Z,31.90
2022-08-23T15:42:20.761Z,31.86
2022-08-23T15:45:22.738Z,31.90
2022-08-23T15:48:37.081Z,32.02
2022-08-23T15:51:39.663Z,31.98
2022-08-23T15:54:41.435Z,31.83
2022-08-23T15:57:48.906Z,32.00
2022-08-23T16:00:52.117Z,31.99
2022-08-23T16:03:53.826Z,31.94
2022-08-23T16:06:55.586Z,31.64
2022-08-23T16:09:59.705Z,31.67
2022-08-23T16:13:01.675Z,31.71
2022-08-23T16:16:03.698Z,31.56
2022-08-23T16:19:05.988Z,31.51
2022-08-23T16:22:07.688Z,31.71
2022-08-23T16:25:09.764Z,31.74
2022-08-23T16:28:11.316Z,31.62
2022-08-23T16:31:13.690Z,31.73
2022-08-23T16:34:20.191Z,31.80
2022-08-23T16:37:21.827Z,31.71
2022-08-23T16:40:23.705Z,31.73
2022-08-23T16:43:25.296Z,31.71
2022-08-23T16:46:28.917Z,31.67
2022-08-23T16:49:33.533Z,31.53
2022-08-23T16:52:36.038Z,31.51
2022-08-23T16:55:39.982Z,31.71
2022-08-23T16:58:42.175Z,31.71
2022-08-23T17:02:01.135Z,31.62
2022-08-23T17:05:16.578Z,32.08
2022-08-23T17:08:18.963Z,31.77
2022-08-23T17:11:20.817Z,31.83
2022-08-23T17:14:24.171Z,31.80
2022-08-23T17:17:25.960Z,31.83
2022-08-23T17:20:29.973Z,31.79
2022-08-23T17:23:31.856Z,31.77
2022-08-23T17:26:35.372Z,31.77
2022-08-23T17:29:37.471Z,31.91
2022-08-23T17:32:39.591Z,31.73
2022-08-23T17:35:41.396Z,31.99
2022-08-23T17:38:42.951Z,31.86
2022-08-23T17:41:45.692Z,32.03
2022-08-23T17:44:47.525Z,32.17
2022-08-23T17:47:49.812Z,32.26
2022-08-23T17:50:51.473Z,32.00
2022-08-23T17:53:53.180Z,31.72
2022-08-23T17:56:54.839Z,32.10
2022-08-23T17:59:57.190Z,32.35
2022-08-23T18:02:59.233Z,32.04
2022-08-23T18:06:01.483Z,32.17
2022-08-23T18:09:18.665Z,31.96
2022-08-23T18:12:20.348Z,32.31
2022-08-23T18:15:22.056Z,32.31
2022-08-23T18:18:23.653Z,32.19
2022-08-23T18:21:26.243Z,32.39
2022-08-23T18:24:27.954Z,32.42
2022-08-23T18:27:48.393Z,32.35
2022-08-23T18:30:54.674Z,32.10
2022-08-23T18:34:00.316Z,32.07
2022-08-23T18:37:02.525Z,32.59
2022-08-23T18:40:09.750Z,32.35
2022-08-23T18:43:16.990Z,32.46
2022-08-23T18:46:18.956Z,32.67
2022-08-23T18:49:20.549Z,32.12
2022-08-23T18:52:22.209Z,32.62
2022-08-23T18:55:23.976Z,32.82
2022-08-23T18:58:25.739Z,32.61
2022-08-23T19:01:34.480Z,32.72
2022-08-23T19:04:36.816Z,32.58
2022-08-23T19:07:38.621Z,32.47
2022-08-23T19:10:42.632Z,32.54
2022-08-23T19:13:44.520Z,32.97
2022-08-23T19:16:48.770Z,32.97
2022-08-23T19:19:50.754Z,32.68
2022-08-23T19:22:54.240Z,33.18
2022-08-23T19:25:56.254Z,32.73
2022-08-23T19:28:59.945Z,32.80
2022-08-23T19:32:04.097Z,32.92
2022-08-23T19:35:10.394Z,33.19
2022-08-23T19:38:14.370Z,32.95
2022-08-23T19:41:16.087Z,33.07
2022-08-23T19:44:17.956Z,33.29
2022-08-23T19:47:22.202Z,33.13
2022-08-23T19:50:26.793Z,33.18
2022-08-23T19:53:28.409Z,33.28
2022-08-23T19:56:43.541Z,33.08
2022-08-23T19:59:46.468Z,33.11
2022-08-23T20:02:48.568Z,33.08
2022-08-23T20:05:50.330Z,33.42
2022-08-23T20:08:52.328Z,33.39
2022-08-23T20:11:53.996Z,33.18
2022-08-23T20:14:56.048Z,33.35
2022-08-23T20:17:58.579Z,33.47
2022-08-23T20:21:00.588Z,33.65
2022-08-23T20:24:04.364Z,33.57
2022-08-23T20:27:07.076Z,33.48
2022-08-23T20:30:14.428Z,33.49
2022-08-23T20:33:16.240Z,33.45
2022-08-23T20:36:20.321Z,33.65
2022-08-23T20:39:24.268Z,33.46
2022-08-23T20:42:26.361Z,33.72
2022-08-23T20:45:28.069Z,33.71
2022-08-23T20:48:31.356Z,33.42
2022-08-23T20:51:36.638Z,33.77
2022-08-23T20:54:39.288Z,33.62
2022-08-23T20:57:41.025Z,33.65
2022-08-23T21:00:42.930Z,33.61
2022-08-23T21:03:44.587Z,33.78
2022-08-23T21:06:48.936Z,33.89
2022-08-23T21:09:50.955Z,33.68
2022-08-23T21:12:52.909Z,33.97
2022-08-23T21:15:54.615Z,34.01
2022-08-23T21:18:56.912Z,34.05
2022-08-23T21:21:58.553Z,33.99
2022-08-23T21:25:00.211Z,33.96
2022-08-23T21:28:04.402Z,34.00
2022-08-23T21:31:09.236Z,34.21
2022-08-23T21:34:11.907Z,34.22
2022-08-23T21:37:13.484Z,34.09
2022-08-23T21:40:15.100Z,34.08
2022-08-23T21:43:16.981Z,34.24
2022-08-23T21:46:18.818Z,34.22
2022-08-23T21:49:23.768Z,34.22
2022-08-23T21:52:25.721Z,34.21
2022-08-23T21:55:36.257Z,34.42
2022-08-23T21:58:39.685Z,34.51
2022-08-23T22:01:42.822Z,34.34
2022-08-23T22:04:44.700Z,34.54
2022-08-23T22:07:47.166Z,34.43
2022-08-23T22:10:57.732Z,34.24
2022-08-23T22:14:00.475Z,34.43
2022-08-23T22:17:02.101Z,34.36
2022-08-23T22:20:06.768Z,34.40
2022-08-23T22:23:08.393Z,34.38
2022-08-23T22:26:11.704Z,34.50
2022-08-23T22:29:14.121Z,34.64
2022-08-23T22:32:15.876Z,34.49
2022-08-23T22:35:18.461Z,34.55
2022-08-23T22:38:20.404Z,34.65
2022-08-23T22:41:27.300Z,34.63
2022-08-23T22:44:29.102Z,34.81
2022-08-23T22:47:31.101Z,34.59
2022-08-23T22:50:32.652Z,34.64
2022-08-23T22:53:37.080Z,34.81
2022-08-23T22:56:48.146Z,35.23
2022-08-23T22:59:49.703Z,34.77
2022-08-23T23:02:52.042Z,34.97
2022-08-23T23:05:53.801Z,35.04
2022-08-23T23:08:56.512Z,35.19
2022-08-23T23:11:58.108Z,35.10
2022-08-23T23:14:59.817Z,34.93
2022-08-23T23:18:01.591Z,34.85
2022-08-23T23:21:05.074Z,35.17
2022-08-23T23:24:07.381Z,35.24
2022-08-23T23:27:09.860Z,35.14
2022-08-23T23:30:11.909Z,35.38
2022-08-23T23:33:14.763Z,35.37
2022-08-23T23:36:16.600Z,35.42
2022-08-23T23:39:19.237Z,35.58
2022-08-23T23:42:20.899Z,35.37
2022-08-23T23:45:23.073Z,35.40
2022-08-23T23:48:24.816Z,35.54
2022-08-23T23:51:30.812Z,35.22
2022-08-23T23:54:35.512Z,35.65
2022-08-23T23:57:37.692Z,35.44
