createdAt,value
2022-09-19T00:01:50.491Z,12.36
2022-09-19T00:04:54.884Z,12.38
2022-09-19T00:07:59.411Z,12.27
2022-09-19T00:11:04.035Z,12.50
2022-09-19T00:14:09.137Z,12.65
2022-09-19T00:17:13.525Z,12.84
2022-09-19T00:20:18.337Z,13.30
2022-09-19T00:23:41.427Z,13.19
2022-09-19T00:26:49.184Z,13.11
2022-09-19T00:29:54.863Z,13.29
2022-09-19T00:33:01.431Z,13.19
2022-09-19T00:36:10.082Z,12.68
2022-09-19T00:39:15.697Z,12.35
2022-09-19T00:42:23.217Z,11.41
2022-09-19T00:45:27.460Z,10.98
2022-09-19T00:48:32.720Z,10.86
2022-09-19T00:51:39.979Z,10.98
2022-09-19T00:54:45.706Z,11.03
2022-09-19T00:57:56.042Z,11.36
2022-09-19T01:01:01.520Z,11.27
2022-09-19T01:04:26.308Z,11.73
2022-09-19T01:07:53.858Z,12.18
2022-09-19T01:11:16.606Z,12.20
2022-09-19T01:14:41.828Z,11.98
2022-09-19T01:17:48.707Z,13.03
2022-09-19T01:20:53.299Z,13.20
2022-09-19T01:24:19.938Z,12.86
2022-09-19T01:27:27.153Z,12.96
2022-09-19T01:30:33.436Z,13.54
2022-09-19T01:33:40.596Z,14.08
2022-09-19T01:37:05.342Z,13.63
2022-09-19T01:40:13.683Z,13.10
2022-09-19T01:43:28.100Z,13.21
2022-09-19T01:46:40.475Z,13.31
2022-09-19T01:50:00.699Z,13.02
2022-09-19T01:53:16.834Z,12.71
2022-09-19T01:56:44.293Z,13.21
2022-09-19T02:00:05.546Z,13.29
2022-09-19T02:03:29.590Z,13.72
2022-09-19T02:06:50.111Z,15.28
2022-09-19T02:09:59.399Z,15.54
2022-09-19T02:13:07.200Z,15.60
2022-09-19T02:16:20.844Z,15.40
2022-09-19T02:19:34.069Z,15.69
2022-09-19T02:22:49.107Z,16.03
2022-09-19T02:25:55.375Z,15.91
2022-09-19T02:29:01.043Z,16.48
2022-09-19T02:32:09.298Z,16.11
2022-09-19T02:35:15.160Z,16.60
2022-09-19T02:38:26.299Z,15.97
2022-09-19T02:41:54.220Z,15.50
2022-09-19T02:45:12.181Z,16.23
2022-09-19T02:48:31.020Z,15.58
2022-09-19T02:51:39.444Z,15.53
2022-09-19T02:54:50.631Z,15.66
2022-09-19T02:57:58.419Z,15.80
2022-09-19T03:01:08.000Z,15.44
2022-09-19T03:04:17.716Z,15.87
2022-09-19T03:07:32.632Z,15.73
2022-09-19T03:10:54.535Z,15.46
2022-09-19T03:14:09.636Z,15.54
2022-09-19T03:17:18.195Z,15.28
2022-09-19T03:20:24.094Z,15.26
2022-09-19T03:23:31.362Z,15.57
2022-09-19T03:26:37.265Z,15.65
2022-09-19T03:29:43.930Z,15.34
2022-09-19T03:32:48.580Z,15.16
2022-09-19T03:35:52.787Z,14.95
2022-09-19T03:39:01.210Z,15.27
2022-09-19T03:42:08.924Z,15.23
2022-09-19T03:45:13.856Z,15.08
2022-09-19T03:48:18.424Z,14.84
2022-09-19T03:51:23.555Z,15.08
2022-09-19T03:54:29.982Z,15.13
2022-09-19T03:57:34.642Z,15.36
2022-09-19T04:00:39.130Z,14.93
2022-09-19T04:03:44.789Z,15.05
2022-09-19T04:06:49.790Z,14.82
2022-09-19T04:09:59.011Z,14.86
2022-09-19T04:13:03.801Z,14.76
2022-09-19T04:16:09.270Z,15.09
2022-09-19T04:19:14.272Z,15.31
2022-09-19T04:22:40.762Z,15.24
2022-09-19T04:26:07.882Z,15.11
2022-09-19T04:29:15.776Z,14.69
2022-09-19T04:32:20.822Z,14.79
2022-09-19T04:35:29.244Z,14.63
2022-09-19T04:38:34.297Z,14.79
2022-09-19T04:41:40.312Z,14.66
2022-09-19T04:44:45.638Z,14.65
2022-09-19T04:48:11.528Z,14.62
2022-09-19T04:51:16.564Z,14.68
2022-09-19T04:54:22.019Z,14.85
2022-09-19T04:57:28.968Z,14.62
2022-09-19T05:00:42.185Z,14.51
2022-09-19T08:17:59.978Z,12.35
2022-09-19T08:21:06.011Z,12.19
2022-09-19T08:24:10.759Z,11.96
2022-09-19T08:27:16.423Z,11.95
2022-09-19T08:30:29.003Z,12.10
2022-09-19T08:33:34.453Z,11.80
2022-09-19T08:36:39.645Z,11.53
2022-09-19T08:40:04.380Z,11.76
2022-09-19T08:43:34.416Z,11.61
2022-09-19T08:46:51.123Z,11.46
2022-09-19T08:49:59.779Z,11.35
2022-09-19T08:53:08.411Z,11.08
2022-09-19T08:56:15.304Z,10.86
2022-09-19T08:59:25.554Z,10.75
2022-09-19T09:03:05.498Z,10.90
2022-09-19T09:06:37.926Z,10.69
2022-09-19T09:10:13.435Z,10.35
2022-09-19T09:13:58.819Z,10.54
2022-09-19T09:17:10.497Z,10.21
2022-09-19T09:20:18.486Z,10.53
2022-09-19T09:23:30.028Z,10.38
2022-09-19T09:27:02.674Z,10.05
2022-09-19T09:30:18.532Z,9.93
2022-09-19T09:33:45.283Z,10.04
2022-09-19T09:37:05.977Z,9.93
2022-09-19T09:40:45.548Z,9.61
2022-09-19T09:44:17.845Z,9.74
2022-09-19T09:47:50.722Z,9.99
2022-09-19T09:51:34.011Z,9.97
2022-09-19T09:55:24.358Z,9.82
2022-09-19T09:58:50.139Z,9.70
2022-09-19T10:02:19.453Z,9.96
2022-09-19T10:05:40.964Z,10.21
2022-09-19T10:09:10.325Z,10.12
2022-09-19T10:13:02.019Z,10.14
2022-09-19T10:16:04.952Z,10.13
2022-09-19T10:19:29.079Z,9.88
2022-09-19T10:22:34.352Z,9.95
2022-09-19T10:25:42.715Z,9.80
2022-09-19T10:28:55.367Z,9.82
2022-09-19T10:32:25.120Z,9.67
2022-09-19T10:35:45.189Z,9.80
2022-09-19T10:39:02.813Z,9.83
2022-09-19T10:42:39.091Z,9.93
2022-09-19T10:45:49.425Z,9.50
2022-09-19T10:49:00.372Z,9.61
2022-09-19T10:52:06.179Z,9.69
2022-09-19T10:55:24.301Z,9.19
2022-09-19T10:58:41.763Z,9.08
2022-09-19T11:02:20.438Z,9.29
2022-09-19T11:05:31.851Z,8.92
2022-09-19T11:08:48.073Z,7.87
2022-09-19T11:12:15.925Z,7.82
2022-09-19T11:15:21.434Z,7.67
2022-09-19T11:19:00.046Z,7.51
2022-09-19T11:22:27.585Z,7.42
2022-09-19T11:25:55.967Z,7.72
2022-09-19T11:29:19.105Z,7.55
2022-09-19T11:36:25.418Z,7.34
2022-09-19T11:39:52.994Z,7.36
2022-09-19T11:42:59.844Z,7.41
2022-09-19T11:46:29.144Z,7.41
2022-09-19T11:50:03.902Z,7.41
2022-09-19T11:53:14.287Z,7.16
2022-09-19T11:56:50.378Z,7.33
2022-09-19T12:00:19.582Z,7.14
2022-09-19T12:03:30.172Z,7.16
2022-09-19T12:06:57.672Z,6.87
2022-09-19T12:10:18.321Z,6.76
2022-09-19T12:13:48.915Z,6.69
2022-09-19T12:17:02.477Z,6.70
2022-09-19T12:20:26.292Z,6.63
2022-09-19T12:24:13.385Z,6.68
2022-09-19T12:27:52.688Z,6.62
2022-09-19T12:31:05.478Z,6.06
2022-09-19T12:34:40.164Z,5.62
2022-09-19T12:38:17.532Z,6.37
2022-09-19T12:41:48.299Z,6.85
2022-09-19T12:45:11.853Z,6.17
2022-09-19T12:48:44.808Z,5.96
2022-09-19T12:52:20.733Z,5.64
2022-09-19T12:55:34.067Z,5.89
2022-09-19T12:58:56.898Z,6.36
2022-09-19T13:02:17.073Z,6.14
2022-09-19T13:05:38.997Z,6.08
2022-09-19T13:09:18.368Z,5.24
2022-09-19T13:12:47.904Z,6.06
2022-09-19T13:16:20.233Z,5.57
2022-09-19T13:19:50.748Z,5.41
2022-09-19T13:23:15.698Z,5.58
2022-09-19T13:26:27.223Z,5.15
2022-09-19T13:29:32.371Z,5.99
2022-09-19T13:32:55.790Z,6.20
2022-09-19T13:36:10.426Z,5.59
2022-09-19T13:39:48.113Z,5.69
2022-09-19T13:43:11.771Z,5.91
2022-09-19T13:46:58.807Z,5.78
2022-09-19T13:50:15.861Z,5.71
2022-09-19T13:53:46.235Z,5.40
2022-09-19T13:57:17.932Z,5.55
2022-09-19T14:00:39.280Z,5.12
2022-09-19T14:03:54.573Z,5.29
2022-09-19T14:10:37.857Z,5.70
2022-09-19T14:13:42.939Z,5.65
2022-09-19T14:17:17.772Z,5.36
2022-09-19T14:20:50.437Z,5.55
2022-09-19T14:24:04.363Z,4.53
2022-09-19T14:27:12.540Z,5.31
2022-09-19T14:30:45.004Z,5.38
2022-09-19T14:34:16.041Z,5.44
2022-09-19T14:37:48.694Z,5.05
2022-09-19T14:41:11.867Z,5.06
2022-09-19T14:44:36.127Z,5.25
2022-09-19T14:47:59.159Z,5.25
2022-09-19T14:51:20.059Z,5.00
2022-09-19T14:54:30.198Z,4.40
2022-09-19T14:57:35.655Z,4.32
2022-09-19T15:00:43.076Z,4.78
2022-09-19T15:03:57.766Z,5.00
2022-09-19T15:07:03.191Z,5.05
2022-09-19T15:10:33.141Z,4.69
2022-09-19T15:13:38.279Z,4.09
2022-09-19T15:16:43.673Z,4.30
2022-09-19T15:19:58.452Z,4.11
2022-09-19T15:23:04.291Z,3.60
2022-09-19T15:26:10.222Z,3.91
2022-09-19T15:29:55.629Z,4.09
2022-09-19T15:33:13.926Z,4.01
2022-09-19T15:36:26.497Z,3.84
2022-09-19T15:39:37.355Z,3.67
2022-09-19T15:42:46.406Z,3.76
2022-09-19T15:45:53.816Z,3.55
2022-09-19T15:49:01.219Z,4.29
2022-09-19T15:52:19.141Z,4.22
2022-09-19T15:55:35.470Z,3.86
2022-09-19T15:58:46.838Z,3.66
2022-09-19T16:02:09.997Z,3.47
2022-09-19T16:05:20.643Z,4.05
2022-09-19T16:08:48.732Z,4.02
2022-09-19T16:11:54.257Z,4.14
2022-09-19T16:15:01.562Z,3.52
2022-09-19T16:18:15.648Z,3.65
2022-09-19T16:21:32.303Z,3.57
2022-09-19T16:24:45.842Z,3.26
2022-09-19T16:27:51.378Z,3.10
2022-09-19T16:31:27.398Z,2.52
2022-09-19T16:34:40.255Z,3.08
2022-09-19T16:37:45.152Z,3.59
2022-09-19T16:40:57.105Z,2.78
2022-09-19T16:44:02.670Z,3.01
2022-09-19T16:47:18.336Z,3.71
2022-09-19T16:50:28.866Z,3.11
2022-09-19T16:53:35.085Z,3.33
2022-09-19T16:56:45.280Z,3.11
2022-09-19T16:59:52.693Z,2.91
2022-09-19T17:02:58.475Z,3.64
2022-09-19T17:06:03.838Z,3.13
2022-09-19T17:09:08.978Z,3.58
2022-09-19T17:12:15.131Z,2.94
2022-09-19T17:15:42.932Z,3.25
2022-09-19T17:18:48.558Z,3.06
2022-09-19T17:21:53.513Z,3.39
2022-09-19T17:24:58.825Z,2.67
2022-09-19T17:28:04.145Z,3.57
2022-09-19T17:31:12.999Z,3.09
2022-09-19T17:34:19.460Z,3.52
2022-09-19T17:37:26.590Z,3.25
2022-09-19T17:40:35.736Z,3.64
2022-09-19T17:43:43.763Z,3.55
2022-09-19T17:46:48.664Z,3.33
2022-09-19T17:49:53.671Z,3.98
2022-09-19T17:52:59.741Z,3.89
2022-09-19T17:56:20.489Z,3.87
2022-09-19T17:59:25.711Z,3.83
2022-09-19T18:02:48.842Z,3.56
2022-09-19T18:06:01.164Z,3.06
2022-09-19T18:09:09.042Z,3.31
2022-09-19T18:12:15.073Z,3.40
2022-09-19T18:15:20.060Z,3.65
2022-09-19T18:18:26.315Z,3.87
2022-09-19T18:21:31.686Z,4.08
2022-09-19T18:24:37.297Z,4.10
2022-09-19T18:27:42.047Z,4.17
2022-09-19T18:30:48.551Z,3.30
2022-09-19T18:33:54.689Z,3.46
2022-09-19T18:36:59.584Z,4.17
2022-09-19T18:40:04.988Z,4.01
2022-09-19T18:43:10.298Z,4.05
2022-09-19T18:46:19.604Z,4.08
2022-09-19T18:49:25.745Z,4.31
2022-09-19T18:52:31.269Z,3.86
2022-09-19T18:55:39.400Z,3.56
2022-09-19T18:58:44.369Z,3.82
2022-09-19T19:01:49.647Z,4.23
2022-09-19T19:04:54.860Z,4.23
2022-09-19T19:08:00.546Z,4.25
2022-09-19T19:11:11.307Z,3.63
2022-09-19T19:14:16.912Z,3.97
2022-09-19T19:17:22.031Z,3.94
2022-09-19T19:20:29.492Z,3.97
2022-09-19T19:23:35.040Z,3.78
2022-09-19T19:26:40.253Z,3.60
2022-09-19T19:29:45.106Z,3.76
2022-09-19T19:32:50.116Z,3.86
2022-09-19T19:36:06.533Z,3.89
2022-09-19T19:39:11.699Z,2.86
2022-09-19T19:42:16.893Z,3.25
2022-09-19T19:45:22.047Z,3.99
2022-09-19T19:48:27.836Z,3.41
2022-09-19T19:51:39.806Z,3.61
2022-09-19T19:54:47.398Z,3.73
2022-09-19T19:57:52.516Z,3.23
2022-09-19T20:01:06.469Z,3.79
2022-09-19T20:04:13.489Z,3.51
2022-09-19T20:07:18.303Z,3.19
2022-09-19T20:10:24.277Z,3.12
2022-09-19T20:13:31.186Z,3.74
2022-09-19T20:16:38.467Z,2.33
2022-09-19T20:19:43.688Z,2.95
2022-09-19T20:22:48.723Z,3.41
2022-09-19T20:25:54.216Z,2.98
2022-09-19T20:29:02.635Z,3.56
2022-09-19T20:32:08.449Z,3.50
2022-09-19T20:35:13.186Z,3.36
2022-09-19T20:38:18.977Z,2.71
2022-09-19T20:41:24.395Z,3.36
2022-09-19T20:44:30.058Z,2.81
2022-09-19T20:47:34.904Z,3.19
2022-09-19T20:50:40.299Z,2.72
2022-09-19T20:53:45.609Z,3.08
2022-09-19T20:56:51.242Z,2.92
2022-09-19T20:59:56.406Z,3.19
2022-09-19T21:03:01.594Z,2.57
2022-09-19T21:06:06.763Z,2.84
2022-09-19T21:09:13.032Z,3.25
2022-09-19T21:12:42.347Z,2.56
2022-09-19T21:15:42.774Z,2.59
2022-09-19T21:18:51.604Z,2.97
2022-09-19T21:21:56.355Z,3.02
2022-09-19T21:25:17.570Z,3.45
2022-09-19T21:28:22.479Z,3.34
2022-09-19T21:31:29.260Z,2.64
2022-09-19T21:34:34.096Z,3.40
2022-09-19T21:37:38.908Z,4.06
2022-09-19T21:40:44.034Z,3.54
2022-09-19T21:43:48.882Z,3.46
2022-09-19T21:46:53.814Z,3.85
2022-09-19T21:50:01.319Z,4.33
2022-09-19T21:53:07.793Z,5.19
2022-09-19T21:56:12.784Z,6.54
2022-09-19T21:59:17.660Z,6.98
2022-09-19T22:02:25.805Z,6.57
2022-09-19T22:05:30.592Z,7.91
2022-09-19T22:08:35.555Z,9.09
2022-09-19T22:11:40.332Z,9.09
2022-09-19T22:14:45.017Z,9.02
2022-09-19T22:17:50.108Z,7.86
2022-09-19T22:20:55.318Z,8.10
2022-09-19T22:24:01.978Z,7.42
2022-09-19T22:27:07.307Z,7.70
2022-09-19T22:30:12.820Z,7.24
2022-09-19T22:33:17.850Z,6.39
2022-09-19T22:36:46.544Z,6.93
2022-09-19T22:39:51.631Z,7.41
2022-09-19T22:47:18.572Z,7.00
2022-09-19T22:50:23.628Z,7.14
2022-09-19T22:53:28.695Z,8.36
2022-09-19T22:56:33.649Z,9.30
2022-09-19T22:59:38.259Z,9.15
2022-09-19T23:02:43.658Z,9.10
2022-09-19T23:05:48.699Z,9.92
2022-09-19T23:08:57.930Z,9.80
2022-09-19T23:12:02.886Z,9.43
2022-09-19T23:15:11.909Z,9.17
2022-09-19T23:18:16.820Z,8.65
2022-09-19T23:21:22.890Z,8.75
2022-09-19T23:24:30.375Z,8.76
2022-09-19T23:27:35.422Z,8.44
2022-09-19T23:30:40.229Z,8.05
2022-09-19T23:33:46.540Z,8.00
2022-09-19T23:36:52.654Z,7.94
2022-09-19T23:39:57.386Z,8.75
2022-09-19T23:43:02.186Z,7.96
2022-09-19T23:46:08.699Z,7.82
2022-09-19T23:49:13.785Z,8.65
2022-09-19T23:52:18.757Z,8.07
2022-09-19T23:55:23.957Z,8.26
2022-09-19T23:58:29.929Z,8.45
