createdAt,value
2018-01-31T01:54:18.976Z,4.73
2018-01-31T01:56:48.458Z,5.40
2018-01-31T01:59:18.403Z,4.63
2018-01-31T02:01:47.130Z,3.80
2018-01-31T02:04:16.033Z,3.20
2018-01-31T02:06:43.613Z,3.10
2018-01-31T02:09:12.444Z,3.50
2018-01-31T02:11:40.165Z,3.37
2018-01-31T02:14:07.813Z,3.37
2018-01-31T02:16:35.328Z,2.73
2018-01-31T02:19:03.604Z,2.40
2018-01-31T02:21:34.008Z,2.07
2018-01-31T02:24:01.592Z,2.07
2018-01-31T02:26:29.136Z,2.60
2018-01-31T02:28:56.700Z,4.57
2018-01-31T02:31:24.708Z,3.20
2018-01-31T02:33:53.264Z,2.47
2018-01-31T02:36:21.094Z,2.10
2018-01-31T02:39:01.636Z,3.13
2018-01-31T02:41:29.153Z,3.03
2018-01-31T02:43:56.761Z,2.57
2018-01-31T02:46:26.460Z,2.20
2018-01-31T02:48:55.205Z,3.57
2018-01-31T02:51:23.143Z,2.20
2018-01-31T02:53:51.156Z,2.90
2018-01-31T02:56:19.694Z,3.40
2018-01-31T02:58:48.005Z,1.50
2018-01-31T03:01:16.673Z,1.70
2018-01-31T03:03:50.892Z,1.70
2018-01-31T03:06:20.174Z,1.40
2018-01-31T03:08:50.720Z,1.83
2018-01-31T03:11:19.979Z,1.50
2018-01-31T03:13:47.925Z,1.93
2018-01-31T03:16:16.413Z,1.50
2018-01-31T03:18:45.041Z,1.50
2018-01-31T03:21:12.861Z,1.93
2018-01-31T03:23:40.460Z,1.40
2018-01-31T03:26:15.208Z,1.40
2018-01-31T03:28:43.424Z,2.20
2018-01-31T03:31:11.809Z,2.03
2018-01-31T03:33:40.248Z,1.80
2018-01-31T03:36:08.116Z,9.17
2018-01-31T03:38:36.497Z,1.60
2018-01-31T03:41:05.837Z,1.50
2018-01-31T03:43:34.153Z,1.70
2018-01-31T03:46:01.687Z,1.83
2018-01-31T03:48:30.006Z,2.17
2018-01-31T03:50:58.893Z,1.60
2018-01-31T03:53:26.524Z,1.87
2018-01-31T03:55:56.056Z,1.80
2018-01-31T03:58:24.258Z,1.50
2018-01-31T04:00:52.207Z,1.40
2018-01-31T04:03:20.070Z,1.40
2018-01-31T04:05:49.846Z,0.90
2018-01-31T04:08:19.821Z,0.87
2018-01-31T04:10:49.241Z,1.10
2018-01-31T04:13:18.503Z,1.07
2018-01-31T04:15:47.397Z,0.90
2018-01-31T04:18:16.390Z,1.00
2018-01-31T04:20:46.900Z,1.10
2018-01-31T04:23:14.790Z,0.60
2018-01-31T04:25:43.721Z,0.60
2018-01-31T04:28:12.477Z,0.63
2018-01-31T04:30:40.240Z,0.50
2018-01-31T04:33:08.028Z,0.50
2018-01-31T04:35:35.564Z,0.60
2018-01-31T04:38:03.100Z,0.40
2018-01-31T04:40:30.625Z,0.40
2018-01-31T04:42:58.136Z,0.40
2018-01-31T04:45:26.284Z,0.30
2018-01-31T04:47:55.037Z,0.30
2018-01-31T04:50:22.963Z,1.80
2018-01-31T04:52:50.727Z,1.20
2018-01-31T04:55:18.492Z,0.60
2018-01-31T04:57:46.494Z,0.93
2018-01-31T05:00:14.233Z,0.30
2018-01-31T05:02:42.009Z,0.30
2018-01-31T05:05:09.513Z,0.47
2018-01-31T05:07:38.035Z,1.07
2018-01-31T05:10:06.585Z,1.90
2018-01-31T05:12:34.861Z,0.67
2018-01-31T05:15:03.966Z,0.30
2018-01-31T05:17:32.251Z,1.23
2018-01-31T05:19:59.928Z,0.57
2018-01-31T05:22:27.797Z,0.33
2018-01-31T05:24:55.797Z,0.30
2018-01-31T05:27:27.472Z,0.30
2018-01-31T05:29:55.602Z,0.37
2018-01-31T05:32:25.292Z,0.50
2018-01-31T05:34:53.162Z,0.30
2018-01-31T05:37:21.743Z,0.67
2018-01-31T05:39:49.448Z,0.40
2018-01-31T05:42:18.215Z,1.20
2018-01-31T05:44:47.952Z,0.67
2018-01-31T05:47:18.092Z,0.20
2018-01-31T05:49:46.272Z,1.23
2018-01-31T05:52:14.212Z,0.20
2018-01-31T05:54:41.817Z,0.30
2018-01-31T05:57:10.097Z,0.40
2018-01-31T05:59:38.609Z,0.30
2018-01-31T06:02:07.503Z,0.20
2018-01-31T06:04:35.020Z,0.93
2018-01-31T06:07:03.319Z,0.30
2018-01-31T06:09:30.855Z,0.40
2018-01-31T06:12:00.356Z,0.40
2018-01-31T06:14:28.830Z,0.30
2018-01-31T06:16:57.265Z,0.30
2018-01-31T06:19:25.170Z,0.37
2018-01-31T06:21:53.030Z,0.40
2018-01-31T06:24:21.992Z,0.30
2018-01-31T06:26:50.781Z,0.32
2018-01-31T06:29:19.181Z,1.40
2018-01-31T06:31:48.139Z,1.37
2018-01-31T06:34:16.606Z,0.40
2018-01-31T06:36:44.708Z,0.50
2018-01-31T06:39:12.574Z,0.40
2018-01-31T06:41:41.158Z,0.60
2018-01-31T06:44:08.671Z,0.87
2018-01-31T06:46:36.207Z,0.23
2018-01-31T06:49:03.729Z,0.50
2018-01-31T06:51:31.265Z,0.50
2018-01-31T06:53:59.563Z,1.50
2018-01-31T06:56:27.952Z,0.93
2018-01-31T06:58:56.492Z,0.33
2018-01-31T07:01:24.096Z,0.60
2018-01-31T07:03:51.862Z,0.80
2018-01-31T07:06:20.044Z,0.50
2018-01-31T07:08:47.914Z,0.60
2018-01-31T07:11:15.566Z,0.43
2018-01-31T07:13:43.637Z,1.13
2018-01-31T07:16:11.297Z,0.77
2018-01-31T07:18:39.036Z,0.73
2018-01-31T07:21:07.444Z,4.30
2018-01-31T07:23:36.137Z,2.00
2018-01-31T07:26:03.721Z,0.52
2018-01-31T07:28:31.249Z,0.40
2018-01-31T07:30:58.761Z,0.87
2018-01-31T07:33:26.294Z,1.23
2018-01-31T07:35:54.576Z,1.37
2018-01-31T07:38:22.515Z,1.13
2018-01-31T07:40:50.115Z,0.70
2018-01-31T07:43:17.768Z,0.70
2018-01-31T07:45:45.504Z,3.27
2018-01-31T07:48:14.127Z,0.70
2018-01-31T07:50:41.656Z,1.70
2018-01-31T07:53:09.849Z,0.73
2018-01-31T07:55:39.704Z,0.37
2018-01-31T07:58:07.399Z,1.17
2018-01-31T08:00:34.920Z,1.13
2018-01-31T08:03:03.668Z,0.40
2018-01-31T08:05:31.180Z,0.67
2018-01-31T08:07:59.491Z,0.50
2018-01-31T08:10:27.817Z,1.02
2018-01-31T08:12:56.107Z,0.60
2018-01-31T08:15:24.706Z,1.60
2018-01-31T08:17:52.318Z,0.50
2018-01-31T08:20:20.117Z,0.50
2018-01-31T08:22:50.508Z,1.13
2018-01-31T08:25:18.326Z,1.63
2018-01-31T08:27:46.154Z,0.40
2018-01-31T08:30:14.797Z,0.67
2018-01-31T08:32:43.540Z,0.50
2018-01-31T08:35:11.092Z,0.40
2018-01-31T08:37:38.633Z,0.40
2018-01-31T08:40:06.297Z,0.40
2018-01-31T08:42:33.858Z,0.37
2018-01-31T08:45:01.371Z,0.60
2018-01-31T08:47:28.887Z,0.70
2018-01-31T08:49:56.424Z,0.50
2018-01-31T08:52:24.060Z,0.90
2018-01-31T08:54:55.363Z,0.90
2018-01-31T08:57:23.873Z,0.73
2018-01-31T08:59:51.482Z,0.37
2018-01-31T09:02:19.617Z,0.50
2018-01-31T09:04:47.369Z,0.60
2018-01-31T09:07:15.540Z,0.83
2018-01-31T09:09:43.604Z,1.40
2018-01-31T09:12:12.217Z,0.60
2018-01-31T09:14:39.772Z,0.63
2018-01-31T09:17:07.539Z,0.30
2018-01-31T09:19:35.095Z,0.50
2018-01-31T09:22:02.700Z,0.70
2018-01-31T09:24:32.072Z,0.30
2018-01-31T09:26:59.600Z,0.40
2018-01-31T09:29:28.457Z,1.90
2018-01-31T09:31:57.463Z,0.30
2018-01-31T09:34:25.145Z,0.40
2018-01-31T09:36:52.940Z,0.23
2018-01-31T09:39:20.536Z,1.00
2018-01-31T09:41:49.089Z,1.13
2018-01-31T09:44:16.893Z,0.30
2018-01-31T09:46:44.472Z,0.20
2018-01-31T09:49:13.509Z,0.40
2018-01-31T09:51:41.083Z,0.37
2018-01-31T09:54:08.787Z,0.70
2018-01-31T09:56:38.054Z,0.30
2018-01-31T09:59:05.604Z,0.40
2018-01-31T10:01:33.168Z,0.83
2018-01-31T10:04:00.719Z,0.50
2018-01-31T10:06:28.438Z,0.27
2018-01-31T10:08:56.736Z,0.30
2018-01-31T10:11:25.337Z,0.30
2018-01-31T10:13:53.322Z,0.45
2018-01-31T10:16:21.996Z,0.37
2018-01-31T10:18:49.635Z,0.20
2018-01-31T10:21:17.830Z,0.30
2018-01-31T10:23:46.435Z,0.67
2018-01-31T10:26:14.089Z,0.30
2018-01-31T10:28:41.629Z,0.43
2018-01-31T10:31:09.605Z,0.70
2018-01-31T10:33:38.039Z,0.73
2018-01-31T10:36:06.334Z,0.30
2018-01-31T10:38:33.893Z,0.30
2018-01-31T10:41:02.233Z,0.30
2018-01-31T10:43:29.764Z,0.57
2018-01-31T10:45:57.300Z,0.30
2018-01-31T10:48:24.855Z,0.30
2018-01-31T10:50:53.641Z,1.70
2018-01-31T10:53:24.233Z,0.60
2018-01-31T10:58:21.268Z,0.33
2018-01-31T11:00:49.803Z,0.43
2018-01-31T11:03:18.393Z,0.53
2018-01-31T11:05:47.223Z,0.30
2018-01-31T11:08:14.876Z,0.50
2018-01-31T11:10:42.758Z,0.40
2018-01-31T11:13:11.117Z,0.52
2018-01-31T11:15:38.763Z,0.30
2018-01-31T11:18:06.975Z,0.43
2018-01-31T11:20:35.453Z,0.40
2018-01-31T11:23:03.437Z,0.60
2018-01-31T11:25:30.953Z,0.70
2018-01-31T11:27:59.245Z,0.30
2018-01-31T11:30:26.872Z,0.40
2018-01-31T11:32:54.893Z,0.40
2018-01-31T11:35:22.782Z,0.60
2018-01-31T11:37:51.174Z,0.70
2018-01-31T11:40:19.613Z,0.40
2018-01-31T11:42:47.459Z,0.77
2018-01-31T11:45:17.592Z,0.50
2018-01-31T11:47:45.982Z,1.53
2018-01-31T11:50:14.158Z,0.50
2018-01-31T11:52:42.137Z,0.40
2018-01-31T11:55:09.979Z,0.40
2018-01-31T11:57:38.782Z,0.60
2018-01-31T12:00:06.320Z,1.37
2018-01-31T12:02:34.610Z,0.33
2018-01-31T12:05:02.179Z,0.50
2018-01-31T12:07:30.060Z,0.30
2018-01-31T12:09:57.593Z,0.50
2018-01-31T12:12:37.476Z,2.43
2018-01-31T12:15:16.897Z,0.50
2018-01-31T12:17:44.967Z,0.40
2018-01-31T12:20:25.432Z,0.60
2018-01-31T12:23:04.820Z,0.50
2018-01-31T12:25:44.511Z,3.50
2018-01-31T12:28:24.500Z,0.67
2018-01-31T12:31:03.878Z,1.27
2018-01-31T12:33:44.157Z,0.47
2018-01-31T12:36:23.913Z,1.30
2018-01-31T12:38:59.053Z,0.50
2018-01-31T12:41:26.504Z,0.70
2018-01-31T12:43:53.751Z,0.73
2018-01-31T12:46:33.294Z,1.80
2018-01-31T12:49:00.968Z,1.73
2018-01-31T12:51:45.168Z,0.50
2018-01-31T12:54:24.747Z,1.00
2018-01-31T12:57:04.861Z,1.13
2018-01-31T12:59:44.222Z,1.23
2018-01-31T13:02:23.986Z,1.10
2018-01-31T13:05:08.153Z,1.10
2018-01-31T13:07:47.892Z,0.90
2018-01-31T13:10:27.451Z,1.40
2018-01-31T13:13:07.906Z,0.80
2018-01-31T13:15:47.043Z,0.80
2018-01-31T13:21:29.747Z,0.40
2018-01-31T13:24:09.305Z,0.97
2018-01-31T13:26:58.546Z,0.50
2018-01-31T13:29:26.413Z,1.43
2018-01-31T13:32:05.748Z,0.90
2018-01-31T13:34:46.108Z,1.23
2018-01-31T13:37:32.281Z,0.60
2018-01-31T13:40:07.060Z,0.70
2018-01-31T13:45:49.489Z,0.80
2018-01-31T13:48:30.664Z,1.53
2018-01-31T13:51:10.774Z,1.80
2018-01-31T13:53:51.105Z,1.50
2018-01-31T13:56:30.573Z,2.12
2018-01-31T13:59:11.055Z,1.67
2018-01-31T14:01:51.268Z,2.73
2018-01-31T14:04:30.925Z,1.53
2018-01-31T14:07:11.950Z,3.23
2018-01-31T14:09:51.317Z,3.80
2018-01-31T14:12:30.931Z,3.20
2018-01-31T14:18:13.681Z,1.70
2018-01-31T14:20:53.345Z,1.67
2018-01-31T14:26:47.595Z,3.93
2018-01-31T14:29:28.104Z,6.10
2018-01-31T14:32:07.733Z,2.40
2018-01-31T14:34:47.553Z,2.23
2018-01-31T14:37:14.927Z,2.37
2018-01-31T14:39:42.826Z,4.83
2018-01-31T14:42:09.992Z,2.57
2018-01-31T14:44:37.023Z,5.03
2018-01-31T14:47:04.058Z,6.60
2018-01-31T14:49:31.702Z,1.63
2018-01-31T14:52:00.993Z,3.53
2018-01-31T14:54:28.117Z,4.50
2018-01-31T14:56:56.846Z,3.07
2018-01-31T14:59:24.831Z,1.53
2018-01-31T15:01:54.688Z,1.87
2018-01-31T15:04:22.205Z,2.60
2018-01-31T15:06:49.244Z,3.43
2018-01-31T15:09:16.297Z,1.83
2018-01-31T15:11:43.844Z,2.03
2018-01-31T15:14:10.899Z,2.20
2018-01-31T15:16:37.928Z,4.23
2018-01-31T15:19:05.061Z,0.97
2018-01-31T15:21:32.947Z,1.60
2018-01-31T15:24:00.432Z,2.50
2018-01-31T15:26:27.892Z,2.50
2018-01-31T15:28:56.665Z,1.70
2018-01-31T15:31:24.426Z,1.27
2018-01-31T15:33:54.344Z,0.97
2018-01-31T15:36:23.882Z,1.10
2018-01-31T15:38:50.940Z,3.50
2018-01-31T15:41:18.149Z,1.47
2018-01-31T15:43:45.527Z,2.33
2018-01-31T15:46:12.756Z,1.30
2018-01-31T15:48:41.446Z,3.03
2018-01-31T15:51:08.519Z,2.07
2018-01-31T15:53:35.567Z,1.20
2018-01-31T15:56:02.640Z,2.80
2018-01-31T15:58:29.728Z,2.67
2018-01-31T16:00:56.929Z,4.07
2018-01-31T16:03:24.773Z,2.03
2018-01-31T16:05:53.153Z,4.03
2018-01-31T16:08:20.208Z,4.10
2018-01-31T16:10:47.353Z,3.20
2018-01-31T16:13:15.062Z,3.43
2018-01-31T16:15:42.133Z,2.90
2018-01-31T16:18:09.706Z,4.10
2018-01-31T16:20:49.048Z,7.43
2018-01-31T16:23:17.276Z,3.63
2018-01-31T16:25:44.836Z,4.80
2018-01-31T16:28:25.857Z,7.20
2018-01-31T16:30:56.699Z,5.97
2018-01-31T16:33:29.579Z,5.33
2018-01-31T16:35:58.882Z,5.50
2018-01-31T16:38:28.344Z,3.53
2018-01-31T16:40:57.518Z,9.27
2018-01-31T16:43:25.057Z,5.47
2018-01-31T16:45:53.539Z,4.87
2018-01-31T16:48:21.510Z,6.13
2018-01-31T16:50:49.462Z,5.67
2018-01-31T16:53:17.840Z,5.13
2018-01-31T16:55:46.128Z,9.43
2018-01-31T16:58:13.656Z,10.67
2018-01-31T17:00:41.181Z,5.57
2018-01-31T17:03:09.654Z,4.23
2018-01-31T17:05:37.203Z,5.87
2018-01-31T17:08:05.113Z,5.07
2018-01-31T17:10:34.959Z,4.37
2018-01-31T17:13:04.135Z,4.47
2018-01-31T17:15:31.929Z,6.17
2018-01-31T17:18:00.610Z,3.67
2018-01-31T17:20:29.252Z,7.40
2018-01-31T17:22:57.414Z,5.57
2018-01-31T17:25:27.894Z,4.50
2018-01-31T17:27:56.584Z,5.00
2018-01-31T17:30:25.061Z,4.17
2018-01-31T17:32:54.280Z,3.77
2018-01-31T17:35:22.339Z,6.00
2018-01-31T17:37:52.190Z,5.50
2018-01-31T17:40:21.187Z,6.07
2018-01-31T17:42:50.718Z,12.50
2018-01-31T17:45:19.475Z,3.30
2018-01-31T17:47:47.111Z,6.20
2018-01-31T17:50:15.457Z,5.83
2018-01-31T17:52:55.876Z,7.17
2018-01-31T17:55:24.034Z,4.70
2018-01-31T17:57:51.783Z,5.77
2018-01-31T18:00:19.337Z,4.93
2018-01-31T18:02:47.718Z,6.33
2018-01-31T18:05:16.148Z,7.07
2018-01-31T18:07:46.026Z,8.03
2018-01-31T18:10:14.320Z,7.00
2018-01-31T18:12:41.845Z,5.27
2018-01-31T18:15:09.377Z,9.13
2018-01-31T18:17:37.906Z,5.87
2018-01-31T18:20:09.278Z,6.33
2018-01-31T18:22:47.160Z,7.83
2018-01-31T18:25:14.720Z,6.33
2018-01-31T18:27:43.272Z,5.80
2018-01-31T18:30:10.793Z,8.33
2018-01-31T18:32:38.754Z,11.97
2018-01-31T18:35:06.504Z,9.00
2018-01-31T18:37:37.127Z,11.87
2018-01-31T18:40:05.021Z,7.63
2018-01-31T18:42:33.499Z,12.13
2018-01-31T18:45:02.941Z,7.97
2018-01-31T18:47:31.440Z,15.10
2018-01-31T18:50:00.197Z,11.03
2018-01-31T18:52:28.561Z,7.77
2018-01-31T18:54:57.378Z,14.43
2018-01-31T18:57:24.934Z,10.53
2018-01-31T18:59:54.787Z,20.60
2018-01-31T19:02:23.076Z,16.93
2018-01-31T19:04:51.034Z,21.97
2018-01-31T19:07:19.662Z,7.77
2018-01-31T19:09:47.605Z,9.27
2018-01-31T19:12:15.164Z,15.63
2018-01-31T19:14:42.728Z,30.67
2018-01-31T19:17:10.280Z,15.13
2018-01-31T19:19:38.556Z,14.47
2018-01-31T19:22:06.513Z,13.83
2018-01-31T19:24:34.540Z,9.87
2018-01-31T19:27:03.065Z,17.50
2018-01-31T19:29:31.138Z,8.00
2018-01-31T19:32:00.338Z,9.57
2018-01-31T19:34:28.062Z,9.23
2018-01-31T19:36:57.196Z,8.67
2018-01-31T19:39:24.901Z,8.97
2018-01-31T19:41:52.603Z,8.90
2018-01-31T19:44:21.412Z,9.90
2018-01-31T19:46:49.423Z,7.13
2018-01-31T19:49:17.654Z,10.23
2018-01-31T19:51:45.172Z,10.73
2018-01-31T19:54:13.089Z,9.03
2018-01-31T19:56:40.613Z,11.67
2018-01-31T19:59:08.910Z,7.27
2018-01-31T20:01:36.868Z,13.83
2018-01-31T20:04:05.699Z,9.77
2018-01-31T20:06:33.681Z,7.87
2018-01-31T20:09:03.570Z,6.27
2018-01-31T20:11:31.847Z,10.90
2018-01-31T20:13:59.710Z,6.40
2018-01-31T20:16:28.025Z,12.70
2018-01-31T20:18:58.218Z,6.20
2018-01-31T20:21:26.181Z,8.23
2018-01-31T20:23:53.802Z,7.30
2018-01-31T20:26:23.762Z,9.27
2018-01-31T20:28:52.051Z,10.03
2018-01-31T20:31:21.029Z,7.70
2018-01-31T20:33:48.595Z,9.40
2018-01-31T20:36:16.873Z,6.00
2018-01-31T20:38:48.222Z,8.30
2018-01-31T20:41:15.743Z,9.37
2018-01-31T20:43:45.212Z,7.03
2018-01-31T20:46:13.788Z,10.70
2018-01-31T20:48:41.940Z,8.67
2018-01-31T20:51:09.629Z,7.50
2018-01-31T20:53:37.237Z,8.07
2018-01-31T20:56:06.192Z,5.60
2018-01-31T20:58:35.557Z,9.30
2018-01-31T21:01:03.680Z,9.80
2018-01-31T21:03:31.811Z,12.37
2018-01-31T21:06:00.398Z,9.23
2018-01-31T21:08:29.664Z,8.97
2018-01-31T21:11:00.673Z,7.13
2018-01-31T21:13:29.310Z,7.00
2018-01-31T21:15:58.396Z,13.50
2018-01-31T21:18:28.723Z,9.60
2018-01-31T21:20:56.973Z,10.20
2018-01-31T21:23:25.273Z,8.70
2018-01-31T21:25:52.824Z,9.57
2018-01-31T21:28:20.515Z,9.47
2018-01-31T21:30:49.813Z,9.90
2018-01-31T21:33:17.372Z,9.43
2018-01-31T21:35:45.352Z,13.80
2018-01-31T21:38:12.907Z,8.27
2018-01-31T21:40:40.428Z,9.23
2018-01-31T21:43:10.874Z,9.87
2018-01-31T21:45:38.401Z,11.37
2018-01-31T21:48:06.575Z,13.90
2018-01-31T21:50:35.057Z,12.77
2018-01-31T21:53:02.881Z,5.67
2018-01-31T21:55:31.264Z,11.37
2018-01-31T21:57:59.920Z,6.90
2018-01-31T22:00:28.115Z,10.00
2018-01-31T22:02:57.633Z,11.97
2018-01-31T22:05:26.021Z,8.37
2018-01-31T22:07:53.621Z,11.47
2018-01-31T22:10:22.929Z,10.30
2018-01-31T22:12:51.342Z,9.43
2018-01-31T22:15:19.115Z,8.87
2018-01-31T22:17:46.660Z,9.67
2018-01-31T22:20:14.458Z,7.03
2018-01-31T22:22:41.997Z,7.20
2018-01-31T22:25:09.534Z,7.77
2018-01-31T22:27:37.083Z,7.83
2018-01-31T22:30:05.868Z,8.63
2018-01-31T22:32:33.768Z,8.17
2018-01-31T22:35:01.370Z,8.57
2018-01-31T22:37:29.308Z,5.57
2018-01-31T22:39:57.984Z,10.40
2018-01-31T22:42:25.872Z,7.37
2018-01-31T22:44:53.562Z,8.03
2018-01-31T22:47:21.194Z,8.20
2018-01-31T22:49:52.520Z,10.33
2018-01-31T22:52:20.494Z,10.23
2018-01-31T22:54:48.835Z,10.97
2018-01-31T22:57:17.182Z,9.47
2018-01-31T22:59:46.783Z,8.33
2018-01-31T23:02:14.335Z,12.30
2018-01-31T23:04:42.146Z,9.27
2018-01-31T23:07:10.457Z,9.27
2018-01-31T23:09:37.985Z,6.97
2018-01-31T23:12:12.102Z,9.70
2018-01-31T23:14:46.025Z,8.43
2018-01-31T23:17:23.344Z,9.13
2018-01-31T23:19:51.152Z,10.70
2018-01-31T23:22:18.979Z,7.77
2018-01-31T23:24:48.334Z,10.87
2018-01-31T23:27:17.606Z,8.70
2018-01-31T23:29:45.556Z,8.60
2018-01-31T23:32:14.480Z,9.37
2018-01-31T23:34:44.490Z,9.33
2018-01-31T23:37:12.013Z,15.17
2018-01-31T23:39:39.601Z,9.57
2018-01-31T23:42:07.358Z,8.80
2018-01-31T23:44:36.114Z,6.63
2018-01-31T23:47:04.496Z,12.70
2018-01-31T23:49:32.600Z,10.30
2018-01-31T23:52:00.849Z,10.07
2018-01-31T23:54:29.027Z,9.90
2018-01-31T23:56:56.940Z,11.03
2018-01-31T23:59:26.488Z,6.97
