createdAt,value
2017-11-20T00:00:18.392Z,977.57
2017-11-20T00:01:18.428Z,977.53
2017-11-20T00:02:39.493Z,977.53
2017-11-20T00:03:18.510Z,977.50
2017-11-20T00:04:18.540Z,977.57
2017-11-20T00:05:18.583Z,977.62
2017-11-20T00:06:18.619Z,977.66
2017-11-20T00:07:18.654Z,977.74
2017-11-20T00:08:39.716Z,977.63
2017-11-20T00:09:18.729Z,977.65
2017-11-20T00:10:18.769Z,977.69
2017-11-20T00:11:18.812Z,977.75
2017-11-20T00:12:18.842Z,977.72
2017-11-20T00:13:18.886Z,977.73
2017-11-20T00:14:39.944Z,977.76
2017-11-20T00:15:18.965Z,977.75
2017-11-20T00:16:18.997Z,977.82
2017-11-20T00:17:19.037Z,977.82
2017-11-20T00:18:19.071Z,977.72
2017-11-20T00:19:19.111Z,977.74
2017-11-20T00:20:40.165Z,977.77
2017-11-20T00:21:19.189Z,977.77
2017-11-20T00:22:19.221Z,977.82
2017-11-20T00:23:19.258Z,977.75
2017-11-20T00:24:19.302Z,977.77
2017-11-20T00:25:19.345Z,977.76
2017-11-20T00:26:40.395Z,977.79
2017-11-20T00:27:19.418Z,977.84
2017-11-20T00:28:19.447Z,977.87
2017-11-20T00:29:19.488Z,977.86
2017-11-20T00:30:19.529Z,977.81
2017-11-20T00:31:19.566Z,977.78
2017-11-20T00:32:40.623Z,977.83
2017-11-20T00:33:19.637Z,977.79
2017-11-20T00:34:19.680Z,977.81
2017-11-20T00:35:19.717Z,977.75
2017-11-20T00:36:19.751Z,977.79
2017-11-20T00:37:19.791Z,977.78
2017-11-20T00:38:40.850Z,977.84
2017-11-20T00:39:19.869Z,977.85
2017-11-20T00:40:19.908Z,977.90
2017-11-20T00:41:19.939Z,977.86
2017-11-20T00:42:19.980Z,977.92
2017-11-20T00:43:20.031Z,977.86
2017-11-20T00:44:41.080Z,977.82
2017-11-20T00:45:20.092Z,977.87
2017-11-20T00:46:20.133Z,977.84
2017-11-20T00:47:20.169Z,977.84
2017-11-20T00:48:20.210Z,977.84
2017-11-20T00:49:20.249Z,977.84
2017-11-20T00:50:41.319Z,977.93
2017-11-20T00:51:20.330Z,977.92
2017-11-20T00:52:20.363Z,977.87
2017-11-20T00:53:20.396Z,977.96
2017-11-20T00:54:20.508Z,977.94
2017-11-20T00:55:20.475Z,977.93
2017-11-20T00:56:41.531Z,977.92
2017-11-20T00:57:20.548Z,977.91
2017-11-20T00:58:20.588Z,977.92
2017-11-20T00:59:20.625Z,977.98
2017-11-20T01:00:20.660Z,978.00
2017-11-20T01:01:20.700Z,978.01
2017-11-20T01:02:41.761Z,978.10
2017-11-20T01:03:20.782Z,978.06
2017-11-20T01:04:20.816Z,978.00
2017-11-20T01:05:20.850Z,978.03
2017-11-20T01:06:20.892Z,978.00
2017-11-20T01:07:20.927Z,977.96
2017-11-20T01:08:41.983Z,977.98
2017-11-20T01:09:21.002Z,977.99
2017-11-20T01:10:21.043Z,978.01
2017-11-20T01:11:21.076Z,978.02
2017-11-20T01:12:21.116Z,977.99
2017-11-20T01:13:21.158Z,978.02
2017-11-20T01:14:42.211Z,978.01
2017-11-20T01:15:21.227Z,977.97
2017-11-20T01:16:21.272Z,978.00
2017-11-20T01:17:21.306Z,978.04
2017-11-20T01:18:21.344Z,977.99
2017-11-20T01:19:21.383Z,977.93
2017-11-20T01:20:42.437Z,977.96
2017-11-20T01:21:21.454Z,978.00
2017-11-20T01:22:21.494Z,977.95
2017-11-20T01:23:21.533Z,977.96
2017-11-20T01:24:21.568Z,977.92
2017-11-20T01:25:21.611Z,977.97
2017-11-20T01:26:42.663Z,978.00
2017-11-20T01:27:21.681Z,978.04
2017-11-20T01:28:21.718Z,978.05
2017-11-20T01:29:21.762Z,978.09
2017-11-20T01:30:21.788Z,978.08
2017-11-20T01:31:21.832Z,978.07
2017-11-20T01:32:42.890Z,978.08
2017-11-20T01:33:21.909Z,978.11
2017-11-20T01:34:21.947Z,978.15
2017-11-20T01:35:21.987Z,978.11
2017-11-20T01:36:22.018Z,978.10
2017-11-20T01:37:22.059Z,978.12
2017-11-20T01:38:43.123Z,978.08
2017-11-20T01:39:22.134Z,978.07
2017-11-20T01:40:22.172Z,978.01
2017-11-20T01:41:22.206Z,978.12
2017-11-20T01:42:22.248Z,978.11
2017-11-20T01:43:22.282Z,978.17
2017-11-20T01:44:43.344Z,978.15
2017-11-20T01:45:22.358Z,978.17
2017-11-20T01:46:22.396Z,978.22
2017-11-20T01:47:22.438Z,978.18
2017-11-20T01:48:22.479Z,978.13
2017-11-20T01:49:22.511Z,978.14
2017-11-20T01:50:43.571Z,978.26
2017-11-20T01:51:22.587Z,978.15
2017-11-20T01:52:22.628Z,978.18
2017-11-20T01:53:22.663Z,978.17
2017-11-20T01:54:22.704Z,978.08
2017-11-20T01:55:22.738Z,978.20
2017-11-20T01:56:43.800Z,978.12
2017-11-20T01:57:22.818Z,978.17
2017-11-20T01:58:22.859Z,978.22
2017-11-20T01:59:22.892Z,978.22
2017-11-20T02:00:22.930Z,978.21
2017-11-20T02:01:22.967Z,978.19
2017-11-20T02:02:44.031Z,978.19
2017-11-20T02:03:23.047Z,978.20
2017-11-20T02:04:23.084Z,978.21
2017-11-20T02:05:23.122Z,978.17
2017-11-20T02:06:23.158Z,978.25
2017-11-20T02:07:23.195Z,978.24
2017-11-20T02:08:44.250Z,978.22
2017-11-20T02:09:23.270Z,978.36
2017-11-20T02:10:23.311Z,978.27
2017-11-20T02:11:23.347Z,978.30
2017-11-20T02:12:23.381Z,978.31
2017-11-20T02:13:23.423Z,978.27
2017-11-20T02:14:44.485Z,978.29
2017-11-20T02:15:23.501Z,978.33
2017-11-20T02:16:23.540Z,978.34
2017-11-20T02:17:23.570Z,978.26
2017-11-20T02:18:23.615Z,978.36
2017-11-20T02:19:23.649Z,978.36
2017-11-20T02:20:44.703Z,978.36
2017-11-20T02:21:23.724Z,978.27
2017-11-20T02:22:23.764Z,978.35
2017-11-20T02:23:23.802Z,978.37
2017-11-20T02:24:23.838Z,978.32
2017-11-20T02:25:23.878Z,978.37
2017-11-20T02:26:44.935Z,978.35
2017-11-20T02:27:23.955Z,978.38
2017-11-20T02:28:23.994Z,978.41
2017-11-20T02:29:24.027Z,978.40
2017-11-20T02:30:24.064Z,978.42
2017-11-20T02:31:24.106Z,978.34
2017-11-20T02:32:45.165Z,978.37
2017-11-20T02:33:24.188Z,978.49
2017-11-20T02:34:24.216Z,978.47
2017-11-20T02:35:24.253Z,978.41
2017-11-20T02:36:24.295Z,978.36
2017-11-20T02:37:24.330Z,978.42
2017-11-20T02:38:45.388Z,978.43
2017-11-20T02:39:24.408Z,978.41
2017-11-20T02:40:24.439Z,978.39
2017-11-20T02:41:24.484Z,978.40
2017-11-20T02:42:24.524Z,978.39
2017-11-20T02:43:24.556Z,978.48
2017-11-20T02:44:45.618Z,978.43
2017-11-20T02:45:24.630Z,978.41
2017-11-20T02:46:24.689Z,978.39
2017-11-20T02:47:24.721Z,978.44
2017-11-20T02:48:24.743Z,978.42
2017-11-20T02:49:24.784Z,978.49
2017-11-20T02:50:45.843Z,978.45
2017-11-20T02:51:24.858Z,978.44
2017-11-20T02:52:24.900Z,978.42
2017-11-20T02:53:24.930Z,978.45
2017-11-20T02:54:24.975Z,978.50
2017-11-20T02:55:25.012Z,978.52
2017-11-20T02:56:46.065Z,978.55
2017-11-20T02:57:25.079Z,978.56
2017-11-20T02:58:25.125Z,978.59
2017-11-20T02:59:25.163Z,978.55
2017-11-20T03:00:25.193Z,978.59
2017-11-20T03:01:25.233Z,978.60
2017-11-20T03:02:46.310Z,978.69
2017-11-20T03:03:25.312Z,978.61
2017-11-20T03:04:25.348Z,978.62
2017-11-20T03:05:25.389Z,978.60
2017-11-20T03:06:25.423Z,978.63
2017-11-20T03:07:25.460Z,978.64
2017-11-20T03:08:46.521Z,978.70
2017-11-20T03:09:25.534Z,978.68
2017-11-20T03:10:25.578Z,978.73
2017-11-20T03:11:25.621Z,978.67
2017-11-20T03:12:25.652Z,978.72
2017-11-20T03:13:25.683Z,978.76
2017-11-20T03:14:46.745Z,978.69
2017-11-20T03:15:25.761Z,978.73
2017-11-20T03:16:25.803Z,978.75
2017-11-20T03:17:25.840Z,978.72
2017-11-20T03:18:25.880Z,978.69
2017-11-20T03:19:25.914Z,978.70
2017-11-20T03:20:46.973Z,978.70
2017-11-20T03:21:25.990Z,978.72
2017-11-20T03:22:26.033Z,978.69
2017-11-20T03:23:26.066Z,978.65
2017-11-20T03:24:26.110Z,978.73
2017-11-20T03:25:26.147Z,978.67
2017-11-20T03:26:47.829Z,978.67
2017-11-20T03:27:26.234Z,978.74
2017-11-20T03:28:26.256Z,978.64
2017-11-20T03:29:26.292Z,978.65
2017-11-20T03:30:26.330Z,978.70
2017-11-20T03:31:26.369Z,978.76
2017-11-20T03:32:47.439Z,978.73
2017-11-20T03:33:26.444Z,978.70
2017-11-20T03:34:26.485Z,978.69
2017-11-20T03:35:26.521Z,978.71
2017-11-20T03:36:26.562Z,978.64
2017-11-20T03:37:26.598Z,978.62
2017-11-20T03:38:47.657Z,978.67
2017-11-20T03:39:26.674Z,978.64
2017-11-20T03:40:26.717Z,978.76
2017-11-20T03:41:26.747Z,978.79
2017-11-20T03:42:26.789Z,978.71
2017-11-20T03:43:26.823Z,978.82
2017-11-20T03:44:47.884Z,978.81
2017-11-20T03:45:26.899Z,978.91
2017-11-20T03:46:26.933Z,978.90
2017-11-20T03:47:26.979Z,978.89
2017-11-20T03:48:27.013Z,978.88
2017-11-20T03:49:27.049Z,978.86
2017-11-20T03:50:48.109Z,978.95
2017-11-20T03:51:27.130Z,978.95
2017-11-20T03:52:27.168Z,978.86
2017-11-20T03:53:27.200Z,978.89
2017-11-20T03:54:27.245Z,978.93
2017-11-20T03:55:27.279Z,978.90
2017-11-20T03:56:48.335Z,978.86
2017-11-20T03:57:27.351Z,978.96
2017-11-20T03:58:27.394Z,979.01
2017-11-20T03:59:27.431Z,978.93
2017-11-20T04:00:27.466Z,978.98
2017-11-20T04:01:27.513Z,978.89
2017-11-20T04:02:48.562Z,978.92
2017-11-20T04:03:27.576Z,979.02
2017-11-20T04:04:27.616Z,978.94
2017-11-20T04:05:27.656Z,979.00
2017-11-20T04:06:27.697Z,979.03
2017-11-20T04:07:27.733Z,979.17
2017-11-20T04:08:48.793Z,979.14
2017-11-20T04:09:27.812Z,979.13
2017-11-20T04:10:27.844Z,979.16
2017-11-20T04:11:27.890Z,979.26
2017-11-20T04:12:27.925Z,979.22
2017-11-20T04:13:27.957Z,979.25
2017-11-20T04:14:49.014Z,979.32
2017-11-20T04:15:28.039Z,979.17
2017-11-20T04:16:28.068Z,979.21
2017-11-20T04:17:28.105Z,979.15
2017-11-20T04:18:28.148Z,979.13
2017-11-20T04:19:28.185Z,979.11
2017-11-20T04:20:49.241Z,979.13
2017-11-20T04:21:28.265Z,979.10
2017-11-20T04:22:28.298Z,979.06
2017-11-20T04:23:28.337Z,979.06
2017-11-20T04:24:28.384Z,979.06
2017-11-20T04:25:28.409Z,979.04
2017-11-20T04:26:49.473Z,979.08
2017-11-20T04:27:28.482Z,979.10
2017-11-20T04:28:28.523Z,979.16
2017-11-20T04:29:28.563Z,979.13
2017-11-20T04:30:28.598Z,979.11
2017-11-20T04:31:28.633Z,979.15
2017-11-20T04:32:49.694Z,979.11
2017-11-20T04:33:28.711Z,979.14
2017-11-20T04:34:28.749Z,979.07
2017-11-20T04:35:28.797Z,979.02
2017-11-20T04:36:28.827Z,979.05
2017-11-20T04:37:28.859Z,979.04
2017-11-20T04:38:49.922Z,979.05
2017-11-20T04:39:28.943Z,979.08
2017-11-20T04:40:28.974Z,979.10
2017-11-20T04:41:29.015Z,979.14
2017-11-20T04:42:29.048Z,979.12
2017-11-20T04:43:29.088Z,979.14
2017-11-20T04:44:50.150Z,979.14
2017-11-20T04:45:29.168Z,979.16
2017-11-20T04:46:29.207Z,979.19
2017-11-20T04:47:29.244Z,979.13
2017-11-20T04:48:29.284Z,979.18
2017-11-20T04:49:29.318Z,979.15
2017-11-20T04:50:50.381Z,979.11
2017-11-20T04:51:29.405Z,979.17
2017-11-20T04:52:29.428Z,979.22
2017-11-20T04:53:29.466Z,979.18
2017-11-20T04:54:29.509Z,979.23
2017-11-20T04:55:29.540Z,979.22
2017-11-20T04:56:50.606Z,979.17
2017-11-20T04:57:29.620Z,979.26
2017-11-20T04:58:29.657Z,979.24
2017-11-20T04:59:29.693Z,979.30
2017-11-20T05:00:29.736Z,979.22
2017-11-20T05:01:29.768Z,979.30
2017-11-20T05:02:50.838Z,979.21
2017-11-20T05:03:29.847Z,979.21
2017-11-20T05:04:29.889Z,979.23
2017-11-20T05:05:29.920Z,979.17
2017-11-20T05:06:29.974Z,979.23
2017-11-20T05:07:29.999Z,979.27
2017-11-20T05:08:51.056Z,979.31
2017-11-20T05:09:30.076Z,979.26
2017-11-20T05:10:30.115Z,979.33
2017-11-20T05:11:30.149Z,979.26
2017-11-20T05:12:30.187Z,979.31
2017-11-20T05:13:30.223Z,979.33
2017-11-20T05:14:51.283Z,979.36
2017-11-20T05:15:30.299Z,979.34
2017-11-20T05:16:30.355Z,979.32
2017-11-20T05:17:30.373Z,979.39
2017-11-20T05:18:30.413Z,979.27
2017-11-20T05:19:30.449Z,979.24
2017-11-20T05:20:51.510Z,979.38
2017-11-20T05:21:30.526Z,979.38
2017-11-20T05:22:30.561Z,979.36
2017-11-20T05:23:30.601Z,979.36
2017-11-20T05:24:30.642Z,979.40
2017-11-20T05:25:30.677Z,979.37
2017-11-20T05:26:51.735Z,979.37
2017-11-20T05:27:30.757Z,979.39
2017-11-20T05:28:30.790Z,979.40
2017-11-20T05:29:30.829Z,979.39
2017-11-20T05:30:30.867Z,979.35
2017-11-20T05:31:30.931Z,979.46
2017-11-20T05:32:51.958Z,979.52
2017-11-20T05:33:30.984Z,979.54
2017-11-20T05:34:31.020Z,979.50
2017-11-20T05:35:31.054Z,979.43
2017-11-20T05:36:31.086Z,979.44
2017-11-20T05:37:31.125Z,979.50
2017-11-20T05:38:52.190Z,979.48
2017-11-20T05:39:31.208Z,979.52
2017-11-20T05:40:31.246Z,979.49
2017-11-20T05:41:31.290Z,979.46
2017-11-20T05:42:31.314Z,979.49
2017-11-20T05:43:31.356Z,979.55
2017-11-20T05:44:52.409Z,979.49
2017-11-20T05:45:31.428Z,979.53
2017-11-20T05:46:31.464Z,979.53
2017-11-20T05:47:31.508Z,979.46
2017-11-20T05:48:31.549Z,979.53
2017-11-20T05:49:31.575Z,979.50
2017-11-20T05:50:52.639Z,979.46
2017-11-20T05:51:31.650Z,979.48
2017-11-20T05:52:31.693Z,979.50
2017-11-20T05:53:31.727Z,979.51
2017-11-20T05:54:31.772Z,979.52
2017-11-20T05:55:31.807Z,979.50
2017-11-20T05:56:52.858Z,979.57
2017-11-20T05:57:31.881Z,979.54
2017-11-20T05:58:31.915Z,979.57
2017-11-20T05:59:31.956Z,979.55
2017-11-20T06:00:31.991Z,979.65
2017-11-20T06:01:32.030Z,979.71
2017-11-20T06:02:53.090Z,979.65
2017-11-20T06:03:32.111Z,979.65
2017-11-20T06:04:32.156Z,979.71
2017-11-20T06:05:32.181Z,979.75
2017-11-20T06:06:32.217Z,979.77
2017-11-20T06:07:32.259Z,979.79
2017-11-20T06:08:53.310Z,979.82
2017-11-20T06:09:32.337Z,979.81
2017-11-20T06:10:32.376Z,979.72
2017-11-20T06:11:32.401Z,979.75
2017-11-20T06:12:32.442Z,979.71
2017-11-20T06:13:32.479Z,979.72
2017-11-20T06:14:53.537Z,979.77
2017-11-20T06:15:32.557Z,979.76
2017-11-20T06:16:32.597Z,979.75
2017-11-20T06:17:32.630Z,979.78
2017-11-20T06:18:32.667Z,979.72
2017-11-20T06:19:32.713Z,979.76
2017-11-20T06:20:53.766Z,979.75
2017-11-20T06:21:32.783Z,979.66
2017-11-20T06:22:32.824Z,979.77
2017-11-20T06:23:32.859Z,979.73
2017-11-20T06:24:32.892Z,979.71
2017-11-20T06:25:32.933Z,979.72
2017-11-20T06:26:53.995Z,979.69
2017-11-20T06:27:33.042Z,979.72
2017-11-20T06:28:33.046Z,979.72
2017-11-20T06:29:33.083Z,979.85
2017-11-20T06:30:33.125Z,979.80
2017-11-20T06:31:33.161Z,979.81
2017-11-20T06:32:54.218Z,979.78
2017-11-20T06:33:33.235Z,979.78
2017-11-20T06:34:33.274Z,979.78
2017-11-20T06:35:33.310Z,979.81
2017-11-20T06:36:33.363Z,979.81
2017-11-20T06:37:33.384Z,979.86
2017-11-20T06:38:54.447Z,979.85
2017-11-20T06:39:33.464Z,979.83
2017-11-20T06:40:33.500Z,979.85
2017-11-20T06:41:33.536Z,979.83
2017-11-20T06:42:33.578Z,979.91
2017-11-20T06:43:33.612Z,979.95
2017-11-20T06:44:54.691Z,979.94
2017-11-20T06:45:33.689Z,979.99
2017-11-20T06:46:33.722Z,979.97
2017-11-20T06:47:33.772Z,980.00
2017-11-20T06:48:33.801Z,979.98
2017-11-20T06:49:33.837Z,979.98
2017-11-20T06:50:54.900Z,979.98
2017-11-20T06:51:33.913Z,979.96
2017-11-20T06:52:34.172Z,979.97
2017-11-20T06:53:34.115Z,979.97
2017-11-20T06:54:34.030Z,979.96
2017-11-20T06:55:34.091Z,979.93
2017-11-20T06:56:55.131Z,979.95
2017-11-20T06:57:34.136Z,980.04
2017-11-20T06:58:34.172Z,979.95
2017-11-20T06:59:34.211Z,979.98
2017-11-20T07:00:34.258Z,980.00
2017-11-20T07:01:34.294Z,980.02
2017-11-20T07:02:55.352Z,980.07
2017-11-20T07:03:34.377Z,980.04
2017-11-20T07:04:34.413Z,980.11
2017-11-20T07:05:34.446Z,980.10
2017-11-20T07:06:34.479Z,980.10
2017-11-20T07:07:34.631Z,980.12
2017-11-20T07:08:55.577Z,980.09
2017-11-20T07:09:34.591Z,980.13
2017-11-20T07:10:34.638Z,980.19
2017-11-20T07:11:34.678Z,980.17
2017-11-20T07:12:35.931Z,980.18
2017-11-20T07:13:34.988Z,980.21
2017-11-20T07:14:55.802Z,980.18
2017-11-20T07:15:34.823Z,980.23
2017-11-20T07:16:34.859Z,980.23
2017-11-20T07:17:35.151Z,980.29
2017-11-20T07:18:34.933Z,980.20
2017-11-20T07:19:35.353Z,980.15
2017-11-20T07:20:56.260Z,980.22
2017-11-20T07:21:36.051Z,980.20
2017-11-20T07:22:37.433Z,980.27
2017-11-20T07:23:35.493Z,980.25
2017-11-20T07:24:35.575Z,980.22
2017-11-20T07:25:36.521Z,980.27
2017-11-20T07:26:56.536Z,980.29
2017-11-20T07:27:35.290Z,980.26
2017-11-20T07:28:35.318Z,980.28
2017-11-20T07:29:35.467Z,980.27
2017-11-20T07:30:35.681Z,980.26
2017-11-20T07:31:35.773Z,980.27
2017-11-20T07:32:56.902Z,980.34
2017-11-20T07:33:37.015Z,980.28
2017-11-20T07:34:35.892Z,980.31
2017-11-20T07:35:35.933Z,980.26
2017-11-20T07:36:36.486Z,980.25
2017-11-20T07:37:36.021Z,980.28
2017-11-20T07:38:57.020Z,980.24
2017-11-20T07:39:36.033Z,980.29
2017-11-20T07:40:36.120Z,980.33
2017-11-20T07:41:36.161Z,980.28
2017-11-20T07:42:36.180Z,980.25
2017-11-20T07:43:36.255Z,980.29
2017-11-20T07:44:57.261Z,980.22
2017-11-20T07:45:36.435Z,980.27
2017-11-20T07:46:36.354Z,980.29
2017-11-20T07:47:36.411Z,980.31
2017-11-20T07:48:36.519Z,980.25
2017-11-20T07:49:36.568Z,980.29
2017-11-20T07:50:57.235Z,980.33
2017-11-20T07:51:36.304Z,980.35
2017-11-20T07:52:36.282Z,980.34
2017-11-20T07:53:36.314Z,980.31
2017-11-20T07:54:36.359Z,980.34
2017-11-20T07:55:36.465Z,980.31
2017-11-20T07:56:57.483Z,980.32
2017-11-20T07:57:36.612Z,980.23
2017-11-20T07:58:36.513Z,980.27
2017-11-20T07:59:36.713Z,980.27
2017-11-20T08:00:36.602Z,980.24
2017-11-20T08:01:36.933Z,980.21
2017-11-20T08:02:57.831Z,980.25
2017-11-20T08:03:36.732Z,980.28
2017-11-20T08:04:36.823Z,980.32
2017-11-20T08:05:36.804Z,980.34
2017-11-20T08:06:36.846Z,980.30
2017-11-20T08:07:36.898Z,980.29
2017-11-20T08:08:57.954Z,980.31
2017-11-20T08:09:36.967Z,980.36
2017-11-20T08:10:37.019Z,980.30
2017-11-20T08:11:37.195Z,980.34
2017-11-20T08:12:37.092Z,980.31
2017-11-20T08:13:37.137Z,980.28
2017-11-20T08:14:58.200Z,980.34
2017-11-20T08:15:37.228Z,980.28
2017-11-20T08:16:37.268Z,980.35
2017-11-20T08:17:37.307Z,980.34
2017-11-20T08:18:37.348Z,980.30
2017-11-20T08:19:37.393Z,980.37
2017-11-20T08:20:58.614Z,980.30
2017-11-20T08:21:37.470Z,980.25
2017-11-20T08:22:37.517Z,980.32
2017-11-20T08:23:37.558Z,980.30
2017-11-20T08:24:37.619Z,980.38
2017-11-20T08:25:37.642Z,980.34
2017-11-20T08:26:58.828Z,980.36
2017-11-20T08:27:37.953Z,980.41
2017-11-20T08:28:37.944Z,980.39
2017-11-20T08:29:37.821Z,980.38
2017-11-20T08:30:37.865Z,980.42
2017-11-20T08:31:37.992Z,980.40
2017-11-20T08:32:58.964Z,980.39
2017-11-20T08:33:38.201Z,980.41
2017-11-20T08:34:38.103Z,980.34
2017-11-20T08:35:38.069Z,980.41
2017-11-20T08:36:38.118Z,980.38
2017-11-20T08:37:38.237Z,980.38
2017-11-20T08:38:59.583Z,980.35
2017-11-20T08:39:38.689Z,980.32
2017-11-20T08:40:38.673Z,980.36
2017-11-20T08:41:38.747Z,980.37
2017-11-20T08:42:39.115Z,980.35
2017-11-20T08:43:39.498Z,980.35
2017-11-20T08:45:00.679Z,980.37
2017-11-20T08:45:38.947Z,980.35
2017-11-20T08:46:38.995Z,980.31
2017-11-20T08:47:38.941Z,980.30
2017-11-20T08:48:38.935Z,980.31
2017-11-20T08:49:39.146Z,980.32
2017-11-20T08:51:01.859Z,980.29
2017-11-20T08:51:39.264Z,980.28
2017-11-20T08:52:39.183Z,980.32
2017-11-20T08:53:38.980Z,980.31
2017-11-20T08:54:38.881Z,980.33
2017-11-20T08:55:39.265Z,980.29
2017-11-20T08:57:00.415Z,980.27
2017-11-20T08:57:39.319Z,980.25
2017-11-20T08:58:39.375Z,980.29
2017-11-20T08:59:39.411Z,980.31
2017-11-20T09:00:39.454Z,980.32
2017-11-20T09:01:39.545Z,980.32
2017-11-20T09:03:00.534Z,980.31
2017-11-20T09:03:39.645Z,980.29
2017-11-20T09:04:39.683Z,980.41
2017-11-20T09:05:39.696Z,980.35
2017-11-20T09:06:39.822Z,980.31
2017-11-20T09:07:39.872Z,980.30
2017-11-20T09:09:00.904Z,980.32
2017-11-20T09:09:39.916Z,980.33
2017-11-20T09:10:39.948Z,980.36
2017-11-20T09:11:39.978Z,980.38
2017-11-20T09:12:41.231Z,980.31
2017-11-20T09:13:40.114Z,980.37
2017-11-20T09:15:01.264Z,980.35
2017-11-20T09:15:40.200Z,980.34
2017-11-20T09:16:40.270Z,980.35
2017-11-20T09:17:41.001Z,980.42
2017-11-20T09:18:40.309Z,980.40
2017-11-20T09:19:40.251Z,980.37
2017-11-20T09:21:01.504Z,980.30
2017-11-20T09:21:40.416Z,980.42
2017-11-20T09:22:40.471Z,980.29
2017-11-20T09:23:40.477Z,980.36
2017-11-20T09:24:40.603Z,980.32
2017-11-20T09:25:40.722Z,980.36
2017-11-20T09:27:04.284Z,980.35
2017-11-20T09:27:40.643Z,980.31
2017-11-20T09:28:40.682Z,980.30
2017-11-20T09:29:40.736Z,980.25
2017-11-20T09:30:40.794Z,980.26
2017-11-20T09:31:40.816Z,980.24
2017-11-20T09:33:01.894Z,980.25
2017-11-20T09:33:41.593Z,980.25
2017-11-20T09:34:40.896Z,980.24
2017-11-20T09:35:40.973Z,980.20
2017-11-20T09:36:40.969Z,980.22
2017-11-20T09:37:41.114Z,980.24
2017-11-20T09:39:02.077Z,980.20
2017-11-20T09:39:41.168Z,980.15
2017-11-20T09:40:41.206Z,980.22
2017-11-20T09:41:41.147Z,980.21
2017-11-20T09:42:41.459Z,980.18
2017-11-20T09:43:41.407Z,980.16
2017-11-20T09:45:02.535Z,980.14
2017-11-20T09:45:41.523Z,980.12
2017-11-20T09:46:41.499Z,980.10
2017-11-20T09:47:41.302Z,980.13
2017-11-20T09:48:41.246Z,980.18
2017-11-20T09:49:41.298Z,980.13
2017-11-20T09:51:02.368Z,980.14
2017-11-20T09:51:41.580Z,980.10
2017-11-20T09:52:41.799Z,980.08
2017-11-20T09:53:41.625Z,980.10
2017-11-20T09:54:41.512Z,980.09
2017-11-20T09:55:41.554Z,980.09
2017-11-20T09:57:02.717Z,980.08
2017-11-20T09:57:41.675Z,980.10
2017-11-20T09:58:41.691Z,980.11
2017-11-20T09:59:41.733Z,980.05
2017-11-20T10:00:41.775Z,980.03
2017-11-20T10:01:41.849Z,980.03
2017-11-20T10:03:03.014Z,980.03
2017-11-20T10:03:41.996Z,980.01
2017-11-20T10:04:43.810Z,980.02
2017-11-20T10:05:42.007Z,980.03
2017-11-20T10:06:42.040Z,979.99
2017-11-20T10:07:42.118Z,980.07
2017-11-20T10:09:03.322Z,980.03
2017-11-20T10:09:42.174Z,980.03
2017-11-20T10:10:42.447Z,980.03
2017-11-20T10:11:42.266Z,980.01
2017-11-20T10:12:42.321Z,980.02
2017-11-20T10:13:42.374Z,980.05
2017-11-20T10:15:03.417Z,980.01
2017-11-20T10:15:42.437Z,980.04
2017-11-20T10:16:42.566Z,979.99
2017-11-20T10:17:42.523Z,980.04
2017-11-20T10:18:42.587Z,979.98
2017-11-20T10:19:42.678Z,979.99
2017-11-20T10:21:03.737Z,979.97
2017-11-20T10:21:42.736Z,979.98
2017-11-20T10:22:42.807Z,979.99
2017-11-20T10:23:42.818Z,980.02
2017-11-20T10:24:42.857Z,980.01
2017-11-20T10:25:42.915Z,979.95
2017-11-20T10:27:03.952Z,979.97
2017-11-20T10:27:42.971Z,979.98
2017-11-20T10:28:43.024Z,979.96
2017-11-20T10:29:43.064Z,979.98
2017-11-20T10:30:43.100Z,979.95
2017-11-20T10:31:43.152Z,979.93
2017-11-20T10:33:04.406Z,979.93
2017-11-20T10:33:43.362Z,979.91
2017-11-20T10:34:43.402Z,979.93
2017-11-20T10:35:43.664Z,979.91
2017-11-20T10:36:43.575Z,979.86
2017-11-20T10:37:43.423Z,979.91
2017-11-20T10:39:04.477Z,979.86
2017-11-20T10:39:43.608Z,979.85
2017-11-20T10:40:43.655Z,979.83
2017-11-20T10:41:43.808Z,979.85
2017-11-20T10:42:43.771Z,979.88
2017-11-20T10:43:43.879Z,979.83
2017-11-20T10:45:04.895Z,979.86
2017-11-20T10:45:43.944Z,979.82
2017-11-20T10:46:43.927Z,979.83
2017-11-20T10:47:44.029Z,979.83
2017-11-20T10:48:44.051Z,979.88
2017-11-20T10:49:44.256Z,979.86
2017-11-20T10:51:05.187Z,979.85
2017-11-20T10:51:44.159Z,979.81
2017-11-20T10:52:44.194Z,979.83
2017-11-20T10:53:44.312Z,979.79
2017-11-20T10:54:45.049Z,979.79
2017-11-20T10:55:44.420Z,979.82
2017-11-20T10:57:05.320Z,979.82
2017-11-20T10:57:44.422Z,979.77
2017-11-20T10:58:44.579Z,979.75
2017-11-20T10:59:44.574Z,979.77
2017-11-20T11:00:44.494Z,979.80
2017-11-20T11:01:44.470Z,979.77
2017-11-20T11:03:05.532Z,979.76
2017-11-20T11:03:44.550Z,979.79
2017-11-20T11:04:44.637Z,979.76
2017-11-20T11:05:44.652Z,979.69
2017-11-20T11:06:44.682Z,979.67
2017-11-20T11:07:44.726Z,979.62
2017-11-20T11:09:05.791Z,979.65
2017-11-20T11:09:44.836Z,979.65
2017-11-20T11:10:44.860Z,979.60
2017-11-20T11:11:44.921Z,979.65
2017-11-20T11:12:44.968Z,979.65
2017-11-20T11:13:44.993Z,979.61
2017-11-20T11:15:06.092Z,979.55
2017-11-20T11:15:45.187Z,979.57
2017-11-20T11:16:45.131Z,979.58
2017-11-20T11:17:45.199Z,979.53
2017-11-20T11:18:45.219Z,979.57
2017-11-20T11:19:45.276Z,979.56
2017-11-20T11:21:06.324Z,979.56
2017-11-20T11:21:45.437Z,979.53
2017-11-20T11:22:45.377Z,979.51
2017-11-20T11:23:45.429Z,979.48
2017-11-20T11:24:45.468Z,979.54
2017-11-20T11:25:45.519Z,979.52
2017-11-20T11:27:06.589Z,979.52
2017-11-20T11:27:45.610Z,979.49
2017-11-20T11:28:45.660Z,979.50
2017-11-20T11:29:45.689Z,979.48
2017-11-20T11:30:45.735Z,979.51
2017-11-20T11:31:45.784Z,979.49
2017-11-20T11:33:06.845Z,979.48
2017-11-20T11:33:45.863Z,979.53
2017-11-20T11:34:45.906Z,979.56
2017-11-20T11:35:45.951Z,979.52
2017-11-20T11:36:45.996Z,979.53
2017-11-20T11:37:46.042Z,979.52
2017-11-20T11:39:07.102Z,979.48
2017-11-20T11:39:46.126Z,979.48
2017-11-20T11:40:46.169Z,979.48
2017-11-20T11:41:47.705Z,979.46
2017-11-20T11:42:46.265Z,979.43
2017-11-20T11:43:46.298Z,979.44
2017-11-20T11:45:07.369Z,979.43
2017-11-20T11:45:46.388Z,979.41
2017-11-20T11:46:46.437Z,979.42
2017-11-20T11:47:46.486Z,979.43
2017-11-20T11:48:46.612Z,979.44
2017-11-20T11:49:46.572Z,979.42
2017-11-20T11:51:07.652Z,979.39
2017-11-20T11:51:46.660Z,979.44
2017-11-20T11:52:46.697Z,979.41
2017-11-20T11:53:46.737Z,979.47
2017-11-20T11:54:46.779Z,979.40
2017-11-20T11:55:46.824Z,979.38
2017-11-20T11:57:08.033Z,979.41
2017-11-20T11:57:46.912Z,979.40
2017-11-20T11:58:46.953Z,979.47
2017-11-20T11:59:47.005Z,979.52
2017-11-20T12:00:47.046Z,979.37
2017-11-20T12:01:47.095Z,979.45
2017-11-20T12:03:08.155Z,979.44
2017-11-20T12:03:47.293Z,979.40
2017-11-20T12:04:47.236Z,979.45
2017-11-20T12:05:47.325Z,979.42
2017-11-20T12:06:47.302Z,979.44
2017-11-20T12:07:47.347Z,979.43
2017-11-20T12:09:08.415Z,979.42
2017-11-20T12:09:48.440Z,979.39
2017-11-20T12:10:47.490Z,979.49
2017-11-20T12:11:47.533Z,979.48
2017-11-20T12:12:47.564Z,979.47
2017-11-20T12:13:47.604Z,979.50
2017-11-20T12:15:08.696Z,979.54
2017-11-20T12:15:47.694Z,979.53
2017-11-20T12:16:47.733Z,979.55
2017-11-20T12:17:47.992Z,979.50
2017-11-20T12:18:48.462Z,979.60
2017-11-20T12:19:48.027Z,979.51
2017-11-20T12:21:09.053Z,979.45
2017-11-20T12:21:48.106Z,979.45
2017-11-20T12:22:48.255Z,979.49
2017-11-20T12:23:48.338Z,979.47
2017-11-20T12:24:48.464Z,979.50
2017-11-20T12:25:50.326Z,979.49
2017-11-20T12:27:09.483Z,979.42
2017-11-20T12:27:48.531Z,979.48
2017-11-20T12:28:48.571Z,979.47