createdAt,value
2022-09-04T00:03:10.589Z,3.92
2022-09-04T00:06:07.865Z,2.88
2022-09-04T00:09:02.479Z,1.60
2022-09-04T00:11:38.161Z,1.37
2022-09-04T00:14:16.905Z,5.15
2022-09-04T00:16:58.528Z,4.22
2022-09-04T00:19:36.108Z,2.33
2022-09-04T00:22:20.729Z,3.10
2022-09-04T00:24:58.977Z,2.13
2022-09-04T00:27:36.013Z,2.10
2022-09-04T00:30:19.860Z,3.67
2022-09-04T00:33:26.942Z,1.95
2022-09-04T00:35:59.963Z,3.53
2022-09-04T00:38:40.291Z,8.98
2022-09-04T00:41:45.542Z,2.88
2022-09-04T00:44:44.923Z,7.80
2022-09-04T00:47:29.828Z,4.93
2022-09-04T00:50:09.465Z,2.40
2022-09-04T00:53:32.320Z,4.60
2022-09-04T00:56:11.111Z,1.95
2022-09-04T00:58:58.449Z,4.20
2022-09-04T01:01:27.991Z,8.82
2022-09-04T01:04:22.565Z,2.30
2022-09-04T01:07:24.020Z,2.85
2022-09-04T01:10:06.643Z,4.90
2022-09-04T01:12:58.052Z,2.00
2022-09-04T01:15:36.659Z,1.95
2022-09-04T01:18:40.823Z,2.90
2022-09-04T01:21:41.105Z,2.92
2022-09-04T01:24:11.126Z,2.92
2022-09-04T01:26:47.009Z,3.47
2022-09-04T01:29:35.902Z,1.55
2022-09-04T01:32:09.320Z,2.85
2022-09-04T01:35:01.851Z,3.17
2022-09-04T01:38:00.036Z,3.35
2022-09-04T01:41:07.136Z,2.90
2022-09-04T01:43:34.802Z,1.98
2022-09-04T01:46:20.052Z,2.35
2022-09-04T01:49:20.728Z,4.75
2022-09-04T01:52:25.811Z,2.60
2022-09-04T01:54:59.724Z,2.45
2022-09-04T01:57:38.682Z,3.55
2022-09-04T02:00:12.934Z,4.03
2022-09-04T02:03:08.028Z,2.45
2022-09-04T02:05:35.323Z,1.83
2022-09-04T02:08:41.311Z,3.03
2022-09-04T02:11:18.077Z,3.13
2022-09-04T02:14:06.657Z,3.67
2022-09-04T02:16:57.309Z,4.63
2022-09-04T02:19:36.606Z,5.50
2022-09-04T02:22:35.675Z,3.70
2022-09-04T02:25:30.463Z,4.78
2022-09-04T02:28:06.559Z,3.38
2022-09-04T02:30:56.427Z,3.03
2022-09-04T02:33:37.934Z,4.57
2022-09-04T02:36:28.564Z,2.45
2022-09-04T02:39:01.660Z,2.72
2022-09-04T02:42:03.843Z,3.83
2022-09-04T02:45:08.333Z,5.57
2022-09-04T02:47:57.490Z,2.90
2022-09-04T02:50:41.402Z,3.05
2022-09-04T02:53:38.792Z,2.70
2022-09-04T02:56:43.853Z,6.15
2022-09-04T02:59:26.738Z,2.17
2022-09-04T03:02:00.950Z,4.55
2022-09-04T03:04:40.346Z,3.63
2022-09-04T03:07:29.315Z,3.10
2022-09-04T03:10:03.792Z,2.35
2022-09-04T03:12:52.479Z,2.10
2022-09-04T03:15:29.786Z,3.88
2022-09-04T03:18:17.911Z,3.05
2022-09-04T03:20:54.206Z,4.40
2022-09-04T03:23:29.547Z,4.45
2022-09-04T03:26:09.093Z,4.00
2022-09-04T03:28:50.449Z,2.88
2022-09-04T03:31:26.749Z,3.92
2022-09-04T03:34:34.340Z,4.75
2022-09-04T03:37:22.835Z,4.28
2022-09-04T03:40:26.569Z,4.00
2022-09-04T03:43:08.881Z,1.83
2022-09-04T03:46:08.935Z,4.63
2022-09-04T03:48:39.289Z,5.22
2022-09-04T03:51:25.689Z,5.28
2022-09-04T03:54:26.187Z,4.25
2022-09-04T03:57:19.861Z,7.78
2022-09-04T03:59:56.247Z,5.55
2022-09-04T04:02:42.409Z,2.55
2022-09-04T04:05:24.037Z,4.07
2022-09-04T04:08:20.292Z,3.30
2022-09-04T04:11:19.729Z,8.35
2022-09-04T04:13:56.152Z,4.95
2022-09-04T04:16:43.397Z,3.45
2022-09-04T04:19:20.870Z,4.90
2022-09-04T04:22:19.387Z,3.50
2022-09-04T04:25:03.188Z,11.15
2022-09-04T04:27:42.343Z,13.45
2022-09-04T04:30:18.299Z,6.53
2022-09-04T04:33:28.416Z,5.65
2022-09-04T04:36:26.520Z,3.45
2022-09-04T04:39:10.210Z,3.60
2022-09-04T04:42:04.592Z,3.03
2022-09-04T04:45:10.079Z,6.57
2022-09-04T04:47:54.930Z,3.75
2022-09-04T04:50:52.840Z,4.53
2022-09-04T04:53:39.032Z,3.25
2022-09-04T04:56:15.482Z,3.28
2022-09-04T04:59:23.361Z,5.70
2022-09-04T05:01:57.157Z,1.70
2022-09-04T05:04:42.639Z,5.05
2022-09-04T05:07:39.118Z,2.47
2022-09-04T05:10:09.222Z,3.60
2022-09-04T05:12:56.753Z,3.22
2022-09-04T05:16:18.084Z,2.05
2022-09-04T05:18:55.812Z,3.72
2022-09-04T05:21:30.493Z,2.67
2022-09-04T05:24:19.537Z,3.17
2022-09-04T05:26:58.560Z,1.73
2022-09-04T05:29:47.478Z,3.20
2022-09-04T05:32:37.586Z,1.27
2022-09-04T05:35:20.828Z,5.75
2022-09-04T05:38:02.526Z,1.98
2022-09-04T05:40:52.333Z,3.47
2022-09-04T05:43:37.699Z,2.42
2022-09-04T05:46:24.832Z,1.50
2022-09-04T05:49:42.122Z,3.58
2022-09-04T05:52:21.159Z,2.28
2022-09-04T05:55:17.633Z,1.77
2022-09-04T05:58:23.115Z,2.13
2022-09-04T06:01:13.624Z,4.43
2022-09-04T06:03:43.876Z,1.67
2022-09-04T06:06:17.156Z,2.63
2022-09-04T06:09:21.719Z,2.80
2022-09-04T06:12:18.737Z,1.60
2022-09-04T06:15:14.064Z,2.88
2022-09-04T06:18:03.308Z,2.53
2022-09-04T06:20:49.196Z,2.22
2022-09-04T06:23:42.004Z,3.53
2022-09-04T06:26:12.469Z,3.72
2022-09-04T06:29:12.985Z,2.45
2022-09-04T06:31:57.158Z,3.55
2022-09-04T06:34:48.768Z,1.10
2022-09-04T06:37:26.091Z,3.08
2022-09-04T06:40:24.156Z,1.83
2022-09-04T06:43:15.614Z,2.13
2022-09-04T06:46:07.193Z,1.80
2022-09-04T06:48:46.700Z,2.40
2022-09-04T06:51:17.193Z,5.38
2022-09-04T06:53:58.811Z,4.75
2022-09-04T06:56:55.920Z,3.65
2022-09-04T06:59:46.283Z,2.53
2022-09-04T07:02:51.156Z,2.22
2022-09-04T07:05:48.629Z,3.90
2022-09-04T07:08:18.913Z,2.25
2022-09-04T07:10:57.796Z,1.42
2022-09-04T07:13:44.627Z,2.88
2022-09-04T07:16:35.133Z,3.60
2022-09-04T07:19:25.333Z,2.50
2022-09-04T07:22:01.529Z,5.00
2022-09-04T07:24:57.083Z,2.05
2022-09-04T07:27:56.018Z,2.53
2022-09-04T07:30:26.061Z,3.78
2022-09-04T07:33:07.081Z,3.50
2022-09-04T07:36:02.331Z,1.80
2022-09-04T07:38:57.018Z,2.83
2022-09-04T07:41:49.330Z,2.25
2022-09-04T07:44:34.789Z,2.17
2022-09-04T07:47:26.798Z,3.65
2022-09-04T07:49:54.100Z,3.17
2022-09-04T07:52:39.303Z,3.95
2022-09-04T07:55:09.305Z,4.03
2022-09-04T07:58:12.206Z,3.35
2022-09-04T08:00:57.906Z,1.85
2022-09-04T08:03:54.343Z,3.28
2022-09-04T08:06:56.603Z,2.42
2022-09-04T08:09:52.069Z,1.40
2022-09-04T08:15:22.736Z,2.28
2022-09-04T08:18:09.867Z,2.17
2022-09-04T08:21:18.631Z,3.63
2022-09-04T08:23:54.783Z,5.82
2022-09-04T08:26:55.719Z,3.70
2022-09-04T08:29:58.785Z,3.22
2022-09-04T08:32:46.671Z,2.75
2022-09-04T08:35:51.347Z,1.70
2022-09-04T08:38:21.583Z,4.97
2022-09-04T08:41:07.632Z,2.60
2022-09-04T08:43:53.927Z,3.00
2022-09-04T08:46:44.676Z,2.50
2022-09-04T08:49:33.615Z,2.10
2022-09-04T08:52:13.033Z,2.10
2022-09-04T08:54:48.506Z,6.78
2022-09-04T08:57:31.242Z,2.95
2022-09-04T09:00:12.643Z,5.13
2022-09-04T09:03:07.981Z,1.83
2022-09-04T09:05:38.003Z,2.08
2022-09-04T09:08:14.314Z,3.50
2022-09-04T09:11:11.892Z,5.68
2022-09-04T09:14:15.810Z,8.43
2022-09-04T09:16:45.493Z,2.67
2022-09-04T09:19:37.765Z,1.58
2022-09-04T09:22:28.138Z,1.95
2022-09-04T09:25:24.280Z,7.03
2022-09-04T09:28:30.817Z,5.55
2022-09-04T09:31:10.423Z,3.17
2022-09-04T09:34:06.205Z,3.65
2022-09-04T09:37:02.977Z,5.72
2022-09-04T09:39:47.776Z,3.08
2022-09-04T09:42:37.488Z,0.95
2022-09-04T09:45:07.564Z,3.92
2022-09-04T09:47:37.834Z,9.43
2022-09-04T09:50:35.462Z,3.42
2022-09-04T09:53:36.535Z,3.03
2022-09-04T09:56:42.122Z,2.15
2022-09-04T09:59:44.907Z,1.23
2022-09-04T10:02:46.069Z,3.30
2022-09-04T10:05:44.834Z,2.42
2022-09-04T10:08:52.659Z,2.53
2022-09-04T10:11:36.819Z,4.03
2022-09-04T10:14:43.144Z,2.80
2022-09-04T10:17:35.188Z,3.78
2022-09-04T10:20:29.027Z,2.67
2022-09-04T10:23:05.772Z,4.38
2022-09-04T10:26:04.046Z,1.15
2022-09-04T10:29:11.278Z,2.78
2022-09-04T10:31:52.092Z,3.90
2022-09-04T10:34:24.258Z,3.50
2022-09-04T10:37:10.322Z,2.85
2022-09-04T10:40:43.297Z,1.38
2022-09-04T10:43:38.795Z,3.38
2022-09-04T10:46:34.923Z,2.55
2022-09-04T10:49:39.096Z,2.78
2022-09-04T10:52:17.268Z,1.45
2022-09-04T10:55:21.807Z,4.25
2022-09-04T10:58:27.673Z,3.88
2022-09-04T11:01:27.036Z,2.15
2022-09-04T11:04:27.370Z,1.17
2022-09-04T11:07:02.680Z,13.18
2022-09-04T11:09:39.768Z,4.03
2022-09-04T11:12:45.400Z,2.28
2022-09-04T11:15:23.008Z,1.88
2022-09-04T11:17:57.768Z,5.53
2022-09-04T11:20:40.351Z,1.80
2022-09-04T11:23:13.297Z,2.13
2022-09-04T11:26:08.854Z,21.67
2022-09-04T11:28:44.195Z,2.50
2022-09-04T11:31:39.991Z,2.25
2022-09-04T11:34:42.338Z,3.15
2022-09-04T11:37:43.530Z,9.25
2022-09-04T11:40:32.319Z,2.22
2022-09-04T11:43:19.203Z,1.67
2022-09-04T11:46:08.256Z,9.10
2022-09-04T11:48:55.634Z,1.88
2022-09-04T11:51:41.957Z,5.50
2022-09-04T11:54:37.352Z,2.90
2022-09-04T11:57:07.089Z,2.20
2022-09-04T12:00:01.039Z,2.03
2022-09-04T12:02:42.733Z,3.25
2022-09-04T12:05:19.013Z,2.03
2022-09-04T12:08:03.482Z,3.75
2022-09-04T12:11:04.653Z,2.78
2022-09-04T12:14:16.121Z,2.53
2022-09-04T12:17:02.018Z,4.13
2022-09-04T12:19:54.008Z,2.60
2022-09-04T12:22:40.032Z,2.28
2022-09-04T12:25:36.305Z,3.80
2022-09-04T12:28:34.868Z,1.33
2022-09-04T12:31:23.860Z,1.67
2022-09-04T12:34:08.245Z,1.85
2022-09-04T12:36:44.856Z,6.82
2022-09-04T12:39:24.303Z,2.63
2022-09-04T12:42:15.997Z,1.50
2022-09-04T12:45:00.324Z,2.60
2022-09-04T12:47:41.716Z,1.15
2022-09-04T12:50:28.309Z,2.97
2022-09-04T12:53:06.968Z,4.45
2022-09-04T12:55:46.299Z,1.58
2022-09-04T12:58:54.945Z,1.83
2022-09-04T13:02:20.373Z,1.15
2022-09-04T13:05:23.988Z,1.25
2022-09-04T13:08:07.448Z,3.88
2022-09-04T13:11:00.851Z,4.32
2022-09-04T13:13:47.958Z,2.00
2022-09-04T13:16:30.560Z,4.25
2022-09-04T13:19:26.220Z,2.28
2022-09-04T13:25:04.539Z,1.27
2022-09-04T13:27:57.665Z,4.30
2022-09-04T13:30:26.612Z,1.80
2022-09-04T13:33:05.908Z,1.80
2022-09-04T13:35:51.737Z,4.72
2022-09-04T13:38:55.327Z,6.78
2022-09-04T13:41:49.167Z,4.00
2022-09-04T13:44:38.467Z,1.92
2022-09-04T13:47:21.093Z,1.30
2022-09-04T13:49:56.659Z,1.53
2022-09-04T13:52:34.144Z,1.88
2022-09-04T13:55:13.887Z,2.55
2022-09-04T13:57:57.533Z,1.92
2022-09-04T14:00:30.342Z,3.78
2022-09-04T14:03:05.759Z,3.00
2022-09-04T14:05:37.533Z,3.05
2022-09-04T14:08:12.822Z,1.08
2022-09-04T14:11:01.347Z,0.85
2022-09-04T14:14:02.007Z,2.72
2022-09-04T14:16:36.823Z,2.55
2022-09-04T14:22:15.197Z,1.70
2022-09-04T14:28:03.581Z,2.17
2022-09-04T14:30:29.439Z,3.28
2022-09-04T14:30:37.327Z,2.85
2022-09-04T14:33:36.153Z,2.30
2022-09-04T14:36:35.600Z,2.80
2022-09-04T14:39:15.582Z,3.08
2022-09-04T14:42:06.876Z,3.03
2022-09-04T14:44:55.068Z,1.67
2022-09-04T14:47:26.116Z,2.42
2022-09-04T14:50:01.253Z,2.28
2022-09-04T14:52:39.123Z,2.17
2022-09-04T14:55:09.854Z,4.43
2022-09-04T14:57:51.558Z,9.82
2022-09-04T15:00:20.145Z,3.33
2022-09-04T15:02:47.478Z,1.25
2022-09-04T15:05:28.239Z,1.20
2022-09-04T15:08:02.889Z,4.90
2022-09-04T15:10:50.545Z,1.63
2022-09-04T15:13:33.094Z,1.35
2022-09-04T15:16:44.333Z,2.70
2022-09-04T15:19:20.727Z,2.20
2022-09-04T15:22:22.077Z,2.30
2022-09-04T15:24:55.940Z,3.22
2022-09-04T15:27:39.109Z,7.18
2022-09-04T15:30:08.564Z,6.18
2022-09-04T15:32:43.135Z,2.03
2022-09-04T15:35:33.441Z,1.80
2022-09-04T15:38:25.591Z,3.38
2022-09-04T15:41:15.474Z,4.40
2022-09-04T15:44:13.527Z,2.95
2022-09-04T15:47:06.329Z,3.60
2022-09-04T15:49:42.285Z,3.72
2022-09-04T15:52:51.220Z,2.17
2022-09-04T15:55:34.768Z,1.50
2022-09-04T15:58:08.532Z,4.45
2022-09-04T16:00:40.451Z,13.23
2022-09-04T16:03:25.968Z,7.00
2022-09-04T16:06:22.287Z,11.50
2022-09-04T16:09:00.087Z,10.93
2022-09-04T16:11:35.533Z,11.07
2022-09-04T16:14:11.663Z,9.82
2022-09-04T16:16:53.535Z,11.18
2022-09-04T16:19:39.342Z,17.70
2022-09-04T16:22:40.005Z,8.10
2022-09-04T16:25:23.865Z,7.63
2022-09-04T16:28:15.114Z,10.18
2022-09-04T16:30:47.509Z,6.88
2022-09-04T16:33:35.722Z,6.10
2022-09-04T16:36:08.145Z,7.13
2022-09-04T16:39:04.358Z,13.50
2022-09-04T16:41:37.590Z,14.27
2022-09-04T16:44:25.818Z,15.13
2022-09-04T16:47:10.941Z,12.15
2022-09-04T16:49:57.536Z,14.38
2022-09-04T16:53:12.599Z,19.58
2022-09-04T16:55:48.848Z,14.38
2022-09-04T16:58:50.384Z,15.15
2022-09-04T17:01:22.895Z,14.88
2022-09-04T17:04:13.789Z,11.88
2022-09-04T17:07:18.876Z,19.52
2022-09-04T17:10:09.648Z,16.70
2022-09-04T17:12:55.192Z,10.52
2022-09-04T17:15:28.739Z,10.45
2022-09-04T17:17:58.921Z,19.73
2022-09-04T17:23:35.445Z,15.15
2022-09-04T17:29:04.064Z,9.43
2022-09-04T17:29:19.626Z,36.65
2022-09-04T17:29:48.471Z,18.23
2022-09-04T17:40:06.307Z,17.58
2022-09-04T17:40:35.280Z,13.25
2022-09-04T17:40:36.456Z,12.27
2022-09-04T17:42:08.335Z,7.15
2022-09-04T17:44:41.009Z,7.45
2022-09-04T17:47:45.789Z,5.28
2022-09-04T17:50:17.332Z,7.60
2022-09-04T17:53:00.298Z,20.58
2022-09-04T17:55:47.262Z,8.32
2022-09-04T17:58:36.578Z,6.80
2022-09-04T18:01:26.575Z,11.35
2022-09-04T18:04:21.788Z,10.00
2022-09-04T18:07:31.727Z,7.80
2022-09-04T18:10:18.224Z,9.85
2022-09-04T18:12:52.672Z,15.48
2022-09-04T18:15:33.709Z,13.98
2022-09-04T18:18:11.666Z,57.10
2022-09-04T18:20:51.703Z,53.75
2022-09-04T18:23:51.501Z,80.47
2022-09-04T18:26:53.207Z,27.70
2022-09-04T18:30:57.270Z,27.35
2022-09-04T18:37:11.913Z,77.43
2022-09-04T18:37:19.826Z,86.85
2022-09-04T18:38:44.262Z,7.82
2022-09-04T18:46:06.541Z,8.15
2022-09-04T18:50:37.436Z,6.15
2022-09-04T18:50:40.575Z,5.75
2022-09-04T18:51:12.521Z,9.02
2022-09-04T18:53:48.523Z,6.00
2022-09-04T18:56:36.098Z,9.55
2022-09-04T18:59:10.706Z,9.88
2022-09-04T19:02:14.649Z,9.32
2022-09-04T19:05:01.979Z,8.55
2022-09-04T19:07:49.360Z,17.30
2022-09-04T19:10:25.716Z,14.57
2022-09-04T19:12:55.918Z,9.45
2022-09-04T19:15:36.990Z,5.70
2022-09-04T19:18:30.238Z,9.20
2022-09-04T19:21:07.848Z,2.85
2022-09-04T19:23:47.767Z,9.02
2022-09-04T19:26:26.199Z,3.85
2022-09-04T19:29:29.794Z,4.90
2022-09-04T19:32:26.532Z,3.78
2022-09-04T19:35:11.974Z,3.50
2022-09-04T19:41:21.897Z,2.28
2022-09-04T19:45:56.555Z,1.65
2022-09-04T19:46:13.203Z,2.42
2022-09-04T19:46:45.773Z,2.63
2022-09-04T19:51:26.978Z,1.92
2022-09-04T19:53:36.175Z,1.30
2022-09-04T19:55:23.453Z,0.82
2022-09-04T19:58:07.689Z,3.08
2022-09-04T20:00:49.132Z,2.92
2022-09-04T20:03:29.865Z,3.80
2022-09-04T20:06:21.697Z,2.85
2022-09-04T20:09:05.298Z,3.25
2022-09-04T20:11:43.362Z,2.03
2022-09-04T20:14:28.015Z,6.85
2022-09-04T20:17:17.259Z,1.33
2022-09-04T20:19:51.681Z,1.33
2022-09-04T20:22:28.745Z,1.70
2022-09-04T20:25:08.110Z,2.75
2022-09-04T20:27:42.408Z,2.63
2022-09-04T20:30:19.496Z,1.55
2022-09-04T20:32:46.793Z,0.77
2022-09-04T20:35:45.675Z,4.13
2022-09-04T20:38:32.654Z,2.35
2022-09-04T20:41:08.824Z,1.20
2022-09-04T20:44:03.472Z,6.07
2022-09-04T20:49:12.199Z,1.52
2022-09-04T20:52:49.856Z,3.15
2022-09-04T20:52:55.269Z,1.00
2022-09-04T20:55:33.011Z,0.95
2022-09-04T21:03:05.492Z,1.30
2022-09-04T21:03:18.061Z,3.17
2022-09-04T21:04:42.081Z,2.60
2022-09-04T21:07:18.437Z,2.88
2022-09-04T21:10:10.309Z,2.20
2022-09-04T21:13:14.347Z,0.55
2022-09-04T21:16:09.723Z,2.42
2022-09-04T21:19:27.400Z,5.07
2022-09-04T21:22:14.112Z,4.68
2022-09-04T21:25:30.799Z,2.08
2022-09-04T21:28:17.516Z,3.40
2022-09-04T21:30:59.011Z,1.52
2022-09-04T21:33:40.359Z,2.33
2022-09-04T21:36:36.444Z,4.53
2022-09-04T21:42:00.637Z,2.65
2022-09-04T21:44:53.437Z,4.82
2022-09-04T21:47:35.822Z,10.88
2022-09-04T21:50:23.264Z,16.95
2022-09-04T21:53:16.413Z,17.00
2022-09-04T21:59:00.591Z,11.70
2022-09-04T22:02:27.020Z,11.05
2022-09-04T22:02:54.436Z,11.35
2022-09-04T22:05:50.158Z,19.48
2022-09-04T22:11:44.610Z,24.00
2022-09-04T22:13:37.244Z,35.10
2022-09-04T22:14:19.323Z,25.10
2022-09-04T22:16:55.776Z,16.95
2022-09-04T22:19:47.010Z,11.32
2022-09-04T22:22:45.227Z,7.60
2022-09-04T22:25:18.104Z,6.80
2022-09-04T22:28:25.829Z,8.73
2022-09-04T22:31:07.724Z,23.58
2022-09-04T22:34:15.678Z,29.30
2022-09-04T22:37:08.327Z,13.52
2022-09-04T22:40:05.617Z,20.45
2022-09-04T22:43:11.598Z,25.13
2022-09-04T22:49:11.755Z,6.00
2022-09-04T22:52:14.103Z,7.82
2022-09-04T22:54:44.138Z,15.90
2022-09-04T22:57:29.028Z,19.45
2022-09-04T23:00:13.281Z,8.93
2022-09-04T23:07:07.028Z,10.93
2022-09-04T23:13:43.307Z,9.25
2022-09-04T23:14:01.020Z,9.95
2022-09-04T23:16:18.484Z,11.30
2022-09-04T23:26:38.133Z,6.82
2022-09-04T23:26:43.055Z,5.25
2022-09-04T23:26:53.814Z,6.25
2022-09-04T23:29:26.785Z,7.10
2022-09-04T23:32:30.266Z,3.33
2022-09-04T23:35:22.123Z,4.82
2022-09-04T23:38:46.264Z,6.45
2022-09-04T23:41:52.860Z,5.20
2022-09-04T23:45:11.221Z,7.55
2022-09-04T23:48:14.989Z,4.97
2022-09-04T23:51:16.338Z,5.15
2022-09-04T23:54:37.301Z,5.80
2022-09-04T23:57:27.914Z,12.10
