createdAt,value
2018-12-27T00:00:16.760Z,16.47
2018-12-27T00:01:23.564Z,16.23
2018-12-27T00:02:28.702Z,15.73
2018-12-27T00:03:34.563Z,16.87
2018-12-27T00:04:39.879Z,16.35
2018-12-27T00:05:45.172Z,16.37
2018-12-27T00:06:50.339Z,16.37
2018-12-27T00:07:55.597Z,16.50
2018-12-27T00:09:04.714Z,16.77
2018-12-27T00:10:09.975Z,16.20
2018-12-27T00:11:17.939Z,16.67
2018-12-27T00:12:23.130Z,16.60
2018-12-27T00:13:28.330Z,15.83
2018-12-27T00:14:33.595Z,17.13
2018-12-27T00:15:38.841Z,16.67
2018-12-27T00:16:43.961Z,17.23
2018-12-27T00:17:49.388Z,16.57
2018-12-27T00:18:54.748Z,16.55
2018-12-27T00:20:00.004Z,15.83
2018-12-27T00:21:05.185Z,16.00
2018-12-27T00:22:12.009Z,16.90
2018-12-27T00:23:17.278Z,16.50
2018-12-27T00:24:23.379Z,16.17
2018-12-27T00:25:30.514Z,16.37
2018-12-27T00:26:35.389Z,15.27
2018-12-27T00:27:40.606Z,15.93
2018-12-27T00:28:45.853Z,16.50
2018-12-27T00:29:52.049Z,16.63
2018-12-27T00:30:57.360Z,16.13
2018-12-27T00:32:02.708Z,17.37
2018-12-27T00:33:08.021Z,16.90
2018-12-27T00:34:13.386Z,15.67
2018-12-27T00:35:18.687Z,16.93
2018-12-27T00:36:24.089Z,16.07
2018-12-27T00:37:29.345Z,16.37
2018-12-27T00:38:34.721Z,15.95
2018-12-27T00:39:40.022Z,16.20
2018-12-27T00:40:45.456Z,17.27
2018-12-27T00:41:50.796Z,16.55
2018-12-27T00:42:56.138Z,16.75
2018-12-27T00:44:01.520Z,16.47
2018-12-27T00:45:06.855Z,16.43
2018-12-27T00:46:12.163Z,16.63
2018-12-27T00:47:17.438Z,16.93
2018-12-27T00:48:22.899Z,15.13
2018-12-27T00:49:28.154Z,16.82
2018-12-27T00:50:33.462Z,15.85
2018-12-27T00:51:38.842Z,16.53
2018-12-27T00:52:44.268Z,17.42
2018-12-27T00:53:49.687Z,15.90
2018-12-27T00:54:55.030Z,15.50
2018-12-27T00:56:00.375Z,17.00
2018-12-27T00:57:05.781Z,16.23
2018-12-27T00:58:11.176Z,16.07
2018-12-27T00:59:16.522Z,16.90
2018-12-27T01:00:21.848Z,16.80
2018-12-27T01:01:27.210Z,16.05
2018-12-27T01:02:32.542Z,17.02
2018-12-27T01:03:37.957Z,16.23
2018-12-27T01:04:43.368Z,14.97
2018-12-27T01:05:48.700Z,16.50
2018-12-27T01:06:54.040Z,15.72
2018-12-27T01:07:59.410Z,16.50
2018-12-27T01:09:04.942Z,15.48
2018-12-27T01:10:10.268Z,15.93
2018-12-27T01:11:15.667Z,15.90
2018-12-27T01:12:21.117Z,15.97
2018-12-27T01:13:26.509Z,16.30
2018-12-27T01:14:31.821Z,15.83
2018-12-27T01:15:37.231Z,14.93
2018-12-27T01:16:42.606Z,16.60
2018-12-27T01:17:48.064Z,15.63
2018-12-27T01:18:53.466Z,16.13
2018-12-27T01:19:58.719Z,16.73
2018-12-27T01:21:04.122Z,15.70
2018-12-27T01:22:09.451Z,16.40
2018-12-27T01:23:14.808Z,16.00
2018-12-27T01:24:20.232Z,15.98
2018-12-27T01:25:25.563Z,15.53
2018-12-27T01:26:30.888Z,15.83
2018-12-27T01:27:36.310Z,15.58
2018-12-27T01:28:41.709Z,15.77
2018-12-27T01:29:46.963Z,16.07
2018-12-27T01:30:52.293Z,16.48
2018-12-27T01:31:57.720Z,16.70
2018-12-27T01:33:03.026Z,17.17
2018-12-27T01:34:08.431Z,16.45
2018-12-27T01:35:13.541Z,16.37
2018-12-27T01:36:18.880Z,17.60
2018-12-27T01:37:24.435Z,16.40
2018-12-27T01:38:29.826Z,17.43
2018-12-27T01:39:35.265Z,15.90
2018-12-27T01:40:40.570Z,16.13
2018-12-27T01:41:45.995Z,16.30
2018-12-27T01:42:51.413Z,17.37
2018-12-27T01:43:56.852Z,16.70
2018-12-27T01:45:02.161Z,17.00
2018-12-27T01:46:07.548Z,16.45
2018-12-27T01:47:12.881Z,16.93
2018-12-27T01:48:18.302Z,17.20
2018-12-27T01:49:24.677Z,16.90
2018-12-27T01:50:30.076Z,16.07
2018-12-27T01:51:35.503Z,17.57
2018-12-27T01:52:40.851Z,16.70
2018-12-27T01:53:46.266Z,16.77
2018-12-27T01:54:51.456Z,17.60
2018-12-27T01:55:56.855Z,16.42
2018-12-27T01:57:02.117Z,16.97
2018-12-27T01:58:07.486Z,16.85
2018-12-27T01:59:12.894Z,16.52
2018-12-27T02:00:18.200Z,16.30
2018-12-27T02:01:23.542Z,16.42
2018-12-27T02:02:28.954Z,15.85
2018-12-27T02:03:34.380Z,16.75
2018-12-27T02:04:39.786Z,16.10
2018-12-27T02:05:45.191Z,17.15
2018-12-27T02:06:50.619Z,16.80
2018-12-27T02:07:55.926Z,16.93
2018-12-27T02:09:01.277Z,17.62
2018-12-27T02:10:08.181Z,17.35
2018-12-27T02:11:13.566Z,17.23
2018-12-27T02:12:18.880Z,19.00
2018-12-27T02:13:24.349Z,17.47
2018-12-27T02:14:29.751Z,17.92
2018-12-27T02:15:35.050Z,18.80
2018-12-27T02:16:40.475Z,18.77
2018-12-27T02:17:45.884Z,17.52
2018-12-27T02:18:51.220Z,17.85
2018-12-27T02:19:56.557Z,18.27
2018-12-27T02:21:01.853Z,17.35
2018-12-27T02:22:07.182Z,17.00
2018-12-27T02:23:12.541Z,17.80
2018-12-27T02:24:18.022Z,18.00
2018-12-27T02:25:23.456Z,19.52
2018-12-27T02:26:28.746Z,17.92
2018-12-27T02:27:34.105Z,18.15
2018-12-27T02:28:39.525Z,17.27
2018-12-27T02:29:44.905Z,17.37
2018-12-27T02:30:50.121Z,17.52
2018-12-27T02:31:55.490Z,17.15
2018-12-27T02:33:01.002Z,17.07
2018-12-27T02:34:06.480Z,18.15
2018-12-27T02:35:11.881Z,17.12
2018-12-27T02:36:17.109Z,18.15
2018-12-27T02:37:22.522Z,17.60
2018-12-27T02:38:28.027Z,16.75
2018-12-27T02:39:33.460Z,17.73
2018-12-27T02:40:38.934Z,17.40
2018-12-27T02:41:44.271Z,17.32
2018-12-27T02:42:49.714Z,17.17
2018-12-27T02:43:54.998Z,16.33
2018-12-27T02:45:00.402Z,17.05
2018-12-27T02:46:05.834Z,17.80
2018-12-27T02:47:11.154Z,16.57
2018-12-27T02:48:16.489Z,16.60
2018-12-27T02:49:21.844Z,17.12
2018-12-27T02:50:27.341Z,16.75
2018-12-27T02:51:32.748Z,17.10
2018-12-27T02:52:38.080Z,16.85
2018-12-27T02:53:43.438Z,15.95
2018-12-27T02:54:48.910Z,15.60
2018-12-27T02:55:57.189Z,16.95
2018-12-27T02:57:02.623Z,17.05
2018-12-27T02:58:08.014Z,16.93
2018-12-27T02:59:15.120Z,16.60
2018-12-27T03:00:20.486Z,16.55
2018-12-27T03:01:26.022Z,16.17
2018-12-27T03:02:31.406Z,15.83
2018-12-27T03:03:43.858Z,16.00
2018-12-27T03:04:43.701Z,15.70
2018-12-27T03:05:49.096Z,17.15
2018-12-27T03:06:54.520Z,15.08
2018-12-27T03:07:59.913Z,16.15
2018-12-27T03:09:05.719Z,17.25
2018-12-27T03:10:11.054Z,15.45
2018-12-27T03:11:17.438Z,14.98
2018-12-27T03:12:22.778Z,16.87
2018-12-27T03:13:28.179Z,16.50
2018-12-27T03:14:33.487Z,15.43
2018-12-27T03:15:38.880Z,15.58
2018-12-27T03:16:44.174Z,14.87
2018-12-27T03:17:49.590Z,15.45
2018-12-27T03:18:54.915Z,16.37
2018-12-27T03:20:00.330Z,15.10
2018-12-27T03:21:06.834Z,16.32
2018-12-27T03:22:12.252Z,16.85
2018-12-27T03:23:17.595Z,16.35
2018-12-27T03:24:22.869Z,16.15
2018-12-27T03:25:28.289Z,17.02
2018-12-27T03:26:33.478Z,15.35
2018-12-27T03:27:38.830Z,15.70
2018-12-27T03:28:44.242Z,16.73
2018-12-27T03:29:49.615Z,15.90
2018-12-27T03:30:55.066Z,15.08
2018-12-27T03:32:00.465Z,15.65
2018-12-27T03:33:05.698Z,15.70
2018-12-27T03:34:11.123Z,14.80
2018-12-27T03:35:16.528Z,15.68
2018-12-27T03:36:21.862Z,15.35
2018-12-27T03:37:27.164Z,15.68
2018-12-27T03:38:32.513Z,15.63
2018-12-27T03:39:37.816Z,16.00
2018-12-27T03:40:43.104Z,15.40
2018-12-27T03:41:48.556Z,15.30
2018-12-27T03:42:53.998Z,15.78
2018-12-27T03:43:59.399Z,15.30
2018-12-27T03:45:04.822Z,16.32
2018-12-27T03:46:10.285Z,15.93
2018-12-27T03:47:15.664Z,15.23
2018-12-27T03:48:21.079Z,15.15
2018-12-27T03:49:26.323Z,15.60
2018-12-27T03:50:31.824Z,15.08
2018-12-27T03:51:37.087Z,15.15
2018-12-27T03:52:42.502Z,15.35
2018-12-27T03:53:47.950Z,14.78
2018-12-27T03:54:53.435Z,14.75
2018-12-27T03:55:58.941Z,15.48
2018-12-27T03:57:04.291Z,15.88
2018-12-27T03:58:09.618Z,14.68
2018-12-27T03:59:15.008Z,15.30
2018-12-27T04:00:20.354Z,15.45
2018-12-27T04:01:25.753Z,14.73
2018-12-27T04:02:32.126Z,14.73
2018-12-27T04:03:37.558Z,14.65
2018-12-27T04:04:42.910Z,15.58
2018-12-27T04:05:48.374Z,15.05
2018-12-27T04:06:53.767Z,14.63
2018-12-27T04:07:59.062Z,15.03
2018-12-27T04:09:04.892Z,15.83
2018-12-27T04:10:10.177Z,14.60
2018-12-27T04:11:15.606Z,15.98
2018-12-27T04:12:20.925Z,14.93
2018-12-27T04:13:26.198Z,16.00
2018-12-27T04:14:31.536Z,15.85
2018-12-27T04:15:36.829Z,15.93
2018-12-27T04:16:42.070Z,15.10
2018-12-27T04:17:47.224Z,14.80
2018-12-27T04:18:52.459Z,15.23
2018-12-27T04:19:57.705Z,14.58
2018-12-27T04:21:02.980Z,15.03
2018-12-27T04:22:08.274Z,15.23
2018-12-27T04:23:13.599Z,15.25
2018-12-27T04:24:20.555Z,14.93
2018-12-27T04:25:26.024Z,15.15
2018-12-27T04:26:31.877Z,14.38
2018-12-27T04:27:37.134Z,14.45
2018-12-27T04:28:42.461Z,14.47
2018-12-27T04:29:47.682Z,14.78
2018-12-27T04:30:53.142Z,15.60
2018-12-27T04:32:00.203Z,14.40
2018-12-27T04:33:11.010Z,15.50
2018-12-27T04:34:16.613Z,15.45
2018-12-27T04:35:21.946Z,15.20
2018-12-27T04:36:27.844Z,14.18
2018-12-27T04:37:33.024Z,14.87
2018-12-27T04:38:38.278Z,15.08
2018-12-27T04:39:43.527Z,14.43
2018-12-27T04:40:48.700Z,15.35
2018-12-27T04:41:53.942Z,14.53
2018-12-27T04:42:59.373Z,14.65
2018-12-27T04:44:05.767Z,14.70
2018-12-27T04:45:11.182Z,14.80
2018-12-27T04:46:16.385Z,15.78
2018-12-27T04:47:21.702Z,15.20
2018-12-27T04:48:26.987Z,14.68
2018-12-27T04:49:32.296Z,15.55
2018-12-27T04:50:37.540Z,14.93
2018-12-27T04:51:42.646Z,15.58
2018-12-27T04:52:47.938Z,15.32
2018-12-27T04:53:53.240Z,15.68
2018-12-27T04:54:58.549Z,15.43
2018-12-27T04:56:03.777Z,14.90
2018-12-27T04:57:09.046Z,15.30
2018-12-27T04:58:14.307Z,15.98
2018-12-27T04:59:19.590Z,14.70
2018-12-27T05:00:24.738Z,15.65
2018-12-27T05:01:30.105Z,15.60
2018-12-27T05:02:35.293Z,14.70
2018-12-27T05:03:40.555Z,15.23
2018-12-27T05:04:45.730Z,15.08
2018-12-27T05:05:50.962Z,15.55
2018-12-27T05:06:56.116Z,16.10
2018-12-27T05:08:01.407Z,15.90
2018-12-27T05:09:07.927Z,15.60
2018-12-27T05:10:13.095Z,15.35
2018-12-27T05:11:18.248Z,15.28
2018-12-27T05:12:23.487Z,15.18
2018-12-27T05:13:28.660Z,15.95
2018-12-27T05:14:33.905Z,15.53
2018-12-27T05:15:39.049Z,15.78
2018-12-27T05:16:44.184Z,14.87
2018-12-27T05:17:49.369Z,15.45
2018-12-27T05:18:54.525Z,16.45
2018-12-27T05:19:59.704Z,15.50
2018-12-27T05:21:04.839Z,14.43
2018-12-27T05:22:10.081Z,15.35
2018-12-27T05:23:15.247Z,14.50
2018-12-27T05:24:20.496Z,15.63
2018-12-27T05:25:25.749Z,14.63
2018-12-27T05:26:31.286Z,15.00
2018-12-27T05:27:36.552Z,15.08
2018-12-27T05:28:41.781Z,15.90
2018-12-27T05:29:46.895Z,15.40
2018-12-27T05:30:53.012Z,14.18
2018-12-27T05:31:58.208Z,14.50
2018-12-27T05:33:03.378Z,15.10
2018-12-27T05:34:08.622Z,15.15
2018-12-27T05:35:13.804Z,14.68
2018-12-27T05:36:19.186Z,15.30
2018-12-27T05:37:24.396Z,15.35
2018-12-27T05:38:29.762Z,15.35
2018-12-27T05:39:34.921Z,15.88
2018-12-27T05:40:40.093Z,14.47
2018-12-27T05:41:45.376Z,16.95
2018-12-27T05:42:50.643Z,13.95
2018-12-27T05:43:55.901Z,15.23
2018-12-27T05:45:01.032Z,16.02
2018-12-27T05:46:06.221Z,15.00
2018-12-27T05:47:11.475Z,15.95
2018-12-27T05:48:16.772Z,15.48
2018-12-27T05:49:21.996Z,14.50
2018-12-27T05:50:27.195Z,15.93
2018-12-27T05:51:32.419Z,16.75
2018-12-27T05:52:37.647Z,14.90
2018-12-27T05:53:42.897Z,16.32
2018-12-27T05:54:48.140Z,16.40
2018-12-27T05:55:53.321Z,15.53
2018-12-27T05:56:58.605Z,14.93
2018-12-27T05:58:03.866Z,15.10
2018-12-27T05:59:09.117Z,16.00
2018-12-27T06:00:14.283Z,16.75
2018-12-27T06:01:19.567Z,15.15
2018-12-27T06:02:24.763Z,15.78
2018-12-27T06:03:29.943Z,15.78
2018-12-27T06:04:36.594Z,15.30
2018-12-27T06:05:41.836Z,16.15
2018-12-27T06:06:47.027Z,16.12
2018-12-27T06:07:52.241Z,16.40
2018-12-27T06:08:57.511Z,16.10
2018-12-27T06:10:02.731Z,16.50
2018-12-27T06:11:07.995Z,15.90
2018-12-27T06:12:14.079Z,16.52
2018-12-27T06:13:19.350Z,16.45
2018-12-27T06:14:24.540Z,16.32
2018-12-27T06:15:29.716Z,16.77
2018-12-27T06:16:36.312Z,16.27
2018-12-27T06:17:41.570Z,15.63
2018-12-27T06:18:46.847Z,16.37
2018-12-27T06:19:52.045Z,16.95
2018-12-27T06:20:57.210Z,17.07
2018-12-27T06:22:02.392Z,17.25
2018-12-27T06:23:07.676Z,16.12
2018-12-27T06:24:12.924Z,16.25
2018-12-27T06:25:18.119Z,15.60
2018-12-27T06:26:23.374Z,15.83
2018-12-27T06:27:28.455Z,15.65
2018-12-27T06:28:33.718Z,15.88
2018-12-27T06:29:38.946Z,16.25
2018-12-27T06:30:44.211Z,15.40
2018-12-27T06:31:49.333Z,17.10
2018-12-27T06:32:54.615Z,16.77
2018-12-27T06:33:59.796Z,15.95
2018-12-27T06:35:05.147Z,16.27
2018-12-27T06:36:10.429Z,16.00
2018-12-27T06:37:15.610Z,15.05
2018-12-27T06:38:20.975Z,15.75
2018-12-27T06:39:27.250Z,15.70
2018-12-27T06:40:32.653Z,16.00
2018-12-27T06:41:37.933Z,15.53
2018-12-27T06:42:43.195Z,15.98
2018-12-27T06:43:48.393Z,16.65
2018-12-27T06:44:53.669Z,16.57
2018-12-27T06:45:58.888Z,15.93
2018-12-27T06:47:04.242Z,15.78
2018-12-27T06:48:09.422Z,15.90
2018-12-27T06:49:14.724Z,15.55
2018-12-27T06:50:19.975Z,16.73
2018-12-27T06:51:25.282Z,15.80
2018-12-27T06:52:30.567Z,15.53
2018-12-27T06:53:35.813Z,15.28
2018-12-27T06:54:41.012Z,14.68
2018-12-27T06:55:46.210Z,15.65
2018-12-27T06:56:51.369Z,16.10
2018-12-27T06:57:56.500Z,15.60
2018-12-27T06:59:01.740Z,15.60
2018-12-27T07:00:07.183Z,16.05
2018-12-27T07:01:12.478Z,14.58
2018-12-27T07:02:17.669Z,14.85
2018-12-27T07:03:22.896Z,14.98
2018-12-27T07:04:27.994Z,14.98
2018-12-27T07:05:33.243Z,15.08
2018-12-27T07:06:38.392Z,14.75
2018-12-27T07:07:43.624Z,14.73
2018-12-27T07:08:48.827Z,14.95
2018-12-27T07:09:54.106Z,15.55
2018-12-27T07:10:59.364Z,14.80
2018-12-27T07:12:04.717Z,14.40
2018-12-27T07:13:09.966Z,15.78
2018-12-27T07:14:15.232Z,15.25
2018-12-27T07:15:20.571Z,14.75
2018-12-27T07:16:25.960Z,15.78
2018-12-27T07:17:31.236Z,15.18
2018-12-27T07:18:36.466Z,15.25
2018-12-27T07:19:41.761Z,15.25
2018-12-27T07:20:46.917Z,15.68
2018-12-27T07:21:52.390Z,14.50
2018-12-27T07:22:57.632Z,15.40
2018-12-27T07:24:02.839Z,13.70
2018-12-27T07:25:08.118Z,14.78
2018-12-27T07:26:13.310Z,15.28
2018-12-27T07:27:18.931Z,14.03
2018-12-27T07:28:24.039Z,14.43
2018-12-27T07:29:29.311Z,14.80
2018-12-27T07:30:34.566Z,14.83
2018-12-27T07:31:39.782Z,14.73
2018-12-27T07:32:45.039Z,14.20
2018-12-27T07:33:50.296Z,14.25
2018-12-27T07:34:56.630Z,15.00
2018-12-27T07:36:02.068Z,14.33
2018-12-27T07:37:07.227Z,15.25
2018-12-27T07:38:12.490Z,14.83
2018-12-27T07:39:17.691Z,14.93
2018-12-27T07:40:22.863Z,14.38
2018-12-27T07:41:28.110Z,14.58
2018-12-27T07:42:34.394Z,14.93
2018-12-27T07:43:39.500Z,14.70
2018-12-27T07:44:44.801Z,15.05
2018-12-27T07:45:50.015Z,14.18
2018-12-27T07:46:55.162Z,14.50
2018-12-27T07:48:00.236Z,14.13
2018-12-27T07:49:05.391Z,14.38
2018-12-27T07:50:10.662Z,14.83
2018-12-27T07:51:15.798Z,14.80
2018-12-27T07:52:20.964Z,14.85
2018-12-27T07:53:26.336Z,14.90
2018-12-27T07:54:31.566Z,14.40
2018-12-27T07:55:36.706Z,14.33
2018-12-27T07:56:41.992Z,14.07
2018-12-27T07:57:47.243Z,14.75
2018-12-27T07:58:52.546Z,16.30
2018-12-27T07:59:57.786Z,13.08
2018-12-27T08:01:03.158Z,14.33
2018-12-27T08:02:08.311Z,19.12
2018-12-27T08:03:13.583Z,18.15
2018-12-27T08:04:18.846Z,15.53
2018-12-27T08:05:24.230Z,14.73
2018-12-27T08:06:29.452Z,14.53
2018-12-27T08:07:35.863Z,14.15
2018-12-27T08:08:41.155Z,15.13
2018-12-27T08:09:46.441Z,14.70
2018-12-27T08:10:51.732Z,14.50
2018-12-27T08:11:56.892Z,14.65
2018-12-27T08:13:02.182Z,14.78
2018-12-27T08:14:07.412Z,14.95
2018-12-27T08:15:12.708Z,15.32
2018-12-27T08:16:17.924Z,14.43
2018-12-27T08:17:23.077Z,15.18
2018-12-27T08:18:28.329Z,14.53
2018-12-27T08:19:33.911Z,13.65
2018-12-27T08:20:39.249Z,14.63
2018-12-27T08:21:44.609Z,15.25
2018-12-27T08:22:49.850Z,15.13
2018-12-27T08:23:55.110Z,15.85
2018-12-27T08:25:00.398Z,15.20
2018-12-27T08:26:05.582Z,15.55
2018-12-27T08:27:10.779Z,15.18
2018-12-27T08:28:15.931Z,15.80
2018-12-27T08:29:21.224Z,15.18
2018-12-27T08:30:26.473Z,15.55
2018-12-27T08:31:31.764Z,15.72
2018-12-27T08:32:36.942Z,14.90
2018-12-27T08:33:42.240Z,16.42
2018-12-27T08:34:47.480Z,15.70
2018-12-27T08:35:52.649Z,15.75
2018-12-27T08:36:57.802Z,15.32
2018-12-27T08:38:03.003Z,15.32
2018-12-27T08:39:08.629Z,15.05
2018-12-27T08:40:13.881Z,16.55
2018-12-27T08:41:19.026Z,16.02
2018-12-27T08:42:24.220Z,16.80
2018-12-27T08:43:29.396Z,16.80
2018-12-27T08:44:34.690Z,16.77
2018-12-27T08:45:39.876Z,16.20
2018-12-27T08:46:45.021Z,16.07
2018-12-27T08:47:50.297Z,14.73
2018-12-27T08:48:55.547Z,15.58
2018-12-27T08:50:00.795Z,16.60
2018-12-27T08:51:06.242Z,15.68
2018-12-27T08:52:11.429Z,16.62
2018-12-27T08:53:16.552Z,16.07
2018-12-27T08:54:21.834Z,15.65
2018-12-27T08:55:27.116Z,15.28
2018-12-27T08:56:32.292Z,15.25
2018-12-27T08:57:37.573Z,16.07
2018-12-27T08:58:42.798Z,17.15
2018-12-27T08:59:47.988Z,16.45
2018-12-27T09:00:53.116Z,16.23
2018-12-27T09:01:58.359Z,16.57
2018-12-27T09:03:03.605Z,16.17
2018-12-27T09:04:09.077Z,16.17
2018-12-27T09:05:18.851Z,16.37
2018-12-27T09:06:21.156Z,16.95
2018-12-27T09:07:26.346Z,18.32
2018-12-27T09:08:31.608Z,17.62
2018-12-27T09:09:38.049Z,17.85
2018-12-27T09:10:43.200Z,17.42
2018-12-27T09:11:48.347Z,17.57
2018-12-27T09:12:53.506Z,17.25
2018-12-27T09:13:58.745Z,17.35
2018-12-27T09:15:03.992Z,18.92
2018-12-27T09:16:09.177Z,17.67
2018-12-27T09:17:14.473Z,19.17
2018-12-27T09:18:19.782Z,18.17
2018-12-27T09:19:25.022Z,17.77
2018-12-27T09:20:30.817Z,16.23
2018-12-27T09:21:36.082Z,17.73
2018-12-27T09:22:41.333Z,16.23
2018-12-27T09:23:46.499Z,17.45
2018-12-27T09:24:51.680Z,16.87
2018-12-27T09:25:56.835Z,18.00
2018-12-27T09:27:01.982Z,17.12
2018-12-27T09:28:07.155Z,17.95
2018-12-27T09:29:13.173Z,16.55
2018-12-27T09:30:18.516Z,17.80
2018-12-27T09:31:23.735Z,16.57
2018-12-27T09:32:29.029Z,16.90
2018-12-27T09:33:34.219Z,17.42
2018-12-27T09:34:39.422Z,17.97
2018-12-27T09:35:44.654Z,16.53
2018-12-27T09:36:50.463Z,17.40
2018-12-27T09:37:55.591Z,17.33
2018-12-27T09:39:00.803Z,16.83
2018-12-27T09:40:06.223Z,16.53
2018-12-27T09:41:11.449Z,17.07
2018-12-27T09:42:16.666Z,16.87
2018-12-27T09:43:21.920Z,16.47
2018-12-27T09:44:27.166Z,16.97
2018-12-27T09:45:32.407Z,15.87
2018-12-27T09:46:38.451Z,16.52
2018-12-27T09:47:43.689Z,15.70
2018-12-27T09:48:48.953Z,15.87
2018-12-27T09:49:54.205Z,16.00
2018-12-27T09:50:59.495Z,16.13
2018-12-27T09:52:04.649Z,14.23
2018-12-27T09:53:09.885Z,14.67
2018-12-27T09:54:15.154Z,15.90
2018-12-27T09:55:20.512Z,16.13
2018-12-27T09:56:25.761Z,14.90
2018-12-27T09:57:31.026Z,14.77
2018-12-27T09:58:36.198Z,15.30
2018-12-27T09:59:41.542Z,15.40
2018-12-27T10:00:46.759Z,15.77
2018-12-27T10:01:52.010Z,15.17
2018-12-27T10:02:57.497Z,15.13
2018-12-27T10:04:06.515Z,15.60
2018-12-27T10:05:11.782Z,14.80
2018-12-27T10:06:16.955Z,14.47
2018-12-27T10:07:22.610Z,15.87
2018-12-27T10:08:27.852Z,14.77
2018-12-27T10:09:32.978Z,15.80
2018-12-27T10:10:38.634Z,15.10
2018-12-27T10:11:44.216Z,15.10
2018-12-27T10:12:49.472Z,15.87
2018-12-27T10:13:54.611Z,15.23
2018-12-27T10:15:00.839Z,16.83
2018-12-27T10:16:06.059Z,14.57
2018-12-27T10:17:11.244Z,14.83
2018-12-27T10:18:16.661Z,15.37
2018-12-27T10:19:22.111Z,15.60
2018-12-27T10:20:27.314Z,14.37
2018-12-27T10:21:32.484Z,14.67
2018-12-27T10:22:37.773Z,15.80
2018-12-27T10:23:43.056Z,14.13
2018-12-27T10:24:48.557Z,15.33
2018-12-27T10:26:03.879Z,13.53
2018-12-27T10:27:10.094Z,14.43
2018-12-27T10:28:15.240Z,13.33
2018-12-27T10:29:20.411Z,13.67
2018-12-27T10:30:25.462Z,13.53
2018-12-27T10:31:30.784Z,13.30
2018-12-27T10:32:36.199Z,12.63
2018-12-27T10:33:41.795Z,11.83
2018-12-27T10:34:47.130Z,12.93
2018-12-27T10:35:52.507Z,12.30
2018-12-27T10:36:57.812Z,12.13
2018-12-27T10:38:03.091Z,11.27
2018-12-27T10:39:10.794Z,11.30
2018-12-27T10:40:16.230Z,11.40
2018-12-27T10:41:21.912Z,10.77
2018-12-27T10:42:27.148Z,10.97
2018-12-27T10:43:32.300Z,9.90
2018-12-27T10:44:37.492Z,11.10
2018-12-27T10:45:42.759Z,10.70
2018-12-27T10:46:47.996Z,10.17
2018-12-27T10:47:53.263Z,10.63
2018-12-27T10:48:58.436Z,10.07
2018-12-27T10:50:03.870Z,9.93
2018-12-27T10:51:09.028Z,10.63
2018-12-27T10:52:14.292Z,9.60
2018-12-27T10:53:19.440Z,9.83
2018-12-27T10:54:24.615Z,10.33
2018-12-27T10:55:29.856Z,9.20
2018-12-27T10:56:34.990Z,9.70
2018-12-27T10:57:40.337Z,9.17
2018-12-27T10:58:45.430Z,9.33
2018-12-27T10:59:50.559Z,9.37
2018-12-27T11:00:55.761Z,10.37
2018-12-27T11:02:00.999Z,10.00
2018-12-27T11:03:06.236Z,9.67
2018-12-27T11:04:11.396Z,9.13
2018-12-27T11:05:16.541Z,9.60
2018-12-27T11:06:21.956Z,9.73
2018-12-27T11:07:27.127Z,9.00
2018-12-27T11:08:32.385Z,10.60
2018-12-27T11:09:37.546Z,9.50
2018-12-27T11:10:43.325Z,9.93
2018-12-27T11:11:48.556Z,9.70
2018-12-27T11:12:53.734Z,9.73
2018-12-27T11:13:58.972Z,9.30
2018-12-27T11:15:04.267Z,10.23
2018-12-27T11:16:09.535Z,9.27
2018-12-27T11:17:14.757Z,9.50
2018-12-27T11:18:19.970Z,9.43
2018-12-27T11:19:25.193Z,9.57
2018-12-27T11:20:30.455Z,9.90
2018-12-27T11:21:35.606Z,10.17
2018-12-27T11:22:40.841Z,9.70
2018-12-27T11:23:47.021Z,9.30
2018-12-27T11:24:52.273Z,9.57
2018-12-27T11:25:57.460Z,8.93
2018-12-27T11:27:02.678Z,9.43
2018-12-27T11:28:07.798Z,8.90
2018-12-27T11:29:13.040Z,8.93
2018-12-27T11:30:18.178Z,9.80
2018-12-27T11:31:23.338Z,9.00
2018-12-27T11:32:28.590Z,9.40
2018-12-27T11:33:33.808Z,8.57
2018-12-27T11:34:39.133Z,8.80
2018-12-27T11:35:44.293Z,8.17
2018-12-27T11:36:49.491Z,8.40
2018-12-27T11:37:54.732Z,8.57
2018-12-27T11:38:59.865Z,8.20
2018-12-27T11:40:05.277Z,8.00
2018-12-27T11:41:10.456Z,8.23
2018-12-27T11:42:15.795Z,8.20
2018-12-27T11:43:20.994Z,8.87
2018-12-27T11:44:27.098Z,9.00
2018-12-27T11:45:32.316Z,8.50
2018-12-27T11:46:37.562Z,7.77
2018-12-27T11:47:42.814Z,8.60
2018-12-27T11:48:48.053Z,9.10
2018-12-27T11:49:53.228Z,7.87
2018-12-27T11:50:58.469Z,8.40
2018-12-27T11:52:03.721Z,9.07
2018-12-27T11:53:08.914Z,8.37
2018-12-27T11:54:14.148Z,8.70
2018-12-27T11:55:19.311Z,8.50
2018-12-27T11:56:30.710Z,9.33
2018-12-27T11:57:35.918Z,8.70
2018-12-27T11:58:41.146Z,9.23
2018-12-27T11:59:46.429Z,9.40
2018-12-27T12:00:51.586Z,8.20
2018-12-27T12:01:56.840Z,8.57
2018-12-27T12:03:02.011Z,8.00
2018-12-27T12:04:07.186Z,8.73
2018-12-27T12:05:12.341Z,9.37
2018-12-27T12:06:17.597Z,8.23
2018-12-27T12:07:22.852Z,9.43
2018-12-27T12:08:28.106Z,9.17
2018-12-27T12:09:33.375Z,96.10
2018-12-27T12:10:38.615Z,69.50
2018-12-27T12:11:45.178Z,45.30
2018-12-27T12:12:50.332Z,13.33
2018-12-27T12:13:55.605Z,16.60
2018-12-27T12:15:00.866Z,12.00
2018-12-27T12:16:06.108Z,8.87
2018-12-27T12:17:11.264Z,9.50
2018-12-27T12:18:16.454Z,8.37
2018-12-27T12:19:21.701Z,8.47
2018-12-27T12:20:26.967Z,8.60
2018-12-27T12:21:32.306Z,8.67
2018-12-27T12:22:37.579Z,9.00
2018-12-27T12:23:42.835Z,8.80
2018-12-27T12:24:48.096Z,8.57
2018-12-27T12:25:53.396Z,8.70
2018-12-27T12:26:58.590Z,9.40
2018-12-27T12:28:03.865Z,9.77
2018-12-27T12:29:09.195Z,8.70
2018-12-27T12:30:14.509Z,9.67
2018-12-27T12:31:19.794Z,8.57
2018-12-27T12:32:25.059Z,8.80
2018-12-27T12:33:30.400Z,9.07
2018-12-27T12:34:36.780Z,8.73
2018-12-27T12:35:46.705Z,9.73
2018-12-27T12:36:52.406Z,8.83
2018-12-27T12:37:57.600Z,8.77
2018-12-27T12:39:04.812Z,8.40
2018-12-27T12:40:10.356Z,8.67
2018-12-27T12:41:15.634Z,9.07
2018-12-27T12:42:32.440Z,7.87
2018-12-27T12:43:27.725Z,8.53
2018-12-27T12:44:32.955Z,8.90
2018-12-27T12:46:12.717Z,9.07
2018-12-27T12:47:18.148Z,9.10
2018-12-27T12:48:25.330Z,8.93
2018-12-27T12:49:36.592Z,8.10
2018-12-27T12:51:01.668Z,8.10
2018-12-27T12:52:08.808Z,8.03
2018-12-27T12:53:16.713Z,10.00
2018-12-27T12:54:30.461Z,7.90
2018-12-27T12:55:39.767Z,8.43
2018-12-27T12:57:04.221Z,7.93
2018-12-27T12:58:09.510Z,7.30
2018-12-27T12:59:52.409Z,11.87
2018-12-27T13:01:50.155Z,9.20
2018-12-27T13:03:25.536Z,8.47
2018-12-27T13:06:44.310Z,8.00
2018-12-27T13:08:17.437Z,8.43
2018-12-27T13:09:22.725Z,7.90
2018-12-27T13:10:28.007Z,8.83
2018-12-27T13:11:33.352Z,8.90
2018-12-27T13:12:40.710Z,8.20
2018-12-27T13:13:46.138Z,8.40
2018-12-27T13:14:53.311Z,8.03
2018-12-27T13:15:59.074Z,11.40
2018-12-27T13:17:04.353Z,9.47
2018-12-27T13:18:09.651Z,9.10
2018-12-27T13:19:16.316Z,8.70
2018-12-27T13:20:21.731Z,8.20
2018-12-27T13:21:27.183Z,8.13
2018-12-27T13:22:32.587Z,8.60
2018-12-27T13:23:37.911Z,9.13
2018-12-27T13:24:43.297Z,9.00
2018-12-27T13:25:48.676Z,9.47
2018-12-27T13:26:54.143Z,9.23
2018-12-27T13:27:59.512Z,8.83
2018-12-27T13:29:04.878Z,9.17
2018-12-27T13:30:10.514Z,8.93
2018-12-27T13:31:15.887Z,9.17
2018-12-27T13:32:21.178Z,7.87
2018-12-27T13:33:26.594Z,8.60
2018-12-27T13:34:31.996Z,8.27
2018-12-27T13:35:37.341Z,8.27
2018-12-27T13:36:42.535Z,8.67
2018-12-27T13:37:47.851Z,8.57
2018-12-27T13:38:53.038Z,8.73
2018-12-27T13:39:58.370Z,8.90
2018-12-27T13:41:03.657Z,8.57
2018-12-27T13:42:08.909Z,9.03
2018-12-27T13:43:14.083Z,9.23
2018-12-27T13:44:19.396Z,8.23
2018-12-27T13:45:24.627Z,8.87
2018-12-27T13:46:29.850Z,8.40
2018-12-27T13:47:35.084Z,7.53
2018-12-27T13:48:40.268Z,7.77
2018-12-27T13:49:45.608Z,8.57
2018-12-27T13:50:50.743Z,8.90
2018-12-27T13:51:55.956Z,9.80
2018-12-27T13:53:01.193Z,8.47
2018-12-27T13:54:06.483Z,8.67
2018-12-27T13:55:11.753Z,8.67
2018-12-27T13:56:17.018Z,9.20
2018-12-27T13:57:22.300Z,8.83
2018-12-27T13:58:27.546Z,8.63
2018-12-27T13:59:32.719Z,9.60
2018-12-27T14:00:40.316Z,8.90
2018-12-27T14:01:45.614Z,9.43
2018-12-27T14:02:51.491Z,8.80
2018-12-27T14:03:57.098Z,9.23
2018-12-27T14:05:02.493Z,8.83
2018-12-27T14:06:23.161Z,9.50
2018-12-27T14:07:28.341Z,9.10
2018-12-27T14:08:35.252Z,8.90
2018-12-27T14:09:40.345Z,9.57
2018-12-27T14:10:45.541Z,9.30
2018-12-27T14:11:50.861Z,9.00
2018-12-27T14:12:57.679Z,9.00
2018-12-27T14:14:02.969Z,9.83
2018-12-27T14:15:09.272Z,9.73