createdAt,value
2018-10-09T08:36:44.625Z,22464.76
2018-10-09T08:39:44.602Z,22464.76
2018-10-09T08:42:44.615Z,22464.76
2018-10-09T08:45:44.810Z,22464.76
2018-10-09T08:48:44.639Z,22464.76
2018-10-09T08:51:44.675Z,22464.76
2018-10-09T08:54:44.646Z,22464.76
2018-10-09T08:57:44.694Z,22464.76
2018-10-09T09:00:44.708Z,22464.76
2018-10-09T09:03:44.697Z,22464.76
2018-10-09T09:06:44.730Z,22464.76
2018-10-09T09:09:44.865Z,22464.76
2018-10-09T09:12:44.752Z,22464.76
2018-10-09T09:15:44.776Z,22464.76
2018-10-09T09:18:44.807Z,22464.76
2018-10-09T09:21:44.825Z,22464.76
2018-10-09T09:24:44.819Z,22464.76
2018-10-09T09:27:44.887Z,22464.76
2018-10-09T09:30:44.874Z,22464.76
2018-10-09T09:33:45.049Z,22464.76
2018-10-09T09:36:45.353Z,22464.76
2018-10-09T09:39:44.931Z,22464.76
2018-10-09T09:42:44.978Z,22464.76
2018-10-09T09:45:45.146Z,22464.76
2018-10-09T09:48:44.995Z,22464.76
2018-10-09T09:51:45.020Z,22464.76
2018-10-09T09:54:45.071Z,22464.76
2018-10-09T10:00:45.088Z,22464.76
2018-10-09T10:03:45.772Z,22464.76
2018-10-09T10:06:45.546Z,22464.76
2018-10-09T10:09:45.167Z,22464.76
2018-10-09T10:12:45.187Z,22464.76
2018-10-09T10:15:45.259Z,22464.76
2018-10-09T10:18:45.248Z,22464.76
2018-10-09T10:21:45.365Z,22464.76
2018-10-09T10:24:45.284Z,22464.76
2018-10-09T10:27:45.307Z,22464.76
2018-10-09T10:30:45.328Z,22464.76
2018-10-09T10:33:45.349Z,22464.76
2018-10-09T10:36:45.418Z,22464.76
2018-10-09T10:39:45.424Z,22464.76
2018-10-09T10:42:45.427Z,22464.76
2018-10-09T10:45:45.582Z,22464.76
2018-10-09T10:48:45.501Z,22464.76
2018-10-09T10:51:45.528Z,22464.76
2018-10-09T10:54:45.568Z,22464.76
2018-10-09T10:57:45.583Z,22464.76
2018-10-09T11:00:45.707Z,22464.76
2018-10-09T11:03:45.625Z,22464.76
2018-10-09T11:06:45.650Z,22464.76
2018-10-09T11:09:45.817Z,22464.76
2018-10-09T11:12:45.705Z,22464.76
2018-10-09T11:15:46.088Z,22464.76
2018-10-09T11:18:45.729Z,22464.76
2018-10-09T11:21:45.769Z,22464.76
2018-10-09T11:24:45.816Z,22464.76
2018-10-09T11:27:45.805Z,22464.76
2018-10-09T11:30:45.927Z,22464.76
2018-10-09T11:33:45.846Z,22464.76
2018-10-09T11:36:45.920Z,22464.76
2018-10-09T11:39:45.921Z,22464.76
2018-10-09T11:42:46.394Z,22464.76
2018-10-09T11:45:45.940Z,22464.76
2018-10-09T11:48:45.964Z,22464.76
2018-10-09T11:51:46.103Z,22464.76
2018-10-09T11:54:46.059Z,22464.76
2018-10-09T11:57:46.033Z,22464.76
2018-10-09T12:00:46.186Z,22464.76
2018-10-09T12:03:46.118Z,22464.76
2018-10-09T12:06:46.238Z,22464.76
2018-10-09T12:09:46.196Z,22464.76
2018-10-09T12:15:46.301Z,22464.76
2018-10-09T12:18:46.389Z,22464.76
2018-10-09T12:21:46.717Z,22464.76
2018-10-09T12:24:46.340Z,22464.76
2018-10-09T12:27:46.360Z,22464.76
2018-10-09T12:30:46.487Z,22464.76
2018-10-09T12:33:46.392Z,22464.76
2018-10-09T12:36:46.577Z,22464.76
2018-10-09T12:39:46.470Z,22464.76
2018-10-09T12:42:46.464Z,22464.76
2018-10-09T12:45:46.497Z,22464.76
2018-10-09T12:48:46.527Z,22464.76
2018-10-09T12:51:46.540Z,22464.76
2018-10-09T12:54:46.572Z,22464.76
2018-10-09T12:57:46.601Z,22464.76
2018-10-09T13:00:46.611Z,22464.76
2018-10-09T13:03:46.641Z,22464.76
2018-10-09T13:06:46.670Z,22464.76
2018-10-09T13:09:46.721Z,22464.76
2018-10-09T13:12:46.721Z,22464.76
2018-10-09T13:15:46.756Z,22464.76
2018-10-09T13:18:46.777Z,22464.76
2018-10-09T13:21:47.065Z,22464.76
2018-10-09T13:24:46.837Z,22464.76
2018-10-09T13:30:46.901Z,22464.76
2018-10-09T13:33:46.910Z,22464.76
2018-10-09T13:36:46.926Z,22464.76
2018-10-09T13:39:47.065Z,22464.76
2018-10-09T13:42:46.957Z,22464.76
2018-10-09T13:45:47.009Z,22464.76
2018-10-09T13:48:47.009Z,22464.76
2018-10-09T13:51:47.039Z,22464.76
2018-10-09T13:54:47.068Z,22464.76
2018-10-09T13:57:47.096Z,22464.76
2018-10-09T14:00:47.118Z,22464.76
2018-10-09T14:03:47.144Z,22464.76
2018-10-09T14:06:47.165Z,22464.76
2018-10-09T14:09:47.205Z,22464.76
2018-10-09T14:12:47.322Z,22464.76
2018-10-09T14:15:47.251Z,22464.76
2018-10-09T14:18:47.272Z,22464.76
2018-10-09T14:21:47.270Z,22464.76
2018-10-09T14:24:47.289Z,22464.76
2018-10-09T14:27:47.277Z,22464.76
2018-10-09T14:30:47.416Z,22464.76
2018-10-09T14:33:47.313Z,22464.76
2018-10-09T14:36:47.354Z,22464.76
2018-10-09T14:39:47.387Z,22464.76
2018-10-09T14:42:47.368Z,22464.76
2018-10-09T14:45:47.384Z,22464.76
2018-10-09T14:48:47.399Z,22464.76
2018-10-09T14:51:47.420Z,22464.76
2018-10-09T14:54:47.556Z,22464.76
2018-10-09T14:57:47.543Z,22464.76
2018-10-09T15:00:47.512Z,22464.76
2018-10-09T15:03:47.474Z,22464.76
2018-10-09T15:06:47.502Z,22464.76
2018-10-09T15:15:47.667Z,979.77
2018-10-09T15:18:47.479Z,898.73
2018-10-09T15:21:47.596Z,882.77
2018-10-09T15:24:47.973Z,956.42
2018-10-09T15:30:47.641Z,971.23
2018-10-09T15:36:47.548Z,1025
2018-10-09T16:03:47.660Z,901.78
2018-10-09T16:06:47.650Z,821.71
2018-10-09T16:09:47.647Z,712.77
2018-10-09T16:24:47.791Z,309.07
2018-10-09T16:27:47.701Z,255.68
2018-10-09T16:30:47.685Z,219.34
2018-10-09T16:33:47.811Z,182.84
2018-10-09T16:36:47.692Z,151.85
2018-10-09T16:39:47.731Z,126.74
2018-10-09T16:42:47.721Z,99.42
2018-10-09T16:45:47.736Z,75.97
2018-10-09T16:48:47.718Z,51.98
2018-10-09T16:51:47.708Z,35.42
2018-10-09T16:54:47.953Z,23.42
2018-10-09T16:57:47.729Z,14.43
2018-10-09T17:00:47.747Z,7.65
2018-10-09T17:03:47.752Z,4.62
2018-10-09T17:06:47.928Z,2.75
2018-10-09T17:09:47.800Z,1.57
2018-10-09T17:12:47.764Z,0.85
2018-10-09T17:15:48.003Z,0.43
2018-10-09T17:18:47.751Z,0.26
2018-10-09T17:21:47.757Z,0.15
2018-10-09T17:24:47.786Z,0.11
2018-10-09T17:27:47.857Z,0.03
2018-10-09T17:30:47.773Z,0.07
2018-10-09T17:33:47.763Z,0.01
