createdAt,value
2022-08-25T00:01:19.080Z,6.35
2022-08-25T00:03:46.545Z,6.95
2022-08-25T00:06:14.930Z,6.15
2022-08-25T00:08:41.987Z,6.53
2022-08-25T00:11:18.395Z,6.65
2022-08-25T00:13:47.407Z,6.90
2022-08-25T00:16:15.368Z,7.00
2022-08-25T00:18:43.012Z,7.05
2022-08-25T00:21:09.870Z,6.97
2022-08-25T00:23:36.961Z,7.10
2022-08-25T00:26:04.043Z,7.10
2022-08-25T00:28:31.161Z,6.28
2022-08-25T00:30:58.997Z,6.88
2022-08-25T00:33:26.372Z,6.65
2022-08-25T00:35:54.706Z,7.10
2022-08-25T00:38:21.914Z,5.90
2022-08-25T00:41:05.797Z,6.15
2022-08-25T00:43:35.869Z,6.07
2022-08-25T00:46:02.957Z,6.95
2022-08-25T00:48:29.845Z,7.38
2022-08-25T00:50:56.918Z,6.07
2022-08-25T00:53:24.741Z,6.32
2022-08-25T00:55:51.689Z,6.50
2022-08-25T00:58:20.705Z,6.28
2022-08-25T01:00:49.618Z,5.75
2022-08-25T01:03:17.489Z,5.43
2022-08-25T01:05:44.761Z,5.75
2022-08-25T01:08:11.722Z,5.80
2022-08-25T01:10:43.776Z,5.45
2022-08-25T01:13:18.336Z,6.93
2022-08-25T01:15:46.617Z,5.70
2022-08-25T01:18:14.120Z,5.85
2022-08-25T01:20:41.142Z,5.82
2022-08-25T01:23:08.056Z,6.47
2022-08-25T01:25:44.240Z,6.32
2022-08-25T01:28:11.224Z,5.35
2022-08-25T01:30:38.426Z,7.90
2022-08-25T01:33:07.098Z,7.78
2022-08-25T01:35:34.321Z,5.45
2022-08-25T01:38:02.450Z,5.20
2022-08-25T01:40:29.561Z,5.30
2022-08-25T01:43:11.761Z,6.30
2022-08-25T01:45:40.111Z,5.55
2022-08-25T01:48:07.436Z,4.70
2022-08-25T01:50:34.490Z,5.05
2022-08-25T01:53:07.507Z,5.68
2022-08-25T01:55:51.827Z,4.93
2022-08-25T01:58:24.738Z,6.57
2022-08-25T02:00:54.358Z,7.00
2022-08-25T02:03:21.688Z,5.28
2022-08-25T02:05:49.119Z,7.05
2022-08-25T02:08:16.030Z,5.70
2022-08-25T02:10:43.213Z,5.00
2022-08-25T02:13:10.397Z,4.47
2022-08-25T02:15:41.903Z,4.80
2022-08-25T02:18:09.176Z,4.90
2022-08-25T02:20:36.418Z,5.22
2022-08-25T02:23:03.758Z,4.50
2022-08-25T02:25:30.882Z,4.80
2022-08-25T02:27:58.409Z,4.72
2022-08-25T02:30:25.566Z,4.57
2022-08-25T02:32:52.793Z,4.47
2022-08-25T02:35:19.937Z,4.68
2022-08-25T02:37:46.866Z,5.18
2022-08-25T02:40:14.084Z,5.28
2022-08-25T02:42:42.790Z,4.85
2022-08-25T02:45:09.704Z,4.22
2022-08-25T02:47:37.271Z,4.40
2022-08-25T02:50:05.299Z,4.25
2022-08-25T02:52:32.223Z,4.78
2022-08-25T02:54:59.395Z,4.82
2022-08-25T02:57:26.279Z,6.00
2022-08-25T02:59:53.594Z,5.18
2022-08-25T03:02:20.711Z,5.75
2022-08-25T03:04:47.772Z,4.32
2022-08-25T03:07:14.750Z,4.05
2022-08-25T03:09:42.530Z,4.85
2022-08-25T03:12:09.746Z,4.07
2022-08-25T03:14:36.654Z,4.68
2022-08-25T03:17:04.100Z,5.22
2022-08-25T03:19:36.091Z,4.43
2022-08-25T03:22:02.930Z,4.13
2022-08-25T03:24:30.010Z,4.40
2022-08-25T03:26:56.890Z,6.82
2022-08-25T03:29:28.114Z,4.55
2022-08-25T03:31:55.539Z,4.30
2022-08-25T03:34:22.579Z,4.30
2022-08-25T03:36:52.370Z,4.93
2022-08-25T03:39:19.874Z,4.38
2022-08-25T03:41:47.354Z,4.30
2022-08-25T03:44:14.386Z,4.57
2022-08-25T03:46:45.873Z,3.83
2022-08-25T03:49:14.761Z,4.15
2022-08-25T03:51:43.569Z,4.70
2022-08-25T03:54:11.001Z,3.95
2022-08-25T03:56:38.368Z,3.70
2022-08-25T03:59:06.093Z,4.00
2022-08-25T04:01:33.301Z,3.83
2022-08-25T04:04:00.232Z,3.72
2022-08-25T04:06:27.124Z,6.65
2022-08-25T04:08:54.243Z,4.45
2022-08-25T04:11:22.405Z,4.25
2022-08-25T04:13:49.329Z,3.80
2022-08-25T04:16:21.795Z,4.03
2022-08-25T04:18:50.969Z,5.07
2022-08-25T04:21:18.236Z,4.57
2022-08-25T04:23:45.420Z,4.18
2022-08-25T04:26:14.553Z,4.75
2022-08-25T04:28:41.955Z,4.25
2022-08-25T04:31:09.555Z,5.65
2022-08-25T04:33:37.051Z,4.22
2022-08-25T04:36:10.053Z,4.15
2022-08-25T04:38:39.983Z,3.42
2022-08-25T04:41:07.675Z,4.18
2022-08-25T04:43:34.752Z,5.32
2022-08-25T04:46:08.746Z,3.67
2022-08-25T04:48:36.262Z,4.20
2022-08-25T04:51:07.323Z,3.38
2022-08-25T04:53:34.458Z,4.20
2022-08-25T04:56:03.885Z,4.55
2022-08-25T04:58:30.970Z,4.40
2022-08-25T05:01:08.705Z,3.95
2022-08-25T05:03:36.149Z,3.53
2022-08-25T05:06:03.658Z,4.50
2022-08-25T05:08:31.374Z,5.65
2022-08-25T05:10:58.680Z,6.85
2022-08-25T05:13:27.180Z,4.50
2022-08-25T05:15:58.264Z,4.20
2022-08-25T05:18:29.649Z,3.90
2022-08-25T05:20:56.901Z,4.22
2022-08-25T05:23:24.294Z,4.50
2022-08-25T05:25:51.957Z,5.20
2022-08-25T05:28:22.153Z,4.53
2022-08-25T05:30:52.130Z,3.85
2022-08-25T05:33:20.255Z,4.22
2022-08-25T05:35:47.119Z,3.75
2022-08-25T05:38:15.263Z,4.15
2022-08-25T05:40:42.858Z,4.10
2022-08-25T05:43:10.424Z,4.15
2022-08-25T05:45:37.348Z,4.20
2022-08-25T05:48:04.875Z,4.20
2022-08-25T05:50:32.009Z,4.40
2022-08-25T05:52:59.308Z,4.13
2022-08-25T05:55:26.464Z,3.78
2022-08-25T05:57:54.345Z,6.50
2022-08-25T06:00:21.320Z,4.65
2022-08-25T06:02:49.699Z,4.85
2022-08-25T06:05:21.855Z,4.43
2022-08-25T06:07:50.419Z,4.35
2022-08-25T06:10:17.878Z,4.13
2022-08-25T06:12:45.146Z,4.07
2022-08-25T06:15:17.091Z,4.28
2022-08-25T06:17:44.460Z,4.60
2022-08-25T06:20:17.286Z,4.75
2022-08-25T06:22:44.453Z,4.60
2022-08-25T06:25:12.806Z,6.28
2022-08-25T06:27:39.842Z,6.68
2022-08-25T06:30:08.229Z,4.25
2022-08-25T06:32:36.153Z,6.18
2022-08-25T06:35:04.510Z,5.57
2022-08-25T06:37:31.422Z,7.20
2022-08-25T06:39:58.639Z,7.13
2022-08-25T06:42:25.761Z,5.95
2022-08-25T06:44:52.636Z,4.35
2022-08-25T06:47:19.889Z,6.78
2022-08-25T06:49:46.960Z,5.70
2022-08-25T06:52:14.182Z,8.38
2022-08-25T06:54:41.438Z,6.53
2022-08-25T06:57:08.392Z,6.65
2022-08-25T06:59:35.811Z,5.65
2022-08-25T07:02:04.172Z,7.18
2022-08-25T07:04:32.005Z,5.53
2022-08-25T07:06:59.159Z,6.75
2022-08-25T07:09:26.950Z,7.70
2022-08-25T07:11:54.281Z,7.97
2022-08-25T07:14:22.166Z,5.90
2022-08-25T07:16:50.471Z,9.85
2022-08-25T07:19:20.802Z,5.53
2022-08-25T07:21:50.275Z,4.72
2022-08-25T07:24:18.490Z,9.68
2022-08-25T07:26:48.583Z,7.38
2022-08-25T07:29:32.042Z,5.43
2022-08-25T07:32:01.530Z,5.47
2022-08-25T07:34:51.834Z,5.85
2022-08-25T07:37:45.502Z,28.67
2022-08-25T07:40:09.307Z,18.05
2022-08-25T07:42:37.021Z,12.55
2022-08-25T07:45:07.318Z,8.90
2022-08-25T07:47:34.794Z,9.27
2022-08-25T07:50:02.034Z,13.60
2022-08-25T07:52:32.853Z,9.00
2022-08-25T07:55:00.674Z,6.30
2022-08-25T07:57:29.695Z,11.35
2022-08-25T07:59:56.940Z,9.73
2022-08-25T08:02:24.659Z,8.02
2022-08-25T08:04:52.397Z,9.88
2022-08-25T08:07:41.132Z,7.65
2022-08-25T08:10:33.186Z,10.02
2022-08-25T08:12:57.225Z,10.82
2022-08-25T08:15:24.469Z,10.98
2022-08-25T08:17:53.288Z,8.73
2022-08-25T08:20:23.521Z,11.38
2022-08-25T08:22:50.880Z,8.40
2022-08-25T08:25:21.195Z,11.10
2022-08-25T08:27:48.939Z,6.90
2022-08-25T08:30:17.153Z,16.38
2022-08-25T08:33:08.771Z,10.57
2022-08-25T08:35:31.519Z,11.88
2022-08-25T08:37:58.568Z,6.68
2022-08-25T08:40:25.554Z,11.27
2022-08-25T08:42:56.487Z,8.18
2022-08-25T08:45:40.200Z,6.65
2022-08-25T08:48:20.382Z,10.20
2022-08-25T08:50:52.334Z,13.40
2022-08-25T08:53:27.652Z,12.07
2022-08-25T08:56:11.712Z,10.18
2022-08-25T08:58:44.025Z,5.93
2022-08-25T09:01:17.952Z,9.02
2022-08-25T09:03:55.158Z,5.60
2022-08-25T09:06:44.625Z,11.63
2022-08-25T09:09:12.892Z,8.75
2022-08-25T09:11:55.062Z,8.07
2022-08-25T09:14:22.238Z,7.75
2022-08-25T09:17:06.485Z,10.77
2022-08-25T09:19:58.532Z,8.98
2022-08-25T09:22:36.266Z,10.07
2022-08-25T09:25:29.491Z,13.25
2022-08-25T09:28:29.677Z,12.75
2022-08-25T09:31:02.222Z,11.00
2022-08-25T09:33:34.213Z,11.32
2022-08-25T09:36:04.593Z,9.68
2022-08-25T09:38:33.413Z,11.05
2022-08-25T09:41:01.062Z,11.70
2022-08-25T09:43:36.912Z,11.55
2022-08-25T09:46:13.339Z,12.02
2022-08-25T09:48:48.374Z,12.73
2022-08-25T09:51:42.529Z,11.52
2022-08-25T09:54:13.353Z,13.05
2022-08-25T09:56:51.136Z,8.55
2022-08-25T09:59:34.073Z,11.18
2022-08-25T10:02:04.134Z,10.30
2022-08-25T10:04:40.023Z,9.77
2022-08-25T10:07:32.511Z,13.50
2022-08-25T10:10:01.735Z,8.38
2022-08-25T10:12:42.592Z,9.95
2022-08-25T10:15:29.474Z,9.38
2022-08-25T10:18:19.109Z,8.13
2022-08-25T10:21:12.555Z,10.57
2022-08-25T10:23:48.674Z,12.05
2022-08-25T10:26:27.892Z,10.05
2022-08-25T10:29:17.775Z,8.63
2022-08-25T10:31:59.932Z,8.65
2022-08-25T10:34:55.250Z,13.13
2022-08-25T10:37:41.295Z,11.95
2022-08-25T10:40:15.385Z,11.75
2022-08-25T10:43:02.773Z,15.23
2022-08-25T10:45:45.492Z,11.20
2022-08-25T10:48:24.783Z,14.80
2022-08-25T10:51:18.851Z,17.02
2022-08-25T10:54:25.728Z,20.90
2022-08-25T10:57:01.463Z,18.75
2022-08-25T11:00:09.368Z,9.85
2022-08-25T11:03:01.358Z,14.60
2022-08-25T11:05:30.806Z,11.18
2022-08-25T11:08:07.290Z,13.65
2022-08-25T11:10:56.042Z,14.65
2022-08-25T11:13:45.660Z,13.48
2022-08-25T11:16:29.234Z,13.60
2022-08-25T11:18:59.495Z,15.32
2022-08-25T11:21:32.720Z,8.90
2022-08-25T11:24:33.100Z,12.00
2022-08-25T11:27:05.217Z,15.32
2022-08-25T11:29:33.786Z,10.02
2022-08-25T11:32:01.821Z,12.65
2022-08-25T11:34:33.807Z,22.35
2022-08-25T11:37:14.248Z,8.85
2022-08-25T11:40:13.702Z,12.55
2022-08-25T11:42:47.187Z,10.68
2022-08-25T11:45:38.901Z,15.70
2022-08-25T11:48:25.950Z,17.23
2022-08-25T11:51:00.956Z,12.30
2022-08-25T11:53:49.837Z,13.70
2022-08-25T11:57:00.695Z,14.18
2022-08-25T11:59:47.557Z,17.10
2022-08-25T12:03:01.390Z,15.25
2022-08-25T12:05:28.634Z,16.85
2022-08-25T12:08:20.000Z,15.75
2022-08-25T12:11:10.588Z,11.00
2022-08-25T12:13:50.937Z,14.70
2022-08-25T12:16:36.097Z,12.70
2022-08-25T12:19:25.191Z,12.23
2022-08-25T12:21:56.597Z,12.18
2022-08-25T12:24:47.690Z,10.57
2022-08-25T12:27:37.227Z,17.40
2022-08-25T12:30:23.643Z,13.80
2022-08-25T12:33:24.118Z,15.43
2022-08-25T12:36:02.021Z,16.48
2022-08-25T12:38:34.967Z,15.93
2022-08-25T12:41:13.458Z,18.98
2022-08-25T12:43:46.122Z,13.82
2022-08-25T12:46:19.949Z,16.25
2022-08-25T12:49:01.332Z,18.10
2022-08-25T12:51:41.220Z,14.73
2022-08-25T12:54:36.319Z,12.55
2022-08-25T12:57:43.577Z,15.90
2022-08-25T13:00:35.708Z,15.95
2022-08-25T13:03:21.959Z,10.50
2022-08-25T13:06:16.210Z,16.05
2022-08-25T13:08:47.926Z,14.97
2022-08-25T13:11:20.605Z,11.48
2022-08-25T13:14:00.502Z,13.77
2022-08-25T13:16:30.007Z,13.35
2022-08-25T13:18:59.575Z,14.38
2022-08-25T13:21:38.034Z,13.40
2022-08-25T13:24:07.063Z,11.45
2022-08-25T13:26:37.792Z,18.77
2022-08-25T13:29:21.572Z,19.70
2022-08-25T13:32:03.145Z,15.05
2022-08-25T13:34:38.569Z,14.90
2022-08-25T13:37:29.655Z,11.38
2022-08-25T13:40:10.197Z,12.93
2022-08-25T13:42:42.537Z,14.68
2022-08-25T13:45:18.447Z,12.48
2022-08-25T13:47:46.069Z,14.35
2022-08-25T13:50:27.023Z,16.05
2022-08-25T13:52:58.333Z,15.35
2022-08-25T13:55:31.673Z,18.27
2022-08-25T13:58:24.599Z,12.35
2022-08-25T14:01:23.648Z,14.07
2022-08-25T14:04:24.772Z,9.48
2022-08-25T14:07:09.765Z,10.57
2022-08-25T14:12:08.404Z,12.70
2022-08-25T14:14:36.375Z,14.35
2022-08-25T14:17:22.435Z,14.32
2022-08-25T14:19:55.840Z,17.63
2022-08-25T14:22:22.728Z,12.00
2022-08-25T14:24:49.604Z,16.50
2022-08-25T14:27:18.787Z,15.23
2022-08-25T14:29:47.924Z,13.15
2022-08-25T14:32:18.103Z,11.90
2022-08-25T14:34:45.363Z,9.75
2022-08-25T14:37:17.245Z,12.05
2022-08-25T14:39:44.800Z,10.82
2022-08-25T14:42:12.470Z,14.30
2022-08-25T14:44:39.431Z,17.90
2022-08-25T14:47:07.606Z,11.35
2022-08-25T14:49:38.898Z,9.13
2022-08-25T14:52:26.765Z,12.73
2022-08-25T14:54:53.954Z,10.43
2022-08-25T14:57:20.883Z,12.68
2022-08-25T14:59:48.575Z,9.20
2022-08-25T15:02:20.031Z,12.95
2022-08-25T15:04:52.943Z,12.60
2022-08-25T15:07:55.350Z,12.73
2022-08-25T15:10:22.262Z,9.90
2022-08-25T15:12:53.932Z,14.02
2022-08-25T15:15:21.830Z,13.45
2022-08-25T15:17:49.488Z,10.48
2022-08-25T15:20:17.530Z,15.43
2022-08-25T15:22:45.566Z,13.63
2022-08-25T15:25:12.520Z,11.80
2022-08-25T15:27:39.604Z,13.00
2022-08-25T15:30:07.093Z,12.30
2022-08-25T15:32:33.983Z,13.38
2022-08-25T15:35:01.140Z,13.45
2022-08-25T15:37:28.107Z,14.52
2022-08-25T15:39:55.710Z,12.52
2022-08-25T15:42:23.199Z,10.05
2022-08-25T15:44:52.819Z,13.63
2022-08-25T15:47:21.160Z,9.82
2022-08-25T15:49:48.249Z,11.65
2022-08-25T15:52:15.624Z,13.45
2022-08-25T15:54:42.500Z,10.82
2022-08-25T15:57:18.076Z,12.77
2022-08-25T15:59:52.460Z,11.00
2022-08-25T16:02:20.730Z,10.50
2022-08-25T16:04:47.874Z,11.43
2022-08-25T16:07:14.823Z,9.32
2022-08-25T16:09:42.014Z,11.43
2022-08-25T16:12:09.041Z,9.30
2022-08-25T16:14:37.734Z,12.02
2022-08-25T16:17:05.492Z,9.15
2022-08-25T16:19:32.762Z,10.10
2022-08-25T16:21:59.874Z,7.50
2022-08-25T16:24:27.157Z,12.70
2022-08-25T16:26:55.856Z,8.25
2022-08-25T16:29:23.653Z,12.38
2022-08-25T16:31:53.168Z,9.75
2022-08-25T16:34:22.462Z,10.52
2022-08-25T16:36:52.838Z,13.73
2022-08-25T16:39:20.955Z,12.40
2022-08-25T16:41:48.058Z,8.35
2022-08-25T16:44:15.494Z,13.07
2022-08-25T16:46:44.215Z,11.68
2022-08-25T16:49:11.840Z,13.27
2022-08-25T16:51:39.221Z,10.20
2022-08-25T16:54:25.648Z,6.78
2022-08-25T16:56:55.126Z,10.18
2022-08-25T16:59:23.432Z,11.98
2022-08-25T17:01:50.930Z,7.22
2022-08-25T17:04:18.096Z,11.98
2022-08-25T17:06:49.427Z,7.25
2022-08-25T17:09:23.844Z,9.43
2022-08-25T17:11:54.428Z,10.77
2022-08-25T17:14:21.786Z,9.27
2022-08-25T17:16:50.674Z,7.95
2022-08-25T17:19:17.730Z,8.85
2022-08-25T17:21:49.871Z,10.68
2022-08-25T17:24:17.271Z,6.50
2022-08-25T17:26:46.116Z,11.05
2022-08-25T17:29:13.334Z,9.88
2022-08-25T17:31:40.486Z,10.00
2022-08-25T17:34:08.669Z,10.75
2022-08-25T17:36:35.869Z,9.85
2022-08-25T17:39:03.544Z,6.68
2022-08-25T17:41:30.453Z,5.05
2022-08-25T17:43:58.722Z,9.77
2022-08-25T17:46:25.980Z,7.72
2022-08-25T17:48:53.397Z,9.32
2022-08-25T17:51:20.817Z,6.53
2022-08-25T17:53:48.841Z,6.50
2022-08-25T17:56:19.202Z,7.80
2022-08-25T17:58:47.292Z,7.13
2022-08-25T18:01:40.612Z,10.38
2022-08-25T18:04:17.245Z,5.80
2022-08-25T18:06:45.959Z,6.97
2022-08-25T18:09:14.034Z,7.25
2022-08-25T18:11:40.958Z,8.82
2022-08-25T18:14:07.900Z,8.40
2022-08-25T18:16:38.867Z,10.20
2022-08-25T18:19:06.526Z,7.65
2022-08-25T18:21:36.691Z,7.18
2022-08-25T18:24:04.507Z,7.40
2022-08-25T18:26:31.422Z,7.88
2022-08-25T18:28:59.035Z,6.85
2022-08-25T18:31:26.192Z,5.40
2022-08-25T18:33:53.194Z,7.57
2022-08-25T18:36:22.923Z,5.50
2022-08-25T18:39:08.783Z,8.55
2022-08-25T18:41:37.424Z,6.10
2022-08-25T18:44:06.556Z,6.63
2022-08-25T18:46:33.650Z,10.05
2022-08-25T18:49:01.383Z,5.65
2022-08-25T18:51:28.656Z,7.10
2022-08-25T18:54:01.100Z,5.78
2022-08-25T18:56:28.529Z,6.45
2022-08-25T18:58:55.952Z,7.90
2022-08-25T19:01:22.987Z,5.38
2022-08-25T19:03:50.359Z,6.10
2022-08-25T19:06:17.680Z,5.25
2022-08-25T19:08:46.477Z,5.38
2022-08-25T19:11:13.366Z,6.05
2022-08-25T19:13:40.758Z,5.82
2022-08-25T19:16:12.329Z,5.88
2022-08-25T19:18:41.571Z,6.05
2022-08-25T19:21:09.154Z,6.70
2022-08-25T19:23:38.184Z,6.75
2022-08-25T19:26:08.073Z,5.20
2022-08-25T19:28:40.946Z,10.25
2022-08-25T19:31:12.840Z,7.47
2022-08-25T19:33:44.000Z,6.03
2022-08-25T19:36:12.431Z,5.75
2022-08-25T19:38:39.495Z,6.63
2022-08-25T19:41:13.880Z,5.90
2022-08-25T19:43:56.504Z,6.40
2022-08-25T19:46:33.223Z,6.88
2022-08-25T19:49:31.718Z,7.30
2022-08-25T19:51:59.229Z,6.32
2022-08-25T19:54:28.850Z,7.60
2022-08-25T19:56:56.006Z,7.65
2022-08-25T19:59:34.125Z,8.50
2022-08-25T20:02:01.786Z,8.88
2022-08-25T20:04:28.906Z,8.10
2022-08-25T20:06:56.213Z,7.65
2022-08-25T20:09:39.422Z,7.68
2022-08-25T20:12:08.415Z,6.60
2022-08-25T20:14:36.678Z,6.63
2022-08-25T20:17:03.996Z,7.70
2022-08-25T20:19:41.926Z,5.85
2022-08-25T20:22:11.216Z,5.90
2022-08-25T20:24:55.886Z,9.80
2022-08-25T20:27:35.832Z,6.93
2022-08-25T20:30:05.997Z,7.63
2022-08-25T20:32:33.085Z,8.15
2022-08-25T20:35:01.268Z,7.70
2022-08-25T20:37:29.126Z,7.05
2022-08-25T20:39:56.119Z,7.18
2022-08-25T20:42:23.130Z,7.65
2022-08-25T20:44:50.326Z,7.50
2022-08-25T20:47:20.670Z,7.82
2022-08-25T20:49:48.989Z,7.20
2022-08-25T20:52:18.604Z,6.85
2022-08-25T20:54:46.940Z,9.75
2022-08-25T20:57:17.780Z,9.43
2022-08-25T20:59:44.926Z,7.97
2022-08-25T21:02:13.963Z,7.85
2022-08-25T21:04:50.041Z,6.80
2022-08-25T21:07:18.542Z,7.60
2022-08-25T21:09:45.828Z,8.05
2022-08-25T21:12:12.677Z,7.45
2022-08-25T21:14:41.374Z,10.23
2022-08-25T21:17:10.841Z,8.00
2022-08-25T21:19:38.972Z,7.40
2022-08-25T21:22:07.560Z,6.97
2022-08-25T21:24:34.615Z,9.63
2022-08-25T21:27:03.745Z,7.55
2022-08-25T21:29:32.860Z,7.93
2022-08-25T21:31:59.791Z,9.50
2022-08-25T21:34:28.219Z,7.85
2022-08-25T21:36:58.088Z,8.23
2022-08-25T21:39:32.086Z,8.05
2022-08-25T21:42:00.698Z,8.02
2022-08-25T21:44:28.743Z,9.32
2022-08-25T21:46:56.178Z,6.38
2022-08-25T21:49:23.555Z,6.35
2022-08-25T21:52:00.565Z,7.07
2022-08-25T21:54:28.900Z,8.25
2022-08-25T21:57:02.266Z,7.55
2022-08-25T21:59:31.781Z,8.65
2022-08-25T22:02:00.462Z,9.70
2022-08-25T22:04:27.988Z,8.35
2022-08-25T22:06:55.827Z,7.13
2022-08-25T22:09:25.073Z,7.32
2022-08-25T22:11:54.638Z,6.32
2022-08-25T22:14:23.762Z,7.93
2022-08-25T22:16:51.995Z,6.75
2022-08-25T22:19:18.930Z,8.00
2022-08-25T22:21:45.993Z,7.18
2022-08-25T22:24:12.864Z,8.63
2022-08-25T22:26:40.258Z,7.82
2022-08-25T22:29:07.930Z,8.20
2022-08-25T22:31:35.917Z,9.85
2022-08-25T22:34:04.853Z,9.80
2022-08-25T22:36:34.868Z,9.73
2022-08-25T22:39:02.279Z,9.45
2022-08-25T22:41:29.918Z,9.50
2022-08-25T22:43:57.654Z,8.90
2022-08-25T22:46:25.717Z,7.78
2022-08-25T22:48:55.246Z,8.32
2022-08-25T22:51:25.280Z,7.35
2022-08-25T22:53:52.299Z,7.47
2022-08-25T22:56:34.992Z,7.70
2022-08-25T22:59:09.559Z,10.13
2022-08-25T23:01:36.623Z,6.97
2022-08-25T23:04:05.159Z,7.15
2022-08-25T23:06:34.349Z,8.30
2022-08-25T23:09:01.618Z,8.75
2022-08-25T23:11:29.036Z,6.60
2022-08-25T23:13:57.130Z,7.50
2022-08-25T23:16:24.263Z,9.73
2022-08-25T23:18:51.646Z,8.23
2022-08-25T23:21:37.950Z,9.45
2022-08-25T23:24:11.733Z,6.97
2022-08-25T23:26:42.679Z,11.20
2022-08-25T23:29:18.488Z,9.68
2022-08-25T23:31:46.692Z,9.77
2022-08-25T23:34:14.168Z,6.60
2022-08-25T23:36:41.931Z,8.93
2022-08-25T23:39:09.158Z,8.68
2022-08-25T23:41:36.982Z,8.00
2022-08-25T23:44:05.485Z,6.97
2022-08-25T23:46:33.140Z,7.43
2022-08-25T23:49:00.235Z,9.50
2022-08-25T23:51:28.724Z,8.02
2022-08-25T23:53:56.233Z,5.82
2022-08-25T23:56:24.105Z,7.38
2022-08-25T23:58:52.024Z,6.32
